createdAt,value
2018-10-21T00:00:43.573Z,4.90
2018-10-21T00:03:14.661Z,4.90
2018-10-21T00:05:42.730Z,4.80
2018-10-21T00:11:01.938Z,4.90
2018-10-21T00:13:31.708Z,5.00
2018-10-21T00:16:01.149Z,4.90
2018-10-21T00:18:29.084Z,4.90
2018-10-21T00:20:57.160Z,4.80
2018-10-21T00:23:26.619Z,4.80
2018-10-21T00:25:55.561Z,4.80
2018-10-21T00:28:25.531Z,4.80
2018-10-21T00:30:54.291Z,4.80
2018-10-21T00:33:22.205Z,4.80
2018-10-21T00:35:50.812Z,4.70
2018-10-21T00:40:59.228Z,4.60
2018-10-21T00:43:27.420Z,4.60
2018-10-21T00:45:56.018Z,4.50
2018-10-21T00:48:25.524Z,4.50
2018-10-21T00:50:53.699Z,4.50
2018-10-21T00:53:21.755Z,4.40
2018-10-21T00:55:49.690Z,4.40
2018-10-21T00:58:17.647Z,4.50
2018-10-21T01:00:45.762Z,4.50
2018-10-21T01:03:13.874Z,4.50
2018-10-21T01:05:41.757Z,4.50
2018-10-21T01:08:09.870Z,4.50
2018-10-21T01:10:38.907Z,4.30
2018-10-21T01:13:07.888Z,4.20
2018-10-21T01:15:36.576Z,4.30
2018-10-21T01:18:21.747Z,4.30
2018-10-21T01:21:04.288Z,4.10
2018-10-21T01:23:32.445Z,4.10
2018-10-21T01:26:01.269Z,4.20
2018-10-21T01:28:29.921Z,4.30
2018-10-21T01:30:58.131Z,4.20
2018-10-21T01:33:27.113Z,4.20
2018-10-21T01:35:56.547Z,4.00
2018-10-21T01:38:24.646Z,3.80
2018-10-21T01:40:54.667Z,3.70
2018-10-21T01:43:25.548Z,3.80
2018-10-21T01:45:54.874Z,3.90
2018-10-21T01:48:24.313Z,3.90
2018-10-21T01:50:52.337Z,3.90
2018-10-21T01:53:21.184Z,3.90
2018-10-21T01:55:49.748Z,3.90
2018-10-21T01:58:22.824Z,3.90
2018-10-21T02:00:51.097Z,4.00
2018-10-21T02:03:19.956Z,4.00
2018-10-21T02:05:51.353Z,4.00
2018-10-21T02:08:19.992Z,4.00
2018-10-21T02:10:48.034Z,3.90
2018-10-21T02:13:26.099Z,3.90
2018-10-21T02:15:54.038Z,3.90
2018-10-21T02:18:23.050Z,4.00
2018-10-21T02:20:57.541Z,4.00
2018-10-21T02:23:26.818Z,4.10
2018-10-21T02:25:54.786Z,4.20
2018-10-21T02:28:23.067Z,4.20
2018-10-21T02:30:51.455Z,4.00
2018-10-21T02:33:19.554Z,4.30
2018-10-21T02:35:49.660Z,4.30
2018-10-21T02:38:17.719Z,4.20
2018-10-21T02:42:25.242Z,4.00
2018-10-21T02:44:53.203Z,3.90
2018-10-21T02:47:21.867Z,4.20
2018-10-21T02:49:49.840Z,4.20
2018-10-21T02:52:17.876Z,4.10
2018-10-21T02:54:45.804Z,4.00
2018-10-21T02:57:15.332Z,4.00
2018-10-21T02:59:43.420Z,4.00
2018-10-21T03:02:11.427Z,3.90
2018-10-21T03:04:39.311Z,3.90
2018-10-21T03:07:08.018Z,3.70
2018-10-21T03:09:36.203Z,3.80
2018-10-21T03:12:07.296Z,3.90
2018-10-21T03:14:35.205Z,3.80
2018-10-21T03:17:03.203Z,3.80
2018-10-21T03:19:33.820Z,3.80
2018-10-21T03:22:02.376Z,3.90
2018-10-21T03:24:30.274Z,3.80
2018-10-21T03:27:12.842Z,3.70
2018-10-21T03:30:11.414Z,3.70
2018-10-21T03:33:03.578Z,3.60
2018-10-21T03:35:32.257Z,3.70
2018-10-21T03:38:05.272Z,3.80
2018-10-21T03:40:34.008Z,3.80
2018-10-21T03:43:03.111Z,3.80
2018-10-21T03:45:31.841Z,3.80
2018-10-21T03:48:00.712Z,3.80
2018-10-21T03:50:54.070Z,3.80
2018-10-21T03:53:23.001Z,3.90
2018-10-21T03:55:50.947Z,3.80
2018-10-21T03:58:18.995Z,3.90
2018-10-21T04:00:47.296Z,3.90
2018-10-21T04:03:15.413Z,4.00
2018-10-21T04:05:46.591Z,4.00
2018-10-21T04:08:14.614Z,4.00
2018-10-21T04:10:42.690Z,4.10
2018-10-21T04:13:10.770Z,4.10
2018-10-21T04:15:38.915Z,4.10
2018-10-21T04:18:10.449Z,4.00
2018-10-21T04:20:38.709Z,4.10
2018-10-21T04:23:06.765Z,4.00
2018-10-21T04:25:36.925Z,3.90
2018-10-21T04:28:11.705Z,4.00
2018-10-21T04:30:43.177Z,4.10
2018-10-21T04:33:46.049Z,4.00
2018-10-21T04:36:18.908Z,4.00
2018-10-21T04:40:18.904Z,3.90
2018-10-21T04:42:50.405Z,4.00
2018-10-21T04:45:21.030Z,4.20
2018-10-21T04:47:50.017Z,4.20
2018-10-21T04:50:18.644Z,4.20
2018-10-21T04:52:46.779Z,4.20
2018-10-21T04:55:15.866Z,4.20
2018-10-21T04:57:45.149Z,4.10
2018-10-21T05:00:15.744Z,4.00
2018-10-21T05:02:44.338Z,4.10
2018-10-21T05:05:14.797Z,3.90
2018-10-21T05:07:44.187Z,3.90
2018-10-21T05:10:20.774Z,4.00
2018-10-21T05:13:11.421Z,4.10
2018-10-21T05:15:47.276Z,4.10
2018-10-21T05:18:15.250Z,4.10
2018-10-21T05:20:43.694Z,4.10
2018-10-21T05:23:11.769Z,4.10
2018-10-21T05:25:39.880Z,4.10
2018-10-21T05:28:08.816Z,4.10
2018-10-21T05:30:37.834Z,4.10
2018-10-21T05:33:12.086Z,3.80
2018-10-21T05:35:41.232Z,3.80
2018-10-21T05:38:10.258Z,3.80
2018-10-21T05:40:38.425Z,3.70
2018-10-21T05:43:07.574Z,3.70
2018-10-21T05:45:35.836Z,3.90
2018-10-21T05:48:05.441Z,4.00
2018-10-21T05:50:33.455Z,4.10
2018-10-21T05:53:07.037Z,4.10
2018-10-21T05:55:35.722Z,4.00
2018-10-21T05:58:03.998Z,3.90
2018-10-21T06:00:32.483Z,3.80
2018-10-21T06:03:00.468Z,3.80
2018-10-21T06:05:49.859Z,3.80
2018-10-21T06:08:18.647Z,3.80
2018-10-21T06:10:46.963Z,3.70
2018-10-21T06:13:14.942Z,3.80
2018-10-21T06:15:43.505Z,3.90
2018-10-21T06:18:16.971Z,3.90
2018-10-21T06:20:48.591Z,3.90
2018-10-21T06:23:16.983Z,3.80
2018-10-21T06:25:45.562Z,3.80
2018-10-21T06:28:14.060Z,3.80
2018-10-21T06:30:47.163Z,3.80
2018-10-21T06:33:15.331Z,4.00
2018-10-21T06:35:43.549Z,4.10
2018-10-21T06:38:12.727Z,4.10
2018-10-21T06:40:41.731Z,4.10
2018-10-21T06:43:17.814Z,4.00
2018-10-21T06:45:47.819Z,4.20
2018-10-21T06:48:26.796Z,4.30
2018-10-21T06:50:55.502Z,4.50
2018-10-21T06:53:24.536Z,4.60
2018-10-21T06:55:55.415Z,4.90
2018-10-21T06:58:25.365Z,4.70
2018-10-21T07:00:58.314Z,4.60
2018-10-21T07:09:38.624Z,4.80
2018-10-21T07:12:06.936Z,4.80
2018-10-21T07:14:35.193Z,4.90
2018-10-21T07:17:07.539Z,5.00
2018-10-21T07:19:35.632Z,5.80
2018-10-21T07:22:05.220Z,7.10
2018-10-21T07:24:33.784Z,6.90
2018-10-21T07:27:05.639Z,8.10
2018-10-21T07:29:35.799Z,8.80
2018-10-21T07:32:04.762Z,9.00
2018-10-21T07:34:33.112Z,9.60
2018-10-21T07:37:09.144Z,9.70
2018-10-21T07:42:21.924Z,10.20
2018-10-21T07:44:50.585Z,10.40
2018-10-21T07:47:21.802Z,10.40
2018-10-21T07:49:51.055Z,9.70
2018-10-21T07:52:21.270Z,10.70
2018-10-21T07:54:55.562Z,10.90
2018-10-21T07:57:26.789Z,11.80
2018-10-21T08:00:03.344Z,10.70
2018-10-21T08:02:39.864Z,10.80
2018-10-21T08:05:18.760Z,9.90
2018-10-21T08:08:04.615Z,10.30
2018-10-21T08:10:35.454Z,10.60
2018-10-21T08:13:14.647Z,11.60
2018-10-21T08:15:49.131Z,11.40
2018-10-21T08:21:09.602Z,11.30
2018-10-21T08:23:43.004Z,10.30
2018-10-21T08:26:12.822Z,9.20
2018-10-21T08:28:41.829Z,8.70
2018-10-21T08:31:25.272Z,8.50
2018-10-21T08:33:56.283Z,7.50
2018-10-21T08:36:25.171Z,7.40
2018-10-21T08:38:54.582Z,7.40
2018-10-21T08:41:37.160Z,7.70
2018-10-21T08:44:23.084Z,7.80
2018-10-21T08:46:52.836Z,7.90
2018-10-21T08:49:25.002Z,8.10
2018-10-21T08:52:00.779Z,8.10
2018-10-21T08:54:30.104Z,7.90
2018-10-21T08:56:58.115Z,8.10
2018-10-21T08:59:26.766Z,8.50
2018-10-21T09:01:56.093Z,8.90
2018-10-21T09:04:25.855Z,9.20
2018-10-21T09:06:53.944Z,9.30
2018-10-21T09:09:25.015Z,9.30
2018-10-21T09:11:53.002Z,9.60
2018-10-21T09:14:22.454Z,9.80
2018-10-21T09:16:53.674Z,9.80
2018-10-21T09:19:25.126Z,9.50
2018-10-21T09:32:04.689Z,9.60
2018-10-21T09:34:34.623Z,9.50
2018-10-21T09:37:02.616Z,9.70
2018-10-21T09:39:32.322Z,10.00
2018-10-21T09:42:00.986Z,10.30
2018-10-21T09:44:28.967Z,10.00
2018-10-21T09:46:58.712Z,9.90
2018-10-21T09:49:27.657Z,10.10
2018-10-21T09:51:56.528Z,10.30
2018-10-21T09:54:26.506Z,10.60
2018-10-21T09:56:54.642Z,10.90
2018-10-21T09:59:50.672Z,11.20
2018-10-21T10:02:39.798Z,11.10
2018-10-21T10:05:09.827Z,11.00
2018-10-21T10:07:41.308Z,10.60
2018-10-21T10:10:11.359Z,10.70
2018-10-21T10:12:40.871Z,11.00
2018-10-21T10:15:10.295Z,11.20
2018-10-21T10:17:39.721Z,11.30
2018-10-21T10:20:09.645Z,11.50
2018-10-21T10:22:38.023Z,11.20
2018-10-21T10:25:11.300Z,11.40
2018-10-21T10:31:16.158Z,11.30
2018-10-21T10:33:48.499Z,11.50
2018-10-21T10:36:16.452Z,11.50
2018-10-21T10:38:45.864Z,11.70
2018-10-21T10:41:18.543Z,11.80
2018-10-21T10:43:47.963Z,11.90
2018-10-21T10:46:20.988Z,11.60
2018-10-21T10:49:38.067Z,11.80
2018-10-21T10:52:31.791Z,12.20
2018-10-21T10:55:28.334Z,12.30
2018-10-21T10:57:57.183Z,12.40
2018-10-21T11:00:25.285Z,12.30
2018-10-21T11:02:54.770Z,12.60
2018-10-21T11:05:45.704Z,12.70
2018-10-21T11:08:38.661Z,12.80
2018-10-21T11:11:25.381Z,12.90
2018-10-21T11:14:00.501Z,13.20
2018-10-21T11:20:01.102Z,13.00
2018-10-21T11:22:37.380Z,13.40
2018-10-21T11:25:28.731Z,13.70
2018-10-21T11:27:58.662Z,13.70
2018-10-21T11:30:29.212Z,13.70
2018-10-21T11:32:58.521Z,13.90
2018-10-21T11:35:27.936Z,14.00
2018-10-21T11:38:07.041Z,14.00
2018-10-21T11:40:35.697Z,14.10
2018-10-21T11:43:05.544Z,14.20
2018-10-21T11:45:49.675Z,14.00
2018-10-21T11:48:20.934Z,14.10
2018-10-21T11:50:48.931Z,13.80
2018-10-21T11:53:27.778Z,13.90
2018-10-21T11:55:56.357Z,13.70
2018-10-21T11:58:25.695Z,13.80
2018-10-21T12:04:09.596Z,14.20
2018-10-21T12:06:46.779Z,14.30
2018-10-21T12:09:17.729Z,14.50
2018-10-21T12:11:48.517Z,14.60
2018-10-21T12:14:16.546Z,15.10
2018-10-21T12:16:50.831Z,15.20
2018-10-21T12:23:02.361Z,15.30
2018-10-21T12:25:31.573Z,15.00
2018-10-21T12:27:59.687Z,15.10
2018-10-21T12:30:28.515Z,15.00
2018-10-21T12:33:27.590Z,15.10
2018-10-21T12:36:19.418Z,15.10
2018-10-21T12:38:48.104Z,15.30
2018-10-21T12:41:33.119Z,15.10
2018-10-21T12:47:31.531Z,15.40
2018-10-21T12:50:04.386Z,15.50
2018-10-21T12:52:34.541Z,15.20
2018-10-21T13:01:15.271Z,14.80
2018-10-21T13:06:25.380Z,14.70
2018-10-21T13:08:56.265Z,14.80
2018-10-21T13:17:18.560Z,15.60
2018-10-21T13:19:57.256Z,15.60
2018-10-21T13:22:26.924Z,15.20
2018-10-21T13:25:12.513Z,15.30
2018-10-21T13:27:42.326Z,15.40
2018-10-21T13:30:14.245Z,15.60
2018-10-21T13:32:55.759Z,15.70
2018-10-21T13:35:27.649Z,15.20
2018-10-21T13:37:56.444Z,15.20
2018-10-21T13:40:27.773Z,15.30
2018-10-21T13:43:28.912Z,15.10
2018-10-21T13:49:34.304Z,15.10
2018-10-21T13:52:02.618Z,15.10
2018-10-21T13:54:32.768Z,15.00
2018-10-21T13:57:03.188Z,15.00
2018-10-21T14:02:51.864Z,15.10
2018-10-21T14:05:22.398Z,15.00
2018-10-21T14:07:51.140Z,14.70
2018-10-21T14:10:24.818Z,14.50
2018-10-21T14:12:53.646Z,14.60
2018-10-21T14:15:41.574Z,14.70
2018-10-21T14:18:10.922Z,14.60
2018-10-21T14:20:43.080Z,14.60
2018-10-21T14:23:12.575Z,14.50
2018-10-21T14:25:42.139Z,14.50
2018-10-21T14:28:10.831Z,14.40
2018-10-21T14:30:43.858Z,14.40
2018-10-21T14:33:29.178Z,14.30
2018-10-21T14:36:09.073Z,14.30
2018-10-21T14:38:47.019Z,14.30
2018-10-21T14:44:53.130Z,14.40
2018-10-21T14:47:22.366Z,14.40
2018-10-21T14:49:52.189Z,14.40
2018-10-21T14:52:28.279Z,14.40
2018-10-21T14:55:13.638Z,14.40
2018-10-21T14:57:50.902Z,14.40
2018-10-21T15:00:23.317Z,14.30
2018-10-21T15:02:54.287Z,14.20
2018-10-21T15:05:22.992Z,14.20
2018-10-21T15:08:04.514Z,14.20
2018-10-21T15:10:37.256Z,14.10
2018-10-21T15:15:59.943Z,14.10
2018-10-21T15:18:28.910Z,14.10
2018-10-21T15:20:59.472Z,14.10
2018-10-21T15:23:36.168Z,14.00
2018-10-21T15:26:06.441Z,14.00
2018-10-21T15:28:59.743Z,14.00
2018-10-21T15:32:05.004Z,13.90
2018-10-21T15:34:50.884Z,13.90
2018-10-21T15:37:25.904Z,13.90
2018-10-21T15:40:36.463Z,13.70
2018-10-21T15:43:07.389Z,13.60
2018-10-21T15:45:38.102Z,13.50
2018-10-21T15:48:08.103Z,13.40
2018-10-21T15:50:37.599Z,13.30
2018-10-21T15:53:11.839Z,13.30
2018-10-21T15:55:45.322Z,13.20
2018-10-21T15:58:16.765Z,13.20
2018-10-21T16:01:47.601Z,13.10
2018-10-21T16:07:30.724Z,12.90
2018-10-21T16:13:33.817Z,12.90
2018-10-21T16:16:05.316Z,12.80
2018-10-21T16:28:04.639Z,12.50
2018-10-21T16:30:35.270Z,12.30
2018-10-21T16:33:05.526Z,12.30
2018-10-21T16:42:20.353Z,12.00
2018-10-21T16:45:02.750Z,12.00
2018-10-21T16:47:56.495Z,11.90
2018-10-21T16:50:27.930Z,11.80
2018-10-21T17:08:52.791Z,11.40
2018-10-21T17:14:29.254Z,11.20
2018-10-21T17:17:01.566Z,11.20
2018-10-21T17:19:30.359Z,11.20
2018-10-21T17:22:12.001Z,11.20
2018-10-21T17:24:41.521Z,11.10
2018-10-21T17:27:11.860Z,11.10
2018-10-21T17:29:44.630Z,11.10
2018-10-21T17:32:26.344Z,11.00
2018-10-21T17:35:01.006Z,10.90
2018-10-21T17:37:34.248Z,10.80
2018-10-21T17:40:07.873Z,10.80
2018-10-21T17:43:38.218Z,10.70
2018-10-21T17:46:06.820Z,10.70
2018-10-21T17:48:44.684Z,10.60
2018-10-21T17:51:14.829Z,10.40
2018-10-21T17:53:42.857Z,10.20
2018-10-21T17:56:33.302Z,10.20
2018-10-21T18:05:34.526Z,10.10
2018-10-21T18:08:41.542Z,10.10
2018-10-21T18:11:20.118Z,10.00
2018-10-21T18:13:59.986Z,10.00
2018-10-21T18:19:38.993Z,10.00
2018-10-21T18:22:11.750Z,10.00
2018-10-21T18:24:42.432Z,9.90
2018-10-21T18:27:11.886Z,9.90
2018-10-21T18:29:41.796Z,9.80
2018-10-21T18:32:12.195Z,9.80
2018-10-21T18:34:42.287Z,9.70
2018-10-21T18:37:12.554Z,9.60
2018-10-21T18:39:41.812Z,9.60
2018-10-21T18:42:13.618Z,9.60
2018-10-21T18:44:42.628Z,9.50
2018-10-21T18:47:20.583Z,9.40
2018-10-21T18:50:03.730Z,9.40
2018-10-21T18:52:38.436Z,9.40
2018-10-21T18:55:14.337Z,9.30
2018-10-21T19:01:30.704Z,9.20
2018-10-21T19:04:03.808Z,9.10
2018-10-21T19:06:43.039Z,9.10
2018-10-21T19:09:14.039Z,9.00
2018-10-21T19:11:46.957Z,9.00
2018-10-21T19:14:19.763Z,9.00
2018-10-21T19:16:49.224Z,9.00
2018-10-21T19:19:37.945Z,9.00
2018-10-21T19:22:18.801Z,8.90
2018-10-21T19:24:54.483Z,8.90
2018-10-21T19:27:25.203Z,8.80
2018-10-21T19:29:54.080Z,8.70
2018-10-21T19:32:27.483Z,8.60
2018-10-21T19:37:55.641Z,8.60
2018-10-21T19:40:46.464Z,8.60
2018-10-21T19:44:02.878Z,8.60
2018-10-21T19:46:32.834Z,8.60
2018-10-21T19:49:06.226Z,8.50
2018-10-21T19:51:44.671Z,8.40
2018-10-21T19:54:13.586Z,8.30
2018-10-21T19:56:42.987Z,8.20
2018-10-21T19:59:15.176Z,8.20
2018-10-21T20:01:45.906Z,8.10
2018-10-21T20:04:21.308Z,8.00
2018-10-21T20:06:58.240Z,7.80
2018-10-21T20:09:30.574Z,7.70
2018-10-21T20:12:06.631Z,7.70
2018-10-21T20:14:41.447Z,7.60
2018-10-21T20:17:13.816Z,7.60
2018-10-21T20:19:47.699Z,7.70
2018-10-21T20:22:16.999Z,7.60
2018-10-21T20:24:46.686Z,7.60
2018-10-21T20:27:15.725Z,7.70
2018-10-21T20:29:59.604Z,7.70
2018-10-21T20:32:32.440Z,7.70
2018-10-21T20:35:27.691Z,7.60
2018-10-21T20:38:07.532Z,7.60
2018-10-21T20:40:55.455Z,7.60
2018-10-21T20:43:38.735Z,7.60
2018-10-21T20:46:20.294Z,7.60
2018-10-21T20:49:04.729Z,7.50
2018-10-21T20:51:37.011Z,7.50
2018-10-21T20:54:31.824Z,7.40
2018-10-21T20:57:09.952Z,7.40
2018-10-21T20:59:41.907Z,7.40
2018-10-21T21:02:13.635Z,7.40
2018-10-21T21:04:49.757Z,7.40
2018-10-21T21:07:22.163Z,7.50
2018-10-21T21:09:50.270Z,7.40
2018-10-21T21:12:22.083Z,7.40
2018-10-21T21:15:01.400Z,7.40
2018-10-21T21:17:29.313Z,7.30
2018-10-21T21:19:59.846Z,7.20
2018-10-21T21:22:28.110Z,7.10
2018-10-21T21:25:02.566Z,7.10
2018-10-21T21:27:31.218Z,7.10
2018-10-21T21:30:00.709Z,7.10
2018-10-21T21:32:39.796Z,7.20
2018-10-21T21:35:09.585Z,7.10
2018-10-21T21:38:23.060Z,7.00
2018-10-21T21:43:53.399Z,6.80
2018-10-21T21:46:24.927Z,6.80
2018-10-21T21:49:24.241Z,6.70
2018-10-21T21:51:59.924Z,6.70
2018-10-21T21:54:44.692Z,6.80
2018-10-21T21:57:19.528Z,6.80
2018-10-21T21:59:54.562Z,6.70
2018-10-21T22:02:27.293Z,6.60
2018-10-21T22:04:56.610Z,6.70
2018-10-21T22:07:27.064Z,6.70
2018-10-21T22:09:57.000Z,6.70
2018-10-21T22:12:25.182Z,6.60
2018-10-21T22:14:56.479Z,6.60
2018-10-21T22:17:27.770Z,6.60
2018-10-21T22:19:58.168Z,6.60
2018-10-21T22:22:27.358Z,6.60
2018-10-21T22:24:55.573Z,6.60
2018-10-21T22:27:27.391Z,6.60
2018-10-21T22:29:55.922Z,6.60
2018-10-21T22:32:24.670Z,6.60
2018-10-21T22:34:53.540Z,6.40
2018-10-21T22:37:21.467Z,6.40
2018-10-21T22:39:51.943Z,6.30
2018-10-21T22:42:21.466Z,6.40
2018-10-21T22:44:49.579Z,6.40
2018-10-21T22:47:19.621Z,6.30
2018-10-21T22:49:57.621Z,6.30
2018-10-21T22:52:31.998Z,6.30
2018-10-21T22:55:06.566Z,6.30
2018-10-21T22:57:36.016Z,6.20
2018-10-21T23:00:07.445Z,6.20
2018-10-21T23:02:36.073Z,6.20
2018-10-21T23:05:08.838Z,6.20
2018-10-21T23:07:38.245Z,6.20
2018-10-21T23:10:12.205Z,6.20
2018-10-21T23:12:40.210Z,6.10
2018-10-21T23:15:10.481Z,6.00
2018-10-21T23:17:39.332Z,6.10
2018-10-21T23:20:10.435Z,6.00
2018-10-21T23:22:39.515Z,6.00
2018-10-21T23:25:10.311Z,6.00
2018-10-21T23:27:39.447Z,5.90
2018-10-21T23:30:08.141Z,5.70
2018-10-21T23:32:37.993Z,5.60
2018-10-21T23:35:07.388Z,5.60
2018-10-21T23:37:36.079Z,5.60
2018-10-21T23:40:06.655Z,5.60
2018-10-21T23:42:34.833Z,5.70
2018-10-21T23:45:06.572Z,5.70
2018-10-21T23:47:35.769Z,5.70
2018-10-21T23:50:06.296Z,5.60
2018-10-21T23:52:34.916Z,5.60
2018-10-21T23:55:03.490Z,5.60
2018-10-21T23:57:32.701Z,5.60
