createdAt,value
2018-09-23T00:01:58.775Z,22.40
2018-09-23T00:04:28.513Z,22.42
2018-09-23T00:06:58.271Z,24.35
2018-09-23T00:09:27.674Z,23.27
2018-09-23T00:11:57.110Z,21.45
2018-09-23T00:14:26.712Z,21.35
2018-09-23T00:16:56.328Z,21.60
2018-09-23T00:19:25.870Z,24.65
2018-09-23T00:21:55.268Z,21.27
2018-09-23T00:24:24.667Z,21.42
2018-09-23T00:26:54.068Z,24.10
2018-09-23T00:29:28.513Z,21.73
2018-09-23T00:31:57.907Z,19.10
2018-09-23T00:34:27.426Z,20.02
2018-09-23T00:36:57.066Z,19.05
2018-09-23T00:39:26.705Z,18.25
2018-09-23T00:41:56.468Z,16.85
2018-09-23T00:44:26.936Z,18.60
2018-09-23T00:46:56.464Z,17.23
2018-09-23T00:49:26.224Z,18.17
2018-09-23T00:51:55.501Z,17.15
2018-09-23T00:54:25.023Z,16.50
2018-09-23T00:56:54.662Z,19.43
2018-09-23T00:59:24.421Z,13.87
2018-09-23T01:01:53.822Z,15.00
2018-09-23T01:04:23.460Z,14.75
2018-09-23T01:06:52.987Z,15.70
2018-09-23T01:09:22.496Z,15.18
2018-09-23T01:11:52.139Z,15.10
2018-09-23T01:14:21.777Z,16.70
2018-09-23T01:16:51.297Z,16.30
2018-09-23T01:19:20.814Z,15.30
2018-09-23T01:21:50.334Z,16.67
2018-09-23T01:24:19.977Z,16.25
2018-09-23T01:26:49.732Z,14.95
2018-09-23T01:29:19.172Z,17.60
2018-09-23T01:31:49.015Z,18.50
2018-09-23T01:34:18.414Z,18.33
2018-09-23T01:36:47.933Z,17.10
2018-09-23T01:39:17.337Z,17.10
2018-09-23T01:41:46.851Z,16.73
2018-09-23T01:44:16.490Z,17.98
2018-09-23T01:46:46.010Z,18.10
2018-09-23T01:49:15.889Z,17.57
2018-09-23T01:51:45.529Z,17.10
2018-09-23T01:54:15.168Z,18.53
2018-09-23T01:56:44.808Z,18.75
2018-09-23T01:59:14.209Z,15.50
2018-09-23T02:01:43.607Z,15.70
2018-09-23T02:04:13.244Z,15.32
2018-09-23T02:06:42.685Z,18.80
2018-09-23T02:09:12.190Z,18.60
2018-09-23T02:11:42.042Z,20.32
2018-09-23T02:14:11.928Z,18.95
2018-09-23T02:16:41.326Z,16.62
2018-09-23T02:19:11.082Z,19.48
2018-09-23T02:21:40.610Z,17.35
2018-09-23T02:24:10.122Z,16.25
2018-09-23T02:26:39.884Z,18.20
2018-09-23T02:29:09.282Z,15.55
2018-09-23T02:31:38.679Z,14.98
2018-09-23T02:34:08.078Z,14.93
2018-09-23T02:36:37.718Z,14.13
2018-09-23T02:39:09.160Z,13.15
2018-09-23T02:41:38.677Z,13.35
2018-09-23T02:44:08.077Z,12.60
2018-09-23T02:46:37.476Z,14.10
2018-09-23T02:49:06.995Z,12.05
2018-09-23T02:51:37.356Z,15.90
2018-09-23T02:54:06.996Z,12.50
2018-09-23T02:56:36.513Z,13.00
2018-09-23T02:59:05.915Z,14.30
2018-09-23T03:01:35.675Z,12.57
2018-09-23T03:04:05.075Z,12.93
2018-09-23T03:06:34.590Z,11.97
2018-09-23T03:09:04.472Z,10.37
2018-09-23T03:11:33.874Z,11.95
2018-09-23T03:14:03.273Z,10.40
2018-09-23T03:16:33.153Z,10.35
2018-09-23T03:19:03.689Z,11.35
2018-09-23T03:21:33.031Z,12.03
2018-09-23T03:24:02.490Z,12.40
2018-09-23T03:26:32.189Z,12.90
2018-09-23T03:29:01.826Z,12.10
2018-09-23T03:31:31.112Z,13.35
2018-09-23T03:34:01.346Z,12.63
2018-09-23T03:36:30.866Z,15.00
2018-09-23T03:39:00.268Z,13.43
2018-09-23T03:44:23.423Z,15.80
2018-09-23T03:46:53.035Z,14.63
2018-09-23T03:49:22.342Z,14.17
2018-09-23T03:51:51.742Z,16.77
2018-09-23T03:54:23.539Z,15.05
2018-09-23T03:56:53.304Z,14.28
2018-09-23T03:59:23.124Z,14.87
2018-09-23T04:01:52.528Z,14.35
2018-09-23T04:04:21.982Z,13.43
2018-09-23T04:06:51.621Z,13.80
2018-09-23T04:09:20.901Z,13.72
2018-09-23T04:11:50.686Z,13.53
2018-09-23T04:14:20.300Z,13.03
2018-09-23T04:16:50.181Z,12.80
2018-09-23T04:19:19.815Z,13.53
2018-09-23T04:21:50.176Z,12.13
2018-09-23T04:24:19.815Z,11.30
2018-09-23T04:26:49.576Z,12.03
2018-09-23T04:29:19.217Z,12.50
2018-09-23T04:31:48.972Z,12.47
2018-09-23T04:34:18.496Z,11.63
2018-09-23T04:36:47.864Z,12.82
2018-09-23T04:39:17.293Z,13.58
2018-09-23T04:41:46.935Z,14.10
2018-09-23T04:44:16.332Z,11.93
2018-09-23T04:46:45.852Z,12.67
2018-09-23T04:49:15.258Z,11.70
2018-09-23T04:51:44.649Z,10.38
2018-09-23T04:54:14.171Z,12.30
2018-09-23T04:56:43.571Z,12.80
2018-09-23T04:59:13.208Z,11.77
2018-09-23T05:01:42.846Z,13.00
2018-09-23T05:04:12.246Z,10.38
2018-09-23T05:06:41.765Z,11.87
2018-09-23T05:09:11.887Z,12.10
2018-09-23T05:11:42.125Z,12.07
2018-09-23T05:14:11.646Z,12.40
2018-09-23T05:16:41.165Z,11.90
2018-09-23T05:19:10.563Z,12.47
2018-09-23T05:21:40.084Z,11.50
2018-09-23T05:24:09.724Z,12.93
2018-09-23T05:26:39.121Z,12.23
2018-09-23T05:29:08.641Z,12.53
2018-09-23T05:31:38.401Z,13.25
2018-09-23T05:34:08.041Z,13.45
2018-09-23T05:36:37.561Z,11.63
2018-09-23T05:39:08.283Z,13.83
2018-09-23T05:41:37.560Z,12.20
2018-09-23T05:44:07.373Z,12.60
2018-09-23T05:46:37.197Z,12.37
2018-09-23T05:49:06.597Z,12.55
2018-09-23T05:51:35.996Z,13.20
2018-09-23T05:54:05.326Z,12.20
2018-09-23T05:56:34.794Z,13.47
2018-09-23T05:59:04.556Z,11.50
2018-09-23T06:01:34.077Z,11.85
2018-09-23T06:04:03.473Z,13.95
2018-09-23T06:06:32.993Z,14.43
2018-09-23T06:09:02.393Z,11.68
2018-09-23T06:11:31.913Z,12.93
2018-09-23T06:14:02.273Z,13.30
2018-09-23T06:16:31.793Z,12.60
2018-09-23T06:19:01.190Z,12.88
2018-09-23T06:21:30.956Z,11.90
2018-09-23T06:24:00.351Z,13.03
2018-09-23T06:26:29.748Z,13.98
2018-09-23T06:28:59.389Z,14.50
2018-09-23T06:31:28.789Z,13.10
2018-09-23T06:33:57.948Z,15.68
2018-09-23T06:36:27.471Z,14.23
2018-09-23T06:38:56.866Z,14.10
2018-09-23T06:41:26.388Z,13.17
2018-09-23T06:43:56.506Z,12.20
2018-09-23T06:46:25.904Z,13.57
2018-09-23T06:48:55.425Z,13.17
2018-09-23T06:51:25.064Z,11.90
2018-09-23T06:53:54.583Z,12.82
2018-09-23T06:56:24.581Z,13.43
2018-09-23T06:58:53.862Z,13.20
2018-09-23T07:01:23.623Z,13.43
2018-09-23T07:03:53.141Z,13.63
2018-09-23T07:06:22.539Z,13.95
2018-09-23T07:08:52.302Z,14.83
2018-09-23T07:11:22.060Z,14.87
2018-09-23T07:13:51.583Z,15.10
2018-09-23T07:16:21.219Z,14.40
2018-09-23T07:18:50.857Z,15.30
2018-09-23T07:21:20.500Z,15.60
2018-09-23T07:23:50.072Z,16.73
2018-09-23T07:26:19.899Z,17.20
2018-09-23T07:28:49.537Z,16.97
2018-09-23T07:31:19.175Z,18.27
2018-09-23T07:33:48.576Z,18.70
2018-09-23T07:36:18.095Z,16.83
2018-09-23T07:38:47.854Z,19.03
2018-09-23T07:41:17.372Z,17.63
2018-09-23T07:43:47.013Z,16.70
2018-09-23T07:46:16.533Z,17.37
2018-09-23T07:48:46.292Z,16.80
2018-09-23T07:51:15.814Z,14.50
2018-09-23T07:53:45.451Z,13.40
2018-09-23T07:56:14.850Z,13.17
2018-09-23T07:58:44.612Z,13.97
2018-09-23T08:01:14.970Z,12.67
2018-09-23T08:03:44.369Z,14.10
2018-09-23T08:06:13.851Z,13.77
2018-09-23T08:08:43.647Z,12.93
2018-09-23T08:11:13.288Z,12.63
2018-09-23T08:13:42.858Z,12.50
2018-09-23T08:16:12.207Z,11.83
2018-09-23T08:18:41.726Z,12.70
2018-09-23T08:21:11.411Z,12.53
2018-09-23T08:23:41.006Z,11.23
2018-09-23T08:26:10.772Z,13.10
2018-09-23T08:28:40.283Z,11.53
2018-09-23T08:31:10.448Z,10.20
2018-09-23T08:33:40.260Z,10.67
2018-09-23T08:36:09.803Z,9.53
2018-09-23T08:38:40.039Z,10.33
2018-09-23T08:41:09.803Z,9.00
2018-09-23T08:43:39.616Z,9.20
2018-09-23T08:46:09.085Z,8.93
2018-09-23T08:48:39.444Z,8.60
2018-09-23T08:51:08.836Z,10.63
2018-09-23T08:53:38.480Z,8.77
2018-09-23T08:56:08.118Z,10.10
2018-09-23T08:58:37.399Z,9.83
2018-09-23T09:01:06.915Z,11.23
2018-09-23T09:03:36.498Z,9.10
2018-09-23T09:06:05.991Z,10.83
2018-09-23T09:08:35.474Z,10.73
2018-09-23T09:11:04.876Z,10.67
2018-09-23T09:13:34.997Z,10.80
2018-09-23T09:16:04.752Z,10.97
2018-09-23T09:18:34.220Z,10.00
2018-09-23T09:21:03.791Z,10.10
2018-09-23T09:23:33.311Z,10.93
2018-09-23T09:26:02.860Z,9.53
2018-09-23T09:28:32.591Z,9.50
2018-09-23T09:31:02.112Z,7.90
2018-09-23T09:33:31.631Z,7.20
2018-09-23T09:36:01.029Z,8.30
2018-09-23T09:38:30.489Z,9.10
2018-09-23T09:41:00.189Z,9.10
2018-09-23T09:43:29.710Z,8.93
2018-09-23T09:45:59.346Z,9.03
2018-09-23T09:48:29.594Z,7.10
2018-09-23T09:50:59.960Z,8.63
2018-09-23T09:53:29.371Z,8.83
2018-09-23T09:55:59.106Z,7.73
2018-09-23T09:58:28.622Z,7.70
2018-09-23T10:00:58.021Z,9.00
2018-09-23T10:03:27.784Z,9.10
2018-09-23T10:05:57.422Z,8.63
2018-09-23T10:08:26.944Z,9.50
2018-09-23T10:10:56.460Z,11.53
2018-09-23T10:13:25.981Z,10.33
2018-09-23T10:15:55.384Z,11.63
2018-09-23T10:18:25.022Z,12.10
2018-09-23T10:20:54.421Z,13.87
2018-09-23T10:23:23.850Z,14.70
2018-09-23T10:25:53.577Z,15.20
2018-09-23T10:28:23.098Z,14.77
2018-09-23T10:30:52.505Z,12.83
2018-09-23T10:33:21.778Z,15.30
2018-09-23T10:35:51.296Z,16.60
2018-09-23T10:38:20.938Z,16.00
2018-09-23T10:40:50.453Z,13.50
2018-09-23T10:43:19.853Z,13.47
2018-09-23T10:45:49.493Z,13.30
2018-09-23T10:48:19.016Z,12.30
2018-09-23T10:50:48.653Z,12.50
2018-09-23T10:53:18.293Z,13.50
2018-09-23T10:55:47.728Z,12.00
2018-09-23T10:58:17.329Z,11.47
2018-09-23T11:00:46.854Z,12.10
2018-09-23T11:03:16.250Z,10.47
2018-09-23T11:05:45.891Z,11.63
2018-09-23T11:08:15.409Z,12.93
2018-09-23T11:10:44.829Z,11.07
2018-09-23T11:13:14.346Z,11.30
2018-09-23T11:15:43.847Z,11.33
2018-09-23T11:18:13.252Z,12.37
2018-09-23T11:20:43.128Z,12.60
2018-09-23T11:23:12.836Z,14.07
2018-09-23T11:25:42.884Z,17.03
2018-09-23T11:28:12.284Z,12.55
2018-09-23T11:30:42.072Z,8.93
2018-09-23T11:33:11.928Z,8.75
2018-09-23T11:35:41.444Z,8.40
2018-09-23T11:38:11.085Z,5.90
2018-09-23T11:40:40.700Z,5.15
2018-09-23T11:43:10.842Z,4.20
2018-09-23T11:45:41.444Z,4.00
2018-09-23T11:48:11.053Z,4.47
2018-09-23T11:50:40.482Z,5.35
2018-09-23T11:53:09.881Z,3.90
2018-09-23T11:55:39.522Z,5.17
2018-09-23T11:58:09.038Z,6.40
2018-09-23T12:00:38.797Z,4.70
2018-09-23T12:03:08.560Z,5.80
2018-09-23T12:05:38.197Z,5.83
2018-09-23T12:08:07.956Z,8.73
2018-09-23T12:10:38.776Z,6.42
2018-09-23T12:13:08.196Z,7.45
2018-09-23T12:15:37.800Z,7.37
2018-09-23T12:18:07.354Z,7.85
2018-09-23T12:20:37.089Z,8.00
2018-09-23T12:23:06.515Z,7.85
2018-09-23T12:25:36.279Z,9.78
2018-09-23T12:28:05.672Z,10.10
2018-09-23T12:30:35.068Z,7.70
2018-09-23T12:33:04.514Z,7.90
2018-09-23T12:35:34.112Z,7.42
2018-09-23T12:38:03.734Z,8.15
2018-09-23T12:40:33.512Z,7.03
2018-09-23T12:43:03.030Z,7.53
2018-09-23T12:45:32.548Z,8.95
2018-09-23T12:48:02.310Z,7.90
2018-09-23T12:50:31.879Z,7.78
2018-09-23T12:53:01.469Z,8.80
2018-09-23T12:55:31.347Z,8.83
2018-09-23T12:58:00.864Z,10.30
2018-09-23T13:00:30.384Z,9.10
2018-09-23T13:02:59.910Z,9.80
2018-09-23T13:05:29.530Z,9.17
2018-09-23T13:07:59.064Z,6.45
2018-09-23T13:10:28.463Z,8.48
2018-09-23T13:12:57.862Z,7.45
2018-09-23T13:15:27.390Z,8.28
2018-09-23T13:17:57.326Z,9.68
2018-09-23T13:20:26.900Z,7.75
2018-09-23T13:22:56.302Z,10.10
2018-09-23T13:25:26.061Z,9.20
2018-09-23T13:27:55.701Z,9.68
2018-09-23T13:30:25.217Z,9.83
2018-09-23T13:32:54.859Z,10.70
2018-09-23T13:35:24.376Z,9.10
2018-09-23T13:37:53.898Z,10.75
2018-09-23T13:40:23.660Z,8.90
2018-09-23T13:42:53.299Z,7.90
2018-09-23T13:45:23.878Z,10.18
2018-09-23T13:47:53.657Z,10.03
2018-09-23T13:50:23.070Z,11.10
2018-09-23T13:52:52.727Z,11.05
2018-09-23T13:55:22.454Z,18.37
2018-09-23T13:57:52.696Z,14.13
2018-09-23T14:00:22.453Z,13.58
2018-09-23T14:02:52.165Z,18.70
2018-09-23T14:05:21.868Z,10.13
2018-09-23T14:07:52.450Z,10.15
2018-09-23T14:10:22.710Z,9.38
2018-09-23T14:12:52.094Z,9.37
2018-09-23T14:15:21.970Z,8.90
2018-09-23T14:17:51.563Z,8.43
2018-09-23T14:20:21.368Z,10.78
2018-09-23T14:22:51.079Z,9.40
2018-09-23T14:25:20.526Z,6.70
2018-09-23T14:27:50.296Z,5.42
2018-09-23T14:30:20.055Z,8.23
2018-09-23T14:32:50.044Z,6.45
2018-09-23T14:35:19.686Z,5.10
2018-09-23T14:37:49.447Z,5.40
2018-09-23T14:40:19.205Z,4.33
2018-09-23T14:42:48.605Z,3.40
2018-09-23T14:45:18.243Z,3.23
2018-09-23T14:47:47.885Z,3.27
2018-09-23T14:50:17.520Z,4.63
2018-09-23T14:52:46.811Z,3.00
2018-09-23T14:55:16.412Z,3.60
2018-09-23T14:57:45.961Z,3.70
2018-09-23T15:00:15.792Z,3.80
2018-09-23T15:02:45.527Z,3.77
2018-09-23T15:05:15.118Z,2.50
2018-09-23T15:07:44.516Z,2.55
2018-09-23T15:10:14.158Z,3.80
2018-09-23T15:12:43.677Z,3.50
2018-09-23T15:15:13.197Z,3.45
2018-09-23T15:17:42.719Z,4.08
2018-09-23T15:20:12.957Z,3.80
2018-09-23T15:22:42.354Z,4.10
2018-09-23T15:25:11.754Z,3.23
2018-09-23T15:27:41.635Z,3.97
2018-09-23T15:30:11.156Z,8.73
2018-09-23T15:32:41.034Z,6.90
2018-09-23T15:35:10.792Z,10.40
2018-09-23T15:37:40.252Z,8.65
2018-09-23T15:40:09.955Z,8.50
2018-09-23T15:42:39.591Z,5.37
2018-09-23T15:45:09.110Z,6.58
2018-09-23T15:47:38.634Z,10.45
2018-09-23T15:50:08.208Z,7.72
2018-09-23T15:52:37.904Z,8.78
2018-09-23T15:55:07.668Z,10.80
2018-09-23T15:57:37.430Z,11.18
2018-09-23T16:00:07.074Z,11.70
2018-09-23T16:02:36.648Z,8.75
2018-09-23T16:05:06.392Z,10.78
2018-09-23T16:07:36.252Z,12.05
2018-09-23T16:10:05.868Z,11.57
2018-09-23T16:12:35.144Z,10.10
2018-09-23T16:15:04.541Z,7.87
2018-09-23T16:17:34.301Z,7.90
2018-09-23T16:20:03.824Z,7.00
2018-09-23T16:22:33.472Z,8.00
2018-09-23T16:25:02.862Z,6.15
2018-09-23T16:27:33.103Z,3.67
2018-09-23T16:30:02.439Z,4.45
2018-09-23T16:32:32.141Z,3.35
2018-09-23T16:35:01.538Z,4.90
2018-09-23T16:37:30.982Z,4.50
2018-09-23T16:40:00.623Z,5.00
2018-09-23T16:42:30.099Z,4.30
2018-09-23T16:44:59.856Z,3.77
2018-09-23T16:47:29.376Z,2.80
2018-09-23T16:49:58.775Z,3.27
2018-09-23T16:52:28.301Z,3.60
2018-09-23T16:54:58.063Z,3.15
2018-09-23T16:57:27.576Z,4.53
2018-09-23T16:59:57.335Z,4.60
2018-09-23T17:02:26.738Z,4.60
2018-09-23T17:04:56.374Z,4.85
2018-09-23T17:07:25.943Z,6.42
2018-09-23T17:09:55.771Z,4.58
2018-09-23T17:12:25.530Z,4.55
2018-09-23T17:14:55.053Z,3.55
2018-09-23T17:17:24.450Z,3.67
2018-09-23T17:19:53.848Z,5.83
2018-09-23T17:22:23.371Z,5.35
2018-09-23T17:24:52.887Z,3.67
2018-09-23T17:27:22.528Z,3.20
2018-09-23T17:29:52.047Z,2.77
2018-09-23T17:32:22.535Z,3.45
2018-09-23T17:34:51.823Z,2.87
2018-09-23T17:37:21.565Z,2.20
2018-09-23T17:39:51.326Z,2.72
2018-09-23T17:42:20.849Z,2.60
2018-09-23T17:44:50.486Z,3.52
2018-09-23T17:47:20.966Z,3.83
2018-09-23T17:49:50.606Z,4.55
2018-09-23T17:52:20.244Z,2.70
2018-09-23T17:54:49.770Z,4.20
2018-09-23T17:57:19.405Z,5.00
2018-09-23T17:59:49.064Z,3.20
2018-09-23T18:02:18.924Z,3.33
2018-09-23T18:04:48.325Z,2.90
2018-09-23T18:07:18.080Z,3.70
2018-09-23T18:15:33.921Z,3.50
2018-09-23T18:18:03.560Z,3.60
2018-09-23T18:20:33.080Z,3.50
2018-09-23T18:23:02.596Z,3.85
2018-09-23T18:25:32.115Z,4.42
2018-09-23T18:28:01.758Z,4.67
2018-09-23T18:30:31.515Z,4.20
2018-09-23T18:33:01.155Z,5.17
2018-09-23T18:35:30.912Z,4.45
2018-09-23T18:38:00.316Z,3.60
2018-09-23T18:40:30.073Z,4.65
2018-09-23T18:42:59.717Z,4.33
2018-09-23T18:45:30.072Z,4.53
2018-09-23T18:47:59.711Z,4.22
2018-09-23T18:50:29.110Z,3.30
2018-09-23T18:53:03.914Z,3.42
2018-09-23T18:55:40.870Z,3.30
2018-09-23T18:58:10.451Z,3.72
2018-09-23T19:00:39.983Z,2.70
2018-09-23T19:03:10.167Z,3.42
2018-09-23T19:05:39.787Z,3.12
2018-09-23T19:08:09.436Z,3.77
2018-09-23T19:10:39.066Z,3.60
2018-09-23T19:13:13.645Z,4.35
2018-09-23T19:15:43.026Z,4.08
2018-09-23T19:18:12.667Z,4.45
2018-09-23T19:20:42.320Z,5.35
2018-09-23T19:23:12.942Z,5.17
2018-09-23T19:25:42.682Z,5.20
2018-09-23T19:28:12.540Z,7.30
2018-09-23T19:30:42.064Z,6.00
2018-09-23T19:33:11.703Z,6.35
2018-09-23T19:35:41.344Z,6.70
2018-09-23T19:38:10.740Z,6.95
2018-09-23T19:40:40.380Z,6.47
2018-09-23T19:43:10.020Z,7.37
2018-09-23T19:45:39.418Z,7.30
2018-09-23T19:48:09.061Z,10.68
2018-09-23T19:50:38.593Z,8.75
2018-09-23T19:53:07.978Z,8.95
2018-09-23T19:55:37.619Z,10.05
2018-09-23T19:58:07.378Z,10.48
2018-09-23T20:00:36.897Z,11.03
2018-09-23T20:03:06.417Z,12.45
2018-09-23T20:05:35.815Z,11.97
2018-09-23T20:08:05.457Z,10.03
2018-09-23T20:10:35.219Z,9.80
2018-09-23T20:13:05.077Z,10.80
2018-09-23T20:15:34.518Z,14.10
2018-09-23T20:18:03.892Z,14.07
2018-09-23T20:20:33.414Z,13.90
2018-09-23T20:23:02.942Z,12.47
2018-09-23T20:25:32.694Z,12.20
2018-09-23T20:28:02.327Z,9.93
2018-09-23T20:30:31.973Z,8.43
2018-09-23T20:33:01.733Z,7.58
2018-09-23T20:35:31.371Z,9.40
2018-09-23T20:38:00.780Z,6.92
2018-09-23T20:40:30.411Z,6.58
2018-09-23T20:42:59.806Z,6.15
2018-09-23T20:45:29.211Z,6.62
2018-09-23T20:47:58.966Z,7.05
2018-09-23T20:50:28.607Z,5.60
2018-09-23T20:52:58.130Z,5.65
2018-09-23T20:55:27.527Z,5.78
2018-09-23T20:57:57.170Z,5.62
2018-09-23T21:00:26.614Z,6.50
2018-09-23T21:02:55.962Z,5.85
2018-09-23T21:05:25.732Z,6.28
2018-09-23T21:07:56.325Z,5.85
2018-09-23T21:10:25.723Z,5.53
2018-09-23T21:12:55.008Z,6.28
2018-09-23T21:15:24.401Z,6.58
2018-09-23T21:17:53.924Z,8.58
2018-09-23T21:20:23.443Z,7.53
2018-09-23T21:22:52.960Z,7.75
2018-09-23T21:25:22.719Z,10.40
2018-09-23T21:27:52.123Z,10.25
2018-09-23T21:30:21.519Z,12.60
2018-09-23T21:32:50.918Z,13.62
2018-09-23T21:35:20.677Z,17.87
2018-09-23T21:37:50.437Z,17.23
2018-09-23T21:40:20.195Z,18.35
2018-09-23T21:42:49.602Z,19.27
2018-09-23T21:45:19.116Z,20.72
2018-09-23T21:47:48.636Z,21.25
2018-09-23T21:50:18.035Z,22.67
2018-09-23T21:52:47.677Z,23.30
2018-09-23T21:55:17.312Z,24.15
2018-09-23T21:57:46.892Z,26.30
2018-09-23T22:00:16.713Z,24.07
2018-09-23T22:02:46.470Z,25.30
2018-09-23T22:05:15.874Z,27.17
2018-09-23T22:07:45.512Z,27.55
2018-09-23T22:10:15.038Z,28.30
2018-09-23T22:12:44.667Z,27.52
2018-09-23T22:15:22.344Z,28.23
2018-09-23T22:17:51.994Z,28.42
2018-09-23T22:20:21.436Z,30.40
2018-09-23T22:22:51.147Z,31.85
2018-09-23T22:25:20.573Z,33.25
2018-09-23T22:27:50.184Z,30.50
2018-09-23T22:30:19.967Z,33.23
2018-09-23T22:32:50.625Z,32.45
2018-09-23T22:35:20.062Z,32.42
2018-09-23T22:37:49.343Z,34.25
2018-09-23T22:40:19.585Z,33.55
2018-09-23T22:42:49.164Z,33.48
2018-09-23T22:45:18.503Z,33.23
2018-09-23T22:47:48.143Z,32.85
2018-09-23T22:50:17.785Z,31.68
2018-09-23T22:52:47.182Z,30.85
2018-09-23T22:55:16.700Z,31.55
2018-09-23T22:57:46.340Z,30.72
2018-09-23T23:00:15.910Z,32.53
2018-09-23T23:02:45.620Z,32.70
2018-09-23T23:05:15.018Z,31.55
2018-09-23T23:07:44.837Z,34.43
2018-09-23T23:10:14.297Z,34.27
2018-09-23T23:12:43.748Z,35.68
2018-09-23T23:15:13.334Z,35.92
2018-09-23T23:17:42.760Z,32.88
2018-09-23T23:20:12.139Z,32.55
2018-09-23T23:22:41.657Z,36.25
2018-09-23T23:25:11.182Z,34.92
2018-09-23T23:27:40.694Z,35.00
2018-09-23T23:30:10.214Z,32.13
2018-09-23T23:32:39.734Z,33.13
2018-09-23T23:35:09.256Z,33.35
2018-09-23T23:37:39.525Z,33.83
2018-09-23T23:40:09.252Z,30.82
2018-09-23T23:42:38.532Z,29.65
2018-09-23T23:45:08.170Z,30.05
2018-09-23T23:47:37.691Z,29.85
2018-09-23T23:50:07.089Z,29.70
2018-09-23T23:52:36.729Z,30.55
2018-09-23T23:55:06.248Z,27.70
2018-09-23T23:57:35.648Z,29.90
