createdAt,value
2018-12-09T00:00:18.567Z,44.35
2018-12-09T00:01:18.559Z,44.15
2018-12-09T00:02:18.548Z,44.15
2018-12-09T00:03:18.533Z,43.64
2018-12-09T00:04:18.524Z,43.64
2018-12-09T00:05:18.515Z,43.54
2018-12-09T00:06:18.517Z,44.35
2018-12-09T00:07:18.489Z,44.15
2018-12-09T00:08:18.479Z,44.24
2018-12-09T00:09:18.483Z,43.64
2018-12-09T00:10:18.457Z,43.64
2018-12-09T00:11:18.458Z,44.24
2018-12-09T00:12:18.439Z,44.15
2018-12-09T00:13:18.434Z,44.04
2018-12-09T00:14:18.415Z,44.04
2018-12-09T00:15:18.413Z,44.45
2018-12-09T00:16:18.397Z,43.66
2018-12-09T00:17:18.386Z,44.17
2018-12-09T00:18:18.377Z,43.64
2018-12-09T00:19:18.373Z,44.55
2018-12-09T00:20:18.351Z,43.95
2018-12-09T00:21:18.344Z,44.04
2018-12-09T00:22:18.331Z,43.64
2018-12-09T00:23:18.327Z,43.44
2018-12-09T00:24:18.318Z,43.64
2018-12-09T00:25:18.307Z,43.64
2018-12-09T00:26:18.305Z,43.54
2018-12-09T00:27:18.299Z,44.55
2018-12-09T00:28:18.298Z,44.24
2018-12-09T00:29:18.253Z,43.64
2018-12-09T00:30:18.253Z,43.44
2018-12-09T00:31:18.235Z,43.54
2018-12-09T00:32:18.229Z,43.54
2018-12-09T00:33:18.216Z,44.15
2018-12-09T00:34:18.208Z,43.96
2018-12-09T00:35:18.197Z,43.96
2018-12-09T00:36:18.184Z,44.04
2018-12-09T00:37:18.184Z,43.95
2018-12-09T00:38:18.170Z,43.84
2018-12-09T00:39:18.153Z,44.15
2018-12-09T00:40:18.144Z,43.54
2018-12-09T00:41:18.142Z,44.24
2018-12-09T00:42:19.074Z,43.54
2018-12-09T00:43:18.114Z,43.44
2018-12-09T00:44:18.106Z,43.54
2018-12-09T00:45:18.092Z,43.54
2018-12-09T00:46:18.078Z,43.44
2018-12-09T00:47:18.064Z,43.44
2018-12-09T00:48:18.055Z,43.54
2018-12-09T00:49:18.050Z,43.64
2018-12-09T00:50:18.036Z,43.54
2018-12-09T00:51:18.019Z,43.54
2018-12-09T00:52:18.018Z,42.84
2018-12-09T00:53:18.003Z,43.24
2018-12-09T00:54:17.995Z,43.52
2018-12-09T00:55:17.989Z,43.32
2018-12-09T00:56:17.979Z,43.52
2018-12-09T00:57:17.961Z,43.42
2018-12-09T00:58:17.951Z,43.02
2018-12-09T00:59:17.937Z,43.14
2018-12-09T01:00:17.927Z,43.34
2018-12-09T01:01:17.926Z,42.94
2018-12-09T01:02:17.914Z,43.34
2018-12-09T01:03:17.897Z,43.12
2018-12-09T01:04:17.895Z,42.82
2018-12-09T01:05:17.881Z,43.24
2018-12-09T01:06:17.898Z,43.44
2018-12-09T01:07:17.853Z,42.94
2018-12-09T01:08:17.873Z,43.14
2018-12-09T01:09:17.838Z,42.94
2018-12-09T01:10:17.817Z,42.92
2018-12-09T01:11:17.818Z,42.92
2018-12-09T01:12:17.806Z,42.92
2018-12-09T01:13:17.787Z,43.32
2018-12-09T01:14:17.784Z,43.52
2018-12-09T01:15:17.773Z,43.32
2018-12-09T01:16:17.783Z,42.94
2018-12-09T01:17:17.747Z,43.42
2018-12-09T01:18:17.735Z,43.12
2018-12-09T01:19:17.740Z,42.82
2018-12-09T01:20:17.713Z,42.84
2018-12-09T01:21:17.714Z,42.84
2018-12-09T01:22:17.698Z,42.72
2018-12-09T01:23:17.685Z,42.82
2018-12-09T01:24:17.693Z,43.32
2018-12-09T01:25:17.660Z,43.12
2018-12-09T01:26:17.667Z,43.32
2018-12-09T01:27:17.644Z,43.12
2018-12-09T01:28:17.637Z,43.12
2018-12-09T01:29:17.638Z,43.34
2018-12-09T01:30:17.614Z,43.42
2018-12-09T01:31:17.603Z,42.74
2018-12-09T01:32:17.584Z,43.04
2018-12-09T01:33:17.578Z,42.84
2018-12-09T01:34:17.569Z,42.94
2018-12-09T01:35:17.552Z,42.84
2018-12-09T01:36:17.548Z,43.34
2018-12-09T01:37:17.534Z,43.32
2018-12-09T01:38:17.540Z,42.92
2018-12-09T01:39:17.523Z,43.42
2018-12-09T01:40:17.504Z,42.74
2018-12-09T01:41:17.494Z,42.92
2018-12-09T01:42:17.487Z,42.84
2018-12-09T01:43:17.478Z,43.34
2018-12-09T01:44:17.463Z,43.04
2018-12-09T01:45:17.451Z,43.04
2018-12-09T01:46:17.442Z,43.24
2018-12-09T01:47:17.430Z,43.24
2018-12-09T01:48:17.428Z,42.82
2018-12-09T01:49:17.412Z,43.14
2018-12-09T01:50:17.396Z,43.04
2018-12-09T01:51:17.387Z,42.84
2018-12-09T01:52:17.376Z,43.44
2018-12-09T01:53:17.364Z,43.04
2018-12-09T01:54:17.369Z,43.64
2018-12-09T01:55:17.349Z,43.64
2018-12-09T01:56:17.336Z,42.82
2018-12-09T01:57:17.325Z,43.24
2018-12-09T01:58:17.314Z,43.24
2018-12-09T01:59:17.307Z,43.64
2018-12-09T02:00:17.306Z,43.24
2018-12-09T02:01:17.282Z,43.54
2018-12-09T02:02:17.276Z,44.45
2018-12-09T02:03:17.260Z,44.45
2018-12-09T02:04:17.250Z,44.24
2018-12-09T02:05:17.252Z,44.24
2018-12-09T02:06:17.234Z,44.24
2018-12-09T02:07:17.222Z,43.34
2018-12-09T02:08:17.219Z,43.34
2018-12-09T02:09:17.286Z,43.32
2018-12-09T02:10:17.188Z,43.54
2018-12-09T02:11:17.176Z,43.34
2018-12-09T02:12:17.161Z,43.64
2018-12-09T02:13:17.155Z,43.44
2018-12-09T02:14:17.143Z,43.64
2018-12-09T02:15:17.135Z,43.64
2018-12-09T02:16:17.132Z,44.35
2018-12-09T02:17:17.114Z,44.04
2018-12-09T02:18:17.105Z,43.95
2018-12-09T02:19:17.095Z,44.45
2018-12-09T02:20:17.080Z,43.44
2018-12-09T02:21:17.065Z,43.64
2018-12-09T02:22:17.068Z,43.44
2018-12-09T02:23:17.047Z,43.84
2018-12-09T02:24:17.039Z,43.14
2018-12-09T02:25:17.032Z,43.44
2018-12-09T02:26:17.018Z,43.64
2018-12-09T02:27:17.008Z,44.24
2018-12-09T02:28:16.993Z,44.35
2018-12-09T02:29:17.002Z,44.15
2018-12-09T02:30:16.977Z,44.24
2018-12-09T02:31:16.966Z,43.34
2018-12-09T02:32:16.957Z,43.64
2018-12-09T02:33:16.950Z,43.52
2018-12-09T02:34:16.935Z,43.54
2018-12-09T02:35:16.923Z,43.64
2018-12-09T02:36:16.909Z,44.43
2018-12-09T02:37:16.905Z,43.95
2018-12-09T02:38:16.889Z,44.04
2018-12-09T02:39:16.879Z,44.04
2018-12-09T02:40:16.875Z,43.95
2018-12-09T02:41:16.864Z,44.24
2018-12-09T02:42:16.852Z,44.24
2018-12-09T02:43:16.852Z,44.15
2018-12-09T02:44:16.827Z,43.52
2018-12-09T02:45:16.813Z,44.23
2018-12-09T02:46:16.825Z,44.12
2018-12-09T02:47:16.793Z,44.15
2018-12-09T02:48:16.788Z,43.95
2018-12-09T02:49:16.784Z,43.95
2018-12-09T02:50:16.766Z,44.35
2018-12-09T02:51:16.757Z,43.84
2018-12-09T02:52:16.757Z,43.82
2018-12-09T02:53:16.732Z,44.12
2018-12-09T02:54:22.611Z,44.15
2018-12-09T02:55:17.207Z,44.15
2018-12-09T02:56:16.785Z,43.95
2018-12-09T02:57:16.708Z,43.84
2018-12-09T02:58:16.680Z,44.43
2018-12-09T02:59:16.671Z,44.53
2018-12-09T03:00:16.664Z,43.64
2018-12-09T03:01:18.107Z,43.72
2018-12-09T03:02:17.121Z,44.12
2018-12-09T03:03:16.625Z,43.54
2018-12-09T03:04:16.610Z,43.54
2018-12-09T03:05:17.116Z,43.54
2018-12-09T03:06:17.612Z,43.32
2018-12-09T03:07:17.118Z,42.82
2018-12-09T03:08:18.112Z,42.82
2018-12-09T03:09:16.567Z,42.72
2018-12-09T03:10:16.560Z,42.84
2018-12-09T03:11:17.114Z,43.02
2018-12-09T03:12:16.523Z,42.84
2018-12-09T03:13:16.522Z,43.42
2018-12-09T03:14:16.509Z,43.32
2018-12-09T03:15:16.499Z,43.24
2018-12-09T03:16:18.117Z,42.84
2018-12-09T03:17:17.614Z,42.92
2018-12-09T03:18:17.126Z,43.32
2018-12-09T03:19:16.949Z,42.82
2018-12-09T03:20:16.445Z,42.82
2018-12-09T03:21:16.433Z,42.82
2018-12-09T03:22:16.427Z,42.82
2018-12-09T03:23:16.407Z,43.52
2018-12-09T03:24:16.404Z,43.24
2018-12-09T03:25:16.391Z,43.42
2018-12-09T03:26:16.382Z,43.74
2018-12-09T03:27:16.367Z,43.52
2018-12-09T03:28:16.363Z,43.34
2018-12-09T03:29:16.352Z,43.82
2018-12-09T03:30:16.340Z,43.54
2018-12-09T03:31:16.326Z,44.24
2018-12-09T03:32:16.320Z,44.12
2018-12-09T03:33:16.307Z,43.82
2018-12-09T03:34:16.305Z,43.72
2018-12-09T03:35:16.292Z,43.84
2018-12-09T03:36:16.272Z,43.84
2018-12-09T03:37:16.261Z,44.04
2018-12-09T03:38:16.259Z,44.24
2018-12-09T03:39:16.244Z,44.55
2018-12-09T03:40:16.227Z,44.45
2018-12-09T03:41:16.224Z,43.84
2018-12-09T03:42:16.212Z,44.45
2018-12-09T03:43:16.205Z,44.04
2018-12-09T03:44:16.183Z,44.45
2018-12-09T03:45:16.187Z,44.75
2018-12-09T03:46:16.167Z,44.04
2018-12-09T03:47:16.162Z,44.45
2018-12-09T03:48:16.143Z,44.32
2018-12-09T03:49:16.136Z,44.15
2018-12-09T03:50:16.125Z,44.15
2018-12-09T03:51:16.111Z,44.12
2018-12-09T03:52:16.107Z,44.24
2018-12-09T03:53:16.097Z,44.43
2018-12-09T03:54:16.087Z,44.15
2018-12-09T03:55:16.070Z,44.45
2018-12-09T03:56:16.059Z,43.95
2018-12-09T03:57:16.050Z,44.04
2018-12-09T03:58:16.040Z,44.02
2018-12-09T03:59:16.034Z,44.35
2018-12-09T04:00:16.015Z,44.12
2018-12-09T04:01:16.012Z,43.82
2018-12-09T04:02:16.011Z,43.82
2018-12-09T04:03:15.996Z,44.43
2018-12-09T04:04:15.994Z,43.95
2018-12-09T04:05:15.988Z,44.24
2018-12-09T04:06:15.965Z,44.15
2018-12-09T04:07:15.944Z,44.45
2018-12-09T04:08:15.939Z,43.84
2018-12-09T04:09:15.925Z,43.95
2018-12-09T04:10:15.968Z,44.24
2018-12-09T04:11:15.912Z,44.24
2018-12-09T04:12:15.924Z,44.65
2018-12-09T04:13:15.911Z,44.65
2018-12-09T04:14:15.894Z,43.84
2018-12-09T04:15:15.867Z,43.95
2018-12-09T04:16:15.850Z,44.04
2018-12-09T04:17:15.834Z,43.84
2018-12-09T04:18:15.896Z,44.65
2018-12-09T04:19:15.816Z,44.65
2018-12-09T04:20:15.813Z,43.84
2018-12-09T04:21:15.796Z,44.04
2018-12-09T04:22:15.787Z,44.45
2018-12-09T04:23:15.783Z,44.45
2018-12-09T04:24:15.791Z,44.45
2018-12-09T04:25:15.750Z,44.45
2018-12-09T04:26:15.746Z,44.45
2018-12-09T04:27:15.732Z,44.45
2018-12-09T04:28:15.719Z,44.55
2018-12-09T04:29:15.743Z,44.35
2018-12-09T04:30:15.700Z,44.35
2018-12-09T04:31:15.695Z,44.45
2018-12-09T04:32:15.679Z,44.45
2018-12-09T04:33:15.674Z,44.35
2018-12-09T04:34:15.663Z,44.15
2018-12-09T04:35:15.648Z,44.45
2018-12-09T04:36:15.635Z,44.04
2018-12-09T04:37:15.625Z,44.45
2018-12-09T04:38:15.617Z,44.65
2018-12-09T04:39:15.612Z,44.65
2018-12-09T04:40:15.610Z,43.84
2018-12-09T04:41:15.597Z,44.04
2018-12-09T04:42:15.575Z,44.24
2018-12-09T04:43:15.560Z,44.15
2018-12-09T04:44:15.549Z,44.35
2018-12-09T04:45:15.545Z,44.45
2018-12-09T04:46:15.533Z,44.55
2018-12-09T04:47:15.522Z,44.04
2018-12-09T04:48:15.512Z,44.15
2018-12-09T04:49:15.501Z,43.84
2018-12-09T04:50:15.495Z,43.84
2018-12-09T04:51:15.481Z,43.95
2018-12-09T04:52:15.474Z,44.24
2018-12-09T04:53:15.458Z,44.35
2018-12-09T04:54:15.441Z,44.65
2018-12-09T04:55:15.446Z,43.92
2018-12-09T04:56:15.430Z,43.82
2018-12-09T04:57:15.420Z,43.92
2018-12-09T04:58:15.405Z,43.82
2018-12-09T04:59:15.401Z,44.23
2018-12-09T05:00:15.398Z,44.43
2018-12-09T05:01:15.377Z,44.35
2018-12-09T05:02:15.362Z,44.15
2018-12-09T05:03:15.347Z,44.04
2018-12-09T05:04:15.359Z,44.23
2018-12-09T05:05:15.338Z,44.45
2018-12-09T05:06:15.354Z,44.24
2018-12-09T05:07:15.310Z,44.02
2018-12-09T05:08:15.304Z,43.42
2018-12-09T05:09:15.298Z,42.82
2018-12-09T05:10:15.277Z,43.42
2018-12-09T05:11:15.274Z,43.40
2018-12-09T05:12:15.263Z,42.90
2018-12-09T05:13:15.246Z,42.78
2018-12-09T05:14:15.242Z,42.07
2018-12-09T05:15:15.229Z,41.85
2018-12-09T05:16:15.228Z,42.16
2018-12-09T05:17:15.207Z,42.16
2018-12-09T05:18:15.189Z,41.65
2018-12-09T05:19:15.181Z,41.75
2018-12-09T05:20:15.180Z,41.23
2018-12-09T05:21:15.166Z,41.63
2018-12-09T05:22:15.150Z,40.93
2018-12-09T05:23:15.145Z,40.81
2018-12-09T05:24:15.131Z,40.31
2018-12-09T05:25:15.148Z,40.71
2018-12-09T05:26:15.141Z,40.91
2018-12-09T05:27:15.104Z,41.11
2018-12-09T05:28:15.107Z,41.11
2018-12-09T05:29:15.088Z,40.59
2018-12-09T05:30:15.068Z,39.99
2018-12-09T05:31:15.064Z,40.49
2018-12-09T05:32:15.049Z,40.59
2018-12-09T05:33:15.038Z,40.49
2018-12-09T05:34:15.029Z,40.59
2018-12-09T05:35:15.013Z,40.19
2018-12-09T05:36:14.997Z,40.49
2018-12-09T05:37:14.991Z,40.59
2018-12-09T05:38:14.984Z,40.39
2018-12-09T05:39:14.973Z,40.09
2018-12-09T05:40:14.968Z,40.99
2018-12-09T05:41:14.955Z,41.11
2018-12-09T05:42:14.938Z,40.41
2018-12-09T05:43:14.931Z,40.31
2018-12-09T05:44:14.921Z,40.93
2018-12-09T05:45:15.665Z,40.63
2018-12-09T05:46:14.900Z,41.03
2018-12-09T05:47:14.884Z,41.33
2018-12-09T05:48:14.878Z,41.45
2018-12-09T05:49:14.876Z,42.46
2018-12-09T05:50:14.861Z,42.16
2018-12-09T05:51:14.850Z,42.16
2018-12-09T05:52:14.833Z,41.97
2018-12-09T05:53:14.826Z,41.77
2018-12-09T05:54:14.813Z,42.58
2018-12-09T05:55:14.802Z,41.97
2018-12-09T05:56:14.788Z,42.47
2018-12-09T05:57:14.779Z,42.40
2018-12-09T05:58:14.768Z,43.00
2018-12-09T05:59:14.758Z,43.30
2018-12-09T06:00:14.746Z,43.20
2018-12-09T06:01:14.737Z,43.22
2018-12-09T06:02:14.730Z,43.32
2018-12-09T06:03:14.712Z,43.42
2018-12-09T06:04:14.719Z,43.52
2018-12-09T06:05:14.724Z,43.62
2018-12-09T06:06:14.763Z,44.45
2018-12-09T06:07:14.690Z,44.04
2018-12-09T06:08:14.659Z,43.96
2018-12-09T06:09:14.650Z,44.07
2018-12-09T06:10:14.730Z,44.77
2018-12-09T06:11:14.629Z,45.17
2018-12-09T06:12:14.620Z,45.19
2018-12-09T06:13:14.609Z,44.89
2018-12-09T06:14:14.598Z,45.29
2018-12-09T06:15:14.588Z,46.20
2018-12-09T06:16:14.578Z,46.20
2018-12-09T06:17:14.564Z,46.62
2018-12-09T06:18:14.561Z,46.20
2018-12-09T06:19:14.546Z,46.33
2018-12-09T06:20:14.542Z,46.42
2018-12-09T06:21:14.523Z,46.12
2018-12-09T06:22:14.512Z,45.92
2018-12-09T06:23:14.496Z,46.22
2018-12-09T06:24:14.490Z,46.02
2018-12-09T06:25:14.541Z,46.53
2018-12-09T06:26:14.467Z,46.33
2018-12-09T06:27:14.463Z,46.20
2018-12-09T06:28:14.455Z,46.20
2018-12-09T06:29:14.446Z,45.78
2018-12-09T06:30:14.436Z,44.87
2018-12-09T06:31:14.417Z,45.07
2018-12-09T06:32:14.419Z,44.77
2018-12-09T06:33:14.399Z,44.45
2018-12-09T06:34:14.391Z,44.45
2018-12-09T06:35:14.368Z,43.82
2018-12-09T06:36:14.363Z,44.32
2018-12-09T06:37:14.356Z,44.12
2018-12-09T06:38:14.346Z,43.82
2018-12-09T06:39:14.329Z,43.20
2018-12-09T06:40:14.319Z,43.10
2018-12-09T06:41:14.360Z,43.10
2018-12-09T06:42:14.296Z,43.10
2018-12-09T06:43:14.288Z,43.10
2018-12-09T06:44:14.310Z,43.08
2018-12-09T06:45:14.271Z,43.08
2018-12-09T06:46:14.262Z,42.97
2018-12-09T06:47:14.246Z,42.38
2018-12-09T06:48:14.233Z,42.27
2018-12-09T06:49:14.223Z,42.68
2018-12-09T06:50:14.213Z,42.76
2018-12-09T06:51:14.202Z,42.78
2018-12-09T06:52:14.192Z,43.18
2018-12-09T06:53:14.186Z,42.78
2018-12-09T06:54:14.173Z,42.78
2018-12-09T06:55:14.166Z,42.88
2018-12-09T06:56:14.153Z,42.38
2018-12-09T06:57:14.149Z,43.08
2018-12-09T06:58:14.130Z,43.38
2018-12-09T06:59:14.129Z,43.30
2018-12-09T07:00:14.111Z,43.70
2018-12-09T07:01:14.101Z,42.90
2018-12-09T07:02:14.089Z,42.90
2018-12-09T07:03:14.077Z,42.80
2018-12-09T07:04:14.067Z,43.30
2018-12-09T07:05:14.056Z,43.70
2018-12-09T07:06:14.052Z,44.43
2018-12-09T07:07:14.034Z,44.12
2018-12-09T07:08:14.025Z,44.32
2018-12-09T07:09:14.015Z,44.63
2018-12-09T07:10:14.003Z,44.02
2018-12-09T07:11:14.012Z,44.43
2018-12-09T07:12:13.983Z,44.15
2018-12-09T07:13:13.969Z,44.45
2018-12-09T07:14:13.962Z,44.65
2018-12-09T07:15:13.945Z,45.05
2018-12-09T07:16:13.940Z,45.27
2018-12-09T07:17:13.931Z,44.87
2018-12-09T07:18:13.925Z,45.27
2018-12-09T07:19:13.912Z,45.67
2018-12-09T07:20:13.909Z,45.67
2018-12-09T07:21:13.889Z,45.79
2018-12-09T07:22:13.874Z,45.87
2018-12-09T07:23:13.887Z,46.30
2018-12-09T07:24:13.850Z,46.60
2018-12-09T07:25:13.849Z,46.60
2018-12-09T07:26:13.833Z,45.90
2018-12-09T07:27:13.847Z,46.00
2018-12-09T07:28:13.807Z,46.20
2018-12-09T07:29:13.806Z,46.10
2018-12-09T07:30:13.791Z,46.50
2018-12-09T07:31:13.776Z,46.50
2018-12-09T07:32:13.774Z,46.83
2018-12-09T07:33:13.757Z,46.83
2018-12-09T07:34:13.747Z,46.83
2018-12-09T07:35:13.737Z,46.73
2018-12-09T07:36:13.744Z,46.53
2018-12-09T07:37:13.713Z,46.83
2018-12-09T07:38:13.715Z,46.93
2018-12-09T07:39:13.689Z,46.75
2018-12-09T07:40:13.681Z,46.45
2018-12-09T07:41:13.674Z,46.34
2018-12-09T07:42:13.669Z,47.05
2018-12-09T07:43:13.663Z,46.34
2018-12-09T07:44:13.639Z,46.65
2018-12-09T07:45:13.633Z,46.93
2018-12-09T07:46:15.203Z,46.62
2018-12-09T07:47:13.619Z,46.42
2018-12-09T07:48:13.596Z,46.83
2018-12-09T07:49:13.585Z,46.50
2018-12-09T07:50:13.575Z,45.59
2018-12-09T07:51:13.563Z,45.90
2018-12-09T07:52:13.560Z,46.38
2018-12-09T07:53:13.545Z,45.67
2018-12-09T07:54:13.533Z,45.98
2018-12-09T07:55:13.521Z,46.18
2018-12-09T07:56:13.517Z,45.98
2018-12-09T07:57:13.502Z,45.05
2018-12-09T07:58:13.492Z,44.75
2018-12-09T07:59:13.487Z,45.25
2018-12-09T08:00:13.471Z,44.93
2018-12-09T08:01:13.464Z,44.73
2018-12-09T08:02:13.450Z,43.92
2018-12-09T08:03:13.447Z,44.12
2018-12-09T08:04:13.424Z,44.53
2018-12-09T08:05:13.417Z,44.53
2018-12-09T08:06:13.407Z,44.53
2018-12-09T08:07:13.397Z,44.73
2018-12-09T08:08:13.387Z,44.43
2018-12-09T08:09:13.370Z,44.23
2018-12-09T08:10:13.357Z,44.00
2018-12-09T08:11:13.364Z,44.00
2018-12-09T08:12:13.339Z,43.92
2018-12-09T08:13:13.330Z,44.00
2018-12-09T08:14:13.318Z,44.02
2018-12-09T08:15:13.309Z,44.12
2018-12-09T08:16:13.395Z,44.63
2018-12-09T08:17:13.287Z,44.23
2018-12-09T08:18:13.281Z,44.12
2018-12-09T08:19:13.260Z,44.53
2018-12-09T08:20:13.257Z,44.43
2018-12-09T08:21:13.253Z,44.43
2018-12-09T08:22:14.961Z,44.43
2018-12-09T08:23:13.228Z,44.23
2018-12-09T08:24:13.217Z,44.43
2018-12-09T08:25:13.209Z,44.73
2018-12-09T08:26:13.218Z,44.73
2018-12-09T08:27:13.205Z,44.43
2018-12-09T08:28:13.168Z,44.83
2018-12-09T08:29:13.168Z,44.12
2018-12-09T08:30:13.168Z,44.43
2018-12-09T08:31:13.135Z,43.92
2018-12-09T08:32:13.131Z,44.24
2018-12-09T08:33:13.119Z,44.53
2018-12-09T08:34:13.110Z,44.73
2018-12-09T08:35:13.095Z,44.63
2018-12-09T08:36:13.100Z,45.25
2018-12-09T08:37:13.082Z,44.83
2018-12-09T08:38:13.077Z,44.93
2018-12-09T08:39:13.057Z,45.35
2018-12-09T08:40:13.053Z,45.05
2018-12-09T08:41:13.042Z,45.25
2018-12-09T08:42:13.069Z,45.15
2018-12-09T08:43:13.017Z,45.27
2018-12-09T08:44:13.013Z,45.75
2018-12-09T08:45:12.996Z,45.87
2018-12-09T08:46:12.987Z,46.28
2018-12-09T08:47:12.969Z,46.48
2018-12-09T08:48:12.963Z,45.98
2018-12-09T08:49:12.948Z,45.87
2018-12-09T08:50:12.944Z,46.18
2018-12-09T08:51:12.927Z,45.78
2018-12-09T08:52:12.910Z,46.38
2018-12-09T08:53:12.941Z,46.28
2018-12-09T08:54:12.893Z,46.68
2018-12-09T08:55:12.880Z,46.08
2018-12-09T08:56:12.877Z,45.90
2018-12-09T08:57:12.874Z,46.48
2018-12-09T08:58:12.853Z,46.18
2018-12-09T08:59:12.846Z,46.00
2018-12-09T09:00:12.838Z,45.98
2018-12-09T09:01:12.833Z,46.20
2018-12-09T09:02:12.816Z,46.00
2018-12-09T09:03:12.807Z,46.08
2018-12-09T09:04:12.792Z,46.08
2018-12-09T09:05:12.784Z,45.87
2018-12-09T09:06:12.766Z,45.98
2018-12-09T09:07:12.766Z,46.10
2018-12-09T09:08:12.764Z,46.18
2018-12-09T09:09:12.735Z,45.78
2018-12-09T09:10:12.734Z,46.38
2018-12-09T09:11:12.713Z,46.38
2018-12-09T09:12:12.702Z,46.68
2018-12-09T09:13:12.697Z,45.95
2018-12-09T09:14:12.678Z,45.75
2018-12-09T09:15:12.679Z,45.05
2018-12-09T09:16:12.669Z,45.35
2018-12-09T09:17:12.653Z,44.95
2018-12-09T09:18:12.645Z,45.05
2018-12-09T09:19:12.632Z,44.83
2018-12-09T09:20:12.635Z,44.23
2018-12-09T09:21:12.608Z,44.51
2018-12-09T09:22:12.603Z,44.31
2018-12-09T09:23:12.593Z,44.00
2018-12-09T09:24:12.579Z,44.60
2018-12-09T09:25:12.573Z,44.10
2018-12-09T09:26:12.557Z,44.08
2018-12-09T09:27:12.549Z,43.60
2018-12-09T09:28:12.538Z,43.98
2018-12-09T09:29:12.608Z,43.78
2018-12-09T09:30:12.508Z,43.88
2018-12-09T09:31:12.504Z,43.98
2018-12-09T09:32:12.506Z,43.80
2018-12-09T09:33:12.475Z,44.08
2018-12-09T09:34:12.468Z,44.08
2018-12-09T09:35:12.464Z,44.18
2018-12-09T09:36:12.451Z,44.18
2018-12-09T09:37:12.440Z,43.68
2018-12-09T09:38:12.516Z,44.38
2018-12-09T09:39:12.421Z,44.08
2018-12-09T09:40:12.404Z,43.58
2018-12-09T09:41:12.398Z,43.68
2018-12-09T09:42:12.388Z,43.58
2018-12-09T09:43:13.239Z,44.28
2018-12-09T09:44:12.381Z,44.08
2018-12-09T09:45:12.357Z,43.90
2018-12-09T09:46:12.357Z,43.90
2018-12-09T09:47:12.327Z,44.40
2018-12-09T09:48:12.329Z,43.90
2018-12-09T09:49:12.308Z,43.90
2018-12-09T09:50:12.334Z,44.40
2018-12-09T09:51:12.292Z,44.40
2018-12-09T09:52:12.287Z,44.00
2018-12-09T09:53:12.268Z,44.40
2018-12-09T09:54:12.264Z,44.31
2018-12-09T09:55:12.245Z,44.40
2018-12-09T09:56:12.250Z,43.80
2018-12-09T09:57:12.229Z,44.32
2018-12-09T09:58:12.223Z,44.43
2018-12-09T09:59:12.203Z,44.53
2018-12-09T10:00:12.201Z,44.12
2018-12-09T10:01:12.207Z,44.32
2018-12-09T10:02:12.170Z,44.32
2018-12-09T10:03:12.157Z,44.53
2018-12-09T10:04:12.157Z,44.73
2018-12-09T10:05:12.136Z,44.73
2018-12-09T10:06:12.131Z,44.73
2018-12-09T10:07:12.113Z,43.92
2018-12-09T10:08:12.112Z,44.53
2018-12-09T10:09:12.099Z,44.85
2018-12-09T10:10:12.082Z,44.63
2018-12-09T10:11:12.074Z,44.73
2018-12-09T10:12:12.067Z,44.75
2018-12-09T10:13:12.055Z,44.73
2018-12-09T10:14:12.093Z,44.65
2018-12-09T10:15:12.036Z,45.25
2018-12-09T10:16:12.020Z,44.93
2018-12-09T10:17:12.009Z,45.05
2018-12-09T10:18:12.011Z,44.75
2018-12-09T10:19:11.991Z,45.05
2018-12-09T10:20:11.979Z,44.55
2018-12-09T10:21:11.984Z,44.75
2018-12-09T10:22:11.961Z,44.85
2018-12-09T10:23:11.964Z,45.25
2018-12-09T10:24:11.956Z,44.95
2018-12-09T10:25:11.993Z,45.03
2018-12-09T10:26:11.917Z,44.73
2018-12-09T10:27:11.904Z,43.92
2018-12-09T10:28:11.893Z,44.71
2018-12-09T10:29:11.890Z,43.80
2018-12-09T10:30:11.880Z,44.51
2018-12-09T10:31:11.890Z,44.40
2018-12-09T10:32:11.854Z,44.40
2018-12-09T10:33:11.841Z,43.90
2018-12-09T10:34:11.854Z,43.70
2018-12-09T10:35:11.835Z,44.28
2018-12-09T10:36:11.816Z,43.28
2018-12-09T10:37:11.895Z,43.58
2018-12-09T10:38:11.785Z,43.18
2018-12-09T10:39:11.794Z,43.18
2018-12-09T10:40:11.774Z,42.78
2018-12-09T10:41:11.760Z,43.06
2018-12-09T10:42:11.767Z,43.18
2018-12-09T10:43:11.731Z,43.66
2018-12-09T10:44:11.724Z,43.28
2018-12-09T10:45:11.716Z,43.26
2018-12-09T10:46:11.700Z,43.38
2018-12-09T10:47:11.691Z,43.16
2018-12-09T10:48:11.682Z,43.06
2018-12-09T10:49:11.673Z,43.16
2018-12-09T10:50:11.664Z,42.86
2018-12-09T10:51:11.646Z,43.16
2018-12-09T10:52:11.640Z,43.28
2018-12-09T10:53:11.623Z,43.18
2018-12-09T10:54:11.623Z,42.46
2018-12-09T10:55:11.608Z,43.16
2018-12-09T10:56:11.603Z,43.06
2018-12-09T10:57:11.591Z,43.36
2018-12-09T10:58:11.578Z,43.36
2018-12-09T10:59:11.569Z,43.58
2018-12-09T11:00:11.554Z,43.26
2018-12-09T11:01:11.541Z,43.36
2018-12-09T11:02:11.540Z,43.56
2018-12-09T11:03:11.531Z,43.38
2018-12-09T11:04:11.511Z,43.08
2018-12-09T11:05:11.531Z,43.16
2018-12-09T11:06:11.503Z,43.28
2018-12-09T11:07:11.565Z,43.36
2018-12-09T11:08:11.489Z,43.36
2018-12-09T11:09:11.467Z,43.36
2018-12-09T11:10:11.471Z,43.28
2018-12-09T11:11:11.455Z,43.08
2018-12-09T11:12:11.419Z,42.78
2018-12-09T11:13:11.430Z,43.08
2018-12-09T11:14:11.406Z,43.08
2018-12-09T11:15:11.390Z,42.68
2018-12-09T11:16:11.396Z,42.78
2018-12-09T11:17:11.372Z,43.18
2018-12-09T11:18:11.360Z,43.38
2018-12-09T11:19:11.375Z,43.70
2018-12-09T11:20:11.343Z,44.18
2018-12-09T11:21:11.329Z,43.80
2018-12-09T11:22:11.318Z,44.40
2018-12-09T11:23:11.309Z,43.90
2018-12-09T11:24:11.300Z,44.10
2018-12-09T11:25:11.306Z,43.90
2018-12-09T11:26:11.280Z,44.31
2018-12-09T11:27:11.274Z,44.40
2018-12-09T11:28:11.262Z,43.80
2018-12-09T11:29:11.247Z,44.10
2018-12-09T11:30:11.237Z,44.10
2018-12-09T11:31:11.228Z,43.80
2018-12-09T11:32:11.236Z,44.40
2018-12-09T11:33:11.201Z,44.10
2018-12-09T11:34:11.197Z,44.20
2018-12-09T11:35:11.174Z,44.40
2018-12-09T11:36:11.181Z,44.31
2018-12-09T11:37:11.153Z,44.00
2018-12-09T11:38:11.182Z,43.88
2018-12-09T11:39:11.136Z,43.58
2018-12-09T11:40:11.126Z,43.18
2018-12-09T11:41:11.122Z,42.78
2018-12-09T11:42:11.109Z,43.28
2018-12-09T11:43:11.096Z,43.38
2018-12-09T11:44:11.101Z,43.58
2018-12-09T11:45:11.106Z,43.56
2018-12-09T11:46:11.074Z,43.28
2018-12-09T11:47:11.073Z,43.16
2018-12-09T11:48:11.173Z,43.26
2018-12-09T11:49:11.074Z,43.16
2018-12-09T11:50:11.026Z,43.06
2018-12-09T11:51:11.009Z,43.18
2018-12-09T11:52:11.005Z,43.08
2018-12-09T11:53:10.988Z,43.18
2018-12-09T11:54:10.977Z,43.28
2018-12-09T11:55:10.975Z,43.36
2018-12-09T11:56:10.948Z,43.26
2018-12-09T11:57:10.943Z,43.06
2018-12-09T11:58:10.932Z,43.26
2018-12-09T11:59:11.927Z,43.58
2018-12-09T12:00:10.912Z,43.08
2018-12-09T12:01:10.918Z,43.28
2018-12-09T12:02:10.894Z,43.08
2018-12-09T12:03:10.881Z,43.28
2018-12-09T12:04:10.869Z,42.78
2018-12-09T12:05:10.862Z,43.88
2018-12-09T12:06:10.857Z,43.48
2018-12-09T12:07:10.858Z,43.68
2018-12-09T12:08:10.833Z,43.28
2018-12-09T12:09:10.833Z,43.48
2018-12-09T12:10:10.810Z,44.18
2018-12-09T12:11:10.804Z,43.80
2018-12-09T12:12:10.785Z,44.31
2018-12-09T12:13:10.785Z,44.00
2018-12-09T12:14:10.768Z,43.60
2018-12-09T12:15:10.754Z,44.00
2018-12-09T12:16:10.744Z,44.00
2018-12-09T12:17:10.757Z,43.80
2018-12-09T12:18:10.722Z,44.00
2018-12-09T12:19:10.709Z,44.00
2018-12-09T12:20:10.712Z,44.00
2018-12-09T12:21:10.693Z,44.40
2018-12-09T12:22:10.677Z,43.80
2018-12-09T12:23:10.671Z,44.10
2018-12-09T12:24:10.665Z,44.40
2018-12-09T12:25:10.647Z,44.10
2018-12-09T12:26:10.637Z,44.10
2018-12-09T12:27:10.628Z,44.40
2018-12-09T12:28:10.610Z,43.60
2018-12-09T12:29:10.597Z,43.90
2018-12-09T12:30:10.604Z,44.71
2018-12-09T12:31:10.591Z,44.10
2018-12-09T12:32:10.572Z,44.40
2018-12-09T12:33:10.558Z,44.20
2018-12-09T12:34:10.553Z,44.40
2018-12-09T12:35:10.534Z,44.00
2018-12-09T12:36:10.534Z,44.20
2018-12-09T12:37:10.524Z,44.60
2018-12-09T12:38:10.507Z,44.60
2018-12-09T12:39:10.553Z,44.40
2018-12-09T12:40:10.492Z,44.00
2018-12-09T12:41:10.486Z,44.40
2018-12-09T12:42:10.464Z,44.20
2018-12-09T12:43:10.459Z,44.20
2018-12-09T12:44:10.443Z,44.00
2018-12-09T12:45:10.445Z,44.10
2018-12-09T12:46:10.429Z,44.40
2018-12-09T12:47:10.408Z,44.40
2018-12-09T12:48:10.408Z,44.10
2018-12-09T12:49:10.391Z,44.40
2018-12-09T12:50:10.384Z,44.00
2018-12-09T12:51:10.383Z,43.80
2018-12-09T12:52:10.360Z,43.80