createdAt,value
2019-04-29T00:01:33.664Z,8.68
2019-04-29T00:04:03.555Z,12.60
2019-04-29T00:06:33.430Z,9.90
2019-04-29T00:09:06.765Z,7.83
2019-04-29T00:11:35.773Z,8.75
2019-04-29T00:14:05.742Z,7.30
2019-04-29T00:16:46.069Z,8.55
2019-04-29T00:19:36.192Z,7.10
2019-04-29T00:22:05.238Z,11.80
2019-04-29T00:24:35.211Z,11.33
2019-04-29T00:27:05.578Z,8.08
2019-04-29T00:29:35.152Z,8.90
2019-04-29T00:32:05.673Z,11.43
2019-04-29T00:34:35.222Z,9.30
2019-04-29T00:37:14.901Z,7.35
2019-04-29T00:40:03.715Z,10.50
2019-04-29T00:42:46.953Z,7.42
2019-04-29T00:45:17.008Z,6.70
2019-04-29T00:47:46.734Z,7.62
2019-04-29T00:50:16.511Z,7.20
2019-04-29T00:52:46.381Z,7.85
2019-04-29T00:55:18.548Z,9.98
2019-04-29T00:57:48.477Z,12.33
2019-04-29T01:00:32.544Z,7.97
2019-04-29T01:03:02.167Z,6.78
2019-04-29T01:05:31.898Z,10.00
2019-04-29T01:08:01.672Z,7.20
2019-04-29T01:10:31.563Z,9.55
2019-04-29T01:13:01.107Z,7.40
2019-04-29T01:15:30.721Z,7.97
2019-04-29T01:18:00.312Z,7.65
2019-04-29T01:20:29.934Z,7.15
2019-04-29T01:22:59.816Z,9.13
2019-04-29T01:25:29.416Z,9.13
2019-04-29T01:28:09.419Z,7.08
2019-04-29T01:31:03.631Z,10.23
2019-04-29T01:33:33.303Z,8.65
2019-04-29T01:36:27.835Z,7.78
2019-04-29T01:39:00.403Z,8.15
2019-04-29T01:41:32.102Z,6.72
2019-04-29T01:44:10.916Z,7.50
2019-04-29T01:46:40.549Z,9.30
2019-04-29T01:49:10.212Z,10.05
2019-04-29T01:51:39.819Z,7.92
2019-04-29T01:54:09.403Z,6.05
2019-04-29T01:56:39.031Z,7.87
2019-04-29T01:59:08.619Z,7.20
2019-04-29T02:01:38.185Z,9.58
2019-04-29T02:04:07.783Z,7.62
2019-04-29T02:06:37.318Z,9.03
2019-04-29T02:09:11.282Z,7.10
2019-04-29T02:11:41.447Z,10.40
2019-04-29T02:14:11.283Z,6.95
2019-04-29T02:16:40.899Z,9.28
2019-04-29T02:19:10.543Z,9.33
2019-04-29T02:21:41.670Z,11.93
2019-04-29T02:24:20.155Z,11.73
2019-04-29T02:26:49.695Z,7.67
2019-04-29T02:29:21.021Z,11.10
2019-04-29T02:31:50.687Z,10.13
2019-04-29T02:34:20.318Z,6.83
2019-04-29T02:36:49.930Z,7.37
2019-04-29T02:39:42.857Z,7.80
2019-04-29T02:42:43.245Z,8.93
2019-04-29T02:45:18.428Z,7.45
2019-04-29T02:47:48.040Z,13.38
2019-04-29T02:50:17.781Z,8.45
2019-04-29T02:52:47.429Z,9.23
2019-04-29T02:55:21.875Z,7.87
2019-04-29T02:58:14.967Z,8.00
2019-04-29T03:01:03.611Z,8.43
2019-04-29T03:03:45.230Z,7.10
2019-04-29T03:06:14.876Z,6.87
2019-04-29T03:08:44.542Z,7.62
2019-04-29T03:11:14.407Z,11.38
2019-04-29T03:13:44.007Z,7.12
2019-04-29T03:16:13.708Z,7.30
2019-04-29T03:18:47.912Z,8.25
2019-04-29T03:21:21.793Z,11.20
2019-04-29T03:23:51.400Z,8.00
2019-04-29T03:26:21.016Z,11.03
2019-04-29T03:28:50.575Z,7.83
2019-04-29T03:31:20.720Z,6.75
2019-04-29T03:33:50.294Z,9.23
2019-04-29T03:36:19.909Z,10.03
2019-04-29T03:38:49.507Z,8.88
2019-04-29T03:41:19.439Z,8.30
2019-04-29T03:43:48.998Z,10.65
2019-04-29T03:46:18.756Z,9.03
2019-04-29T03:48:48.357Z,7.20
2019-04-29T03:51:17.924Z,8.25
2019-04-29T03:53:47.560Z,7.12
2019-04-29T03:56:17.133Z,8.15
2019-04-29T03:58:46.737Z,8.93
2019-04-29T04:01:25.509Z,8.60
2019-04-29T04:03:59.309Z,8.95
2019-04-29T04:06:36.952Z,12.58
2019-04-29T04:09:19.024Z,7.37
2019-04-29T04:11:48.579Z,9.05
2019-04-29T04:14:18.430Z,9.60
2019-04-29T04:17:13.083Z,11.10
2019-04-29T04:19:42.768Z,10.93
2019-04-29T04:22:13.117Z,8.68
2019-04-29T04:24:42.725Z,10.58
2019-04-29T04:27:12.302Z,9.58
2019-04-29T04:29:42.133Z,10.00
2019-04-29T04:32:11.736Z,14.13
2019-04-29T04:34:41.284Z,10.40
2019-04-29T04:37:10.982Z,9.35
2019-04-29T04:39:42.342Z,11.15
2019-04-29T04:42:12.205Z,10.10
2019-04-29T04:44:50.771Z,12.68
2019-04-29T04:47:21.003Z,9.13
2019-04-29T04:49:50.854Z,8.33
2019-04-29T04:52:20.455Z,12.60
2019-04-29T04:54:51.952Z,10.60
2019-04-29T04:57:21.634Z,11.68
2019-04-29T04:59:51.529Z,11.48
2019-04-29T05:02:22.902Z,12.55
2019-04-29T05:04:52.503Z,10.58
2019-04-29T05:07:22.040Z,12.20
2019-04-29T05:09:51.622Z,13.40
2019-04-29T05:12:21.231Z,12.78
2019-04-29T05:14:50.837Z,12.25
2019-04-29T05:17:20.475Z,11.20
2019-04-29T05:19:50.033Z,16.85
2019-04-29T05:22:19.593Z,12.98
2019-04-29T05:24:49.245Z,13.65
2019-04-29T05:27:18.803Z,10.82
2019-04-29T05:29:48.388Z,13.08
2019-04-29T05:32:18.032Z,11.25
2019-04-29T05:34:49.454Z,12.78
2019-04-29T05:37:30.659Z,11.65
2019-04-29T05:40:00.496Z,14.38
2019-04-29T05:42:30.174Z,11.50
2019-04-29T05:45:21.412Z,12.23
2019-04-29T05:48:00.871Z,11.43
2019-04-29T05:50:38.297Z,16.85
2019-04-29T05:53:25.313Z,16.35
2019-04-29T05:55:54.881Z,12.85
2019-04-29T05:58:25.035Z,14.83
2019-04-29T06:01:04.310Z,13.32
2019-04-29T06:03:37.800Z,19.00
2019-04-29T06:06:05.174Z,11.55
2019-04-29T06:08:39.184Z,18.27
2019-04-29T06:11:06.063Z,19.95
2019-04-29T06:13:35.708Z,16.82
2019-04-29T06:16:05.281Z,20.92
2019-04-29T06:18:34.938Z,16.50
2019-04-29T06:21:09.380Z,17.50
2019-04-29T06:23:36.093Z,17.30
2019-04-29T06:26:05.999Z,11.50
2019-04-29T06:28:35.837Z,16.17
2019-04-29T06:31:05.528Z,11.90
2019-04-29T06:33:35.562Z,14.38
2019-04-29T06:36:05.504Z,13.15
2019-04-29T06:38:35.250Z,14.40
2019-04-29T06:41:05.511Z,10.60
2019-04-29T06:43:36.243Z,11.22
2019-04-29T06:46:05.899Z,11.35
2019-04-29T06:48:35.699Z,16.57
2019-04-29T06:51:05.559Z,14.60
2019-04-29T06:53:35.158Z,12.85
2019-04-29T06:56:04.758Z,13.62
2019-04-29T06:58:36.586Z,15.43
2019-04-29T07:01:05.925Z,19.37
2019-04-29T07:03:35.641Z,18.00
2019-04-29T07:06:05.263Z,13.08
2019-04-29T07:08:34.967Z,15.23
2019-04-29T07:11:04.689Z,14.63
2019-04-29T07:13:34.274Z,20.17
2019-04-29T07:16:03.920Z,15.78
2019-04-29T07:18:33.543Z,18.60
2019-04-29T07:21:03.198Z,17.73
2019-04-29T07:23:32.754Z,21.65
2019-04-29T07:26:02.612Z,21.95
2019-04-29T07:28:32.438Z,29.90
2019-04-29T07:31:03.023Z,22.55
2019-04-29T07:33:32.909Z,18.12
2019-04-29T07:36:10.897Z,18.92
2019-04-29T07:38:41.393Z,20.88
2019-04-29T07:41:04.999Z,24.47
2019-04-29T07:43:38.633Z,33.25
2019-04-29T07:46:34.678Z,22.80
2019-04-29T07:49:05.794Z,26.55
2019-04-29T07:51:39.530Z,23.57
2019-04-29T07:54:11.157Z,20.37
2019-04-29T07:56:42.336Z,18.27
2019-04-29T07:59:11.246Z,19.23
2019-04-29T08:01:40.649Z,22.65
2019-04-29T08:04:10.258Z,19.37
2019-04-29T08:06:42.965Z,21.27
2019-04-29T08:09:11.339Z,19.20
2019-04-29T08:11:41.540Z,18.87
2019-04-29T08:14:11.804Z,19.20
2019-04-29T08:16:41.455Z,19.62
2019-04-29T08:19:11.145Z,18.65
2019-04-29T08:21:45.427Z,20.25
2019-04-29T08:24:15.817Z,18.27
2019-04-29T08:26:47.265Z,20.12
2019-04-29T08:29:16.082Z,20.23
2019-04-29T08:31:45.992Z,18.45
2019-04-29T08:34:18.711Z,22.70
2019-04-29T08:36:46.784Z,21.55
2019-04-29T08:39:16.404Z,16.27
2019-04-29T08:41:46.023Z,17.65
2019-04-29T08:44:40.650Z,19.70
2019-04-29T08:47:16.525Z,19.30
2019-04-29T08:49:46.202Z,18.20
2019-04-29T08:52:15.765Z,19.90
2019-04-29T08:54:45.519Z,19.15
2019-04-29T08:57:15.368Z,19.42
2019-04-29T08:59:45.543Z,20.88
2019-04-29T09:02:15.141Z,19.20
2019-04-29T09:04:53.349Z,18.50
2019-04-29T09:07:22.224Z,21.37
2019-04-29T09:09:48.972Z,19.00
2019-04-29T09:12:19.270Z,18.90
2019-04-29T09:14:49.773Z,21.97
2019-04-29T09:17:20.681Z,20.70
2019-04-29T09:19:50.484Z,20.37
2019-04-29T09:22:22.027Z,23.75
2019-04-29T09:25:26.289Z,20.02
2019-04-29T09:27:57.438Z,22.17
2019-04-29T09:30:27.050Z,18.02
2019-04-29T09:32:56.635Z,20.72
2019-04-29T09:35:28.794Z,19.45
2019-04-29T09:37:58.459Z,19.80
2019-04-29T09:40:31.144Z,19.95
2019-04-29T09:43:15.666Z,19.15
2019-04-29T09:46:02.448Z,21.87
2019-04-29T09:48:32.072Z,19.62
2019-04-29T09:51:01.995Z,17.48
2019-04-29T09:53:31.556Z,17.77
2019-04-29T09:56:01.197Z,21.95
2019-04-29T09:58:31.098Z,18.62
2019-04-29T10:01:22.628Z,20.62
2019-04-29T10:04:23.339Z,20.55
2019-04-29T10:06:55.668Z,19.10
2019-04-29T10:09:25.553Z,18.85
2019-04-29T10:11:55.192Z,19.10
2019-04-29T10:14:24.786Z,20.40
2019-04-29T10:17:22.531Z,19.73
2019-04-29T10:20:09.747Z,17.17
2019-04-29T10:22:39.405Z,18.15
2019-04-29T10:25:09.484Z,17.48
2019-04-29T10:27:39.380Z,18.50
2019-04-29T10:30:10.445Z,16.95
2019-04-29T10:32:42.715Z,15.25
2019-04-29T10:35:12.423Z,16.05
2019-04-29T10:37:42.107Z,15.43
2019-04-29T10:40:41.304Z,16.42
2019-04-29T10:43:38.876Z,13.95
2019-04-29T10:46:36.293Z,14.05
2019-04-29T10:49:11.457Z,14.40
2019-04-29T10:51:41.059Z,14.58
2019-04-29T10:54:14.211Z,9.53
2019-04-29T10:56:44.113Z,8.68
2019-04-29T10:59:13.856Z,9.23
2019-04-29T11:02:28.932Z,9.20
2019-04-29T11:05:11.923Z,8.90
2019-04-29T11:07:40.410Z,9.85
2019-04-29T11:10:25.013Z,10.23
2019-04-29T11:12:47.667Z,9.25
2019-04-29T11:15:19.731Z,10.65
2019-04-29T11:17:58.494Z,9.10
2019-04-29T11:20:21.580Z,10.00
2019-04-29T11:22:57.671Z,9.05
2019-04-29T11:25:41.099Z,8.18
2019-04-29T11:28:11.995Z,8.73
2019-04-29T11:30:41.998Z,8.58
2019-04-29T11:33:20.358Z,9.38
2019-04-29T11:36:04.114Z,8.40
2019-04-29T11:38:37.957Z,8.93
2019-04-29T11:41:05.259Z,7.97
2019-04-29T11:43:35.147Z,7.90
2019-04-29T11:46:05.057Z,7.78
2019-04-29T11:48:34.672Z,7.70
2019-04-29T11:51:21.517Z,8.13
2019-04-29T11:53:51.417Z,8.35
2019-04-29T11:56:21.268Z,7.72
2019-04-29T11:59:06.713Z,7.65
2019-04-29T12:02:01.099Z,6.75
2019-04-29T12:04:42.248Z,6.92
2019-04-29T12:07:12.164Z,6.08
2019-04-29T12:09:42.137Z,6.85
2019-04-29T12:12:14.587Z,6.20
2019-04-29T12:14:52.984Z,8.58
2019-04-29T12:17:27.491Z,5.20
2019-04-29T12:19:59.733Z,5.28
2019-04-29T12:22:30.931Z,5.55
2019-04-29T12:25:00.634Z,7.37
2019-04-29T12:27:30.200Z,4.15
2019-04-29T12:29:59.968Z,3.92
2019-04-29T12:32:34.464Z,5.22
2019-04-29T12:35:30.268Z,4.85
2019-04-29T12:38:39.718Z,5.42
2019-04-29T12:41:33.255Z,7.55
2019-04-29T12:44:06.273Z,5.10
2019-04-29T12:46:39.262Z,5.60
2019-04-29T12:49:13.472Z,6.15
2019-04-29T12:51:40.535Z,5.20
2019-04-29T12:54:10.155Z,6.33
2019-04-29T12:56:43.169Z,5.20
2019-04-29T12:59:12.078Z,5.85
2019-04-29T13:02:00.744Z,5.83
2019-04-29T13:04:49.822Z,7.20
2019-04-29T13:07:36.648Z,5.40
2019-04-29T13:10:16.352Z,6.65
2019-04-29T13:12:46.179Z,6.20
2019-04-29T13:15:43.929Z,5.83
2019-04-29T13:18:23.661Z,7.10
2019-04-29T13:20:53.662Z,6.78
2019-04-29T13:23:33.282Z,6.67
2019-04-29T13:25:56.061Z,7.00
2019-04-29T13:28:30.263Z,6.30
2019-04-29T13:30:58.311Z,8.20
2019-04-29T13:33:28.238Z,7.80
2019-04-29T13:35:57.821Z,7.15
2019-04-29T13:38:27.508Z,7.12
2019-04-29T13:41:12.729Z,8.10
2019-04-29T13:43:28.340Z,8.95
2019-04-29T13:46:17.856Z,10.80
2019-04-29T13:49:13.355Z,11.00
2019-04-29T13:51:40.397Z,11.43
2019-04-29T13:54:10.384Z,11.83
2019-04-29T13:56:55.312Z,11.38
2019-04-29T13:59:13.232Z,11.33
2019-04-29T14:02:10.760Z,10.82
2019-04-29T14:04:44.408Z,13.72
2019-04-29T14:07:18.139Z,12.90
2019-04-29T14:09:47.863Z,14.25
2019-04-29T14:12:47.230Z,12.60
2019-04-29T14:14:48.310Z,11.85
2019-04-29T14:17:26.325Z,13.40
2019-04-29T14:19:49.464Z,13.53
2019-04-29T14:22:22.483Z,13.15
2019-04-29T14:24:50.315Z,13.10
2019-04-29T14:27:25.188Z,13.45
2019-04-29T14:29:51.666Z,14.20
2019-04-29T14:32:33.284Z,16.32
2019-04-29T14:35:07.065Z,17.85
2019-04-29T14:37:37.787Z,16.82
2019-04-29T14:40:09.454Z,17.23
2019-04-29T14:42:57.561Z,19.20
2019-04-29T14:45:33.149Z,16.70
2019-04-29T14:48:24.737Z,16.97
2019-04-29T14:50:56.014Z,20.27
2019-04-29T14:53:26.253Z,18.32
2019-04-29T14:55:56.015Z,19.37
2019-04-29T14:58:25.772Z,20.08
2019-04-29T15:01:11.605Z,18.20
2019-04-29T15:03:53.886Z,18.23
2019-04-29T15:06:23.519Z,19.05
2019-04-29T15:08:53.180Z,17.37
2019-04-29T15:11:31.840Z,19.45
2019-04-29T15:14:02.310Z,17.82
2019-04-29T15:16:47.627Z,18.00
2019-04-29T15:19:34.908Z,27.48
2019-04-29T15:22:08.385Z,20.55
2019-04-29T15:24:38.251Z,18.82
2019-04-29T15:27:08.112Z,22.05
2019-04-29T15:29:37.711Z,20.97
2019-04-29T15:32:07.280Z,18.75
2019-04-29T15:34:40.038Z,24.15
2019-04-29T15:37:08.423Z,21.85
2019-04-29T15:39:40.877Z,20.62
2019-04-29T15:42:13.819Z,20.48
2019-04-29T15:44:43.352Z,19.50
2019-04-29T15:47:12.992Z,19.45
2019-04-29T15:49:42.605Z,22.98
2019-04-29T15:52:15.884Z,23.73
2019-04-29T15:54:45.909Z,22.35
2019-04-29T15:57:16.068Z,21.50
2019-04-29T15:59:49.197Z,23.92
2019-04-29T16:02:17.227Z,23.85
2019-04-29T16:04:53.144Z,22.70
2019-04-29T16:07:57.292Z,21.33
2019-04-29T16:10:44.374Z,20.12
2019-04-29T16:13:14.093Z,22.58
2019-04-29T16:15:43.704Z,23.57
2019-04-29T16:18:14.898Z,22.60
2019-04-29T16:20:44.728Z,23.07
2019-04-29T16:23:14.381Z,21.52
2019-04-29T16:25:46.167Z,22.63
2019-04-29T16:28:15.567Z,23.45
2019-04-29T16:30:45.171Z,24.77
2019-04-29T16:33:15.622Z,24.57
2019-04-29T16:35:45.740Z,25.20
2019-04-29T16:38:15.310Z,24.02
2019-04-29T16:40:48.740Z,24.65
2019-04-29T16:43:28.513Z,26.35
2019-04-29T16:46:23.422Z,24.25
2019-04-29T16:48:51.444Z,24.77
2019-04-29T16:51:21.368Z,24.45
2019-04-29T16:53:50.969Z,23.47
2019-04-29T16:56:20.779Z,24.12
2019-04-29T16:58:50.305Z,22.60
2019-04-29T17:01:20.346Z,24.10
2019-04-29T17:03:50.417Z,25.57
2019-04-29T17:06:20.448Z,27.07
2019-04-29T17:09:05.697Z,22.42
2019-04-29T17:11:36.259Z,27.80
2019-04-29T17:14:10.451Z,25.88
2019-04-29T17:16:37.894Z,23.90
2019-04-29T17:19:07.632Z,22.65
2019-04-29T17:21:37.857Z,23.27
2019-04-29T17:24:07.594Z,22.65
2019-04-29T17:26:47.204Z,21.35
2019-04-29T17:29:45.511Z,24.47
2019-04-29T17:32:25.496Z,22.30
2019-04-29T17:34:59.413Z,22.52
2019-04-29T17:37:27.794Z,23.60
2019-04-29T17:39:57.477Z,22.98
2019-04-29T17:42:30.910Z,24.30
2019-04-29T17:45:10.095Z,21.05
2019-04-29T17:47:47.369Z,21.82
2019-04-29T17:50:30.064Z,22.85
2019-04-29T17:52:53.487Z,20.60
2019-04-29T17:55:45.312Z,20.35
2019-04-29T17:58:19.913Z,21.73
2019-04-29T18:01:08.749Z,20.62
2019-04-29T18:03:48.874Z,20.97
2019-04-29T18:06:29.176Z,21.48
2019-04-29T18:09:17.788Z,24.77
2019-04-29T18:11:51.842Z,24.67
2019-04-29T18:14:18.618Z,21.27
2019-04-29T18:16:48.406Z,21.05
2019-04-29T18:19:26.257Z,20.90
2019-04-29T18:22:24.841Z,23.55
2019-04-29T18:25:06.680Z,21.57
2019-04-29T18:27:37.092Z,21.48
2019-04-29T18:30:12.189Z,21.85
2019-04-29T18:32:42.329Z,21.97
2019-04-29T18:35:11.373Z,22.35
2019-04-29T18:37:40.956Z,21.45
2019-04-29T18:40:11.037Z,23.32
2019-04-29T18:42:43.346Z,22.70
2019-04-29T18:45:12.842Z,21.90
2019-04-29T18:47:42.767Z,20.27
2019-04-29T18:50:12.505Z,22.05
2019-04-29T18:52:42.667Z,22.07
2019-04-29T18:55:12.733Z,21.50
2019-04-29T18:57:42.738Z,25.82
2019-04-29T19:00:19.072Z,20.48
2019-04-29T19:02:52.471Z,22.25
2019-04-29T19:05:42.209Z,21.23
2019-04-29T19:08:14.789Z,21.35
2019-04-29T19:10:43.578Z,21.00
2019-04-29T19:13:16.520Z,22.85
2019-04-29T19:15:48.215Z,21.65
2019-04-29T19:18:20.767Z,21.42
2019-04-29T19:20:52.592Z,22.87
2019-04-29T19:23:22.265Z,20.48
2019-04-29T19:25:50.651Z,21.02
2019-04-29T19:28:29.623Z,22.55
2019-04-29T19:30:55.549Z,20.12
2019-04-29T19:33:25.084Z,20.15
2019-04-29T19:35:55.425Z,22.07
2019-04-29T19:38:25.428Z,22.73
2019-04-29T19:40:55.144Z,22.55
2019-04-29T19:43:25.894Z,21.87
2019-04-29T19:45:57.474Z,21.50
2019-04-29T19:48:28.610Z,21.20
2019-04-29T19:51:13.938Z,21.57
2019-04-29T19:53:29.640Z,20.75
2019-04-29T19:56:03.767Z,20.82
2019-04-29T19:58:31.870Z,22.40
2019-04-29T20:01:11.766Z,22.75
2019-04-29T20:03:41.204Z,22.30
2019-04-29T20:06:21.222Z,21.42
2019-04-29T20:08:53.504Z,21.87
2019-04-29T20:11:15.817Z,22.20
2019-04-29T20:14:01.272Z,21.95
2019-04-29T20:16:43.307Z,22.60
2019-04-29T20:19:38.053Z,20.35
2019-04-29T20:22:09.464Z,21.60
2019-04-29T20:24:39.620Z,22.55
2019-04-29T20:27:10.357Z,19.77
2019-04-29T20:29:40.247Z,21.40
2019-04-29T20:32:10.079Z,21.87
2019-04-29T20:34:40.096Z,20.60
2019-04-29T20:37:15.229Z,21.97
2019-04-29T20:39:41.790Z,21.27
2019-04-29T20:42:11.796Z,18.80
2019-04-29T20:44:47.634Z,21.60
2019-04-29T20:47:21.967Z,22.13
2019-04-29T20:49:45.368Z,19.40
2019-04-29T20:52:32.807Z,20.30
2019-04-29T20:55:03.147Z,21.35
2019-04-29T20:57:33.036Z,21.45
2019-04-29T21:00:02.787Z,20.25
2019-04-29T21:02:35.324Z,20.08
2019-04-29T21:05:06.552Z,21.40
2019-04-29T21:07:35.502Z,22.32
2019-04-29T21:10:08.448Z,21.97
2019-04-29T21:12:55.945Z,21.85
2019-04-29T21:15:31.818Z,21.95
2019-04-29T21:18:01.438Z,22.90
2019-04-29T21:20:31.544Z,23.10
2019-04-29T21:23:01.179Z,20.57
2019-04-29T21:25:31.091Z,22.00
2019-04-29T21:28:02.207Z,22.48
2019-04-29T21:30:36.279Z,23.73
2019-04-29T21:33:07.504Z,22.52
2019-04-29T21:35:57.637Z,23.57
2019-04-29T21:39:00.939Z,22.30
2019-04-29T21:41:38.464Z,23.00
2019-04-29T21:44:08.083Z,22.10
2019-04-29T21:46:37.721Z,23.27
2019-04-29T21:49:11.716Z,21.12
2019-04-29T21:51:41.763Z,20.43
2019-04-29T21:54:14.239Z,22.05
2019-04-29T21:56:46.558Z,23.38
2019-04-29T21:59:13.543Z,22.67
2019-04-29T22:01:44.810Z,23.73
2019-04-29T22:04:14.520Z,24.92
2019-04-29T22:06:45.831Z,26.17
2019-04-29T22:09:15.917Z,28.60
2019-04-29T22:11:46.939Z,25.32
2019-04-29T22:14:16.677Z,30.50
2019-04-29T22:16:47.611Z,32.70
2019-04-29T22:19:26.175Z,29.95
2019-04-29T22:21:52.712Z,26.87
2019-04-29T22:24:26.139Z,28.30
2019-04-29T22:26:58.206Z,30.20
2019-04-29T22:29:25.517Z,28.85
2019-04-29T22:31:55.963Z,29.72
2019-04-29T22:34:25.595Z,30.62
2019-04-29T22:36:58.383Z,34.20
2019-04-29T22:39:29.971Z,36.83
2019-04-29T22:42:23.499Z,32.53
2019-04-29T22:44:52.610Z,33.08
2019-04-29T22:47:23.651Z,33.58
2019-04-29T22:49:54.393Z,35.05
2019-04-29T22:52:25.401Z,32.53
2019-04-29T22:54:59.945Z,34.15
2019-04-29T22:57:28.116Z,35.17
2019-04-29T22:59:57.752Z,34.05
2019-04-29T23:02:28.493Z,36.80
2019-04-29T23:04:58.479Z,43.30
2019-04-29T23:07:28.327Z,35.88
2019-04-29T23:09:58.207Z,37.33
2019-04-29T23:12:27.797Z,37.55
2019-04-29T23:14:58.550Z,36.30
2019-04-29T23:17:28.166Z,36.48
2019-04-29T23:20:03.287Z,40.00
2019-04-29T23:22:52.603Z,43.42
2019-04-29T23:25:29.893Z,39.38
2019-04-29T23:27:58.758Z,41.63
2019-04-29T23:30:29.019Z,40.48
2019-04-29T23:32:58.973Z,43.40
2019-04-29T23:35:28.776Z,52.50
2019-04-29T23:38:04.029Z,42.62
2019-04-29T23:40:29.964Z,43.45
2019-04-29T23:42:59.620Z,42.90
2019-04-29T23:45:29.459Z,40.48
2019-04-29T23:47:59.504Z,45.05
2019-04-29T23:50:29.085Z,43.70
2019-04-29T23:52:59.026Z,43.23
2019-04-29T23:55:29.386Z,45.73
2019-04-29T23:58:37.104Z,43.20
