createdAt,value
2023-02-28T00:00:58.893Z,0.00
2023-02-28T00:01:58.977Z,0.00
2023-02-28T00:02:58.918Z,0.00
2023-02-28T00:03:58.892Z,0.00
2023-02-28T00:04:59.030Z,0.00
2023-02-28T00:05:58.943Z,0.00
2023-02-28T00:06:58.909Z,0.00
2023-02-28T00:07:58.880Z,0.00
2023-02-28T00:08:58.893Z,0.00
2023-02-28T00:09:58.838Z,0.00
2023-02-28T00:10:58.873Z,0.00
2023-02-28T00:11:58.841Z,0.00
2023-02-28T00:12:58.888Z,0.00
2023-02-28T00:13:58.785Z,0.00
2023-02-28T00:14:58.778Z,0.00
2023-02-28T00:15:58.775Z,0.00
2023-02-28T00:16:58.861Z,0.00
2023-02-28T00:17:58.785Z,0.00
2023-02-28T00:18:58.839Z,0.00
2023-02-28T00:19:58.728Z,0.00
2023-02-28T00:20:58.712Z,0.00
2023-02-28T00:21:58.712Z,0.00
2023-02-28T00:22:58.791Z,0.00
2023-02-28T00:23:58.703Z,0.00
2023-02-28T00:24:58.684Z,0.00
2023-02-28T00:25:58.657Z,0.00
2023-02-28T00:26:58.654Z,0.00
2023-02-28T00:27:58.668Z,0.00
2023-02-28T00:28:58.640Z,0.00
2023-02-28T00:29:58.633Z,0.00
2023-02-28T00:30:58.700Z,0.00
2023-02-28T00:31:58.675Z,0.00
2023-02-28T00:32:58.581Z,0.00
2023-02-28T00:33:58.734Z,0.00
2023-02-28T00:34:58.605Z,0.00
2023-02-28T00:35:58.609Z,0.00
2023-02-28T00:36:58.576Z,0.00
2023-02-28T00:37:58.585Z,0.00
2023-02-28T00:38:58.597Z,0.00
2023-02-28T00:39:58.540Z,0.00
2023-02-28T00:40:58.520Z,0.00
2023-02-28T00:41:58.540Z,0.00
2023-02-28T00:42:58.520Z,0.00
2023-02-28T00:43:58.773Z,0.00
2023-02-28T00:44:58.536Z,0.00
2023-02-28T00:45:58.552Z,0.00
2023-02-28T00:46:58.477Z,0.00
2023-02-28T00:47:58.489Z,0.00
2023-02-28T00:48:58.490Z,0.00
2023-02-28T00:49:58.479Z,0.00
2023-02-28T00:50:58.442Z,0.00
2023-02-28T00:51:58.478Z,0.00
2023-02-28T00:52:58.404Z,0.00
2023-02-28T00:53:58.468Z,0.00
2023-02-28T00:54:59.008Z,0.00
2023-02-28T00:55:58.389Z,0.00
2023-02-28T00:56:58.352Z,0.00
2023-02-28T00:57:58.388Z,0.00
2023-02-28T00:58:58.345Z,0.00
2023-02-28T00:59:58.370Z,0.00
2023-02-28T01:00:58.347Z,0.00
2023-02-28T01:01:58.594Z,0.00
2023-02-28T01:02:58.393Z,0.00
2023-02-28T01:03:58.358Z,0.00
2023-02-28T01:04:58.368Z,0.00
2023-02-28T01:05:58.276Z,0.00
2023-02-28T01:06:58.300Z,0.00
2023-02-28T01:07:58.262Z,0.00
2023-02-28T01:08:58.239Z,0.00
2023-02-28T01:09:58.237Z,0.00
2023-02-28T01:10:58.249Z,0.00
2023-02-28T01:11:58.247Z,0.00
2023-02-28T01:12:58.254Z,0.00
2023-02-28T01:13:58.203Z,0.00
2023-02-28T01:14:58.217Z,0.00
2023-02-28T01:15:58.318Z,0.00
2023-02-28T01:16:58.223Z,0.00
2023-02-28T01:17:58.148Z,0.00
2023-02-28T01:18:58.184Z,0.00
2023-02-28T01:19:58.191Z,0.00
2023-02-28T01:20:58.142Z,0.00
2023-02-28T01:21:58.176Z,0.00
2023-02-28T01:22:58.127Z,0.00
2023-02-28T01:23:58.119Z,0.00
2023-02-28T01:24:58.097Z,0.00
2023-02-28T01:25:58.111Z,0.00
2023-02-28T01:26:58.085Z,0.00
2023-02-28T01:27:58.075Z,0.00
2023-02-28T01:28:58.096Z,0.00
2023-02-28T01:29:58.073Z,0.00
2023-02-28T01:30:58.192Z,0.00
2023-02-28T01:31:58.129Z,0.00
2023-02-28T01:32:58.006Z,0.00
2023-02-28T01:33:58.074Z,0.00
2023-02-28T01:34:58.064Z,0.00
2023-02-28T01:35:58.022Z,0.00
2023-02-28T01:36:58.027Z,0.00
2023-02-28T01:38:04.724Z,0.00
2023-02-28T01:38:57.985Z,0.00
2023-02-28T01:39:57.944Z,0.00
2023-02-28T01:40:57.937Z,0.00
2023-02-28T01:41:57.966Z,0.00
2023-02-28T01:42:57.914Z,0.00
2023-02-28T01:43:57.904Z,0.00
2023-02-28T01:44:57.928Z,0.00
2023-02-28T01:45:57.880Z,0.00
2023-02-28T01:46:57.910Z,0.00
2023-02-28T01:47:57.866Z,0.00
2023-02-28T01:48:57.856Z,0.00
2023-02-28T01:49:57.862Z,0.00
2023-02-28T01:50:57.970Z,0.00
2023-02-28T01:51:57.879Z,0.00
2023-02-28T01:52:57.835Z,0.00
2023-02-28T01:53:57.832Z,0.00
2023-02-28T01:54:57.791Z,0.00
2023-02-28T01:55:57.801Z,0.00
2023-02-28T01:56:57.874Z,0.00
2023-02-28T01:57:57.774Z,0.00
2023-02-28T01:58:57.814Z,0.00
2023-02-28T01:59:57.739Z,0.00
2023-02-28T02:00:57.729Z,0.00
2023-02-28T02:01:57.758Z,0.00
2023-02-28T02:02:57.784Z,0.00
2023-02-28T02:03:57.731Z,0.00
2023-02-28T02:04:58.203Z,0.00
2023-02-28T02:05:57.687Z,0.00
2023-02-28T02:06:57.664Z,0.00
2023-02-28T02:07:57.719Z,0.00
2023-02-28T02:08:57.664Z,0.00
2023-02-28T02:09:57.666Z,0.00
2023-02-28T02:10:57.625Z,0.00
2023-02-28T02:11:57.615Z,0.00
2023-02-28T02:12:57.689Z,0.00
2023-02-28T02:13:57.592Z,0.00
2023-02-28T02:14:57.639Z,0.00
2023-02-28T02:15:57.612Z,0.00
2023-02-28T02:16:57.567Z,0.00
2023-02-28T02:17:57.967Z,0.00
2023-02-28T02:18:57.566Z,0.00
2023-02-28T02:19:57.527Z,0.00
2023-02-28T02:20:57.535Z,0.00
2023-02-28T02:21:57.530Z,0.00
2023-02-28T02:22:57.542Z,0.00
2023-02-28T02:23:57.607Z,0.00
2023-02-28T02:24:57.521Z,0.00
2023-02-28T02:25:57.488Z,0.00
2023-02-28T02:26:57.460Z,0.00
2023-02-28T02:27:57.608Z,0.00
2023-02-28T02:28:57.489Z,0.00
2023-02-28T02:29:57.460Z,0.00
2023-02-28T02:30:57.448Z,0.00
2023-02-28T02:31:57.502Z,0.00
2023-02-28T02:32:57.413Z,0.00
2023-02-28T02:33:57.407Z,0.00
2023-02-28T02:34:57.438Z,0.00
2023-02-28T02:35:57.426Z,0.00
2023-02-28T02:36:57.428Z,0.00
2023-02-28T02:37:57.388Z,0.00
2023-02-28T02:38:57.347Z,0.00
2023-02-28T02:39:57.381Z,0.00
2023-02-28T02:40:57.341Z,0.00
2023-02-28T02:41:57.360Z,0.00
2023-02-28T02:42:57.368Z,0.00
2023-02-28T02:43:57.373Z,0.00
2023-02-28T02:44:57.323Z,0.00
2023-02-28T02:45:57.302Z,0.00
2023-02-28T02:46:57.310Z,0.00
2023-02-28T02:47:57.328Z,0.00
2023-02-28T02:48:57.294Z,0.00
2023-02-28T02:49:57.305Z,0.00
2023-02-28T02:50:57.266Z,0.00
2023-02-28T02:51:57.271Z,0.00
2023-02-28T02:52:57.257Z,0.00
2023-02-28T02:53:57.223Z,0.00
2023-02-28T02:54:57.627Z,0.00
2023-02-28T02:55:57.246Z,0.00
2023-02-28T02:56:57.261Z,0.00
2023-02-28T02:57:57.256Z,0.00
2023-02-28T02:58:57.249Z,0.00
2023-02-28T02:59:57.182Z,0.00
2023-02-28T03:00:57.251Z,0.00
2023-02-28T03:01:57.145Z,0.00
2023-02-28T03:02:57.154Z,0.00
2023-02-28T03:03:57.239Z,0.00
2023-02-28T03:04:57.234Z,0.00
2023-02-28T03:05:57.171Z,0.00
2023-02-28T03:06:57.098Z,0.00
2023-02-28T03:07:57.104Z,0.00
2023-02-28T03:08:57.144Z,0.00
2023-02-28T03:09:57.115Z,0.00
2023-02-28T03:10:57.187Z,0.00
2023-02-28T03:11:57.062Z,0.00
2023-02-28T03:12:57.083Z,0.00
2023-02-28T03:13:57.088Z,0.00
2023-02-28T03:14:57.051Z,0.00
2023-02-28T03:15:57.162Z,0.00
2023-02-28T03:16:57.003Z,0.00
2023-02-28T03:17:56.993Z,0.00
2023-02-28T03:18:57.264Z,0.00
2023-02-28T03:19:57.370Z,0.00
2023-02-28T03:20:57.004Z,0.00
2023-02-28T03:21:57.042Z,0.00
2023-02-28T03:22:57.062Z,0.00
2023-02-28T03:23:56.963Z,0.00
2023-02-28T03:24:57.270Z,0.00
2023-02-28T03:25:57.255Z,0.00
2023-02-28T03:26:57.094Z,0.00
2023-02-28T03:27:57.072Z,0.00
2023-02-28T03:28:57.138Z,0.00
2023-02-28T03:29:56.906Z,0.00
2023-02-28T03:30:56.880Z,0.00
2023-02-28T03:31:56.982Z,0.00
2023-02-28T03:32:57.230Z,0.00
2023-02-28T03:33:56.909Z,0.00
2023-02-28T03:34:56.933Z,0.00
2023-02-28T03:35:57.008Z,0.00
2023-02-28T03:36:56.874Z,0.00
2023-02-28T03:37:57.140Z,0.00
2023-02-28T03:38:57.038Z,0.00
2023-02-28T03:39:56.988Z,0.00
2023-02-28T03:40:56.880Z,0.00
2023-02-28T03:41:57.696Z,0.00
2023-02-28T03:42:56.904Z,0.00
2023-02-28T03:43:57.670Z,0.00
2023-02-28T03:44:56.938Z,0.00
2023-02-28T03:45:56.940Z,0.00
2023-02-28T03:46:56.813Z,0.00
2023-02-28T03:47:56.914Z,0.00
2023-02-28T03:48:56.947Z,0.00
2023-02-28T03:49:56.812Z,0.00
2023-02-28T03:50:56.701Z,0.00
2023-02-28T03:51:56.787Z,0.00
2023-02-28T03:52:56.712Z,0.00
2023-02-28T03:53:56.712Z,0.00
2023-02-28T03:54:56.696Z,0.00
2023-02-28T03:55:56.754Z,0.00
2023-02-28T03:56:56.651Z,0.00
2023-02-28T03:57:56.652Z,0.00
2023-02-28T03:58:56.681Z,0.00
2023-02-28T03:59:56.653Z,0.00
2023-02-28T04:00:56.716Z,0.00
2023-02-28T04:01:56.677Z,0.00
2023-02-28T04:02:56.608Z,0.00
2023-02-28T04:03:56.642Z,0.00
2023-02-28T04:04:56.593Z,0.00
2023-02-28T04:05:56.592Z,0.00
2023-02-28T04:06:56.552Z,0.00
2023-02-28T04:07:56.705Z,0.00
2023-02-28T04:08:56.650Z,0.00
2023-02-28T04:09:56.525Z,0.00
2023-02-28T04:10:56.573Z,0.00
2023-02-28T04:11:56.480Z,0.00
2023-02-28T04:12:56.477Z,0.00
2023-02-28T04:13:56.518Z,0.00
2023-02-28T04:14:56.547Z,0.00
2023-02-28T04:15:56.519Z,0.00
2023-02-28T04:16:56.454Z,0.00
2023-02-28T04:17:56.468Z,0.00
2023-02-28T04:18:56.526Z,0.00
2023-02-28T04:19:56.399Z,0.00
2023-02-28T04:20:57.388Z,0.00
2023-02-28T04:21:56.461Z,0.00
2023-02-28T04:22:56.394Z,0.00
2023-02-28T04:23:56.368Z,0.00
2023-02-28T04:24:56.358Z,0.00
2023-02-28T04:25:56.341Z,0.00
2023-02-28T04:26:56.395Z,0.00
2023-02-28T04:27:56.379Z,0.00
2023-02-28T04:28:56.337Z,0.00
2023-02-28T04:29:56.287Z,0.00
2023-02-28T04:30:56.352Z,0.00
2023-02-28T04:31:56.446Z,0.00
2023-02-28T04:32:56.276Z,0.00
2023-02-28T04:33:56.271Z,0.00
2023-02-28T04:34:56.294Z,0.00
2023-02-28T04:35:56.282Z,0.00
2023-02-28T04:37:11.824Z,0.00
2023-02-28T04:37:56.252Z,0.00
2023-02-28T04:38:56.252Z,0.00
2023-02-28T04:39:56.210Z,0.00
2023-02-28T04:40:56.260Z,0.00
2023-02-28T04:41:56.217Z,0.00
2023-02-28T04:42:56.202Z,0.00
2023-02-28T04:43:56.161Z,0.00
2023-02-28T04:44:56.157Z,0.00
2023-02-28T04:45:56.211Z,0.00
2023-02-28T04:46:56.154Z,0.00
2023-02-28T04:47:56.171Z,0.00
2023-02-28T04:48:56.123Z,0.00
2023-02-28T04:49:56.125Z,0.00
2023-02-28T04:50:56.042Z,0.00
2023-02-28T04:51:56.115Z,0.00
2023-02-28T04:52:56.076Z,0.00
2023-02-28T04:53:56.092Z,0.00
2023-02-28T04:54:56.094Z,0.00
2023-02-28T04:55:56.063Z,0.00
2023-02-28T04:56:56.114Z,0.00
2023-02-28T04:57:56.024Z,0.00
2023-02-28T04:58:56.076Z,0.00
2023-02-28T04:59:56.038Z,0.00
2023-02-28T05:00:56.013Z,0.00
2023-02-28T05:01:56.092Z,0.00
2023-02-28T05:02:56.046Z,0.00
2023-02-28T05:03:55.969Z,0.00
2023-02-28T05:04:56.040Z,0.00
2023-02-28T05:05:56.067Z,0.00
2023-02-28T05:06:55.999Z,0.00
2023-02-28T05:07:55.980Z,0.00
2023-02-28T05:08:55.986Z,0.00
2023-02-28T05:09:56.129Z,0.00
2023-02-28T05:10:55.967Z,0.00
2023-02-28T05:11:55.910Z,0.00
2023-02-28T05:12:55.985Z,0.00
2023-02-28T05:13:55.949Z,0.00
2023-02-28T05:14:55.901Z,0.00
2023-02-28T05:15:55.956Z,0.00
2023-02-28T05:16:56.021Z,0.00
2023-02-28T05:17:55.856Z,0.00
2023-02-28T05:18:55.904Z,0.00
2023-02-28T05:20:01.095Z,0.00
2023-02-28T05:20:55.931Z,0.00
2023-02-28T05:21:55.805Z,0.00
2023-02-28T05:22:55.960Z,0.00
2023-02-28T05:23:55.829Z,0.00
2023-02-28T05:24:55.859Z,0.00
2023-02-28T05:25:55.758Z,0.00
2023-02-28T05:26:55.808Z,0.00
2023-02-28T05:27:55.769Z,0.00
2023-02-28T05:28:56.054Z,0.00
2023-02-28T05:29:55.773Z,0.00
2023-02-28T05:30:55.660Z,0.00
2023-02-28T05:31:55.845Z,0.00
2023-02-28T05:32:55.752Z,0.00
2023-02-28T05:33:55.702Z,0.00
2023-02-28T05:34:55.714Z,0.00
2023-02-28T05:35:55.715Z,0.00
2023-02-28T05:36:55.670Z,0.00
2023-02-28T05:37:56.425Z,0.00
2023-02-28T05:38:55.752Z,0.00
2023-02-28T05:39:55.630Z,0.00
2023-02-28T05:40:55.630Z,0.00
2023-02-28T05:41:55.596Z,0.00
2023-02-28T05:42:55.600Z,0.00
2023-02-28T05:43:55.609Z,0.00
2023-02-28T05:44:55.857Z,0.00
2023-02-28T05:45:55.569Z,0.00
2023-02-28T05:46:55.536Z,0.00
2023-02-28T05:47:55.552Z,0.00
2023-02-28T05:48:55.583Z,0.00
2023-02-28T05:49:55.467Z,0.00
2023-02-28T05:50:55.761Z,0.00
2023-02-28T05:51:55.458Z,0.00
2023-02-28T05:52:56.329Z,0.00
2023-02-28T05:53:55.410Z,0.00
2023-02-28T05:54:55.985Z,0.00
2023-02-28T05:55:55.403Z,0.00
2023-02-28T05:56:55.429Z,0.00
2023-02-28T05:57:55.404Z,0.00
2023-02-28T05:58:55.373Z,0.00
2023-02-28T05:59:55.681Z,0.00
2023-02-28T06:00:55.379Z,0.00
2023-02-28T06:01:55.395Z,0.00
2023-02-28T06:02:55.343Z,0.00
2023-02-28T06:03:55.340Z,0.00
2023-02-28T06:04:55.355Z,0.00
2023-02-28T06:05:55.332Z,0.00
2023-02-28T06:06:55.330Z,0.00
2023-02-28T06:07:55.323Z,0.00
2023-02-28T06:08:55.381Z,0.00
2023-02-28T06:09:55.265Z,0.00
2023-02-28T06:10:55.317Z,0.00
2023-02-28T06:11:55.320Z,0.00
2023-02-28T06:12:55.943Z,0.00
2023-02-28T06:13:55.260Z,0.00
2023-02-28T06:14:55.231Z,0.00
2023-02-28T06:15:55.217Z,0.00
2023-02-28T06:16:56.750Z,0.00
2023-02-28T06:17:55.315Z,0.00
2023-02-28T06:18:55.205Z,0.00
2023-02-28T06:19:55.396Z,0.00
2023-02-28T06:20:55.173Z,0.00
2023-02-28T06:21:55.206Z,0.00
2023-02-28T06:22:55.162Z,0.00
2023-02-28T06:23:55.150Z,0.00
2023-02-28T06:24:55.310Z,0.00
2023-02-28T06:25:55.135Z,5.62
2023-02-28T06:26:55.124Z,5.62
2023-02-28T06:27:55.136Z,5.62
2023-02-28T06:28:55.219Z,5.62
2023-02-28T06:29:55.115Z,5.62
2023-02-28T06:30:55.217Z,5.62
2023-02-28T06:31:55.139Z,5.62
2023-02-28T06:32:55.074Z,5.62
2023-02-28T06:33:55.134Z,5.62
2023-02-28T06:34:55.111Z,5.62
2023-02-28T06:35:55.069Z,5.62
2023-02-28T06:36:55.070Z,5.62
2023-02-28T06:37:55.033Z,11.25
2023-02-28T06:38:55.019Z,11.25
2023-02-28T06:39:54.991Z,11.25
2023-02-28T06:40:55.014Z,11.25
2023-02-28T06:41:56.441Z,11.25
2023-02-28T06:42:55.004Z,11.25
2023-02-28T06:43:54.986Z,11.25
2023-02-28T06:44:55.020Z,11.25
2023-02-28T06:45:54.966Z,11.25
2023-02-28T06:46:54.924Z,11.25
2023-02-28T06:47:54.960Z,11.25
2023-02-28T06:48:54.937Z,11.25
2023-02-28T06:49:54.932Z,16.88
2023-02-28T06:50:54.911Z,16.88
2023-02-28T06:51:54.878Z,16.88
2023-02-28T06:52:55.112Z,16.88
2023-02-28T06:53:54.877Z,16.88
2023-02-28T06:54:55.018Z,16.88
2023-02-28T06:55:54.835Z,16.88
2023-02-28T06:56:54.874Z,28.12
2023-02-28T06:57:54.887Z,73.12
2023-02-28T06:58:54.810Z,101.25
2023-02-28T06:59:54.819Z,90.00
2023-02-28T07:00:54.879Z,84.38
2023-02-28T07:01:54.861Z,90.00
2023-02-28T07:02:54.822Z,95.62
2023-02-28T07:03:54.847Z,95.62
2023-02-28T07:04:54.884Z,61.88
2023-02-28T07:05:54.926Z,33.75
2023-02-28T07:06:54.731Z,39.38
2023-02-28T07:07:54.720Z,56.25
2023-02-28T07:08:55.464Z,61.88
2023-02-28T07:09:54.722Z,61.88
2023-02-28T07:10:54.721Z,56.25
2023-02-28T07:11:54.701Z,39.38
2023-02-28T07:12:54.739Z,45.00
2023-02-28T07:13:54.670Z,67.50
2023-02-28T07:14:54.696Z,73.12
2023-02-28T07:15:54.686Z,67.50
2023-02-28T07:16:54.666Z,84.38
2023-02-28T07:17:54.629Z,90.00
2023-02-28T07:18:54.646Z,112.50
2023-02-28T07:19:54.611Z,129.38
2023-02-28T07:20:54.672Z,101.25
2023-02-28T07:21:54.597Z,118.12
2023-02-28T07:22:54.558Z,163.12
2023-02-28T07:23:54.842Z,151.88
2023-02-28T07:24:54.597Z,118.12
2023-02-28T07:25:54.564Z,112.50
2023-02-28T07:26:54.562Z,112.50
2023-02-28T07:27:54.594Z,112.50
2023-02-28T07:28:54.511Z,112.50
2023-02-28T07:29:54.572Z,112.50
2023-02-28T07:30:54.550Z,95.62
2023-02-28T07:31:54.577Z,84.38
2023-02-28T07:32:54.476Z,84.38
2023-02-28T07:33:54.614Z,84.38
2023-02-28T07:34:54.527Z,84.38
2023-02-28T07:35:54.569Z,84.38
2023-02-28T07:36:54.514Z,84.38
2023-02-28T07:37:54.545Z,90.00
2023-02-28T07:38:54.441Z,95.62
2023-02-28T07:39:54.413Z,95.62
2023-02-28T07:40:54.400Z,101.25
2023-02-28T07:41:55.000Z,112.50
2023-02-28T07:42:54.372Z,123.75
2023-02-28T07:43:54.473Z,135.00
2023-02-28T07:44:54.614Z,135.00
2023-02-28T07:45:54.361Z,112.50
2023-02-28T07:46:54.525Z,95.62
2023-02-28T07:47:54.376Z,90.00
2023-02-28T07:48:54.348Z,84.38
2023-02-28T07:49:54.515Z,84.38
2023-02-28T07:50:54.397Z,90.00
2023-02-28T07:51:54.340Z,90.00
2023-02-28T07:52:54.281Z,90.00
2023-02-28T07:53:54.445Z,90.00
2023-02-28T07:54:54.285Z,90.00
2023-02-28T07:55:56.635Z,90.00
2023-02-28T07:56:54.284Z,95.62
2023-02-28T07:57:54.254Z,90.00
2023-02-28T07:58:54.288Z,84.38
2023-02-28T07:59:54.362Z,84.38
2023-02-28T08:00:54.302Z,78.75
2023-02-28T08:01:54.311Z,78.75
2023-02-28T08:02:54.198Z,73.12
2023-02-28T08:03:54.226Z,67.50
2023-02-28T08:04:54.224Z,56.25
2023-02-28T08:05:54.177Z,56.25
2023-02-28T08:06:54.227Z,56.25
2023-02-28T08:07:54.252Z,50.62
2023-02-28T08:08:54.588Z,50.62
2023-02-28T08:09:54.389Z,50.62
2023-02-28T08:10:55.813Z,50.62
2023-02-28T08:11:54.481Z,50.62
2023-02-28T08:12:54.093Z,50.62
2023-02-28T08:13:54.205Z,50.62
2023-02-28T08:14:54.117Z,50.62
2023-02-28T08:15:54.484Z,50.62
2023-02-28T08:16:54.091Z,45.00
2023-02-28T08:17:54.059Z,50.62
2023-02-28T08:18:54.173Z,50.62
2023-02-28T08:19:54.031Z,45.00
2023-02-28T08:20:54.064Z,33.75
2023-02-28T08:21:54.070Z,39.38
2023-02-28T08:22:54.010Z,39.38
2023-02-28T08:23:54.776Z,39.38
2023-02-28T08:24:54.059Z,39.38
2023-02-28T08:25:54.770Z,39.38
2023-02-28T08:26:54.067Z,45.00
2023-02-28T08:27:53.941Z,39.38
2023-02-28T08:28:56.122Z,39.38
2023-02-28T08:29:54.042Z,39.38
2023-02-28T08:30:54.089Z,39.38
2023-02-28T08:31:54.270Z,39.38
2023-02-28T08:32:53.999Z,39.38
2023-02-28T08:33:54.121Z,39.38
2023-02-28T08:34:54.026Z,39.38
2023-02-28T08:35:54.031Z,45.00
2023-02-28T08:36:54.006Z,45.00
2023-02-28T08:37:53.882Z,50.62
2023-02-28T08:38:54.212Z,50.62
2023-02-28T08:39:56.232Z,45.00
2023-02-28T08:40:53.949Z,45.00
2023-02-28T08:42:06.695Z,39.38
2023-02-28T08:42:53.801Z,45.00
2023-02-28T08:43:53.868Z,45.00
2023-02-28T08:44:54.040Z,45.00
2023-02-28T08:45:53.895Z,45.00
2023-02-28T08:46:53.787Z,45.00
2023-02-28T08:47:53.910Z,45.00
2023-02-28T08:48:53.924Z,50.62
2023-02-28T08:49:53.760Z,50.62
2023-02-28T08:51:06.337Z,50.62
2023-02-28T08:51:53.773Z,50.62
2023-02-28T08:52:53.741Z,50.62
2023-02-28T08:53:53.741Z,50.62
2023-02-28T08:54:53.697Z,50.62
2023-02-28T08:55:53.759Z,50.62
2023-02-28T08:56:53.645Z,56.25
2023-02-28T08:57:53.830Z,50.62
2023-02-28T08:58:54.456Z,50.62
2023-02-28T08:59:53.679Z,56.25
2023-02-28T09:00:53.618Z,56.25
2023-02-28T09:01:53.616Z,56.25
2023-02-28T09:02:53.588Z,56.25
2023-02-28T09:03:53.683Z,56.25
2023-02-28T09:04:53.614Z,50.62
2023-02-28T09:05:53.565Z,50.62
2023-02-28T09:06:53.528Z,56.25
2023-02-28T09:07:53.646Z,56.25
2023-02-28T09:08:53.882Z,56.25
2023-02-28T09:09:53.578Z,50.62
2023-02-28T09:10:53.485Z,50.62
2023-02-28T09:11:53.494Z,56.25
2023-02-28T09:12:53.495Z,56.25
2023-02-28T09:13:53.594Z,56.25
2023-02-28T09:14:53.496Z,56.25
2023-02-28T09:15:53.463Z,56.25
2023-02-28T09:16:53.588Z,56.25
2023-02-28T09:17:53.483Z,56.25
2023-02-28T09:18:53.515Z,56.25
2023-02-28T09:19:53.463Z,56.25
2023-02-28T09:20:53.397Z,56.25
2023-02-28T09:21:53.471Z,56.25
2023-02-28T09:22:53.433Z,56.25
2023-02-28T09:23:53.387Z,56.25
2023-02-28T09:24:53.379Z,56.25
2023-02-28T09:25:53.362Z,56.25
2023-02-28T09:27:03.627Z,56.25
2023-02-28T09:27:53.354Z,56.25
2023-02-28T09:28:53.403Z,56.25
2023-02-28T09:29:53.508Z,56.25
2023-02-28T09:30:53.336Z,56.25
2023-02-28T09:31:53.396Z,56.25
2023-02-28T09:32:53.293Z,56.25
2023-02-28T09:33:53.543Z,56.25
2023-02-28T09:34:53.362Z,56.25
2023-02-28T09:35:53.276Z,56.25
2023-02-28T09:36:53.725Z,56.25
2023-02-28T09:37:53.268Z,56.25
2023-02-28T09:38:53.259Z,56.25
2023-02-28T09:39:53.237Z,56.25
2023-02-28T09:40:53.330Z,56.25
2023-02-28T09:41:53.237Z,56.25
2023-02-28T09:42:53.277Z,56.25
2023-02-28T09:43:53.182Z,56.25
2023-02-28T09:44:53.210Z,56.25
2023-02-28T09:45:53.395Z,56.25
2023-02-28T09:46:53.207Z,56.25
2023-02-28T09:47:53.300Z,56.25
2023-02-28T09:48:53.235Z,56.25
2023-02-28T09:49:53.211Z,56.25
2023-02-28T09:50:53.186Z,56.25
2023-02-28T09:51:53.210Z,56.25
2023-02-28T09:52:53.139Z,56.25
2023-02-28T09:53:56.635Z,33.75
2023-02-28T09:54:53.111Z,61.88
2023-02-28T09:55:53.063Z,61.88
2023-02-28T09:56:53.051Z,61.88
2023-02-28T09:57:53.052Z,50.62
2023-02-28T09:58:53.772Z,61.88
2023-02-28T09:59:53.152Z,61.88
2023-02-28T10:00:53.002Z,61.88
2023-02-28T10:01:53.082Z,67.50
2023-02-28T10:02:53.005Z,67.50
2023-02-28T10:03:53.142Z,67.50
2023-02-28T10:04:53.829Z,67.50
2023-02-28T10:05:53.336Z,67.50
2023-02-28T10:06:53.037Z,67.50
2023-02-28T10:07:53.450Z,67.50
2023-02-28T10:08:52.946Z,61.88
2023-02-28T10:09:52.980Z,67.50
2023-02-28T10:10:53.071Z,67.50
2023-02-28T10:11:54.402Z,50.62
2023-02-28T10:12:52.886Z,67.50
2023-02-28T10:13:52.932Z,56.25
2023-02-28T10:14:52.940Z,67.50
2023-02-28T10:15:52.943Z,73.12
2023-02-28T10:16:53.091Z,73.12
2023-02-28T10:17:55.579Z,73.12
2023-02-28T10:18:52.928Z,73.12
2023-02-28T10:19:52.832Z,73.12
2023-02-28T10:20:52.835Z,73.12
2023-02-28T10:21:53.034Z,73.12
2023-02-28T10:22:52.789Z,73.12
2023-02-28T10:23:52.821Z,39.38
2023-02-28T10:24:52.975Z,56.25
2023-02-28T10:25:52.799Z,73.12
2023-02-28T10:26:52.821Z,73.12
2023-02-28T10:27:52.775Z,50.62
2023-02-28T10:28:52.769Z,67.50
2023-02-28T10:29:52.839Z,45.00
2023-02-28T10:30:52.768Z,50.62
2023-02-28T10:31:52.835Z,67.50
2023-02-28T10:32:52.761Z,50.62
2023-02-28T10:33:52.729Z,73.12
2023-02-28T10:34:52.683Z,78.75
2023-02-28T10:35:52.726Z,56.25
2023-02-28T10:36:52.728Z,50.62
2023-02-28T10:37:52.885Z,50.62
2023-02-28T10:38:52.661Z,56.25
2023-02-28T10:39:52.617Z,90.00
2023-02-28T10:40:52.741Z,90.00
2023-02-28T10:41:53.867Z,61.88
2023-02-28T10:42:52.603Z,101.25
2023-02-28T10:43:52.592Z,101.25
2023-02-28T10:44:52.861Z,101.25
2023-02-28T10:45:52.603Z,95.62
2023-02-28T10:46:52.648Z,95.62
2023-02-28T10:47:53.985Z,95.62
2023-02-28T10:48:52.570Z,95.62
2023-02-28T10:49:52.646Z,73.12
2023-02-28T10:50:52.570Z,67.50
2023-02-28T10:51:53.398Z,61.88
2023-02-28T10:52:52.526Z,61.88
2023-02-28T10:54:00.987Z,61.88
2023-02-28T10:54:52.504Z,78.75
2023-02-28T10:55:52.513Z,67.50
2023-02-28T10:56:52.491Z,61.88
2023-02-28T10:57:52.538Z,56.25
2023-02-28T10:58:52.544Z,61.88
2023-02-28T10:59:52.515Z,78.75
2023-02-28T11:00:52.497Z,101.25
2023-02-28T11:01:52.450Z,61.88
2023-02-28T11:02:52.435Z,95.62
2023-02-28T11:03:52.509Z,95.62
2023-02-28T11:04:52.481Z,95.62
2023-02-28T11:05:52.474Z,95.62
2023-02-28T11:06:52.410Z,61.88
2023-02-28T11:07:53.326Z,61.88
2023-02-28T11:08:52.355Z,84.38
2023-02-28T11:09:52.400Z,61.88
2023-02-28T11:10:52.356Z,61.88
2023-02-28T11:11:52.397Z,56.25
2023-02-28T11:12:53.649Z,56.25
2023-02-28T11:13:52.605Z,67.50
2023-02-28T11:14:52.556Z,50.62
2023-02-28T11:15:52.368Z,50.62
2023-02-28T11:16:52.453Z,50.62
2023-02-28T11:17:52.685Z,50.62
2023-02-28T11:18:52.554Z,50.62
2023-02-28T11:19:52.397Z,50.62
2023-02-28T11:20:52.306Z,50.62
2023-02-28T11:21:52.267Z,50.62
2023-02-28T11:22:52.274Z,50.62
2023-02-28T11:23:52.371Z,45.00
2023-02-28T11:24:52.253Z,61.88
2023-02-28T11:25:53.104Z,50.62
2023-02-28T11:26:52.180Z,45.00
2023-02-28T11:27:52.385Z,45.00
2023-02-28T11:28:52.146Z,50.62
2023-02-28T11:29:52.164Z,84.38
2023-02-28T11:30:52.157Z,84.38
2023-02-28T11:31:53.129Z,84.38
2023-02-28T11:32:52.282Z,50.62
2023-02-28T11:33:52.300Z,45.00
2023-02-28T11:34:52.154Z,39.38
2023-02-28T11:35:52.225Z,39.38
2023-02-28T11:36:52.116Z,39.38
2023-02-28T11:37:52.215Z,78.75
2023-02-28T11:38:52.343Z,84.38
2023-02-28T11:39:52.300Z,73.12
2023-02-28T11:40:52.954Z,84.38
2023-02-28T11:41:52.080Z,78.75
2023-02-28T11:42:52.011Z,45.00
2023-02-28T11:43:52.121Z,45.00
2023-02-28T11:44:52.112Z,39.38
2023-02-28T11:45:51.976Z,73.12
2023-02-28T11:46:52.702Z,78.75
2023-02-28T11:47:52.044Z,78.75
2023-02-28T11:48:51.973Z,67.50
2023-02-28T11:49:51.960Z,78.75
2023-02-28T11:50:52.129Z,61.88
2023-02-28T11:51:51.977Z,50.62
2023-02-28T11:52:51.934Z,78.75
2023-02-28T11:53:51.974Z,56.25
2023-02-28T11:54:51.919Z,73.12
2023-02-28T11:55:51.971Z,67.50
2023-02-28T11:56:52.117Z,39.38
2023-02-28T11:57:51.892Z,39.38
2023-02-28T11:58:51.840Z,61.88
2023-02-28T11:59:52.208Z,78.75
2023-02-28T12:00:53.688Z,78.75
2023-02-28T12:01:51.974Z,73.12
2023-02-28T12:02:51.917Z,73.12
2023-02-28T12:03:51.878Z,73.12
2023-02-28T12:04:52.501Z,67.50
2023-02-28T12:05:51.974Z,67.50
2023-02-28T12:06:51.853Z,67.50
2023-02-28T12:07:51.761Z,39.38
2023-02-28T12:08:51.868Z,73.12
2023-02-28T12:09:51.776Z,73.12
2023-02-28T12:10:52.008Z,67.50
2023-02-28T12:11:51.729Z,61.88
2023-02-28T12:12:51.708Z,73.12
2023-02-28T12:13:51.709Z,39.38
2023-02-28T12:14:51.753Z,56.25
2023-02-28T12:15:51.672Z,61.88
2023-02-28T12:16:51.710Z,39.38
2023-02-28T12:17:51.683Z,61.88
2023-02-28T12:18:51.737Z,73.12
2023-02-28T12:19:51.688Z,73.12
2023-02-28T12:20:51.750Z,73.12
2023-02-28T12:21:51.686Z,73.12
2023-02-28T12:22:51.687Z,73.12
2023-02-28T12:23:51.634Z,73.12
2023-02-28T12:24:51.682Z,73.12
2023-02-28T12:25:51.590Z,67.50
2023-02-28T12:26:51.615Z,73.12
2023-02-28T12:27:51.619Z,73.12
2023-02-28T12:28:51.596Z,67.50
2023-02-28T12:29:51.545Z,61.88
2023-02-28T12:30:51.533Z,56.25
2023-02-28T12:31:51.644Z,61.88
2023-02-28T12:32:51.848Z,61.88
2023-02-28T12:33:51.592Z,73.12
2023-02-28T12:34:51.506Z,61.88
2023-02-28T12:35:51.539Z,56.25
2023-02-28T12:36:51.500Z,67.50
2023-02-28T12:37:51.564Z,67.50
2023-02-28T12:38:51.563Z,67.50
2023-02-28T12:39:51.641Z,67.50
2023-02-28T12:40:51.478Z,67.50
2023-02-28T12:41:51.689Z,67.50
2023-02-28T12:42:51.753Z,67.50
2023-02-28T12:43:51.442Z,67.50
2023-02-28T12:44:51.679Z,67.50
2023-02-28T12:45:51.583Z,67.50
2023-02-28T12:46:51.531Z,67.50
2023-02-28T12:47:54.052Z,67.50
2023-02-28T12:48:52.366Z,67.50
2023-02-28T12:49:51.379Z,67.50
2023-02-28T12:50:51.361Z,67.50
2023-02-28T12:51:51.332Z,67.50
2023-02-28T12:52:51.402Z,67.50
2023-02-28T12:53:51.331Z,67.50
2023-02-28T12:54:52.335Z,67.50
2023-02-28T12:55:51.352Z,67.50
2023-02-28T12:56:51.377Z,67.50
2023-02-28T12:57:51.284Z,67.50
2023-02-28T12:58:51.287Z,67.50
2023-02-28T12:59:51.244Z,67.50
2023-02-28T13:00:51.361Z,67.50
2023-02-28T13:01:51.220Z,67.50
2023-02-28T13:02:51.293Z,67.50
2023-02-28T13:03:51.292Z,67.50
2023-02-28T13:04:51.198Z,61.88