createdAt,value
2019-02-09T00:41:39.802Z,8.10
2019-02-09T00:43:44.929Z,8.10
2019-02-09T00:45:49.331Z,8.10
2019-02-09T00:47:54.057Z,8.10
2019-02-09T00:50:17.916Z,8.10
2019-02-09T00:52:23.359Z,8.10
2019-02-09T00:54:29.154Z,8.10
2019-02-09T00:56:53.071Z,8.10
2019-02-09T00:58:58.336Z,8.10
2019-02-09T01:01:21.902Z,8.10
2019-02-09T01:03:26.294Z,8.10
2019-02-09T01:05:33.206Z,8.00
2019-02-09T01:08:11.855Z,8.00
2019-02-09T01:10:03.434Z,8.00
2019-02-09T01:12:08.309Z,8.00
2019-02-09T01:14:20.567Z,8.00
2019-02-09T01:16:25.583Z,8.00
2019-02-09T01:18:50.642Z,7.90
2019-02-09T01:20:55.393Z,8.00
2019-02-09T01:23:00.716Z,8.00
2019-02-09T01:27:43.502Z,8.00
2019-02-09T01:29:48.276Z,7.90
2019-02-09T01:32:11.759Z,7.90
2019-02-09T01:34:16.238Z,7.90
2019-02-09T01:36:20.944Z,7.90
2019-02-09T01:38:25.841Z,7.80
2019-02-09T01:40:33.036Z,7.90
2019-02-09T01:42:37.814Z,7.80
2019-02-09T01:44:42.171Z,7.80
2019-02-09T01:46:46.923Z,7.80
2019-02-09T01:48:53.515Z,7.80
2019-02-09T01:53:23.232Z,7.70
2019-02-09T01:57:54.563Z,7.70
2019-02-09T02:02:39.802Z,7.70
2019-02-09T02:04:45.156Z,7.60
2019-02-09T02:06:49.538Z,7.60
2019-02-09T02:08:54.009Z,7.60
2019-02-09T02:11:18.570Z,7.60
2019-02-09T02:13:23.002Z,7.60
2019-02-09T02:15:30.133Z,7.60
2019-02-09T02:17:34.827Z,7.60
2019-02-09T02:19:39.195Z,7.60
2019-02-09T02:22:02.705Z,7.50
2019-02-09T02:24:07.146Z,7.50
2019-02-09T02:26:11.827Z,7.60
2019-02-09T02:28:16.347Z,7.60
2019-02-09T02:30:26.174Z,7.60
2019-02-09T02:32:30.981Z,7.60
2019-02-09T02:34:55.164Z,7.60
2019-02-09T02:36:59.977Z,7.60
2019-02-09T02:39:07.801Z,7.70
2019-02-09T02:41:12.723Z,7.80
2019-02-09T02:43:18.552Z,7.80
2019-02-09T02:45:23.515Z,7.70
2019-02-09T02:47:27.873Z,7.70
2019-02-09T02:49:32.293Z,7.70
2019-02-09T02:51:36.712Z,7.70
2019-02-09T02:54:00.586Z,7.70
2019-02-09T02:56:07.192Z,7.70
2019-02-09T02:58:11.931Z,7.80
2019-02-09T03:00:18.994Z,7.80
2019-02-09T03:02:23.483Z,7.80
2019-02-09T03:04:28.625Z,7.80
2019-02-09T03:06:52.125Z,7.80
2019-02-09T03:08:56.494Z,7.90
2019-02-09T03:11:20.000Z,7.80
2019-02-09T03:13:36.634Z,7.90
2019-02-09T03:15:41.081Z,7.90
2019-02-09T03:17:49.004Z,7.90
2019-02-09T03:19:53.392Z,8.00
2019-02-09T03:21:57.736Z,7.90
2019-02-09T03:24:02.684Z,7.80
2019-02-09T03:26:07.131Z,8.00
2019-02-09T03:28:31.056Z,8.10
2019-02-09T03:30:46.517Z,8.10
2019-02-09T03:33:15.154Z,8.10
2019-02-09T03:35:08.755Z,8.10
2019-02-09T03:37:13.248Z,8.10
2019-02-09T03:39:38.054Z,8.10
2019-02-09T03:41:43.523Z,8.10
2019-02-09T03:43:59.665Z,8.10
2019-02-09T03:46:04.852Z,8.10
2019-02-09T03:48:09.215Z,8.20
2019-02-09T03:50:14.690Z,8.10
2019-02-09T03:52:20.313Z,8.10
2019-02-09T03:54:24.739Z,8.10
2019-02-09T03:56:30.002Z,8.10
2019-02-09T03:58:34.821Z,8.10
2019-02-09T04:00:39.274Z,8.10
2019-02-09T04:02:43.615Z,8.10
2019-02-09T04:04:48.081Z,8.10
2019-02-09T04:06:52.648Z,8.20
2019-02-09T04:08:57.110Z,8.20
2019-02-09T04:11:21.284Z,8.20
2019-02-09T04:13:25.626Z,8.20
2019-02-09T04:15:30.337Z,8.30
2019-02-09T04:17:54.678Z,8.30
2019-02-09T04:19:59.250Z,8.20
2019-02-09T04:22:03.730Z,8.30
2019-02-09T04:24:09.752Z,8.30
2019-02-09T04:26:16.843Z,8.40
2019-02-09T04:28:21.579Z,8.30
2019-02-09T04:30:30.588Z,8.30
2019-02-09T04:32:34.966Z,8.20
2019-02-09T04:34:48.513Z,8.20
2019-02-09T04:36:54.059Z,8.20
2019-02-09T04:38:59.046Z,8.20
2019-02-09T04:41:03.533Z,8.20
2019-02-09T04:43:07.957Z,8.10
2019-02-09T04:45:12.979Z,8.10
2019-02-09T04:47:17.448Z,8.00
2019-02-09T04:49:22.006Z,7.90
2019-02-09T04:51:28.164Z,8.00
2019-02-09T04:53:32.807Z,7.90
2019-02-09T04:55:38.365Z,7.90
2019-02-09T04:57:42.901Z,7.90
2019-02-09T04:59:47.398Z,7.80
2019-02-09T05:01:51.945Z,7.80
2019-02-09T05:03:56.439Z,7.80
2019-02-09T05:06:00.931Z,7.80
2019-02-09T05:08:05.480Z,7.70
2019-02-09T05:10:11.143Z,7.70
2019-02-09T05:12:15.567Z,7.70
2019-02-09T05:14:20.415Z,7.70
2019-02-09T05:16:43.894Z,7.80
2019-02-09T05:18:48.299Z,7.80
2019-02-09T05:20:53.019Z,7.90
2019-02-09T05:22:57.489Z,7.90
2019-02-09T05:25:01.886Z,7.90
2019-02-09T05:27:06.351Z,7.90
2019-02-09T05:29:10.988Z,8.00
2019-02-09T05:31:22.859Z,8.10
2019-02-09T05:33:22.158Z,8.10
2019-02-09T05:35:27.153Z,8.10
2019-02-09T05:37:31.529Z,8.10
2019-02-09T05:39:36.076Z,8.10
2019-02-09T05:41:44.521Z,8.20
2019-02-09T05:44:01.141Z,8.20
2019-02-09T05:46:06.340Z,8.20
2019-02-09T05:48:19.673Z,8.10
2019-02-09T05:50:43.352Z,8.20
2019-02-09T05:52:49.234Z,8.30
2019-02-09T05:54:55.025Z,8.30
2019-02-09T05:57:00.075Z,8.20
2019-02-09T05:59:07.413Z,8.20
2019-02-09T06:01:15.742Z,8.20
2019-02-09T06:03:21.042Z,8.20
2019-02-09T06:05:26.032Z,8.20
2019-02-09T06:07:31.685Z,8.20
2019-02-09T06:09:38.663Z,8.10
2019-02-09T06:12:02.516Z,8.10
2019-02-09T06:14:07.531Z,8.10
2019-02-09T06:16:11.996Z,8.00
2019-02-09T06:18:17.486Z,8.10
2019-02-09T06:20:41.232Z,8.10
2019-02-09T06:22:47.840Z,8.10
2019-02-09T06:27:16.380Z,8.10
2019-02-09T06:29:40.055Z,8.20
2019-02-09T06:31:46.368Z,8.20
2019-02-09T06:33:52.176Z,8.30
2019-02-09T06:35:59.345Z,8.20
2019-02-09T06:38:04.064Z,8.20
2019-02-09T06:40:11.167Z,8.20
2019-02-09T06:42:15.737Z,8.20
2019-02-09T06:44:20.724Z,8.20
2019-02-09T06:46:44.555Z,8.20
2019-02-09T06:49:08.136Z,8.20
2019-02-09T06:51:34.741Z,8.20
2019-02-09T06:53:40.895Z,8.20
2019-02-09T06:55:45.551Z,8.20
2019-02-09T06:58:00.101Z,8.30
2019-02-09T07:02:22.339Z,8.30
2019-02-09T07:04:30.248Z,8.10
2019-02-09T07:06:35.400Z,8.10
2019-02-09T07:08:43.425Z,7.90
2019-02-09T07:10:48.833Z,7.90
2019-02-09T07:13:12.708Z,7.90
2019-02-09T07:15:28.458Z,7.90
2019-02-09T07:17:33.083Z,7.90
2019-02-09T07:19:40.773Z,7.90
2019-02-09T07:21:45.256Z,7.80
2019-02-09T07:23:49.675Z,7.90
2019-02-09T07:25:54.644Z,7.80
2019-02-09T07:28:00.461Z,7.90
2019-02-09T07:30:24.903Z,8.00
2019-02-09T07:32:29.502Z,7.90
2019-02-09T07:34:37.618Z,7.90
2019-02-09T07:36:42.836Z,8.00
2019-02-09T07:38:48.519Z,8.10
2019-02-09T07:41:12.499Z,8.20
2019-02-09T07:43:17.564Z,8.20
2019-02-09T07:45:24.127Z,8.20
2019-02-09T07:47:31.247Z,8.30
2019-02-09T07:49:36.075Z,8.20
2019-02-09T07:51:41.526Z,8.20
2019-02-09T07:53:46.714Z,8.10
2019-02-09T07:55:52.005Z,8.00
2019-02-09T07:57:56.713Z,8.00
2019-02-09T08:00:01.819Z,7.90
2019-02-09T08:02:06.860Z,7.90
2019-02-09T08:04:12.589Z,8.00
2019-02-09T08:06:17.770Z,8.00
2019-02-09T08:08:25.021Z,8.00
2019-02-09T08:10:31.485Z,7.90
2019-02-09T08:12:36.397Z,7.90
2019-02-09T08:14:59.931Z,7.80
2019-02-09T08:17:04.706Z,7.90
2019-02-09T08:19:09.678Z,7.90
2019-02-09T08:21:14.766Z,8.00
2019-02-09T08:23:19.742Z,8.20
2019-02-09T08:25:27.109Z,8.20
2019-02-09T08:27:32.604Z,8.20
2019-02-09T08:29:38.171Z,8.20
2019-02-09T08:31:44.452Z,8.20
2019-02-09T08:33:49.725Z,8.30
2019-02-09T08:35:55.301Z,8.30
2019-02-09T08:38:00.124Z,8.30
2019-02-09T08:40:04.801Z,8.30
2019-02-09T08:42:09.546Z,8.40
2019-02-09T08:44:19.992Z,8.40
2019-02-09T08:46:44.031Z,8.30
2019-02-09T08:48:50.425Z,8.40
2019-02-09T08:51:15.093Z,8.50
2019-02-09T08:53:20.958Z,8.50
2019-02-09T08:55:45.369Z,8.50
2019-02-09T08:57:51.201Z,8.50
2019-02-09T09:00:16.980Z,8.50
2019-02-09T09:02:22.364Z,8.50
2019-02-09T09:04:27.839Z,8.60
2019-02-09T09:06:51.887Z,8.60
2019-02-09T09:11:58.419Z,8.60
2019-02-09T09:14:03.969Z,8.70
2019-02-09T09:16:12.379Z,8.70
2019-02-09T09:18:20.192Z,8.70
2019-02-09T09:20:28.577Z,8.70
2019-02-09T09:22:33.362Z,8.90
2019-02-09T09:24:38.910Z,8.90
2019-02-09T09:26:47.228Z,9.00
2019-02-09T09:28:51.658Z,9.10
2019-02-09T09:30:58.108Z,9.20
2019-02-09T09:33:02.984Z,9.30
2019-02-09T09:35:08.503Z,9.40
2019-02-09T09:37:13.116Z,9.40
2019-02-09T09:39:18.176Z,9.40
2019-02-09T09:41:23.321Z,9.50
2019-02-09T09:43:28.256Z,9.50
2019-02-09T09:45:34.255Z,9.40
2019-02-09T09:47:38.991Z,9.40
2019-02-09T09:49:43.550Z,9.20
2019-02-09T09:51:48.226Z,9.20
2019-02-09T09:53:53.145Z,9.20
2019-02-09T09:55:59.549Z,9.20
2019-02-09T09:58:04.483Z,9.20
2019-02-09T10:00:10.548Z,9.30
2019-02-09T10:02:15.573Z,9.50
2019-02-09T10:04:20.846Z,9.60
2019-02-09T10:06:26.430Z,9.70
2019-02-09T10:08:34.441Z,9.80
2019-02-09T10:10:40.663Z,9.80
2019-02-09T10:12:45.266Z,9.80
2019-02-09T10:14:50.207Z,9.80
2019-02-09T10:16:55.061Z,9.80
2019-02-09T10:18:59.888Z,9.90
2019-02-09T10:21:04.599Z,9.90
2019-02-09T10:23:09.925Z,10.10
2019-02-09T10:25:14.923Z,10.10
2019-02-09T10:27:19.672Z,10.10
2019-02-09T10:29:24.572Z,10.10
2019-02-09T10:31:29.123Z,10.10
2019-02-09T10:33:33.738Z,10.10
2019-02-09T10:35:38.182Z,10.10
2019-02-09T10:37:43.073Z,10.10
2019-02-09T10:39:51.021Z,10.10
2019-02-09T10:41:55.460Z,10.20
2019-02-09T10:44:00.117Z,10.20
2019-02-09T10:46:04.775Z,10.30
2019-02-09T10:48:09.248Z,10.30
2019-02-09T10:50:17.796Z,10.40
2019-02-09T10:52:23.473Z,10.50
2019-02-09T10:54:27.924Z,10.50
2019-02-09T10:56:32.443Z,10.50
2019-02-09T10:58:36.988Z,10.40
2019-02-09T11:00:53.812Z,10.40
2019-02-09T11:02:58.675Z,10.50
2019-02-09T11:05:03.365Z,10.50
2019-02-09T11:07:08.257Z,10.50
2019-02-09T11:09:19.928Z,10.50
2019-02-09T11:11:24.683Z,10.50
2019-02-09T11:13:29.124Z,10.60
2019-02-09T11:15:34.577Z,10.50
2019-02-09T11:17:39.362Z,10.60
2019-02-09T11:19:44.030Z,10.60
2019-02-09T11:21:49.866Z,10.70
2019-02-09T11:23:54.667Z,10.70
2019-02-09T11:25:59.180Z,10.70
2019-02-09T11:28:04.939Z,10.70
2019-02-09T11:30:13.103Z,10.70
2019-02-09T11:32:17.759Z,10.80
2019-02-09T11:34:22.387Z,10.80
2019-02-09T11:36:27.646Z,10.80
2019-02-09T11:38:32.446Z,10.80
2019-02-09T11:40:38.281Z,10.70
2019-02-09T11:45:32.340Z,10.80
2019-02-09T11:47:37.139Z,10.80
2019-02-09T11:49:43.382Z,10.70
2019-02-09T11:51:48.708Z,10.70
2019-02-09T11:53:53.871Z,10.80
2019-02-09T11:55:58.930Z,10.70
2019-02-09T11:58:22.660Z,10.60
2019-02-09T12:02:53.454Z,10.60
2019-02-09T12:05:07.146Z,10.60
2019-02-09T12:07:13.910Z,10.50
2019-02-09T12:09:19.871Z,10.50
2019-02-09T12:11:25.784Z,10.60
2019-02-09T12:13:31.009Z,10.60
2019-02-09T12:15:36.662Z,10.70
2019-02-09T12:17:43.104Z,10.80
2019-02-09T12:20:07.841Z,10.90
2019-02-09T12:22:23.684Z,10.80
2019-02-09T12:27:06.753Z,10.60
2019-02-09T12:29:11.527Z,10.50
2019-02-09T12:31:15.972Z,10.50
2019-02-09T12:33:23.141Z,10.40
2019-02-09T12:35:27.244Z,10.40
2019-02-09T12:37:31.841Z,10.30
2019-02-09T12:39:36.802Z,10.10
2019-02-09T12:41:41.980Z,10.00
2019-02-09T12:43:46.432Z,9.80
2019-02-09T12:45:51.286Z,9.70
2019-02-09T12:47:56.040Z,9.50
2019-02-09T12:50:00.879Z,9.40
2019-02-09T12:52:06.677Z,9.50
2019-02-09T12:54:11.759Z,9.40
2019-02-09T12:56:22.041Z,9.50
2019-02-09T12:58:27.303Z,9.60
2019-02-09T13:00:33.623Z,9.70
2019-02-09T13:02:38.545Z,9.80
2019-02-09T13:04:43.091Z,9.80
2019-02-09T13:09:20.227Z,9.90
2019-02-09T13:11:25.715Z,10.00
2019-02-09T13:13:30.636Z,10.10
2019-02-09T13:16:03.605Z,10.10
2019-02-09T13:18:08.519Z,10.30
2019-02-09T13:20:16.176Z,10.40
2019-02-09T13:22:20.751Z,10.50
2019-02-09T13:24:30.913Z,10.50
2019-02-09T13:26:35.623Z,10.60
2019-02-09T13:28:40.557Z,10.60
2019-02-09T13:30:45.773Z,10.70
2019-02-09T13:32:50.899Z,10.60
2019-02-09T13:34:56.769Z,10.60
2019-02-09T13:37:21.986Z,10.60
2019-02-09T13:39:26.889Z,10.70
2019-02-09T13:41:31.394Z,10.70
2019-02-09T13:43:36.155Z,10.70
2019-02-09T13:46:00.310Z,10.80
2019-02-09T13:48:05.283Z,10.90
2019-02-09T13:50:29.234Z,10.90
2019-02-09T13:52:34.206Z,10.80
2019-02-09T13:54:38.755Z,10.90
2019-02-09T13:57:04.440Z,10.70
2019-02-09T13:59:11.735Z,10.50
2019-02-09T14:01:16.155Z,10.50
2019-02-09T14:03:21.597Z,10.50
2019-02-09T14:05:45.084Z,10.50
2019-02-09T14:07:55.541Z,10.50
2019-02-09T14:10:01.121Z,10.40
2019-02-09T14:12:05.975Z,10.30
2019-02-09T14:14:11.092Z,10.00
2019-02-09T14:16:38.828Z,9.90
2019-02-09T14:18:41.740Z,9.60
2019-02-09T14:23:14.825Z,9.20
2019-02-09T14:25:19.850Z,9.10
2019-02-09T14:27:25.955Z,8.80
2019-02-09T14:29:30.530Z,8.70
2019-02-09T14:31:35.156Z,8.60
2019-02-09T14:33:40.474Z,8.40
2019-02-09T14:35:45.725Z,8.30
2019-02-09T14:37:53.115Z,8.30
2019-02-09T14:40:02.512Z,8.20
2019-02-09T14:42:08.109Z,8.10
2019-02-09T14:44:14.125Z,8.10
2019-02-09T14:46:19.853Z,8.20
2019-02-09T14:48:25.559Z,8.20
2019-02-09T14:50:30.593Z,8.20
2019-02-09T14:52:38.378Z,8.20
2019-02-09T14:54:43.607Z,8.30
2019-02-09T14:56:53.166Z,8.30
2019-02-09T14:58:57.812Z,8.30
2019-02-09T15:01:04.665Z,8.30
2019-02-09T15:03:14.164Z,8.40
2019-02-09T15:08:11.596Z,8.20
2019-02-09T15:10:19.176Z,8.20
2019-02-09T15:12:42.754Z,8.20
2019-02-09T15:15:09.432Z,8.30
2019-02-09T15:17:14.538Z,8.30
2019-02-09T15:22:16.888Z,8.40
2019-02-09T15:24:22.585Z,8.50
2019-02-09T15:26:29.025Z,8.60
2019-02-09T15:28:33.812Z,8.60
2019-02-09T15:30:38.886Z,8.60
2019-02-09T15:32:45.302Z,8.70
2019-02-09T15:34:49.780Z,8.80
2019-02-09T15:36:54.354Z,8.90
2019-02-09T15:39:03.210Z,8.90
2019-02-09T15:43:24.841Z,9.00
2019-02-09T15:45:36.786Z,9.10
2019-02-09T15:47:53.699Z,9.10
2019-02-09T15:50:00.194Z,9.20
2019-02-09T15:52:06.320Z,9.20
2019-02-09T15:54:11.443Z,9.20
2019-02-09T15:56:16.497Z,9.20
2019-02-09T15:58:21.902Z,9.20
2019-02-09T16:00:39.984Z,9.20
2019-02-09T16:02:57.182Z,9.30
2019-02-09T16:05:15.391Z,9.40
2019-02-09T16:07:31.681Z,9.40
2019-02-09T16:09:36.566Z,9.50
2019-02-09T16:11:52.607Z,9.40
2019-02-09T16:14:01.236Z,9.30
2019-02-09T16:18:36.714Z,9.40
2019-02-09T16:20:41.621Z,9.40
2019-02-09T16:22:50.496Z,9.40
2019-02-09T16:24:56.516Z,9.30
2019-02-09T16:27:01.109Z,9.30
2019-02-09T16:29:07.990Z,9.30
2019-02-09T16:31:12.954Z,9.40
2019-02-09T16:33:37.078Z,9.40
2019-02-09T16:35:41.994Z,9.40
2019-02-09T16:37:47.436Z,9.40
2019-02-09T16:39:52.659Z,9.30
2019-02-09T16:41:58.962Z,9.30
2019-02-09T16:44:05.426Z,9.30
2019-02-09T16:46:10.765Z,9.30
2019-02-09T16:48:15.567Z,9.30
2019-02-09T16:52:47.882Z,9.30
2019-02-09T16:54:52.993Z,9.20
2019-02-09T16:56:58.238Z,9.30
2019-02-09T16:59:03.202Z,9.30
2019-02-09T17:01:10.089Z,9.30
2019-02-09T17:03:34.677Z,9.40
2019-02-09T17:05:39.690Z,9.30
2019-02-09T17:07:44.789Z,9.30
2019-02-09T17:09:49.678Z,9.40
2019-02-09T17:11:58.140Z,9.20
2019-02-09T17:14:05.952Z,9.20
2019-02-09T17:16:10.701Z,9.20
2019-02-09T17:18:34.607Z,9.20
2019-02-09T17:20:39.918Z,9.20
2019-02-09T17:23:03.929Z,9.10
2019-02-09T17:25:20.324Z,9.10
2019-02-09T17:27:25.605Z,9.10
2019-02-09T17:29:50.020Z,9.10
2019-02-09T17:31:55.676Z,9.10
2019-02-09T17:34:01.824Z,9.10
2019-02-09T17:36:07.052Z,9.20
2019-02-09T17:38:12.354Z,9.20
2019-02-09T17:40:19.144Z,9.20
2019-02-09T17:42:24.762Z,9.20
2019-02-09T17:44:29.764Z,9.20
2019-02-09T17:46:34.320Z,9.10
2019-02-09T17:48:39.232Z,9.10
2019-02-09T17:50:44.853Z,9.10
2019-02-09T17:55:01.183Z,9.00
2019-02-09T17:57:06.595Z,9.00
2019-02-09T17:59:11.035Z,9.00
2019-02-09T18:01:16.187Z,9.10
2019-02-09T18:03:21.394Z,9.00
2019-02-09T18:05:25.976Z,9.00
2019-02-09T18:07:30.435Z,9.00
2019-02-09T18:09:54.343Z,8.90
2019-02-09T18:11:59.749Z,9.00
2019-02-09T18:14:04.878Z,8.90
2019-02-09T18:16:10.170Z,8.90
2019-02-09T18:18:34.460Z,8.80
2019-02-09T18:20:50.634Z,8.80
2019-02-09T18:22:55.453Z,8.90
2019-02-09T18:25:00.072Z,8.80
2019-02-09T18:27:05.394Z,8.80
2019-02-09T18:29:09.895Z,8.70
2019-02-09T18:33:40.429Z,8.80
2019-02-09T18:35:45.419Z,8.80
2019-02-09T18:37:50.257Z,8.80
2019-02-09T18:39:55.981Z,8.80
2019-02-09T18:42:01.684Z,8.80
2019-02-09T18:44:06.838Z,8.80
2019-02-09T18:46:11.610Z,8.80
2019-02-09T18:48:16.786Z,8.80
2019-02-09T18:50:23.511Z,8.70
2019-02-09T18:52:28.971Z,8.80
2019-02-09T18:54:33.401Z,8.80
2019-02-09T18:56:38.680Z,8.70
2019-02-09T18:58:43.195Z,8.70
2019-02-09T19:00:47.702Z,8.70
2019-02-09T19:02:52.705Z,8.60
2019-02-09T19:05:04.160Z,8.60
2019-02-09T19:07:03.993Z,8.60
2019-02-09T19:09:10.068Z,8.70
2019-02-09T19:11:14.769Z,8.70
2019-02-09T19:13:20.371Z,8.80
2019-02-09T19:15:25.892Z,8.80
2019-02-09T19:20:10.817Z,8.80
2019-02-09T19:22:20.428Z,8.70
2019-02-09T19:24:23.324Z,8.70
2019-02-09T19:26:28.361Z,8.70
2019-02-09T19:28:34.527Z,8.70
2019-02-09T19:30:39.722Z,8.60
2019-02-09T19:32:44.186Z,8.60
2019-02-09T19:34:48.679Z,8.50
2019-02-09T19:36:53.894Z,8.50
2019-02-09T19:39:17.695Z,8.60
2019-02-09T19:41:22.652Z,8.50
2019-02-09T19:43:30.852Z,8.50
2019-02-09T19:45:35.507Z,8.40
2019-02-09T19:47:40.758Z,8.40
2019-02-09T19:49:48.479Z,8.40
2019-02-09T19:51:53.409Z,8.40
2019-02-09T19:54:15.019Z,8.40
2019-02-09T19:56:27.503Z,8.30
2019-02-09T19:58:52.905Z,8.30
2019-02-09T20:00:58.135Z,8.30
2019-02-09T20:03:24.298Z,8.30
2019-02-09T20:05:32.014Z,8.30
2019-02-09T20:07:55.823Z,8.30
2019-02-09T20:10:01.097Z,8.30
2019-02-09T20:14:41.358Z,8.30
2019-02-09T20:16:48.485Z,8.40
2019-02-09T20:18:54.452Z,8.40
2019-02-09T20:20:59.148Z,8.50
2019-02-09T20:23:24.282Z,8.50
2019-02-09T20:25:29.181Z,8.50
2019-02-09T20:27:54.431Z,8.40
2019-02-09T20:29:59.305Z,8.40
2019-02-09T20:32:03.792Z,8.30
2019-02-09T20:34:08.378Z,8.30
2019-02-09T20:36:13.733Z,8.30
2019-02-09T20:38:18.323Z,8.30
2019-02-09T20:40:28.695Z,8.30
2019-02-09T20:42:34.862Z,8.30
2019-02-09T20:44:39.666Z,8.30
2019-02-09T20:46:46.092Z,8.40
2019-02-09T20:48:51.647Z,8.40
2019-02-09T20:53:22.502Z,8.40
2019-02-09T20:55:47.405Z,8.40
2019-02-09T20:57:53.437Z,8.50
2019-02-09T21:00:00.578Z,8.50
2019-02-09T21:02:06.011Z,8.50
2019-02-09T21:04:10.978Z,8.50
2019-02-09T21:06:16.777Z,8.50
2019-02-09T21:08:41.261Z,8.50
2019-02-09T21:10:48.006Z,8.60
2019-02-09T21:13:11.757Z,8.60
2019-02-09T21:15:28.361Z,8.60
2019-02-09T21:17:33.727Z,8.60
2019-02-09T21:19:38.649Z,8.60
2019-02-09T21:21:44.223Z,8.70
2019-02-09T21:24:07.775Z,8.70
2019-02-09T21:26:12.952Z,8.70
2019-02-09T21:28:17.739Z,8.70
2019-02-09T21:30:22.551Z,8.70
2019-02-09T21:32:28.194Z,8.70
2019-02-09T21:34:33.108Z,8.60
2019-02-09T21:36:37.810Z,8.70
2019-02-09T21:38:42.719Z,8.70
2019-02-09T21:40:47.174Z,8.70
2019-02-09T21:42:51.856Z,8.70
2019-02-09T21:44:56.441Z,8.70
2019-02-09T21:47:01.238Z,8.60
2019-02-09T21:49:06.030Z,8.70
2019-02-09T21:51:10.802Z,8.70
2019-02-09T21:53:15.769Z,8.70
2019-02-09T21:55:20.751Z,8.60
2019-02-09T21:57:47.296Z,8.60
2019-02-09T21:59:51.977Z,8.70
2019-02-09T22:02:17.048Z,8.70
2019-02-09T22:04:21.669Z,8.70
2019-02-09T22:06:26.578Z,8.70
2019-02-09T22:08:32.229Z,8.70
2019-02-09T22:10:37.648Z,8.70
2019-02-09T22:12:42.645Z,8.70
2019-02-09T22:14:47.556Z,8.70
2019-02-09T22:16:52.672Z,8.70
2019-02-09T22:19:09.226Z,8.60
2019-02-09T22:21:14.009Z,8.60
2019-02-09T22:23:18.903Z,8.60
2019-02-09T22:25:24.584Z,8.60
2019-02-09T22:27:29.746Z,8.60
2019-02-09T22:29:34.737Z,8.60
2019-02-09T22:31:39.293Z,8.60
2019-02-09T22:33:44.380Z,8.60
2019-02-09T22:35:50.568Z,8.60
2019-02-09T22:37:56.311Z,8.60
2019-02-09T22:40:03.840Z,8.60
2019-02-09T22:42:08.746Z,8.60
2019-02-09T22:44:15.046Z,8.60
2019-02-09T22:46:19.804Z,8.60
2019-02-09T22:48:25.475Z,8.60
2019-02-09T22:50:32.085Z,8.60
2019-02-09T22:52:36.613Z,8.60
2019-02-09T22:54:44.011Z,8.70
2019-02-09T22:57:10.146Z,8.70
2019-02-09T22:59:33.673Z,8.70
2019-02-09T23:01:43.498Z,8.70
2019-02-09T23:03:58.161Z,8.70
2019-02-09T23:06:40.898Z,8.70
2019-02-09T23:09:05.670Z,8.60
2019-02-09T23:11:10.879Z,8.70
2019-02-09T23:13:16.026Z,8.70
2019-02-09T23:15:42.454Z,8.70
2019-02-09T23:17:49.960Z,8.70
2019-02-09T23:19:55.315Z,8.70
2019-02-09T23:22:20.730Z,8.70
2019-02-09T23:24:46.793Z,8.80
2019-02-09T23:26:51.376Z,8.70
2019-02-09T23:29:17.342Z,8.70
2019-02-09T23:31:22.242Z,8.70
2019-02-09T23:33:43.459Z,8.70
2019-02-09T23:35:49.478Z,8.70
2019-02-09T23:37:53.966Z,8.70
2019-02-09T23:39:58.412Z,8.70
2019-02-09T23:42:02.970Z,8.70
2019-02-09T23:44:07.482Z,8.70
2019-02-09T23:46:42.505Z,8.70
2019-02-09T23:49:14.786Z,8.70
2019-02-09T23:51:19.485Z,8.70
2019-02-09T23:53:24.341Z,8.70
2019-02-09T23:57:42.948Z,8.80
2019-02-09T23:59:48.360Z,8.80
