createdAt,value
2018-09-24T00:01:16.981Z,8.90
2018-09-24T00:03:45.902Z,9.00
2018-09-24T00:06:14.818Z,9.10
2018-09-24T00:08:43.740Z,9.00
2018-09-24T00:11:12.627Z,9.00
2018-09-24T00:13:41.523Z,9.10
2018-09-24T00:16:10.433Z,9.10
2018-09-24T00:18:39.355Z,9.00
2018-09-24T00:21:08.400Z,8.90
2018-09-24T00:23:36.744Z,8.90
2018-09-24T00:26:05.642Z,8.90
2018-09-24T00:28:34.531Z,8.80
2018-09-24T00:31:03.481Z,8.80
2018-09-24T00:33:32.410Z,8.80
2018-09-24T00:36:01.343Z,8.70
2018-09-24T00:38:30.253Z,8.70
2018-09-24T00:40:59.192Z,8.60
2018-09-24T00:43:27.637Z,8.60
2018-09-24T00:45:56.178Z,8.60
2018-09-24T00:48:25.076Z,8.60
2018-09-24T00:50:53.975Z,8.60
2018-09-24T00:53:22.329Z,8.60
2018-09-24T00:55:51.237Z,8.60
2018-09-24T00:58:19.617Z,8.60
2018-09-24T01:00:48.553Z,8.60
2018-09-24T01:03:16.917Z,8.60
2018-09-24T01:05:45.841Z,8.60
2018-09-24T01:08:14.737Z,8.60
2018-09-24T01:10:43.967Z,8.60
2018-09-24T01:13:12.795Z,8.60
2018-09-24T01:15:41.131Z,8.60
2018-09-24T01:18:10.035Z,8.60
2018-09-24T01:20:38.959Z,8.60
2018-09-24T01:23:07.307Z,8.50
2018-09-24T01:25:36.227Z,8.60
2018-09-24T01:28:05.152Z,8.60
2018-09-24T01:30:34.395Z,8.60
2018-09-24T01:33:03.284Z,8.60
2018-09-24T01:35:32.217Z,8.50
2018-09-24T01:38:00.608Z,8.40
2018-09-24T01:40:28.984Z,8.40
2018-09-24T01:42:57.313Z,8.40
2018-09-24T01:45:26.219Z,8.30
2018-09-24T01:47:54.577Z,8.30
2018-09-24T01:50:23.964Z,8.30
2018-09-24T01:52:52.859Z,8.30
2018-09-24T01:55:21.763Z,8.20
2018-09-24T01:57:50.218Z,8.20
2018-09-24T02:00:18.577Z,8.20
2018-09-24T02:02:46.978Z,8.20
2018-09-24T02:05:16.834Z,8.20
2018-09-24T02:07:45.196Z,8.20
2018-09-24T02:10:13.604Z,8.10
2018-09-24T02:12:41.961Z,8.20
2018-09-24T02:15:10.306Z,8.20
2018-09-24T02:17:38.689Z,8.20
2018-09-24T02:20:07.410Z,8.20
2018-09-24T02:22:36.366Z,8.20
2018-09-24T02:25:04.745Z,8.20
2018-09-24T02:27:33.876Z,8.40
2018-09-24T02:30:02.869Z,8.50
2018-09-24T02:32:31.926Z,8.50
2018-09-24T02:35:01.151Z,8.60
2018-09-24T02:37:30.111Z,8.60
2018-09-24T02:39:58.992Z,8.70
2018-09-24T02:42:27.968Z,8.70
2018-09-24T02:44:57.990Z,8.70
2018-09-24T02:47:32.287Z,8.60
2018-09-24T02:50:02.577Z,8.50
2018-09-24T02:52:31.524Z,8.40
2018-09-24T02:54:59.896Z,8.40
2018-09-24T02:57:28.811Z,8.30
2018-09-24T02:59:57.685Z,8.40
2018-09-24T03:02:26.035Z,8.40
2018-09-24T03:04:55.385Z,8.60
2018-09-24T03:07:24.445Z,8.70
2018-09-24T03:09:53.340Z,8.80
2018-09-24T03:12:22.281Z,8.90
2018-09-24T03:14:51.200Z,8.90
2018-09-24T03:17:20.449Z,9.00
2018-09-24T03:19:49.337Z,8.90
2018-09-24T03:22:22.692Z,8.90
2018-09-24T03:24:52.265Z,8.90
2018-09-24T03:27:21.848Z,8.90
2018-09-24T03:29:50.739Z,8.90
2018-09-24T03:32:19.686Z,8.90
2018-09-24T03:34:48.232Z,9.00
2018-09-24T03:37:17.150Z,9.00
2018-09-24T03:39:46.393Z,9.10
2018-09-24T03:42:15.286Z,9.10
2018-09-24T03:44:44.196Z,9.20
2018-09-24T03:47:13.113Z,9.10
2018-09-24T03:49:42.016Z,9.00
2018-09-24T03:52:10.922Z,9.00
2018-09-24T03:54:39.855Z,9.00
2018-09-24T03:57:08.809Z,9.00
2018-09-24T03:59:37.714Z,9.00
2018-09-24T04:02:06.644Z,9.00
2018-09-24T04:04:40.906Z,8.80
2018-09-24T04:07:15.081Z,8.70
2018-09-24T04:09:49.416Z,8.60
2018-09-24T04:12:23.696Z,8.50
2018-09-24T04:14:57.752Z,8.50
2018-09-24T04:17:32.016Z,8.50
2018-09-24T04:20:06.288Z,8.60
2018-09-24T04:22:40.468Z,8.70
2018-09-24T04:25:14.742Z,8.80
2018-09-24T04:27:48.899Z,8.90
2018-09-24T04:30:23.072Z,9.00
2018-09-24T04:32:57.684Z,9.00
2018-09-24T04:35:31.852Z,9.10
2018-09-24T04:38:06.128Z,9.00
2018-09-24T04:40:40.387Z,8.90
2018-09-24T04:43:14.600Z,8.90
2018-09-24T04:45:48.775Z,8.90
2018-09-24T04:48:22.836Z,8.90
2018-09-24T04:50:56.987Z,9.00
2018-09-24T04:53:31.191Z,9.00
2018-09-24T04:56:05.458Z,8.90
2018-09-24T04:58:39.802Z,8.90
2018-09-24T05:01:14.580Z,8.90
2018-09-24T05:03:48.772Z,8.80
2018-09-24T05:06:22.826Z,8.70
2018-09-24T05:08:57.069Z,8.60
2018-09-24T05:11:31.133Z,8.60
2018-09-24T05:14:05.181Z,8.50
2018-09-24T05:16:39.453Z,8.50
2018-09-24T05:19:13.718Z,8.50
2018-09-24T05:21:47.934Z,8.50
2018-09-24T05:24:22.285Z,8.50
2018-09-24T05:26:56.543Z,8.50
2018-09-24T05:29:30.121Z,8.50
2018-09-24T05:32:04.363Z,8.50
2018-09-24T05:34:38.797Z,8.50
2018-09-24T05:37:13.123Z,8.50
2018-09-24T05:39:47.393Z,8.60
2018-09-24T05:42:21.495Z,8.60
2018-09-24T05:44:55.722Z,8.60
2018-09-24T05:47:29.891Z,8.70
2018-09-24T05:50:04.051Z,8.80
2018-09-24T05:52:38.231Z,8.70
2018-09-24T05:55:12.903Z,8.80
2018-09-24T05:57:47.287Z,8.70
2018-09-24T06:00:21.416Z,8.80
2018-09-24T06:02:55.574Z,8.80
2018-09-24T06:05:29.688Z,8.80
2018-09-24T06:08:03.778Z,8.80
2018-09-24T06:10:38.041Z,8.80
2018-09-24T06:13:12.192Z,8.80
2018-09-24T06:15:46.351Z,8.90
2018-09-24T06:18:20.516Z,8.90
2018-09-24T06:20:54.769Z,9.00
2018-09-24T06:23:29.022Z,9.00
2018-09-24T06:26:03.197Z,9.00
2018-09-24T06:28:37.486Z,9.00
2018-09-24T06:31:12.003Z,9.00
2018-09-24T06:33:46.104Z,9.10
2018-09-24T06:36:20.318Z,9.10
2018-09-24T06:38:54.490Z,9.10
2018-09-24T06:41:28.747Z,9.20
2018-09-24T06:44:02.814Z,9.20
2018-09-24T06:46:36.863Z,9.30
2018-09-24T06:49:11.109Z,9.40
2018-09-24T06:51:45.291Z,9.50
2018-09-24T06:54:19.579Z,9.50
2018-09-24T06:56:53.798Z,9.60
2018-09-24T06:59:28.042Z,9.70
2018-09-24T07:02:02.537Z,9.80
2018-09-24T07:04:36.800Z,10.00
2018-09-24T07:07:11.047Z,10.30
2018-09-24T07:09:45.126Z,10.60
2018-09-24T07:12:19.390Z,10.90
2018-09-24T07:14:53.723Z,11.10
2018-09-24T07:17:28.022Z,11.10
2018-09-24T07:20:02.309Z,10.90
2018-09-24T07:22:36.471Z,10.70
2018-09-24T07:25:10.690Z,10.60
2018-09-24T07:27:44.941Z,10.60
2018-09-24T07:30:19.392Z,10.80
2018-09-24T07:32:53.720Z,10.90
2018-09-24T07:35:27.993Z,11.10
2018-09-24T07:38:02.079Z,11.30
2018-09-24T07:40:36.290Z,11.60
2018-09-24T07:43:10.573Z,11.70
2018-09-24T07:45:45.008Z,11.60
2018-09-24T07:48:19.324Z,11.40
2018-09-24T07:50:53.455Z,11.30
2018-09-24T07:53:34.108Z,11.50
2018-09-24T07:56:08.296Z,11.80
2018-09-24T07:58:42.663Z,12.10
2018-09-24T08:01:16.775Z,12.30
2018-09-24T08:03:50.836Z,12.40
2018-09-24T08:06:25.111Z,12.40
2018-09-24T08:08:59.334Z,12.20
2018-09-24T08:11:33.511Z,12.10
2018-09-24T08:14:07.973Z,12.20
2018-09-24T08:16:42.251Z,12.10
2018-09-24T08:19:16.504Z,12.00
2018-09-24T08:21:50.926Z,12.00
2018-09-24T08:24:25.092Z,12.00
2018-09-24T08:26:59.365Z,12.10
2018-09-24T08:29:33.612Z,12.20
2018-09-24T08:32:07.792Z,12.30
2018-09-24T08:34:41.986Z,12.40
2018-09-24T08:37:16.233Z,12.30
2018-09-24T08:39:50.324Z,12.30
2018-09-24T08:42:24.526Z,12.50
2018-09-24T08:44:58.704Z,12.60
2018-09-24T08:47:33.136Z,12.80
2018-09-24T08:50:07.201Z,12.90
2018-09-24T08:52:41.361Z,13.00
2018-09-24T08:55:15.663Z,13.10
2018-09-24T08:57:49.782Z,13.00
2018-09-24T09:05:04.758Z,12.60
2018-09-24T09:07:39.005Z,12.40
2018-09-24T09:10:13.065Z,12.40
2018-09-24T09:12:47.310Z,12.50
2018-09-24T09:15:21.373Z,12.70
2018-09-24T09:17:55.539Z,13.00
2018-09-24T09:20:30.022Z,13.10
2018-09-24T09:23:04.196Z,12.90
2018-09-24T09:25:38.449Z,12.80
2018-09-24T09:28:12.745Z,12.60
2018-09-24T09:30:46.801Z,12.60
2018-09-24T09:33:21.079Z,12.60
2018-09-24T09:35:55.247Z,12.80
2018-09-24T09:38:29.564Z,12.90
2018-09-24T09:41:03.814Z,13.00
2018-09-24T09:43:38.142Z,13.10
2018-09-24T09:46:12.622Z,13.10
2018-09-24T09:48:46.952Z,13.20
2018-09-24T09:51:21.133Z,13.50
2018-09-24T09:53:55.422Z,13.60
2018-09-24T09:56:29.680Z,13.60
2018-09-24T09:59:03.965Z,13.50
2018-09-24T10:01:38.135Z,13.20
2018-09-24T10:04:12.425Z,13.10
2018-09-24T10:06:46.616Z,13.30
2018-09-24T10:09:20.674Z,13.40
2018-09-24T10:11:54.916Z,13.40
2018-09-24T10:14:29.245Z,13.80
2018-09-24T10:17:03.472Z,14.00
2018-09-24T10:19:37.742Z,14.00
2018-09-24T10:22:11.990Z,13.90
2018-09-24T10:24:46.142Z,13.80
2018-09-24T10:27:20.375Z,14.10
2018-09-24T10:29:54.710Z,14.10
2018-09-24T10:32:28.936Z,13.90
2018-09-24T10:35:03.045Z,13.60
2018-09-24T10:37:37.242Z,13.70
2018-09-24T10:40:12.289Z,13.80
2018-09-24T10:42:46.437Z,13.90
2018-09-24T10:45:20.660Z,14.10
2018-09-24T10:47:54.902Z,14.00
2018-09-24T10:50:29.165Z,13.90
2018-09-24T10:53:03.369Z,13.80
2018-09-24T10:55:37.789Z,13.70
2018-09-24T10:58:12.262Z,13.50
2018-09-24T11:00:46.397Z,13.50
2018-09-24T11:03:20.900Z,13.70
2018-09-24T11:05:55.105Z,13.90
2018-09-24T11:08:29.284Z,14.00
2018-09-24T11:11:03.493Z,14.10
2018-09-24T11:13:37.717Z,14.40
2018-09-24T11:16:12.316Z,14.40
2018-09-24T11:18:46.709Z,14.40
2018-09-24T11:21:20.971Z,14.40
2018-09-24T11:23:55.258Z,14.30
2018-09-24T11:29:03.557Z,14.60
2018-09-24T11:31:37.640Z,14.50
2018-09-24T11:34:12.067Z,14.30
2018-09-24T11:36:46.265Z,14.00
2018-09-24T11:39:20.525Z,13.70
2018-09-24T11:41:54.695Z,13.40
2018-09-24T11:44:28.957Z,13.00
2018-09-24T11:47:03.206Z,13.00
2018-09-24T11:49:37.554Z,13.20
2018-09-24T11:52:11.907Z,13.50
2018-09-24T11:54:46.155Z,13.90
2018-09-24T11:57:20.337Z,13.90
2018-09-24T11:59:54.521Z,13.70
2018-09-24T12:02:28.888Z,13.40
2018-09-24T12:05:03.325Z,13.20
2018-09-24T12:07:37.417Z,13.00
2018-09-24T12:10:11.639Z,13.00
2018-09-24T12:12:46.075Z,12.90
2018-09-24T12:15:20.365Z,12.90
2018-09-24T12:17:54.662Z,12.80
2018-09-24T12:20:29.345Z,12.90
2018-09-24T12:23:03.520Z,13.00
2018-09-24T12:25:37.912Z,13.10
2018-09-24T12:28:12.386Z,13.10
2018-09-24T12:30:46.512Z,13.20
2018-09-24T12:33:20.779Z,13.20
2018-09-24T12:35:54.978Z,13.10
2018-09-24T12:38:29.228Z,13.20
2018-09-24T12:41:03.530Z,13.40
2018-09-24T12:43:37.818Z,13.80
2018-09-24T12:46:12.116Z,14.10
2018-09-24T12:48:46.326Z,14.20
2018-09-24T12:51:20.420Z,14.30
2018-09-24T12:53:54.609Z,14.30
2018-09-24T12:56:28.866Z,14.40
2018-09-24T12:59:03.064Z,14.50
2018-09-24T13:01:37.147Z,14.30
2018-09-24T13:04:11.403Z,14.50
2018-09-24T13:06:45.637Z,14.80
2018-09-24T13:09:19.921Z,15.10
2018-09-24T13:11:54.131Z,15.30
2018-09-24T13:14:28.297Z,15.40
2018-09-24T13:17:02.547Z,15.50
2018-09-24T13:19:36.795Z,15.40
2018-09-24T13:22:11.077Z,15.00
2018-09-24T13:24:45.157Z,14.80
2018-09-24T13:27:19.060Z,14.60
2018-09-24T13:29:53.195Z,14.20
2018-09-24T13:32:27.361Z,13.90
2018-09-24T13:35:01.645Z,13.50
2018-09-24T13:37:35.719Z,13.30
2018-09-24T13:40:10.197Z,13.30
2018-09-24T13:42:44.547Z,13.00
2018-09-24T13:45:18.866Z,12.80
2018-09-24T13:47:53.128Z,12.80
2018-09-24T13:50:27.401Z,12.80
2018-09-24T13:53:01.667Z,13.00
2018-09-24T13:55:35.852Z,13.50
2018-09-24T13:58:10.028Z,14.00
2018-09-24T14:00:44.316Z,14.20
2018-09-24T14:03:18.381Z,14.10
2018-09-24T14:05:52.881Z,14.10
2018-09-24T14:08:27.090Z,14.20
2018-09-24T14:11:01.266Z,14.40
2018-09-24T14:13:35.622Z,14.60
2018-09-24T14:16:10.140Z,14.70
2018-09-24T14:18:44.390Z,14.90
2018-09-24T14:21:18.597Z,14.80
2018-09-24T14:23:52.768Z,14.50
2018-09-24T14:26:27.238Z,14.20
2018-09-24T14:29:01.423Z,13.90
2018-09-24T14:31:35.652Z,13.70
2018-09-24T14:34:10.310Z,13.70
2018-09-24T14:36:44.811Z,13.80
2018-09-24T14:39:19.028Z,13.70
2018-09-24T14:41:53.264Z,13.80
2018-09-24T14:44:27.698Z,13.70
2018-09-24T14:47:01.997Z,13.40
2018-09-24T14:49:36.276Z,13.20
2018-09-24T14:52:10.487Z,13.10
2018-09-24T14:54:44.682Z,13.40
2018-09-24T14:57:18.860Z,13.50
2018-09-24T14:59:53.107Z,13.40
2018-09-24T15:02:27.289Z,13.30
2018-09-24T15:05:01.879Z,13.20
2018-09-24T15:07:36.007Z,13.10
2018-09-24T15:10:10.371Z,13.00
2018-09-24T15:12:44.742Z,12.70
2018-09-24T15:15:19.103Z,12.70
2018-09-24T15:17:53.335Z,12.60
2018-09-24T15:20:27.558Z,12.50
2018-09-24T15:23:01.729Z,12.40
2018-09-24T15:25:35.990Z,12.20
2018-09-24T15:28:10.115Z,12.00
2018-09-24T15:30:44.327Z,11.80
2018-09-24T15:33:18.579Z,11.60
2018-09-24T15:35:52.792Z,11.50
2018-09-24T15:38:27.067Z,11.40
2018-09-24T15:41:01.224Z,11.30
2018-09-24T15:43:35.485Z,11.50
2018-09-24T15:46:09.638Z,11.80
2018-09-24T15:48:44.065Z,12.00
2018-09-24T15:51:18.423Z,11.90
2018-09-24T15:53:52.866Z,11.80
2018-09-24T15:56:27.112Z,11.90
2018-09-24T15:59:01.358Z,11.90
2018-09-24T16:01:35.648Z,11.80
2018-09-24T16:04:09.948Z,11.80
2018-09-24T16:06:44.225Z,11.70
2018-09-24T16:09:18.973Z,11.70
2018-09-24T16:11:53.315Z,11.60
2018-09-24T16:14:35.447Z,11.50
2018-09-24T16:17:09.746Z,11.40
2018-09-24T16:19:43.992Z,11.30
2018-09-24T16:22:18.273Z,11.20
2018-09-24T16:24:52.598Z,11.10
2018-09-24T16:27:27.175Z,11.00
2018-09-24T16:30:01.563Z,10.90
2018-09-24T16:32:35.727Z,10.80
2018-09-24T16:35:10.350Z,10.80
2018-09-24T16:37:44.572Z,10.70
2018-09-24T16:40:19.062Z,10.70
2018-09-24T16:42:53.277Z,10.70
2018-09-24T16:45:27.562Z,10.60
2018-09-24T16:48:01.815Z,10.50
2018-09-24T16:50:36.015Z,10.40
2018-09-24T16:53:10.523Z,10.30
2018-09-24T16:55:44.818Z,10.30
2018-09-24T16:58:19.087Z,10.20
2018-09-24T17:00:53.276Z,10.20
2018-09-24T17:03:27.367Z,10.10
2018-09-24T17:06:01.837Z,10.10
2018-09-24T17:08:35.915Z,10.00
2018-09-24T17:11:10.590Z,10.00
2018-09-24T17:13:44.868Z,9.90
2018-09-24T17:16:19.084Z,9.90
2018-09-24T17:18:53.876Z,9.80
2018-09-24T17:21:28.090Z,9.80
2018-09-24T17:24:02.323Z,9.80
2018-09-24T17:26:37.013Z,9.70
2018-09-24T17:29:11.445Z,9.70
2018-09-24T17:31:45.812Z,9.60
2018-09-24T17:34:20.014Z,9.60
2018-09-24T17:36:54.294Z,9.60
2018-09-24T17:39:28.591Z,9.60
2018-09-24T17:42:02.778Z,9.60
2018-09-24T17:44:36.878Z,9.70
2018-09-24T17:47:11.204Z,9.60
2018-09-24T17:49:45.542Z,9.60
2018-09-24T17:52:19.640Z,9.60
2018-09-24T17:54:53.881Z,9.50
2018-09-24T17:57:28.164Z,9.60
2018-09-24T18:00:02.337Z,9.60
2018-09-24T18:02:36.705Z,9.60
2018-09-24T18:05:11.194Z,9.60
2018-09-24T18:07:45.478Z,9.70
2018-09-24T18:10:19.676Z,9.70
2018-09-24T18:12:53.770Z,9.70
2018-09-24T18:15:27.956Z,9.60
2018-09-24T18:18:02.166Z,9.60
2018-09-24T18:20:36.324Z,9.70
2018-09-24T18:23:10.598Z,9.70
2018-09-24T18:25:44.855Z,9.80
2018-09-24T18:28:19.368Z,9.90
2018-09-24T18:30:53.584Z,9.90
2018-09-24T18:33:28.003Z,9.80
2018-09-24T18:36:02.282Z,9.70
2018-09-24T18:38:36.610Z,9.70
2018-09-24T18:41:11.073Z,9.60
2018-09-24T18:43:45.371Z,9.60
2018-09-24T18:46:19.631Z,9.50
2018-09-24T18:48:53.920Z,9.40
2018-09-24T18:51:28.131Z,9.40
2018-09-24T18:54:02.409Z,9.40
2018-09-24T18:56:36.535Z,9.30
2018-09-24T18:59:10.925Z,9.30
2018-09-24T19:01:45.105Z,9.30
2018-09-24T19:04:19.251Z,9.30
2018-09-24T19:06:53.577Z,9.20
2018-09-24T19:09:27.804Z,9.20
2018-09-24T19:12:02.024Z,9.20
2018-09-24T19:14:36.301Z,9.20
2018-09-24T19:17:10.457Z,9.20
2018-09-24T19:19:44.707Z,9.10
2018-09-24T19:22:18.793Z,9.10
2018-09-24T19:24:53.077Z,9.00
2018-09-24T19:27:27.416Z,9.00
2018-09-24T19:30:01.685Z,9.10
2018-09-24T19:32:35.914Z,9.00
2018-09-24T19:35:10.169Z,9.00
2018-09-24T19:37:44.447Z,9.00
2018-09-24T19:40:18.718Z,9.00
2018-09-24T19:42:53.042Z,9.00
2018-09-24T19:45:27.196Z,8.90
2018-09-24T19:48:01.479Z,8.90
2018-09-24T19:50:35.757Z,8.90
2018-09-24T19:53:10.061Z,8.80
2018-09-24T19:55:43.697Z,8.70
2018-09-24T19:58:17.981Z,8.70
2018-09-24T20:00:52.413Z,8.70
2018-09-24T20:03:26.636Z,8.70
2018-09-24T20:06:00.890Z,8.70
2018-09-24T20:08:35.124Z,8.60
2018-09-24T20:11:09.452Z,8.60
2018-09-24T20:13:43.904Z,8.60
2018-09-24T20:16:18.096Z,8.50
2018-09-24T20:18:52.194Z,8.50
2018-09-24T20:21:25.784Z,8.50
2018-09-24T20:24:00.112Z,8.40
2018-09-24T20:26:34.288Z,8.40
2018-09-24T20:29:08.956Z,8.40
2018-09-24T20:31:42.666Z,8.30
2018-09-24T20:34:16.956Z,8.30
2018-09-24T20:36:51.195Z,8.30
2018-09-24T20:39:24.960Z,8.20
2018-09-24T20:41:59.010Z,8.20
2018-09-24T20:44:32.648Z,8.20
2018-09-24T20:47:06.401Z,8.20
2018-09-24T20:49:40.057Z,8.10
2018-09-24T20:52:14.248Z,8.10
2018-09-24T20:54:48.010Z,8.10
2018-09-24T20:57:21.700Z,8.10
2018-09-24T20:59:55.989Z,8.00
2018-09-24T21:02:29.727Z,8.00
2018-09-24T21:05:03.923Z,8.00
2018-09-24T21:07:37.634Z,8.00
2018-09-24T21:10:12.099Z,8.00
2018-09-24T21:12:46.297Z,8.00
2018-09-24T21:15:20.085Z,7.90
2018-09-24T21:17:53.813Z,7.90
2018-09-24T21:20:27.536Z,7.90
2018-09-24T21:23:01.575Z,7.80
2018-09-24T21:25:35.245Z,7.80
2018-09-24T21:28:08.967Z,7.80
2018-09-24T21:30:42.735Z,7.80
2018-09-24T21:33:16.371Z,7.80
2018-09-24T21:35:50.121Z,7.80
2018-09-24T21:38:23.799Z,7.80
2018-09-24T21:40:57.531Z,7.80
2018-09-24T21:43:31.273Z,7.80
2018-09-24T21:46:05.051Z,7.80
2018-09-24T21:48:38.654Z,7.80
2018-09-24T21:51:12.395Z,7.80
2018-09-24T21:53:46.116Z,7.80
2018-09-24T21:56:19.895Z,7.80
2018-09-24T21:58:53.949Z,7.70
2018-09-24T22:01:27.672Z,7.70
2018-09-24T22:04:01.386Z,7.70
2018-09-24T22:06:35.130Z,7.70
2018-09-24T22:09:10.335Z,7.60
2018-09-24T22:11:43.924Z,7.60
2018-09-24T22:14:17.414Z,7.60
2018-09-24T22:16:51.374Z,7.60
2018-09-24T22:19:25.146Z,7.60
2018-09-24T22:21:58.857Z,7.60
2018-09-24T22:24:32.491Z,7.60
2018-09-24T22:27:06.234Z,7.60
2018-09-24T22:29:39.947Z,7.60
2018-09-24T22:32:13.886Z,7.50
2018-09-24T22:34:47.642Z,7.50
2018-09-24T22:37:21.349Z,7.50
2018-09-24T22:39:55.063Z,7.50
2018-09-24T22:42:28.778Z,7.50
2018-09-24T22:45:02.528Z,7.50
2018-09-24T22:47:36.408Z,7.50
2018-09-24T22:50:10.181Z,7.40
2018-09-24T22:52:43.825Z,7.40
2018-09-24T22:55:17.507Z,7.30
2018-09-24T22:57:51.174Z,7.30
2018-09-24T23:00:24.860Z,7.30
2018-09-24T23:02:58.548Z,7.30
2018-09-24T23:05:32.231Z,7.20
2018-09-24T23:08:05.879Z,7.20
2018-09-24T23:10:39.596Z,7.20
2018-09-24T23:13:13.217Z,7.10
2018-09-24T23:15:46.922Z,7.10
2018-09-24T23:18:20.568Z,7.10
2018-09-24T23:20:54.274Z,7.10
2018-09-24T23:23:27.917Z,7.00
2018-09-24T23:26:01.636Z,7.00
2018-09-24T23:28:35.343Z,7.00
2018-09-24T23:31:09.008Z,7.00
2018-09-24T23:33:42.765Z,6.90
2018-09-24T23:36:16.702Z,6.90
2018-09-24T23:38:50.377Z,6.90
2018-09-24T23:41:23.969Z,6.90
2018-09-24T23:43:57.653Z,6.90
2018-09-24T23:46:31.365Z,6.90
2018-09-24T23:49:05.013Z,6.90
2018-09-24T23:51:38.697Z,6.90
2018-09-24T23:54:12.199Z,6.80
2018-09-24T23:56:45.899Z,6.80
2018-09-24T23:59:19.560Z,6.80
