createdAt,value
2019-04-11T00:01:52.989Z,86.50
2019-04-11T00:04:21.969Z,86.30
2019-04-11T00:06:51.898Z,86.50
2019-04-11T00:09:20.809Z,86.70
2019-04-11T00:11:50.359Z,86.60
2019-04-11T00:14:20.022Z,86.60
2019-04-11T00:16:49.871Z,86.70
2019-04-11T00:19:19.077Z,86.80
2019-04-11T00:21:48.804Z,86.90
2019-04-11T00:24:18.665Z,86.90
2019-04-11T00:26:48.595Z,86.80
2019-04-11T00:29:18.395Z,86.60
2019-04-11T00:31:48.023Z,87.20
2019-04-11T00:34:16.664Z,86.80
2019-04-11T00:36:46.145Z,87.10
2019-04-11T00:39:15.377Z,87.00
2019-04-11T00:41:43.976Z,86.80
2019-04-11T00:44:12.648Z,87.20
2019-04-11T00:46:41.220Z,87.30
2019-04-11T00:49:10.290Z,87.20
2019-04-11T00:51:40.143Z,87.30
2019-04-11T00:54:08.837Z,87.40
2019-04-11T00:56:37.454Z,87.40
2019-04-11T00:59:06.044Z,87.20
2019-04-11T01:01:35.599Z,87.50
2019-04-11T01:04:04.476Z,87.50
2019-04-11T01:06:34.214Z,87.50
2019-04-11T01:09:22.300Z,87.50
2019-04-11T01:12:04.565Z,87.40
2019-04-11T01:14:34.186Z,87.70
2019-04-11T01:17:03.909Z,87.30
2019-04-11T01:19:32.997Z,87.50
2019-04-11T01:22:01.816Z,87.80
2019-04-11T01:24:31.436Z,87.80
2019-04-11T01:27:01.364Z,87.80
2019-04-11T01:29:30.083Z,87.70
2019-04-11T01:32:02.281Z,87.70
2019-04-11T01:34:30.951Z,87.40
2019-04-11T01:36:59.649Z,87.60
2019-04-11T01:39:49.545Z,87.30
2019-04-11T01:42:19.396Z,87.50
2019-04-11T01:44:49.243Z,87.50
2019-04-11T01:47:37.377Z,87.90
2019-04-11T01:50:06.207Z,87.70
2019-04-11T01:52:34.776Z,88.00
2019-04-11T01:55:03.954Z,88.00
2019-04-11T01:57:32.621Z,87.90
2019-04-11T02:00:01.980Z,88.10
2019-04-11T02:02:50.792Z,88.10
2019-04-11T02:05:25.246Z,88.10
2019-04-11T02:07:53.879Z,88.30
2019-04-11T02:10:22.473Z,88.40
2019-04-11T02:12:51.150Z,88.40
2019-04-11T02:15:20.272Z,88.60
2019-04-11T02:17:48.877Z,88.60
2019-04-11T02:20:17.622Z,88.40
2019-04-11T02:23:08.248Z,88.30
2019-04-11T02:25:49.076Z,88.40
2019-04-11T02:28:18.945Z,88.30
2019-04-11T02:30:51.246Z,88.20
2019-04-11T02:33:21.823Z,88.30
2019-04-11T02:35:51.872Z,88.30
2019-04-11T02:38:21.387Z,88.10
2019-04-11T02:40:52.533Z,87.90
2019-04-11T02:43:22.846Z,88.10
2019-04-11T02:46:04.504Z,88.60
2019-04-11T02:48:22.107Z,88.20
2019-04-11T02:50:50.995Z,88.10
2019-04-11T02:53:21.287Z,88.20
2019-04-11T02:55:51.853Z,88.20
2019-04-11T02:58:20.607Z,88.20
2019-04-11T03:00:50.277Z,88.10
2019-04-11T03:03:20.898Z,88.80
2019-04-11T03:05:50.842Z,88.30
2019-04-11T03:08:21.717Z,88.30
2019-04-11T03:10:51.347Z,88.20
2019-04-11T03:13:21.084Z,88.40
2019-04-11T03:16:07.313Z,88.40
2019-04-11T03:18:42.448Z,88.50
2019-04-11T03:20:56.645Z,88.70
2019-04-11T03:23:22.615Z,88.90
2019-04-11T03:25:52.451Z,88.80
2019-04-11T03:28:25.662Z,89.00
2019-04-11T03:31:13.764Z,89.20
2019-04-11T03:34:15.849Z,89.20
2019-04-11T03:36:40.827Z,89.40
2019-04-11T03:38:44.590Z,89.50
2019-04-11T03:41:14.230Z,89.50
2019-04-11T03:43:34.700Z,89.60
2019-04-11T03:46:16.378Z,89.90
2019-04-11T03:48:38.476Z,90.00
2019-04-11T03:50:55.508Z,90.10
2019-04-11T03:53:27.762Z,90.20
2019-04-11T03:55:56.065Z,90.20
2019-04-11T03:58:25.770Z,90.30
2019-04-11T04:00:58.806Z,90.30
2019-04-11T04:03:26.636Z,90.30
2019-04-11T04:05:57.238Z,90.40
2019-04-11T04:08:29.763Z,90.50
2019-04-11T04:11:34.674Z,90.60
2019-04-11T04:14:26.402Z,90.70
2019-04-11T04:17:25.426Z,90.80
2019-04-11T04:20:12.922Z,90.80
2019-04-11T04:22:49.634Z,90.80
2019-04-11T04:25:18.834Z,90.90
2019-04-11T04:27:49.126Z,90.90
2019-04-11T04:30:19.854Z,91.10
2019-04-11T04:32:49.326Z,91.20
2019-04-11T04:35:21.290Z,91.20
2019-04-11T04:37:49.731Z,91.30
2019-04-11T04:40:35.976Z,91.50
2019-04-11T04:42:53.283Z,91.70
2019-04-11T04:45:21.358Z,91.70
2019-04-11T04:47:56.924Z,91.70
2019-04-11T04:50:20.182Z,91.80
2019-04-11T04:52:49.139Z,91.80
2019-04-11T04:55:19.486Z,91.90
2019-04-11T04:57:48.760Z,92.00
2019-04-11T05:00:18.821Z,92.10
2019-04-11T05:02:47.994Z,92.00
2019-04-11T05:05:17.806Z,92.10
2019-04-11T05:07:47.437Z,92.00
2019-04-11T05:10:16.317Z,92.20
2019-04-11T05:12:46.108Z,92.20
2019-04-11T05:15:16.452Z,92.30
2019-04-11T05:17:46.150Z,92.30
2019-04-11T05:20:16.184Z,92.30
2019-04-11T05:22:45.011Z,92.40
2019-04-11T05:25:14.691Z,92.50
2019-04-11T05:27:43.351Z,92.50
2019-04-11T05:30:11.962Z,92.50
2019-04-11T05:32:41.659Z,92.50
2019-04-11T05:35:11.078Z,92.60
2019-04-11T05:37:39.779Z,92.80
2019-04-11T05:40:09.279Z,92.70
2019-04-11T05:42:38.038Z,92.70
2019-04-11T05:45:11.611Z,92.80
2019-04-11T05:47:37.318Z,92.80
2019-04-11T05:50:15.931Z,93.10
2019-04-11T05:52:45.115Z,92.70
2019-04-11T05:55:14.068Z,92.80
2019-04-11T05:57:44.909Z,92.80
2019-04-11T06:00:21.511Z,92.70
2019-04-11T06:02:57.552Z,92.70
2019-04-11T06:05:45.086Z,92.70
2019-04-11T06:08:21.130Z,92.60
2019-04-11T06:11:05.912Z,92.60
2019-04-11T06:13:39.074Z,92.60
2019-04-11T06:16:08.261Z,92.60
2019-04-11T06:19:00.701Z,92.50
2019-04-11T06:21:33.728Z,92.40
2019-04-11T06:24:20.351Z,92.30
2019-04-11T06:27:08.826Z,92.30
2019-04-11T06:29:55.906Z,92.30
2019-04-11T06:32:43.729Z,92.20
2019-04-11T06:35:32.353Z,92.00
2019-04-11T06:38:19.173Z,92.00
2019-04-11T06:40:55.146Z,91.90
2019-04-11T06:43:38.480Z,91.90
2019-04-11T06:46:48.575Z,91.80
2019-04-11T06:49:24.675Z,91.60
2019-04-11T06:51:57.199Z,91.60
2019-04-11T06:54:45.451Z,91.60
2019-04-11T06:57:18.087Z,91.60
2019-04-11T06:59:48.408Z,91.40
2019-04-11T07:02:21.104Z,91.30
2019-04-11T07:04:56.152Z,91.20
2019-04-11T07:07:28.717Z,91.20
2019-04-11T07:10:02.077Z,91.10
2019-04-11T07:12:40.776Z,91.00
2019-04-11T07:15:15.887Z,91.00
2019-04-11T07:18:04.795Z,90.80
2019-04-11T07:20:58.669Z,90.70
2019-04-11T07:23:47.624Z,90.20
2019-04-11T07:26:35.271Z,90.10
2019-04-11T07:29:23.929Z,89.60
2019-04-11T07:32:06.530Z,88.80
2019-04-11T07:35:13.007Z,88.60
2019-04-11T07:37:51.096Z,88.20
2019-04-11T07:40:58.754Z,87.00
2019-04-11T07:43:36.798Z,86.60
2019-04-11T07:46:25.542Z,86.60
2019-04-11T07:49:03.623Z,85.90
2019-04-11T07:51:34.507Z,85.90
2019-04-11T07:54:07.896Z,84.20
2019-04-11T07:56:58.970Z,84.30
2019-04-11T07:59:37.644Z,83.50
2019-04-11T08:02:24.498Z,82.90
2019-04-11T08:05:11.552Z,82.80
2019-04-11T08:07:58.052Z,82.10
2019-04-11T08:10:33.071Z,80.80
2019-04-11T08:13:05.915Z,80.70
2019-04-11T08:15:53.655Z,81.20
2019-04-11T08:18:48.796Z,81.10
2019-04-11T08:21:42.570Z,78.80
2019-04-11T08:24:16.425Z,78.20
2019-04-11T08:27:03.374Z,75.00
2019-04-11T08:29:31.964Z,75.10
2019-04-11T08:32:35.937Z,74.40
2019-04-11T08:35:13.935Z,75.00
2019-04-11T08:37:56.002Z,71.70
2019-04-11T08:40:26.005Z,73.10
2019-04-11T08:43:13.144Z,73.20
2019-04-11T08:45:46.614Z,73.80
2019-04-11T08:48:16.999Z,73.70
2019-04-11T08:50:48.942Z,70.80
2019-04-11T08:53:37.211Z,71.10
2019-04-11T08:56:07.033Z,72.80
2019-04-11T08:58:47.070Z,73.40
2019-04-11T09:01:20.148Z,73.20
2019-04-11T09:04:11.906Z,66.90
2019-04-11T09:06:41.027Z,62.80
2019-04-11T09:09:27.581Z,63.80
2019-04-11T09:12:00.330Z,64.00
2019-04-11T09:15:06.641Z,62.70
2019-04-11T09:17:56.689Z,62.70
2019-04-11T09:20:53.919Z,63.20
2019-04-11T09:23:23.996Z,64.00
2019-04-11T09:26:18.040Z,63.10
2019-04-11T09:28:49.502Z,62.30
2019-04-11T09:31:41.699Z,60.40
2019-04-11T09:34:30.239Z,60.20
2019-04-11T09:37:18.439Z,60.30
2019-04-11T09:40:12.531Z,62.20
2019-04-11T09:43:18.244Z,64.00
2019-04-11T09:45:59.701Z,60.90
2019-04-11T09:49:03.060Z,60.20
2019-04-11T09:51:40.528Z,60.80
2019-04-11T09:54:32.266Z,60.00
2019-04-11T09:57:18.567Z,61.00
2019-04-11T10:00:10.198Z,60.90
2019-04-11T10:02:53.897Z,60.70
2019-04-11T10:05:42.594Z,59.70
2019-04-11T10:08:30.963Z,60.20
2019-04-11T10:11:17.752Z,59.30
2019-04-11T10:13:59.555Z,58.20
2019-04-11T10:16:53.816Z,59.20
2019-04-11T10:19:34.345Z,59.30
2019-04-11T10:22:11.640Z,58.80
2019-04-11T10:24:58.708Z,58.20
2019-04-11T10:27:38.636Z,59.80
2019-04-11T10:30:33.537Z,58.40
2019-04-11T10:33:06.673Z,56.90
2019-04-11T10:35:57.317Z,56.10
2019-04-11T10:38:26.612Z,56.70
2019-04-11T10:41:14.696Z,57.70
2019-04-11T10:43:45.104Z,58.60
2019-04-11T10:46:31.831Z,57.70
2019-04-11T10:49:07.558Z,56.30
2019-04-11T10:51:56.061Z,56.00
2019-04-11T10:54:26.436Z,56.50
2019-04-11T10:57:20.923Z,55.80
2019-04-11T10:59:51.084Z,56.30
2019-04-11T11:02:37.743Z,55.80
2019-04-11T11:05:07.373Z,54.90
2019-04-11T11:07:37.054Z,55.40
2019-04-11T11:10:15.417Z,54.90
2019-04-11T11:13:02.045Z,53.90
2019-04-11T11:15:44.043Z,55.40
2019-04-11T11:19:14.946Z,58.20
2019-04-11T11:21:19.786Z,56.00
2019-04-11T11:24:08.666Z,56.60
2019-04-11T11:26:39.085Z,57.30
2019-04-11T11:29:40.151Z,56.20
2019-04-11T11:32:27.372Z,57.00
2019-04-11T11:35:28.348Z,55.40
2019-04-11T11:38:17.787Z,56.10
2019-04-11T11:41:04.386Z,54.20
2019-04-11T11:43:34.968Z,55.10
2019-04-11T11:46:25.955Z,55.30
2019-04-11T11:49:02.802Z,53.70
2019-04-11T11:51:53.985Z,53.70
2019-04-11T11:54:35.360Z,53.00
2019-04-11T11:57:08.716Z,51.40
2019-04-11T12:00:02.968Z,52.90
2019-04-11T12:02:36.879Z,53.10
2019-04-11T12:05:14.661Z,51.70
2019-04-11T12:07:51.511Z,53.70
2019-04-11T12:10:55.424Z,53.70
2019-04-11T12:13:47.357Z,53.40
2019-04-11T12:16:21.374Z,52.70
2019-04-11T12:19:00.585Z,52.20
2019-04-11T12:21:31.830Z,51.30
2019-04-11T12:24:32.352Z,53.90
2019-04-11T12:27:20.581Z,52.00
2019-04-11T12:30:15.656Z,52.00
2019-04-11T12:32:49.713Z,51.90
2019-04-11T12:35:44.296Z,51.10
2019-04-11T12:38:24.505Z,51.90
2019-04-11T12:41:15.740Z,51.70
2019-04-11T12:44:03.427Z,52.60
2019-04-11T12:46:49.848Z,53.30
2019-04-11T12:49:37.586Z,53.20
2019-04-11T12:52:24.253Z,53.10
2019-04-11T12:54:52.893Z,52.50
2019-04-11T12:57:39.589Z,52.90
2019-04-11T13:00:36.742Z,52.20
2019-04-11T13:03:31.981Z,50.50
2019-04-11T13:06:05.205Z,49.80
2019-04-11T13:08:51.822Z,49.90
2019-04-11T13:11:21.326Z,50.10
2019-04-11T13:14:07.830Z,51.00
2019-04-11T13:16:36.732Z,50.90
2019-04-11T13:19:37.110Z,49.20
2019-04-11T13:22:10.813Z,49.50
2019-04-11T13:24:47.387Z,49.90
2019-04-11T13:27:47.547Z,50.40
2019-04-11T13:30:53.431Z,51.40
2019-04-11T13:33:26.879Z,50.80
2019-04-11T13:36:23.557Z,49.10
2019-04-11T13:38:52.586Z,49.60
2019-04-11T13:41:55.902Z,48.40
2019-04-11T13:44:32.988Z,48.40
2019-04-11T13:47:19.527Z,47.10
2019-04-11T13:49:50.285Z,48.50
2019-04-11T13:52:37.964Z,47.20
2019-04-11T13:55:27.471Z,47.50
2019-04-11T13:58:15.145Z,47.60
2019-04-11T14:01:09.249Z,48.20
2019-04-11T14:04:00.028Z,48.50
2019-04-11T14:06:29.913Z,47.60
2019-04-11T14:09:20.406Z,47.60
2019-04-11T14:11:50.499Z,47.30
2019-04-11T14:14:39.488Z,47.40
2019-04-11T14:17:36.445Z,47.00
2019-04-11T14:20:30.227Z,48.10
2019-04-11T14:23:23.902Z,48.50
2019-04-11T14:26:13.960Z,48.70
2019-04-11T14:29:04.663Z,47.80
2019-04-11T14:31:58.541Z,46.70
2019-04-11T14:34:45.360Z,47.70
2019-04-11T14:37:22.051Z,49.90
2019-04-11T14:39:52.884Z,49.60
2019-04-11T14:42:52.909Z,48.90
2019-04-11T14:45:49.103Z,49.30
2019-04-11T14:48:42.687Z,48.40
2019-04-11T14:51:23.915Z,48.60
2019-04-11T14:53:57.497Z,50.10
2019-04-11T14:56:27.200Z,49.20
2019-04-11T14:59:13.663Z,48.10
2019-04-11T15:02:25.331Z,48.10
2019-04-11T15:05:19.326Z,48.80
2019-04-11T15:07:48.109Z,48.80
2019-04-11T15:10:48.196Z,48.30
2019-04-11T15:13:18.716Z,47.20
2019-04-11T15:16:05.065Z,47.50
2019-04-11T15:18:36.460Z,48.00
2019-04-11T15:21:24.132Z,48.40
2019-04-11T15:23:53.500Z,49.20
2019-04-11T15:26:44.175Z,48.50
2019-04-11T15:29:26.500Z,48.00
2019-04-11T15:32:28.972Z,49.00
2019-04-11T15:35:01.197Z,48.30
2019-04-11T15:37:41.007Z,49.70
2019-04-11T15:40:14.689Z,48.50
2019-04-11T15:43:02.373Z,48.40
2019-04-11T15:45:34.372Z,47.30
2019-04-11T15:48:23.603Z,47.20
2019-04-11T15:51:11.751Z,47.70
2019-04-11T15:53:53.551Z,49.20
2019-04-11T15:56:41.738Z,47.10
2019-04-11T15:59:23.693Z,47.20
2019-04-11T16:02:30.699Z,45.30
2019-04-11T16:05:31.713Z,45.40
2019-04-11T16:08:31.989Z,44.80
2019-04-11T16:11:16.072Z,46.40
2019-04-11T16:13:51.693Z,46.50
2019-04-11T16:16:24.699Z,45.30
2019-04-11T16:19:18.576Z,45.40
2019-04-11T16:22:00.655Z,45.80
2019-04-11T16:24:32.195Z,46.50
2019-04-11T16:27:10.085Z,47.30
2019-04-11T16:29:46.063Z,47.90
2019-04-11T16:32:14.711Z,46.40
2019-04-11T16:34:54.486Z,46.70
2019-04-11T16:37:21.359Z,48.00
2019-04-11T16:40:07.680Z,48.20
2019-04-11T16:42:39.773Z,47.70
2019-04-11T16:45:40.136Z,48.20
2019-04-11T16:48:08.737Z,48.70
2019-04-11T16:50:37.315Z,49.30
2019-04-11T16:53:05.919Z,49.40
2019-04-11T16:55:36.666Z,49.00
2019-04-11T16:58:04.813Z,49.60
2019-04-11T17:00:33.421Z,48.80
2019-04-11T17:03:02.124Z,49.70
2019-04-11T17:05:30.718Z,50.10
2019-04-11T17:08:06.267Z,49.70
2019-04-11T17:10:56.703Z,50.40
2019-04-11T17:13:23.767Z,50.20
2019-04-11T17:15:53.461Z,51.40
2019-04-11T17:18:22.020Z,52.00
2019-04-11T17:20:50.653Z,52.80
2019-04-11T17:23:19.570Z,53.40
2019-04-11T17:26:07.470Z,53.80
2019-04-11T17:28:36.321Z,55.10
2019-04-11T17:31:05.274Z,55.60
2019-04-11T17:36:33.570Z,56.30
2019-04-11T17:39:07.546Z,57.40
2019-04-11T17:41:36.295Z,57.80
2019-04-11T17:44:04.876Z,58.20
2019-04-11T17:46:33.452Z,61.40
2019-04-11T17:49:02.036Z,64.60
2019-04-11T17:51:34.409Z,66.40
2019-04-11T17:54:01.510Z,68.20
2019-04-11T17:56:30.281Z,67.60
2019-04-11T17:58:58.861Z,66.50
2019-04-11T18:01:30.558Z,66.50
2019-04-11T18:03:59.139Z,66.80
2019-04-11T18:06:27.721Z,67.20
2019-04-11T18:08:56.309Z,67.40
2019-04-11T18:11:26.203Z,67.80
2019-04-11T18:13:55.274Z,67.80
2019-04-11T18:16:23.838Z,68.00
2019-04-11T18:18:52.433Z,68.20
2019-04-11T18:21:21.390Z,68.40
2019-04-11T18:23:50.621Z,68.90
2019-04-11T18:26:21.492Z,69.30
2019-04-11T18:28:51.963Z,69.50
2019-04-11T18:31:20.343Z,69.80
2019-04-11T18:33:48.922Z,70.30
2019-04-11T18:36:17.503Z,70.30
2019-04-11T18:38:46.102Z,70.50
2019-04-11T18:41:14.683Z,70.90
2019-04-11T18:43:46.789Z,71.10
2019-04-11T18:46:13.553Z,71.20
2019-04-11T18:48:42.153Z,71.50
2019-04-11T18:51:10.756Z,71.20
2019-04-11T18:53:39.317Z,71.50
2019-04-11T18:56:07.908Z,71.50
2019-04-11T18:58:36.482Z,71.60
2019-04-11T19:01:08.799Z,72.00
2019-04-11T19:03:36.674Z,72.00
2019-04-11T19:06:05.383Z,72.40
2019-04-11T19:08:34.063Z,72.70
2019-04-11T19:11:02.737Z,73.00
2019-04-11T19:13:31.325Z,73.00
2019-04-11T19:15:59.921Z,73.30
2019-04-11T19:18:28.520Z,73.70
2019-04-11T19:20:57.173Z,73.80
2019-04-11T19:23:25.809Z,74.20
2019-04-11T19:25:54.416Z,74.30
2019-04-11T19:28:25.225Z,74.50
2019-04-11T19:30:56.764Z,74.50
2019-04-11T19:33:25.563Z,75.10
2019-04-11T19:35:54.168Z,75.40
2019-04-11T19:38:28.075Z,75.40
2019-04-11T19:40:56.681Z,75.80
2019-04-11T19:43:25.262Z,76.00
2019-04-11T19:45:53.862Z,76.30
2019-04-11T19:48:22.689Z,76.40
2019-04-11T19:50:52.748Z,76.70
2019-04-11T19:53:21.333Z,76.90
2019-04-11T19:56:15.115Z,77.00
2019-04-11T19:58:44.041Z,77.50
2019-04-11T20:01:12.634Z,77.70
2019-04-11T20:03:41.209Z,77.70
2019-04-11T20:06:09.778Z,78.90
2019-04-11T20:08:38.381Z,78.20
2019-04-11T20:11:09.081Z,78.50
2019-04-11T20:13:56.997Z,78.90
2019-04-11T20:16:25.604Z,78.70
2019-04-11T20:18:56.732Z,79.00
2019-04-11T20:21:24.554Z,78.80
2019-04-11T20:23:53.317Z,79.00
2019-04-11T20:26:21.898Z,79.10
2019-04-11T20:28:50.990Z,79.10
2019-04-11T20:31:20.263Z,79.10
2019-04-11T20:33:49.168Z,79.20
2019-04-11T20:36:17.749Z,79.40
2019-04-11T20:38:48.848Z,79.40
2019-04-11T20:41:17.793Z,79.30
2019-04-11T20:43:46.400Z,79.20
2019-04-11T20:46:15.364Z,79.30
2019-04-11T20:48:43.939Z,79.30
2019-04-11T20:51:12.540Z,79.30
2019-04-11T20:53:41.194Z,79.50
2019-04-11T20:56:10.692Z,79.30
2019-04-11T20:58:40.284Z,79.60
2019-04-11T21:01:09.139Z,79.60
2019-04-11T21:03:37.714Z,79.70
2019-04-11T21:06:06.277Z,79.90
2019-04-11T21:08:36.712Z,80.10
2019-04-11T21:11:05.619Z,80.10
2019-04-11T21:13:38.124Z,80.20
2019-04-11T21:16:04.921Z,80.30
2019-04-11T21:18:33.517Z,80.50
2019-04-11T21:21:02.219Z,80.60
2019-04-11T21:23:30.772Z,80.80
2019-04-11T21:25:59.735Z,81.00
2019-04-11T21:28:30.310Z,81.30
2019-04-11T21:31:00.132Z,81.20
2019-04-11T21:33:29.168Z,81.50
2019-04-11T21:35:57.777Z,81.80
2019-04-11T21:38:28.147Z,81.90
2019-04-11T21:40:56.714Z,82.20
2019-04-11T21:43:25.314Z,82.50
2019-04-11T21:46:06.997Z,82.50
2019-04-11T21:48:36.646Z,82.80
2019-04-11T21:51:05.233Z,82.90
2019-04-11T21:53:36.722Z,82.60
2019-04-11T21:56:04.109Z,82.50
2019-04-11T21:58:32.692Z,82.20
2019-04-11T22:01:07.671Z,82.50
2019-04-11T22:03:57.685Z,81.60
2019-04-11T22:06:28.014Z,81.80
2019-04-11T22:08:56.395Z,82.20
2019-04-11T22:11:25.100Z,81.30
2019-04-11T22:13:53.702Z,81.10
2019-04-11T22:16:22.292Z,80.60
2019-04-11T22:18:50.868Z,80.50
2019-04-11T22:21:19.465Z,80.40
2019-04-11T22:23:49.087Z,80.10
2019-04-11T22:26:18.004Z,80.00
2019-04-11T22:28:46.588Z,79.80
2019-04-11T22:31:15.172Z,79.70
2019-04-11T22:34:05.596Z,79.60
2019-04-11T22:36:34.179Z,79.50
2019-04-11T22:39:02.768Z,79.50
2019-04-11T22:41:31.372Z,79.40
2019-04-11T22:43:59.941Z,79.50
2019-04-11T22:46:28.511Z,79.50
2019-04-11T22:48:57.220Z,79.60
2019-04-11T22:51:25.808Z,79.40
2019-04-11T22:54:00.496Z,79.50
2019-04-11T22:56:24.685Z,79.50
2019-04-11T22:58:53.254Z,79.60
2019-04-11T23:01:21.844Z,79.50
2019-04-11T23:03:56.763Z,79.40
2019-04-11T23:06:25.357Z,79.40
2019-04-11T23:08:53.949Z,79.50
2019-04-11T23:11:22.534Z,79.50
2019-04-11T23:13:51.102Z,79.50
2019-04-11T23:16:19.699Z,79.50
2019-04-11T23:18:48.251Z,79.60
2019-04-11T23:21:16.835Z,79.50
2019-04-11T23:23:45.422Z,79.60
2019-04-11T23:26:14.009Z,79.80
2019-04-11T23:28:45.809Z,79.80
2019-04-11T23:31:12.869Z,80.50
2019-04-11T23:33:41.499Z,80.10
2019-04-11T23:36:10.072Z,80.10
2019-04-11T23:38:38.648Z,80.00
2019-04-11T23:41:07.219Z,80.30
2019-04-11T23:43:35.795Z,80.40
2019-04-11T23:46:04.386Z,80.60
2019-04-11T23:48:32.958Z,80.60
2019-04-11T23:51:25.474Z,80.50
2019-04-11T23:53:51.142Z,80.70
2019-04-11T23:56:19.719Z,80.60
2019-04-11T23:58:48.283Z,80.50
