createdAt,value
2023-01-08T00:00:18.166Z,101801.59
2023-01-08T00:02:50.094Z,101801.72
2023-01-08T00:05:19.667Z,101779.59
2023-01-08T00:07:49.196Z,101780.97
2023-01-08T00:10:20.078Z,101807.81
2023-01-08T00:12:49.421Z,101797.06
2023-01-08T00:15:18.855Z,101813.03
2023-01-08T00:17:47.987Z,101815.00
2023-01-08T00:20:17.525Z,101794.78
2023-01-08T00:22:50.297Z,101808.47
2023-01-08T00:25:22.065Z,101809.50
2023-01-08T00:27:51.491Z,101721.72
2023-01-08T00:30:20.952Z,101799.78
2023-01-08T00:32:50.299Z,101814.97
2023-01-08T00:35:19.529Z,101808.50
2023-01-08T00:37:51.203Z,101808.75
2023-01-08T00:40:22.352Z,101748.19
2023-01-08T00:42:51.751Z,101798.06
2023-01-08T00:45:21.290Z,101787.41
2023-01-08T00:47:52.142Z,101755.84
2023-01-08T00:50:22.143Z,101796.53
2023-01-08T00:52:51.347Z,101798.19
2023-01-08T00:55:21.947Z,101752.06
2023-01-08T00:57:51.642Z,101803.47
2023-01-08T01:00:20.898Z,101807.69
2023-01-08T01:02:50.107Z,101812.66
2023-01-08T01:05:19.272Z,101775.31
2023-01-08T01:07:48.681Z,101803.16
2023-01-08T01:10:18.459Z,101794.53
2023-01-08T01:12:49.052Z,101786.47
2023-01-08T01:15:20.355Z,101779.06
2023-01-08T01:17:50.205Z,101791.66
2023-01-08T01:20:20.466Z,101741.03
2023-01-08T01:22:53.754Z,101771.00
2023-01-08T01:25:25.118Z,101807.28
2023-01-08T01:27:55.826Z,101764.00
2023-01-08T01:30:25.039Z,101782.75
2023-01-08T01:32:54.201Z,101741.09
2023-01-08T01:35:23.761Z,101795.38
2023-01-08T01:38:07.823Z,101806.59
2023-01-08T01:40:49.046Z,101463.44
2023-01-08T01:43:49.235Z,101371.50
2023-01-08T01:46:44.563Z,101795.63
2023-01-08T01:49:20.715Z,101429.44
2023-01-08T01:51:53.588Z,101799.81
2023-01-08T01:54:39.554Z,101785.38
2023-01-08T01:57:09.953Z,101792.88
2023-01-08T01:59:40.811Z,101800.19
2023-01-08T02:02:10.690Z,101726.06
2023-01-08T02:04:40.736Z,101767.75
2023-01-08T02:07:17.565Z,101794.81
2023-01-08T02:09:53.700Z,101751.22
2023-01-08T02:12:28.003Z,101800.31
2023-01-08T02:15:08.583Z,101798.81
2023-01-08T02:17:46.930Z,101801.28
2023-01-08T02:20:21.246Z,101774.59
2023-01-08T02:23:07.895Z,101783.75
2023-01-08T02:26:06.014Z,101765.81
2023-01-08T02:28:41.452Z,101798.97
2023-01-08T02:31:13.231Z,101786.53
2023-01-08T02:33:45.762Z,101799.34
2023-01-08T02:36:39.809Z,101683.25
2023-01-08T02:39:23.822Z,101772.22
2023-01-08T02:42:06.771Z,101804.72
2023-01-08T02:44:56.825Z,101770.69
2023-01-08T02:47:32.110Z,101807.44
2023-01-08T02:50:10.164Z,101776.91
2023-01-08T02:52:46.900Z,101806.75
2023-01-08T02:55:18.647Z,101787.19
2023-01-08T02:57:50.089Z,101761.94
2023-01-08T03:00:21.235Z,101786.91
2023-01-08T03:02:54.497Z,101791.06
2023-01-08T03:05:27.890Z,101795.09
2023-01-08T03:07:57.799Z,101797.63
2023-01-08T03:10:30.124Z,101790.94
2023-01-08T03:13:06.032Z,101771.88
2023-01-08T03:15:42.963Z,101784.00
2023-01-08T03:18:16.319Z,101768.66
2023-01-08T03:20:47.483Z,101799.03
2023-01-08T03:23:19.160Z,101760.31
2023-01-08T03:25:51.628Z,101794.34
2023-01-08T03:28:30.292Z,101787.81
2023-01-08T03:31:01.109Z,101789.38
2023-01-08T03:33:32.822Z,101803.34
2023-01-08T03:36:05.217Z,101784.00
2023-01-08T03:38:41.790Z,101800.16
2023-01-08T03:41:13.824Z,101795.91
2023-01-08T03:43:44.469Z,101784.91
2023-01-08T03:46:17.717Z,101772.22
2023-01-08T03:48:48.201Z,101775.13
2023-01-08T03:51:18.922Z,101789.34
2023-01-08T03:53:49.153Z,101773.13
2023-01-08T03:56:22.493Z,101797.91
2023-01-08T03:58:53.330Z,101760.44
2023-01-08T04:01:25.027Z,101793.75
2023-01-08T04:03:54.389Z,101796.47
2023-01-08T04:06:23.694Z,101785.50
2023-01-08T04:08:52.876Z,101777.81
2023-01-08T04:11:25.153Z,101800.69
2023-01-08T04:13:55.867Z,101668.28
2023-01-08T04:16:25.150Z,101767.38
2023-01-08T04:18:54.216Z,101372.59
2023-01-08T04:21:32.427Z,101803.94
2023-01-08T04:24:09.126Z,101807.81
2023-01-08T04:26:40.363Z,101774.75
2023-01-08T04:29:12.239Z,101753.25
2023-01-08T04:31:41.891Z,101746.00
2023-01-08T04:34:11.398Z,101771.81
2023-01-08T04:36:40.596Z,101783.81
2023-01-08T04:39:09.895Z,101759.53
2023-01-08T04:41:39.994Z,101794.09
2023-01-08T04:44:11.179Z,101776.69
2023-01-08T04:46:40.427Z,101800.16
2023-01-08T04:49:09.839Z,101739.97
2023-01-08T04:51:39.234Z,101728.66
2023-01-08T04:54:08.741Z,101730.47
2023-01-08T04:56:38.129Z,101800.16
2023-01-08T04:59:07.316Z,101786.34
2023-01-08T05:01:37.699Z,101794.66
2023-01-08T05:04:07.311Z,101792.34
2023-01-08T05:06:36.741Z,101776.91
2023-01-08T05:09:05.872Z,101815.38
2023-01-08T05:11:37.510Z,101817.06
2023-01-08T05:14:07.169Z,101802.91
2023-01-08T05:16:37.921Z,101764.59
2023-01-08T05:19:07.444Z,101779.00
2023-01-08T05:21:37.041Z,101823.88
2023-01-08T05:24:06.686Z,101817.06
2023-01-08T05:26:36.003Z,101771.66
2023-01-08T05:29:05.502Z,101813.13
2023-01-08T05:31:35.034Z,101785.03
2023-01-08T05:34:06.026Z,101776.56
2023-01-08T05:36:35.483Z,101819.41
2023-01-08T05:39:05.267Z,101814.25
2023-01-08T05:41:34.837Z,101804.84
2023-01-08T05:44:04.018Z,101827.69
2023-01-08T05:46:33.270Z,101785.16
2023-01-08T05:49:17.029Z,101753.47
2023-01-08T05:51:46.706Z,101750.78
2023-01-08T05:54:16.222Z,101781.00
2023-01-08T05:56:45.618Z,101797.47
2023-01-08T05:59:17.442Z,101830.09
2023-01-08T06:01:46.987Z,101826.44
2023-01-08T06:04:18.524Z,101833.47
2023-01-08T06:06:48.063Z,101812.34
2023-01-08T06:09:20.899Z,101817.19
2023-01-08T06:11:52.459Z,101824.03
2023-01-08T06:14:26.697Z,101835.34
2023-01-08T06:16:58.154Z,101829.69
2023-01-08T06:19:28.832Z,101817.25
2023-01-08T06:21:58.338Z,101546.59
2023-01-08T06:24:27.801Z,101759.53
2023-01-08T06:26:57.522Z,101782.19
2023-01-08T06:29:26.914Z,101837.13
2023-01-08T06:31:59.000Z,101818.19
2023-01-08T06:34:32.671Z,101830.47
2023-01-08T06:37:03.054Z,101827.44
2023-01-08T06:39:33.497Z,101827.31
2023-01-08T06:42:02.931Z,101787.63
2023-01-08T06:44:32.617Z,101821.66
2023-01-08T06:47:02.035Z,101800.09
2023-01-08T06:49:32.799Z,101824.50
2023-01-08T06:52:02.213Z,101806.56
2023-01-08T06:54:31.207Z,101843.72
2023-01-08T06:57:01.433Z,101811.97
2023-01-08T06:59:34.748Z,101810.66
2023-01-08T07:02:05.702Z,101797.94
2023-01-08T07:04:37.813Z,101697.44
2023-01-08T07:07:27.845Z,101824.38
2023-01-08T07:10:20.061Z,101546.25
2023-01-08T07:12:50.093Z,101828.34
2023-01-08T07:15:19.541Z,101827.03
2023-01-08T07:17:49.125Z,101831.19
2023-01-08T07:20:20.185Z,101799.97
2023-01-08T07:22:52.045Z,101788.53
2023-01-08T07:25:21.824Z,101648.78
2023-01-08T07:27:51.281Z,101815.34
2023-01-08T07:30:29.770Z,101836.53
2023-01-08T07:33:01.413Z,101807.22
2023-01-08T07:35:32.528Z,101832.44
2023-01-08T07:38:15.074Z,101847.75
2023-01-08T07:40:46.935Z,101392.53
2023-01-08T07:43:17.157Z,101837.25
2023-01-08T07:45:57.751Z,101820.44
2023-01-08T07:48:29.684Z,101404.78
2023-01-08T07:51:06.309Z,101741.78
2023-01-08T07:53:36.259Z,101829.44
2023-01-08T07:56:07.887Z,101799.16
2023-01-08T07:58:38.111Z,101833.53
2023-01-08T08:01:11.509Z,101829.84
2023-01-08T08:03:41.354Z,101820.72
2023-01-08T08:06:12.089Z,101827.63
2023-01-08T08:08:44.344Z,101837.28
2023-01-08T08:11:14.437Z,101838.88
2023-01-08T08:13:45.204Z,101843.97
2023-01-08T08:16:14.970Z,101837.53
2023-01-08T08:18:44.491Z,101847.47
2023-01-08T08:21:14.977Z,101814.19
2023-01-08T08:23:44.301Z,101844.75
2023-01-08T08:26:14.028Z,101806.69
2023-01-08T08:28:43.482Z,101846.97
2023-01-08T08:31:15.922Z,101843.41
2023-01-08T08:33:45.410Z,101845.91
2023-01-08T08:36:16.130Z,101842.22
2023-01-08T08:38:46.415Z,101837.38
2023-01-08T08:41:18.100Z,101800.94
2023-01-08T08:43:54.552Z,101835.09
2023-01-08T08:46:25.974Z,101813.97
2023-01-08T08:48:58.512Z,101771.25
2023-01-08T08:51:30.037Z,101826.19
2023-01-08T08:54:00.897Z,101770.53
2023-01-08T08:56:31.104Z,101816.72
2023-01-08T08:59:01.207Z,101761.97
2023-01-08T09:01:31.543Z,101781.69
2023-01-08T09:04:01.018Z,101813.38
2023-01-08T09:06:32.192Z,101814.34
2023-01-08T09:09:01.886Z,101815.00
2023-01-08T09:11:32.626Z,101695.66
2023-01-08T09:14:02.417Z,101811.88
2023-01-08T09:16:33.181Z,101746.97
2023-01-08T09:19:02.542Z,101818.28
2023-01-08T09:21:33.429Z,101814.88
2023-01-08T09:24:03.105Z,101764.28
2023-01-08T09:26:33.006Z,101807.06
2023-01-08T09:29:02.571Z,101814.13
2023-01-08T09:31:32.518Z,101726.59
2023-01-08T09:34:02.640Z,101693.78
2023-01-08T09:36:33.537Z,101805.44
2023-01-08T09:39:03.103Z,101772.28
2023-01-08T09:41:36.193Z,101741.06
2023-01-08T09:44:08.431Z,101742.63
2023-01-08T09:46:38.466Z,101794.03
2023-01-08T09:49:12.748Z,101753.19
2023-01-08T09:51:44.340Z,101795.13
2023-01-08T09:54:17.764Z,101772.56
2023-01-08T09:56:48.617Z,101745.47
2023-01-08T09:59:21.481Z,101783.75
2023-01-08T10:01:52.376Z,101766.41
2023-01-08T10:04:23.414Z,101735.09
2023-01-08T10:06:57.636Z,101769.00
2023-01-08T10:09:29.611Z,101536.59
2023-01-08T10:12:04.972Z,101764.50
2023-01-08T10:14:37.748Z,101775.09
2023-01-08T10:17:15.968Z,101699.38
2023-01-08T10:19:46.194Z,101742.94
2023-01-08T10:22:21.169Z,101772.41
2023-01-08T10:24:54.127Z,101768.84
2023-01-08T10:27:25.278Z,101772.53
2023-01-08T10:29:55.029Z,101753.41
2023-01-08T10:32:30.944Z,101755.09
2023-01-08T10:35:04.708Z,101732.50
2023-01-08T10:37:41.149Z,101776.00
2023-01-08T10:40:24.970Z,101720.19
2023-01-08T10:42:56.291Z,101708.16
2023-01-08T10:45:27.820Z,101678.53
2023-01-08T10:48:02.281Z,101731.66
2023-01-08T10:50:34.539Z,101755.16
2023-01-08T10:53:23.344Z,101755.16
2023-01-08T10:56:00.195Z,101752.56
2023-01-08T10:58:30.405Z,101676.84
2023-01-08T11:01:12.301Z,101741.22
2023-01-08T11:03:46.046Z,101714.25
2023-01-08T11:06:24.299Z,101754.28
2023-01-08T11:08:58.060Z,101711.63
2023-01-08T11:11:34.817Z,101751.66
2023-01-08T11:14:08.034Z,101749.94
2023-01-08T11:16:40.850Z,101735.16
2023-01-08T11:19:19.451Z,101706.38
2023-01-08T11:22:02.237Z,101756.00
2023-01-08T11:25:24.841Z,101756.03
2023-01-08T11:28:00.744Z,101752.53
2023-01-08T11:30:34.214Z,101736.00
2023-01-08T11:33:09.874Z,101756.00
2023-01-08T11:35:42.433Z,101749.03
2023-01-08T11:38:14.470Z,101751.66
2023-01-08T11:40:51.969Z,101723.75
2023-01-08T11:43:32.561Z,101756.88
2023-01-08T11:46:19.705Z,101713.38
2023-01-08T11:49:12.389Z,101608.97
2023-01-08T11:51:58.671Z,101738.63
2023-01-08T11:54:47.419Z,101700.31
2023-01-08T11:57:37.611Z,101511.53
2023-01-08T12:00:25.899Z,101631.59
2023-01-08T12:02:57.809Z,101738.63
2023-01-08T12:05:32.105Z,101734.28
2023-01-08T12:08:08.120Z,101685.53
2023-01-08T12:10:57.213Z,101694.22
2023-01-08T12:13:42.712Z,101685.25
2023-01-08T12:16:27.521Z,101701.13
2023-01-08T12:19:12.813Z,101685.50
2023-01-08T12:21:58.730Z,101568.09
2023-01-08T12:24:51.497Z,101223.13
2023-01-08T12:27:56.947Z,101296.78
2023-01-08T12:30:38.610Z,101647.25
2023-01-08T12:33:13.172Z,101419.41
2023-01-08T12:35:47.895Z,101710.75
2023-01-08T12:38:23.897Z,101709.88
2023-01-08T12:40:57.708Z,101445.56
2023-01-08T12:43:33.540Z,101655.06
2023-01-08T12:46:05.103Z,101705.53
2023-01-08T12:48:37.655Z,101699.47
2023-01-08T12:51:18.396Z,101668.16
2023-01-08T12:53:59.478Z,101655.94
2023-01-08T12:56:37.950Z,101689.03
2023-01-08T12:59:26.344Z,101702.81
2023-01-08T13:02:05.260Z,101542.75
2023-01-08T13:04:43.826Z,101700.31
2023-01-08T13:07:19.835Z,101691.63
2023-01-08T13:09:57.016Z,101690.72
2023-01-08T13:12:35.287Z,101652.38
2023-01-08T13:15:06.593Z,101667.06
2023-01-08T13:17:52.725Z,101695.91
2023-01-08T13:20:27.724Z,101669.72
2023-01-08T13:23:00.437Z,101701.06
2023-01-08T13:25:34.989Z,101682.84
2023-01-08T13:28:27.823Z,101695.75
2023-01-08T13:31:08.919Z,101626.16
2023-01-08T13:33:42.053Z,101712.38
2023-01-08T13:36:25.379Z,101658.25
2023-01-08T13:39:03.924Z,101661.06
2023-01-08T13:41:40.199Z,101658.50
2023-01-08T13:44:27.947Z,101695.84
2023-01-08T13:46:59.915Z,101695.75
2023-01-08T13:49:35.159Z,101681.06
2023-01-08T13:52:28.247Z,101634.03
2023-01-08T13:54:59.126Z,101477.41
2023-01-08T13:57:38.880Z,101508.50
2023-01-08T14:00:20.983Z,101372.72
2023-01-08T14:03:33.857Z,101178.78
2023-01-08T14:06:19.405Z,101383.84
2023-01-08T14:09:10.367Z,101409.25
2023-01-08T14:11:59.331Z,101171.97
2023-01-08T14:14:56.841Z,101209.16
2023-01-08T14:17:39.287Z,101662.47
2023-01-08T14:20:22.489Z,101216.03
2023-01-08T14:23:10.631Z,101078.88
2023-01-08T14:26:14.531Z,101134.94
2023-01-08T14:29:29.482Z,101646.63
2023-01-08T14:32:20.605Z,101551.19
2023-01-08T14:35:00.941Z,101641.59
2023-01-08T14:37:38.441Z,101218.31
2023-01-08T14:40:22.535Z,101190.09
2023-01-08T14:43:17.129Z,101146.47
2023-01-08T14:46:12.332Z,101163.50
2023-01-08T14:48:55.153Z,101212.41
2023-01-08T14:51:38.892Z,101227.00
2023-01-08T14:54:31.930Z,101376.59
2023-01-08T14:57:04.812Z,101344.56
2023-01-08T14:59:38.606Z,101399.16
2023-01-08T15:02:10.379Z,101644.78
2023-01-08T15:04:40.901Z,101569.16
2023-01-08T15:07:22.774Z,101529.84
2023-01-08T15:09:58.400Z,101548.91
2023-01-08T15:12:32.503Z,101529.06
2023-01-08T15:15:12.903Z,101584.53
2023-01-08T15:17:42.884Z,101564.63
2023-01-08T15:20:18.774Z,101628.03
2023-01-08T15:22:49.207Z,101630.91
2023-01-08T15:25:26.232Z,101634.31
2023-01-08T15:27:59.828Z,101628.44
2023-01-08T15:30:36.391Z,101276.56
2023-01-08T15:33:20.616Z,101590.81
2023-01-08T15:35:51.004Z,101592.59
2023-01-08T15:38:23.858Z,101638.75
2023-01-08T15:40:54.565Z,101644.72
2023-01-08T15:43:24.010Z,101593.31
2023-01-08T15:45:55.426Z,101640.44
2023-01-08T15:48:26.952Z,101420.13
2023-01-08T15:51:16.447Z,101193.72
2023-01-08T15:54:14.233Z,101126.16
2023-01-08T15:56:51.509Z,101114.06
2023-01-08T15:59:28.576Z,101191.25
2023-01-08T16:02:02.128Z,101416.69
2023-01-08T16:04:32.935Z,101437.56
2023-01-08T16:07:03.158Z,101411.09
2023-01-08T16:09:33.584Z,101175.44
2023-01-08T16:12:40.956Z,101628.81
2023-01-08T16:15:19.476Z,101625.44
2023-01-08T16:18:04.739Z,101242.38
2023-01-08T16:20:40.205Z,101635.69
2023-01-08T16:23:10.609Z,101178.09
2023-01-08T16:25:54.274Z,101183.25
2023-01-08T16:29:00.027Z,101628.03
2023-01-08T16:31:45.337Z,101191.72
2023-01-08T16:34:22.503Z,101333.75
2023-01-08T16:36:53.667Z,101649.53
2023-01-08T16:39:24.434Z,101434.50
2023-01-08T16:41:55.490Z,101499.63
2023-01-08T16:44:28.959Z,101341.59
2023-01-08T16:47:01.306Z,101427.13
2023-01-08T16:49:34.124Z,101465.34
2023-01-08T16:52:07.048Z,101350.16
2023-01-08T16:54:37.541Z,101140.31
2023-01-08T16:57:09.234Z,101468.47
2023-01-08T16:59:40.377Z,101516.28
2023-01-08T17:02:14.128Z,101585.19
2023-01-08T17:04:44.790Z,101640.97
2023-01-08T17:07:15.903Z,101642.84
2023-01-08T17:09:47.976Z,101651.28
2023-01-08T17:12:22.721Z,101639.13
2023-01-08T17:14:52.959Z,101538.28
2023-01-08T17:17:23.694Z,101632.34
2023-01-08T17:20:27.815Z,101637.56
2023-01-08T17:23:01.588Z,101592.94
2023-01-08T17:25:40.975Z,101613.09
2023-01-08T17:28:11.403Z,101636.63
2023-01-08T17:30:42.079Z,101644.47
2023-01-08T17:33:14.676Z,101560.38
2023-01-08T17:35:48.861Z,101530.09
2023-01-08T17:38:18.893Z,101647.69
2023-01-08T17:40:53.442Z,101601.72
2023-01-08T17:43:23.258Z,101341.34
2023-01-08T17:45:54.052Z,101343.78
2023-01-08T17:48:27.159Z,101419.69
2023-01-08T17:51:00.162Z,101309.69
2023-01-08T17:53:33.443Z,101262.84
2023-01-08T17:56:08.152Z,101399.63
2023-01-08T17:58:38.377Z,101109.75
2023-01-08T18:01:11.753Z,101649.34
2023-01-08T18:03:41.971Z,101628.56
2023-01-08T18:06:15.458Z,101598.84
2023-01-08T18:08:45.580Z,101651.22
2023-01-08T18:11:15.504Z,101615.56
2023-01-08T18:13:46.311Z,101594.72
2023-01-08T18:16:20.969Z,101627.88
2023-01-08T18:18:51.175Z,101175.75
2023-01-08T18:21:23.055Z,101204.72
2023-01-08T18:23:52.867Z,101594.63
2023-01-08T18:26:24.823Z,101541.41
2023-01-08T18:28:54.641Z,101609.44
2023-01-08T18:31:24.650Z,101621.78
2023-01-08T18:33:54.796Z,101628.66
2023-01-08T18:36:26.078Z,101618.25
2023-01-08T18:38:57.755Z,101577.34
2023-01-08T18:41:45.639Z,101623.31
2023-01-08T18:44:15.429Z,101593.44
2023-01-08T18:46:47.891Z,101620.63
2023-01-08T18:49:23.399Z,101570.19
2023-01-08T18:51:54.852Z,101564.88
2023-01-08T18:54:24.995Z,101581.25
2023-01-08T18:56:54.748Z,101614.13
2023-01-08T18:59:27.482Z,101451.25
2023-01-08T19:01:57.738Z,101600.69
2023-01-08T19:04:29.401Z,101585.75
2023-01-08T19:07:00.592Z,101529.22
2023-01-08T19:09:30.411Z,101552.22
2023-01-08T19:12:01.442Z,101608.75
2023-01-08T19:14:33.640Z,101607.78
2023-01-08T19:17:03.153Z,101601.44
2023-01-08T19:19:33.709Z,101594.59
2023-01-08T19:22:09.088Z,101607.53
2023-01-08T19:24:39.153Z,101604.84
2023-01-08T19:27:09.163Z,101604.09
2023-01-08T19:29:39.049Z,101537.16
2023-01-08T19:32:09.956Z,101585.03
2023-01-08T19:34:42.706Z,101604.22
2023-01-08T19:37:15.252Z,101564.94
2023-01-08T19:39:45.283Z,101606.00
2023-01-08T19:42:32.590Z,101538.19
2023-01-08T19:45:01.665Z,101590.34
2023-01-08T19:47:31.497Z,101597.28
2023-01-08T19:50:00.928Z,101453.75
2023-01-08T19:52:32.605Z,101561.72
2023-01-08T19:55:02.064Z,101541.69
2023-01-08T19:57:32.635Z,101358.25
2023-01-08T20:00:02.757Z,101607.53
2023-01-08T20:02:41.572Z,101600.09
2023-01-08T20:05:12.351Z,101606.19
2023-01-08T20:07:43.537Z,101602.47
2023-01-08T20:10:16.957Z,101572.50
2023-01-08T20:13:12.916Z,101552.41
2023-01-08T20:15:43.635Z,101587.91
2023-01-08T20:18:13.967Z,101562.59
2023-01-08T20:20:43.926Z,101575.09
2023-01-08T20:23:15.439Z,101573.50
2023-01-08T20:25:46.028Z,101583.84
2023-01-08T20:28:16.042Z,101524.47
2023-01-08T20:30:45.856Z,101577.72
2023-01-08T20:33:18.891Z,101573.47
2023-01-08T20:35:49.081Z,101536.06
2023-01-08T20:38:20.951Z,101505.59
2023-01-08T20:40:58.418Z,101575.25
2023-01-08T20:43:28.335Z,101572.63
2023-01-08T20:45:59.010Z,101468.38
2023-01-08T20:48:34.424Z,101565.75
2023-01-08T20:51:07.571Z,101570.31
2023-01-08T20:53:41.667Z,101577.91
2023-01-08T20:56:14.120Z,101539.56
2023-01-08T20:58:46.030Z,101578.63
2023-01-08T21:01:21.418Z,101425.47
2023-01-08T21:03:55.345Z,101553.59
2023-01-08T21:06:28.320Z,101556.03
2023-01-08T21:09:01.120Z,101551.75
2023-01-08T21:11:32.032Z,101333.06
2023-01-08T21:14:01.954Z,101389.84
2023-01-08T21:16:35.024Z,101532.16
2023-01-08T21:19:08.273Z,101540.84
2023-01-08T21:21:40.207Z,101504.38
2023-01-08T21:24:14.054Z,101527.75
2023-01-08T21:26:45.509Z,101557.53
2023-01-08T21:29:17.100Z,101552.50
2023-01-08T21:31:46.992Z,101513.91
2023-01-08T21:34:16.645Z,101527.91
2023-01-08T21:36:46.053Z,101549.19
2023-01-08T21:39:16.723Z,101275.81
2023-01-08T21:42:04.395Z,101537.03
2023-01-08T21:44:52.360Z,101536.84
2023-01-08T21:47:22.433Z,101536.88
2023-01-08T21:49:51.983Z,101529.81
2023-01-08T21:52:39.197Z,101517.06
2023-01-08T21:55:10.773Z,101534.28
2023-01-08T21:57:40.770Z,101498.78
2023-01-08T22:00:12.420Z,101523.06
2023-01-08T22:02:43.208Z,101516.31
2023-01-08T22:05:13.485Z,101183.13
2023-01-08T22:07:44.151Z,101414.78
2023-01-08T22:10:15.566Z,101318.63
2023-01-08T22:12:46.693Z,101367.25
2023-01-08T22:15:16.425Z,101492.72
2023-01-08T22:17:46.233Z,101493.94
2023-01-08T22:20:15.806Z,101460.06
2023-01-08T22:22:47.196Z,101356.44
2023-01-08T22:25:18.890Z,101432.13
2023-01-08T22:27:51.527Z,101418.22
2023-01-08T22:30:21.850Z,101488.59
2023-01-08T22:32:51.447Z,101460.09
2023-01-08T22:35:21.253Z,101455.69
2023-01-08T22:37:51.035Z,101466.19
2023-01-08T22:40:22.137Z,101482.44
2023-01-08T22:42:52.151Z,101478.25
2023-01-08T22:45:21.641Z,101393.91
2023-01-08T22:47:51.658Z,101451.13
2023-01-08T22:50:21.163Z,101419.13
2023-01-08T22:52:50.349Z,101471.16
2023-01-08T22:55:24.635Z,101463.50
2023-01-08T22:57:54.076Z,101451.34
2023-01-08T23:00:23.713Z,101440.03
2023-01-08T23:02:53.651Z,101462.63
2023-01-08T23:05:23.491Z,101455.69
2023-01-08T23:07:56.258Z,101387.88
2023-01-08T23:10:27.533Z,101401.06
2023-01-08T23:12:57.377Z,101421.00
2023-01-08T23:15:26.850Z,101407.94
2023-01-08T23:17:56.626Z,101446.84
2023-01-08T23:20:26.739Z,101389.72
2023-01-08T23:23:13.982Z,101401.78
2023-01-08T23:25:59.218Z,101445.44
2023-01-08T23:28:47.417Z,101428.81
2023-01-08T23:31:32.461Z,101424.50
2023-01-08T23:34:05.583Z,101371.47
2023-01-08T23:36:53.599Z,101302.78
2023-01-08T23:39:26.691Z,101426.28
2023-01-08T23:41:57.426Z,101423.72
2023-01-08T23:44:26.906Z,101414.13
2023-01-08T23:46:56.949Z,101433.22
2023-01-08T23:49:26.342Z,101400.13
2023-01-08T23:51:56.045Z,101421.94
2023-01-08T23:54:25.363Z,101421.97
2023-01-08T23:56:56.344Z,101417.66
2023-01-08T23:59:25.932Z,101417.63
