createdAt,value
2023-02-14T00:00:29.337Z,103532.44
2023-02-14T00:02:57.119Z,103531.06
2023-02-14T00:05:23.754Z,103534.56
2023-02-14T00:07:50.475Z,103530.69
2023-02-14T00:10:17.364Z,103522.69
2023-02-14T00:12:43.879Z,103522.53
2023-02-14T00:15:22.892Z,103519.41
2023-02-14T00:17:54.734Z,103529.69
2023-02-14T00:20:22.384Z,103525.13
2023-02-14T00:22:49.216Z,103518.50
2023-02-14T00:25:16.373Z,103523.22
2023-02-14T00:27:42.937Z,103515.63
2023-02-14T00:30:11.341Z,103517.47
2023-02-14T00:32:42.065Z,103529.28
2023-02-14T00:35:09.631Z,103521.75
2023-02-14T00:37:36.170Z,103520.84
2023-02-14T00:40:02.637Z,103514.56
2023-02-14T00:42:29.235Z,103515.63
2023-02-14T00:44:55.790Z,103509.09
2023-02-14T00:47:22.323Z,103515.53
2023-02-14T00:49:48.825Z,103513.91
2023-02-14T00:52:15.377Z,103515.41
2023-02-14T00:54:41.860Z,103518.91
2023-02-14T00:57:08.340Z,103516.00
2023-02-14T00:59:34.808Z,103524.66
2023-02-14T01:02:01.284Z,103508.75
2023-02-14T01:04:27.834Z,103515.03
2023-02-14T01:06:54.258Z,103515.19
2023-02-14T01:09:20.711Z,103518.03
2023-02-14T01:11:48.706Z,103508.06
2023-02-14T01:14:15.742Z,103502.34
2023-02-14T01:16:42.232Z,103500.78
2023-02-14T01:19:09.374Z,103506.53
2023-02-14T01:21:36.339Z,103500.00
2023-02-14T01:24:06.723Z,103497.78
2023-02-14T01:26:33.892Z,103498.00
2023-02-14T01:29:00.380Z,103499.28
2023-02-14T01:31:33.708Z,103489.47
2023-02-14T01:34:00.442Z,103499.19
2023-02-14T01:36:38.792Z,103496.94
2023-02-14T01:39:09.075Z,103486.66
2023-02-14T01:41:37.841Z,103487.03
2023-02-14T01:44:16.907Z,103483.53
2023-02-14T01:46:45.369Z,103493.91
2023-02-14T01:49:14.682Z,103482.66
2023-02-14T01:51:47.026Z,103485.94
2023-02-14T01:54:13.690Z,103492.38
2023-02-14T01:56:49.251Z,103493.44
2023-02-14T01:59:21.205Z,103498.41
2023-02-14T02:01:50.121Z,103494.22
2023-02-14T02:04:22.691Z,103486.53
2023-02-14T02:06:55.434Z,103490.75
2023-02-14T02:09:32.716Z,103483.59
2023-02-14T02:11:59.520Z,103495.31
2023-02-14T02:14:26.043Z,103481.28
2023-02-14T02:17:36.898Z,103486.84
2023-02-14T02:20:39.319Z,103491.44
2023-02-14T02:23:24.529Z,103487.00
2023-02-14T02:26:28.612Z,103476.84
2023-02-14T02:29:19.985Z,103478.97
2023-02-14T02:31:58.814Z,103482.34
2023-02-14T02:34:25.356Z,103480.81
2023-02-14T02:37:00.551Z,103478.38
2023-02-14T02:39:35.819Z,103472.53
2023-02-14T02:42:34.620Z,103480.22
2023-02-14T02:45:22.035Z,103471.94
2023-02-14T02:48:09.843Z,103471.81
2023-02-14T02:51:02.628Z,103465.06
2023-02-14T02:53:48.587Z,103470.44
2023-02-14T02:56:41.250Z,103473.72
2023-02-14T02:59:24.449Z,103463.78
2023-02-14T03:01:58.444Z,103472.78
2023-02-14T03:04:45.949Z,103471.50
2023-02-14T03:07:31.570Z,103470.53
2023-02-14T03:10:00.591Z,103468.09
2023-02-14T03:12:30.183Z,103464.84
2023-02-14T03:15:02.791Z,103465.66
2023-02-14T03:17:54.244Z,103458.66
2023-02-14T03:20:28.432Z,103461.34
2023-02-14T03:23:17.484Z,103458.56
2023-02-14T03:26:17.238Z,103452.00
2023-02-14T03:29:15.761Z,103460.75
2023-02-14T03:31:57.532Z,103454.59
2023-02-14T03:34:33.181Z,103458.41
2023-02-14T03:37:10.692Z,103459.47
2023-02-14T03:39:39.776Z,103456.44
2023-02-14T03:42:31.111Z,103467.19
2023-02-14T03:45:00.402Z,103458.75
2023-02-14T03:47:31.391Z,103467.66
2023-02-14T03:50:13.311Z,103463.31
2023-02-14T03:52:41.087Z,103458.41
2023-02-14T03:55:09.451Z,103459.59
2023-02-14T03:57:45.609Z,103460.88
2023-02-14T04:00:12.958Z,103457.00
2023-02-14T04:02:44.228Z,103469.16
2023-02-14T04:05:21.388Z,103455.25
2023-02-14T04:07:51.582Z,103463.91
2023-02-14T04:10:19.819Z,103457.84
2023-02-14T04:12:46.839Z,103459.22
2023-02-14T04:15:14.501Z,103464.84
2023-02-14T04:18:00.168Z,103469.63
2023-02-14T04:20:27.441Z,103467.03
2023-02-14T04:22:54.337Z,103473.25
2023-02-14T04:25:21.844Z,103471.72
2023-02-14T04:27:48.720Z,103461.69
2023-02-14T04:30:17.896Z,103466.38
2023-02-14T04:32:44.503Z,103458.06
2023-02-14T04:35:11.030Z,103462.28
2023-02-14T04:37:37.728Z,103457.25
2023-02-14T04:40:04.749Z,103462.03
2023-02-14T04:42:31.317Z,103468.19
2023-02-14T04:44:57.970Z,103456.78
2023-02-14T04:47:25.034Z,103456.44
2023-02-14T04:49:51.604Z,103451.75
2023-02-14T04:52:18.152Z,103450.47
2023-02-14T04:54:44.615Z,103456.09
2023-02-14T04:57:11.148Z,103448.63
2023-02-14T04:59:37.611Z,103455.88
2023-02-14T05:02:04.371Z,103444.66
2023-02-14T05:04:30.904Z,103445.34
2023-02-14T05:06:57.385Z,103442.44
2023-02-14T05:09:23.950Z,103437.03
2023-02-14T05:11:50.443Z,103445.34
2023-02-14T05:14:16.898Z,103439.41
2023-02-14T05:16:43.414Z,103440.34
2023-02-14T05:19:09.949Z,103448.72
2023-02-14T05:21:36.432Z,103433.78
2023-02-14T05:24:02.958Z,103433.53
2023-02-14T05:26:29.858Z,103434.00
2023-02-14T05:28:56.629Z,103432.03
2023-02-14T05:31:23.175Z,103438.69
2023-02-14T05:33:49.866Z,103442.53
2023-02-14T05:36:16.626Z,103438.72
2023-02-14T05:38:43.065Z,103444.06
2023-02-14T05:41:10.723Z,103437.19
2023-02-14T05:43:37.274Z,103443.72
2023-02-14T05:46:03.885Z,103438.34
2023-02-14T05:48:30.877Z,103437.53
2023-02-14T05:50:57.627Z,103439.50
2023-02-14T05:53:24.344Z,103442.19
2023-02-14T05:55:50.804Z,103445.72
2023-02-14T05:58:17.320Z,103448.84
2023-02-14T06:00:43.779Z,103439.97
2023-02-14T06:03:10.256Z,103441.50
2023-02-14T06:05:36.704Z,103433.66
2023-02-14T06:08:03.324Z,103441.00
2023-02-14T06:10:29.923Z,103430.38
2023-02-14T06:12:56.759Z,103439.38
2023-02-14T06:15:23.571Z,103437.38
2023-02-14T06:17:57.631Z,103436.78
2023-02-14T06:20:25.344Z,103442.97
2023-02-14T06:22:53.292Z,103448.34
2023-02-14T06:25:20.466Z,103445.41
2023-02-14T06:27:49.286Z,103451.97
2023-02-14T06:30:17.202Z,103445.97
2023-02-14T06:32:43.746Z,103453.09
2023-02-14T06:35:10.305Z,103446.69
2023-02-14T06:37:38.611Z,103452.63
2023-02-14T06:40:05.809Z,103449.75
2023-02-14T06:42:32.297Z,103451.38
2023-02-14T06:44:58.867Z,103468.88
2023-02-14T06:47:25.388Z,103458.94
2023-02-14T06:49:51.902Z,103461.50
2023-02-14T06:52:18.443Z,103449.13
2023-02-14T06:54:44.948Z,103460.66
2023-02-14T06:57:11.502Z,103463.44
2023-02-14T06:59:38.043Z,103460.03
2023-02-14T07:02:04.513Z,103472.59
2023-02-14T07:04:31.040Z,103466.97
2023-02-14T07:06:58.275Z,103464.63
2023-02-14T07:09:24.778Z,103469.31
2023-02-14T07:11:51.477Z,103460.75
2023-02-14T07:14:17.965Z,103452.00
2023-02-14T07:16:44.410Z,103458.19
2023-02-14T07:19:11.037Z,103462.88
2023-02-14T07:21:37.592Z,103461.81
2023-02-14T07:24:04.147Z,103461.13
2023-02-14T07:26:30.642Z,103455.94
2023-02-14T07:28:57.170Z,103448.47
2023-02-14T07:31:23.899Z,103449.53
2023-02-14T07:33:51.923Z,103458.44
2023-02-14T07:36:18.659Z,103469.25
2023-02-14T07:38:45.267Z,103457.81
2023-02-14T07:41:11.744Z,103464.94
2023-02-14T07:43:39.622Z,103460.59
2023-02-14T07:46:06.783Z,103461.31
2023-02-14T07:48:34.479Z,103460.34
2023-02-14T07:51:01.660Z,103462.22
2023-02-14T07:53:28.431Z,103466.19
2023-02-14T07:55:54.951Z,103457.97
2023-02-14T07:58:21.415Z,103456.31
2023-02-14T08:00:47.931Z,103458.88
2023-02-14T08:03:14.907Z,103459.56
2023-02-14T08:05:42.117Z,103464.56
2023-02-14T08:08:08.911Z,103454.38
2023-02-14T08:10:35.417Z,103458.44
2023-02-14T08:13:02.207Z,103457.47
2023-02-14T08:15:52.554Z,103456.03
2023-02-14T08:18:21.157Z,103453.78
2023-02-14T08:20:51.085Z,103462.06
2023-02-14T08:23:18.761Z,103461.63
2023-02-14T08:25:46.179Z,103465.06
2023-02-14T08:28:13.793Z,103464.09
2023-02-14T08:30:40.983Z,103462.06
2023-02-14T08:33:07.521Z,103464.00
2023-02-14T08:35:34.680Z,103464.66
2023-02-14T08:38:01.251Z,103463.13
2023-02-14T08:40:28.638Z,103462.47
2023-02-14T08:42:55.120Z,103457.94
2023-02-14T08:45:21.886Z,103459.91
2023-02-14T08:47:48.383Z,103466.56
2023-02-14T08:50:17.366Z,103465.91
2023-02-14T08:52:44.454Z,103463.31
2023-02-14T08:55:12.639Z,103468.03
2023-02-14T08:57:40.082Z,103460.31
2023-02-14T09:00:07.571Z,103458.31
2023-02-14T09:02:34.491Z,103459.78
2023-02-14T09:05:01.178Z,103455.44
2023-02-14T09:07:27.795Z,103455.44
2023-02-14T09:09:54.405Z,103462.34
2023-02-14T09:12:20.977Z,103458.94
2023-02-14T09:14:47.452Z,103451.25
2023-02-14T09:17:15.069Z,103453.56
2023-02-14T09:19:42.451Z,103452.78
2023-02-14T09:22:10.301Z,103448.84
2023-02-14T09:24:38.410Z,103452.97
2023-02-14T09:27:05.916Z,103457.38
2023-02-14T09:29:32.524Z,103455.03
2023-02-14T09:32:01.211Z,103452.97
2023-02-14T09:34:29.356Z,103454.31
2023-02-14T09:36:55.865Z,103453.34
2023-02-14T09:39:22.542Z,103452.03
2023-02-14T09:42:13.564Z,103448.47
2023-02-14T09:44:41.557Z,103442.59
2023-02-14T09:47:40.236Z,103435.19
2023-02-14T09:50:13.892Z,103438.00
2023-02-14T09:52:40.472Z,103430.78
2023-02-14T09:55:13.435Z,103431.91
2023-02-14T09:58:06.044Z,103436.28
2023-02-14T10:00:38.591Z,103424.91
2023-02-14T10:03:40.416Z,103433.59
2023-02-14T10:06:15.940Z,103420.09
2023-02-14T10:09:09.360Z,103415.53
2023-02-14T10:11:36.332Z,103424.50
2023-02-14T10:14:16.772Z,103423.41
2023-02-14T10:16:49.144Z,103426.22
2023-02-14T10:19:22.422Z,103418.97
2023-02-14T10:21:56.977Z,103429.84
2023-02-14T10:24:23.440Z,103425.53
2023-02-14T10:26:50.903Z,103420.16
2023-02-14T10:29:19.659Z,103423.13
2023-02-14T10:31:57.664Z,103420.72
2023-02-14T10:34:35.547Z,103413.44
2023-02-14T10:37:34.734Z,103416.41
2023-02-14T10:40:17.515Z,103410.72
2023-02-14T10:43:21.834Z,103415.88
2023-02-14T10:46:13.496Z,103413.97
2023-02-14T10:48:52.092Z,103409.09
2023-02-14T10:51:33.513Z,103407.44
2023-02-14T10:54:18.660Z,103403.94
2023-02-14T10:56:51.175Z,103409.31
2023-02-14T10:59:26.982Z,103403.09
2023-02-14T11:01:55.296Z,103404.22
2023-02-14T11:04:24.860Z,103405.81
2023-02-14T11:06:52.659Z,103402.78
2023-02-14T11:09:20.388Z,103404.13
2023-02-14T11:11:59.384Z,103396.53
2023-02-14T11:14:28.219Z,103397.84
2023-02-14T11:16:55.835Z,103394.34
2023-02-14T11:19:28.379Z,103386.97
2023-02-14T11:21:57.658Z,103389.69
2023-02-14T11:24:36.082Z,103388.28
2023-02-14T11:27:17.238Z,103378.44
2023-02-14T11:29:48.075Z,103383.00
2023-02-14T11:32:22.670Z,103374.53
2023-02-14T11:35:19.611Z,103373.41
2023-02-14T11:37:50.988Z,103373.88
2023-02-14T11:40:43.587Z,103374.41
2023-02-14T11:43:14.560Z,103377.63
2023-02-14T11:45:46.195Z,103366.50
2023-02-14T11:48:31.543Z,103365.09
2023-02-14T11:51:15.014Z,103358.75
2023-02-14T11:53:45.022Z,103345.06
2023-02-14T11:56:12.714Z,103349.34
2023-02-14T11:58:46.244Z,103337.03
2023-02-14T12:01:22.025Z,103343.00
2023-02-14T12:03:49.646Z,103338.19
2023-02-14T12:06:28.575Z,103327.25
2023-02-14T12:09:11.729Z,103320.41
2023-02-14T12:11:38.790Z,103320.75
2023-02-14T12:14:05.849Z,103321.31
2023-02-14T12:16:47.405Z,103316.78
2023-02-14T12:19:20.007Z,103317.16
2023-02-14T12:22:03.434Z,103310.59
2023-02-14T12:24:35.161Z,103320.81
2023-02-14T12:27:21.073Z,103320.41
2023-02-14T12:29:54.433Z,103314.13
2023-02-14T12:32:29.957Z,103300.00
2023-02-14T12:35:06.543Z,103301.09
2023-02-14T12:38:04.302Z,103297.00
2023-02-14T12:41:05.852Z,103297.25
2023-02-14T12:43:48.021Z,103288.22
2023-02-14T12:49:00.929Z,103278.22
2023-02-14T12:51:36.178Z,103269.47
2023-02-14T12:54:08.360Z,103263.94
2023-02-14T12:56:56.124Z,103261.91
2023-02-14T12:59:34.135Z,103257.47
2023-02-14T13:02:22.791Z,103254.84
2023-02-14T13:04:52.254Z,103256.34
2023-02-14T13:07:54.788Z,103254.25
2023-02-14T13:10:30.566Z,103248.28
2023-02-14T13:13:31.308Z,103245.88
2023-02-14T13:15:58.415Z,103238.88
2023-02-14T13:19:05.411Z,103232.72
2023-02-14T13:21:37.101Z,103224.94
2023-02-14T13:24:20.492Z,103231.28
2023-02-14T13:26:53.713Z,103220.88
2023-02-14T13:29:27.460Z,103227.38
2023-02-14T13:31:58.734Z,103217.78
2023-02-14T13:34:32.818Z,103220.13
2023-02-14T13:37:02.488Z,103208.53
2023-02-14T13:39:37.943Z,103212.53
2023-02-14T13:42:06.388Z,103214.22
2023-02-14T13:44:38.694Z,103216.69
2023-02-14T13:47:07.693Z,103214.50
2023-02-14T13:49:40.616Z,103206.09
2023-02-14T13:52:07.176Z,103196.19
2023-02-14T13:54:47.090Z,103199.59
2023-02-14T13:57:28.133Z,103190.97
2023-02-14T14:00:16.423Z,103192.94
2023-02-14T14:03:03.826Z,103192.28
2023-02-14T14:05:30.434Z,103180.00
2023-02-14T14:08:16.808Z,103172.00
2023-02-14T14:10:49.000Z,103175.53
2023-02-14T14:13:40.329Z,103175.34
2023-02-14T14:16:27.928Z,103168.25
2023-02-14T14:19:09.528Z,103172.75
2023-02-14T14:21:44.609Z,103167.72
2023-02-14T14:24:24.202Z,103169.13
2023-02-14T14:27:03.459Z,103170.25
2023-02-14T14:29:36.843Z,103168.72
2023-02-14T14:32:10.333Z,103170.41
2023-02-14T14:34:37.352Z,103163.56
2023-02-14T14:37:16.036Z,103167.47
2023-02-14T14:39:42.590Z,103154.22
2023-02-14T14:42:18.396Z,103150.34
2023-02-14T14:45:04.324Z,103155.72
2023-02-14T14:47:45.454Z,103148.66
2023-02-14T14:50:18.726Z,103150.94
2023-02-14T14:52:51.376Z,103158.34
2023-02-14T14:55:39.446Z,103149.22
2023-02-14T14:58:27.424Z,103146.88
2023-02-14T15:00:53.899Z,103159.69
2023-02-14T15:03:25.341Z,103151.88
2023-02-14T15:06:01.994Z,103149.47
2023-02-14T15:08:36.626Z,103136.06
2023-02-14T15:11:08.118Z,103135.31
2023-02-14T15:13:54.950Z,103144.16
2023-02-14T15:16:40.602Z,103136.00
2023-02-14T15:19:10.630Z,103139.50
2023-02-14T15:21:40.269Z,103149.56
2023-02-14T15:24:13.252Z,103143.13
2023-02-14T15:26:42.706Z,103147.34
2023-02-14T15:29:22.411Z,103151.81
2023-02-14T15:31:49.925Z,103144.13
2023-02-14T15:34:23.623Z,103151.69
2023-02-14T15:36:56.580Z,103151.16
2023-02-14T15:39:30.019Z,103150.88
2023-02-14T15:41:56.563Z,103143.91
2023-02-14T15:44:25.330Z,103142.56
2023-02-14T15:46:59.720Z,103142.03
2023-02-14T15:49:37.492Z,103141.91
2023-02-14T15:52:06.316Z,103135.38
2023-02-14T15:54:39.285Z,103136.47
2023-02-14T15:57:16.515Z,103129.78
2023-02-14T15:59:43.282Z,103128.94
2023-02-14T16:02:37.770Z,103128.38
2023-02-14T16:05:17.720Z,103132.69
2023-02-14T16:08:04.049Z,103136.53
2023-02-14T16:10:35.641Z,103125.91
2023-02-14T16:13:06.585Z,103132.50
2023-02-14T16:15:37.799Z,103135.34
2023-02-14T16:18:18.111Z,103123.69
2023-02-14T16:20:48.899Z,103128.38
2023-02-14T16:23:27.258Z,103126.41
2023-02-14T16:25:57.224Z,103126.19
2023-02-14T16:28:27.845Z,103119.00
2023-02-14T16:30:56.871Z,103123.06
2023-02-14T16:33:26.617Z,103118.53
2023-02-14T16:35:54.534Z,103116.09
2023-02-14T16:38:21.824Z,103124.28
2023-02-14T16:40:51.608Z,103121.91
2023-02-14T16:43:20.231Z,103127.94
2023-02-14T16:45:47.774Z,103125.97
2023-02-14T16:48:15.918Z,103118.00
2023-02-14T16:50:43.360Z,103129.44
2023-02-14T16:53:28.856Z,103123.88
2023-02-14T16:55:57.260Z,103128.50
2023-02-14T16:58:29.243Z,103129.50
2023-02-14T17:00:58.590Z,103122.72
2023-02-14T17:03:25.529Z,103119.38
2023-02-14T17:05:52.618Z,103123.88
2023-02-14T17:08:19.186Z,103123.25
2023-02-14T17:10:48.586Z,103123.84
2023-02-14T17:13:19.842Z,103135.53
2023-02-14T17:15:46.772Z,103125.75
2023-02-14T17:18:17.747Z,103131.34
2023-02-14T17:20:44.260Z,103131.44
2023-02-14T17:23:10.776Z,103133.34
2023-02-14T17:25:37.427Z,103132.91
2023-02-14T17:28:04.194Z,103137.75
2023-02-14T17:30:30.993Z,103132.81
2023-02-14T17:32:57.596Z,103141.47
2023-02-14T17:35:24.189Z,103143.44
2023-02-14T17:37:50.740Z,103141.38
2023-02-14T17:40:17.307Z,103149.66
2023-02-14T17:42:43.840Z,103149.06
2023-02-14T17:45:11.768Z,103146.50
2023-02-14T17:47:40.504Z,103144.66
2023-02-14T17:50:07.759Z,103141.50
2023-02-14T17:52:34.435Z,103139.88
2023-02-14T17:55:01.023Z,103147.59
2023-02-14T17:57:27.499Z,103150.38
2023-02-14T17:59:54.025Z,103157.09
2023-02-14T18:02:20.588Z,103151.16
2023-02-14T18:04:48.397Z,103144.78
2023-02-14T18:07:14.904Z,103149.31
2023-02-14T18:09:41.497Z,103143.94
2023-02-14T18:12:14.671Z,103131.53
2023-02-14T18:14:41.815Z,103140.69
2023-02-14T18:17:08.457Z,103145.34
2023-02-14T18:19:34.966Z,103136.41
2023-02-14T18:22:01.621Z,103135.25
2023-02-14T18:24:28.149Z,103129.41
2023-02-14T18:26:55.423Z,103140.31
2023-02-14T18:29:22.686Z,103136.53
2023-02-14T18:31:49.614Z,103135.78
2023-02-14T18:34:16.188Z,103129.94
2023-02-14T18:36:42.708Z,103137.28
2023-02-14T18:39:09.764Z,103128.84
2023-02-14T18:41:36.918Z,103125.13
2023-02-14T18:44:03.630Z,103121.19
2023-02-14T18:46:33.157Z,103120.66
2023-02-14T18:48:59.743Z,103123.09
2023-02-14T18:51:29.655Z,103127.16
2023-02-14T18:53:58.999Z,103125.00
2023-02-14T18:56:28.944Z,103126.94
2023-02-14T18:59:00.983Z,103115.06
2023-02-14T19:01:34.371Z,103105.88
2023-02-14T19:04:01.320Z,103101.28
2023-02-14T19:06:30.472Z,103104.50
2023-02-14T19:08:58.074Z,103102.06
2023-02-14T19:11:28.055Z,103100.72
2023-02-14T19:13:57.717Z,103098.00
2023-02-14T19:16:34.228Z,103096.59
2023-02-14T19:19:02.697Z,103100.19
2023-02-14T19:21:33.607Z,103089.13
2023-02-14T19:24:00.999Z,103091.56
2023-02-14T19:26:32.890Z,103092.13
2023-02-14T19:29:02.247Z,103092.13
2023-02-14T19:31:29.434Z,103091.31
2023-02-14T19:33:56.613Z,103097.78
2023-02-14T19:36:23.966Z,103086.44
2023-02-14T19:38:52.766Z,103080.53
2023-02-14T19:41:21.655Z,103084.00
2023-02-14T19:43:49.059Z,103070.22
2023-02-14T19:46:17.936Z,103075.94
2023-02-14T19:48:45.219Z,103070.53
2023-02-14T19:51:17.226Z,103076.19
2023-02-14T19:53:43.987Z,103074.56
2023-02-14T19:56:11.103Z,103070.50
2023-02-14T19:58:37.731Z,103073.47
2023-02-14T20:01:05.791Z,103067.53
2023-02-14T20:03:32.763Z,103073.44
2023-02-14T20:05:59.216Z,103075.34
2023-02-14T20:08:25.675Z,103081.25
2023-02-14T20:10:52.179Z,103075.56
2023-02-14T20:13:18.676Z,103080.75
2023-02-14T20:15:45.626Z,103072.91
2023-02-14T20:18:12.207Z,103082.38
2023-02-14T20:20:57.391Z,103076.69
2023-02-14T20:23:23.912Z,103064.81
2023-02-14T20:25:50.429Z,103067.19
2023-02-14T20:28:16.863Z,103065.03
2023-02-14T20:30:43.422Z,103052.91
2023-02-14T20:33:10.016Z,103062.09
2023-02-14T20:35:40.395Z,103059.41
2023-02-14T20:38:07.726Z,103060.72
2023-02-14T20:40:39.203Z,103065.03
2023-02-14T20:43:06.036Z,103051.50
2023-02-14T20:45:33.017Z,103046.66
2023-02-14T20:48:04.001Z,103045.31
2023-02-14T20:50:31.213Z,103050.69
2023-02-14T20:52:58.311Z,103047.66
2023-02-14T20:55:27.118Z,103048.19
2023-02-14T20:57:54.009Z,103049.25
2023-02-14T21:00:20.614Z,103042.66
2023-02-14T21:02:47.119Z,103042.28
2023-02-14T21:05:18.306Z,103033.16
2023-02-14T21:07:44.797Z,103039.66
2023-02-14T21:10:11.328Z,103037.81
2023-02-14T21:12:38.652Z,103037.28
2023-02-14T21:15:06.919Z,103031.44
2023-02-14T21:17:33.882Z,103033.84
2023-02-14T21:20:00.394Z,103030.53
2023-02-14T21:22:26.910Z,103038.09
2023-02-14T21:24:53.642Z,103027.84
2023-02-14T21:27:20.112Z,103028.94
2023-02-14T21:29:46.620Z,103020.03
2023-02-14T21:32:13.283Z,103020.03
2023-02-14T21:34:39.853Z,103009.78
2023-02-14T21:37:06.438Z,103012.78
2023-02-14T21:39:35.722Z,103008.16
2023-02-14T21:42:02.426Z,103009.75
2023-02-14T21:44:47.419Z,103001.75
2023-02-14T21:47:14.241Z,103004.47
2023-02-14T21:49:59.238Z,103002.78
2023-02-14T21:52:25.731Z,103008.84
2023-02-14T21:54:52.486Z,102999.59
2023-02-14T21:57:19.057Z,102994.53
2023-02-14T21:59:45.568Z,103001.53
2023-02-14T22:02:12.448Z,102990.88
2023-02-14T22:04:39.008Z,102996.09
2023-02-14T22:07:05.816Z,102992.56
2023-02-14T22:09:32.295Z,103000.31
2023-02-14T22:11:58.806Z,102996.75
2023-02-14T22:14:25.445Z,102998.84
2023-02-14T22:16:51.985Z,102992.47
2023-02-14T22:19:18.480Z,103001.72
2023-02-14T22:21:45.235Z,102991.28
2023-02-14T22:24:12.641Z,102991.56
2023-02-14T22:26:40.852Z,102994.81
2023-02-14T22:29:10.381Z,102999.53
2023-02-14T22:31:42.713Z,102984.78
2023-02-14T22:34:12.335Z,102991.88
2023-02-14T22:36:39.200Z,102992.03
2023-02-14T22:39:06.428Z,102995.53
2023-02-14T22:41:37.719Z,102988.75
2023-02-14T22:44:05.835Z,102991.16
2023-02-14T22:46:33.128Z,102981.59
2023-02-14T22:48:59.608Z,102980.53
2023-02-14T22:51:35.356Z,102971.06
2023-02-14T22:54:14.583Z,102973.59
2023-02-14T22:56:49.169Z,102972.25
2023-02-14T22:59:20.718Z,102973.63
2023-02-14T23:01:48.980Z,102973.47
2023-02-14T23:04:17.267Z,102969.38
2023-02-14T23:06:44.231Z,102972.78
2023-02-14T23:09:12.202Z,102969.63
2023-02-14T23:11:41.031Z,102978.63
2023-02-14T23:14:26.540Z,102976.69
2023-02-14T23:17:11.302Z,102975.66
2023-02-14T23:19:56.285Z,102981.91
2023-02-14T23:22:26.761Z,102981.31
2023-02-14T23:24:55.446Z,102985.06
2023-02-14T23:27:24.244Z,102986.88
2023-02-14T23:29:50.744Z,102987.66
2023-02-14T23:32:17.397Z,102987.00
2023-02-14T23:34:44.977Z,102981.84
2023-02-14T23:37:13.563Z,102978.94
2023-02-14T23:39:40.811Z,102982.44
2023-02-14T23:42:10.460Z,102980.28
2023-02-14T23:44:37.286Z,102980.84
2023-02-14T23:47:06.768Z,102980.66
2023-02-14T23:49:35.393Z,102980.38
2023-02-14T23:52:03.382Z,102976.53
2023-02-14T23:54:29.914Z,102977.63
2023-02-14T23:56:57.516Z,102981.56
2023-02-14T23:59:24.425Z,102978.63
