createdAt,value
2023-03-16T00:00:47.914Z,99.99
2023-03-16T00:01:47.874Z,99.99
2023-03-16T00:02:47.793Z,99.99
2023-03-16T00:03:47.645Z,99.99
2023-03-16T00:04:47.569Z,99.99
2023-03-16T00:05:47.474Z,99.99
2023-03-16T00:06:47.384Z,99.99
2023-03-16T00:07:47.286Z,99.99
2023-03-16T00:08:47.200Z,99.99
2023-03-16T00:09:47.106Z,99.99
2023-03-16T00:10:47.028Z,99.99
2023-03-16T00:11:46.936Z,99.99
2023-03-16T00:12:46.842Z,99.99
2023-03-16T00:13:46.754Z,99.99
2023-03-16T00:14:46.664Z,99.99
2023-03-16T00:15:46.593Z,99.99
2023-03-16T00:16:46.504Z,99.99
2023-03-16T00:17:46.442Z,99.99
2023-03-16T00:18:46.309Z,99.99
2023-03-16T00:19:46.214Z,99.99
2023-03-16T00:20:46.126Z,99.99
2023-03-16T00:21:46.050Z,99.99
2023-03-16T00:22:45.951Z,99.99
2023-03-16T00:23:45.856Z,99.99
2023-03-16T00:24:45.768Z,99.99
2023-03-16T00:25:45.679Z,99.99
2023-03-16T00:26:45.593Z,99.99
2023-03-16T00:27:45.498Z,99.99
2023-03-16T00:28:45.413Z,99.99
2023-03-16T00:29:45.319Z,99.99
2023-03-16T00:30:45.231Z,99.99
2023-03-16T00:31:45.416Z,99.99
2023-03-16T00:32:45.311Z,99.99
2023-03-16T00:33:44.966Z,99.99
2023-03-16T00:34:44.886Z,99.99
2023-03-16T00:35:44.814Z,99.99
2023-03-16T00:36:44.697Z,99.99
2023-03-16T00:37:44.731Z,99.99
2023-03-16T00:38:44.510Z,99.99
2023-03-16T00:39:44.432Z,99.99
2023-03-16T00:40:44.333Z,99.99
2023-03-16T00:41:44.746Z,99.99
2023-03-16T00:42:44.154Z,99.99
2023-03-16T00:43:44.079Z,99.99
2023-03-16T00:44:43.976Z,99.99
2023-03-16T00:45:43.975Z,99.99
2023-03-16T00:46:43.794Z,99.99
2023-03-16T00:47:43.726Z,99.99
2023-03-16T00:48:43.621Z,99.99
2023-03-16T00:49:43.528Z,99.99
2023-03-16T00:50:43.433Z,99.99
2023-03-16T00:51:43.345Z,99.99
2023-03-16T00:52:43.273Z,99.99
2023-03-16T00:53:43.172Z,99.99
2023-03-16T00:54:43.084Z,99.99
2023-03-16T00:55:42.989Z,99.99
2023-03-16T00:56:42.953Z,99.99
2023-03-16T00:57:42.810Z,99.99
2023-03-16T00:58:42.720Z,99.99
2023-03-16T00:59:42.630Z,99.99
2023-03-16T01:00:42.568Z,99.99
2023-03-16T01:01:42.570Z,99.99
2023-03-16T01:02:42.364Z,99.99
2023-03-16T01:03:42.551Z,99.99
2023-03-16T01:04:42.210Z,99.99
2023-03-16T01:05:42.100Z,99.99
2023-03-16T01:06:42.016Z,99.99
2023-03-16T01:07:41.919Z,99.99
2023-03-16T01:08:41.835Z,99.99
2023-03-16T01:09:41.738Z,99.99
2023-03-16T01:10:41.651Z,99.99
2023-03-16T01:11:41.562Z,99.99
2023-03-16T01:12:41.474Z,99.99
2023-03-16T01:13:41.382Z,99.99
2023-03-16T01:14:41.297Z,99.99
2023-03-16T01:15:41.205Z,99.99
2023-03-16T01:16:41.176Z,99.99
2023-03-16T01:17:41.027Z,99.99
2023-03-16T01:18:40.937Z,99.99
2023-03-16T01:19:41.112Z,99.99
2023-03-16T01:20:40.761Z,99.99
2023-03-16T01:21:40.670Z,99.99
2023-03-16T01:22:40.592Z,99.99
2023-03-16T01:23:40.496Z,99.99
2023-03-16T01:24:40.408Z,99.99
2023-03-16T01:25:40.315Z,99.99
2023-03-16T01:26:40.240Z,99.99
2023-03-16T01:27:40.137Z,99.99
2023-03-16T01:28:40.051Z,99.99
2023-03-16T01:29:39.958Z,99.99
2023-03-16T01:30:39.885Z,99.99
2023-03-16T01:31:39.784Z,99.99
2023-03-16T01:32:39.762Z,99.99
2023-03-16T01:33:39.600Z,99.99
2023-03-16T01:34:39.526Z,99.99
2023-03-16T01:35:39.523Z,99.99
2023-03-16T01:36:39.338Z,99.99
2023-03-16T01:37:39.246Z,99.99
2023-03-16T01:38:39.156Z,99.99
2023-03-16T01:39:39.066Z,99.99
2023-03-16T01:40:39.000Z,99.99
2023-03-16T01:41:38.892Z,99.99
2023-03-16T01:42:38.805Z,99.99
2023-03-16T01:43:38.763Z,99.99
2023-03-16T01:44:38.620Z,99.99
2023-03-16T01:45:38.529Z,99.99
2023-03-16T01:46:38.515Z,99.99
2023-03-16T01:47:38.479Z,99.99
2023-03-16T01:48:38.289Z,99.99
2023-03-16T01:49:38.175Z,99.99
2023-03-16T01:50:38.082Z,99.99
2023-03-16T01:51:38.036Z,99.99
2023-03-16T01:52:37.903Z,99.99
2023-03-16T01:53:37.817Z,99.99
2023-03-16T01:54:37.761Z,99.99
2023-03-16T01:55:37.635Z,99.99
2023-03-16T01:56:37.549Z,99.99
2023-03-16T01:57:37.456Z,99.99
2023-03-16T01:58:37.367Z,99.99
2023-03-16T01:59:37.478Z,99.99
2023-03-16T02:00:37.191Z,99.99
2023-03-16T02:01:37.158Z,99.99
2023-03-16T02:02:37.011Z,99.99
2023-03-16T02:03:36.922Z,99.99
2023-03-16T02:04:36.905Z,99.99
2023-03-16T02:05:36.744Z,99.99
2023-03-16T02:06:36.656Z,99.99
2023-03-16T02:07:36.592Z,99.99
2023-03-16T02:08:36.474Z,99.99
2023-03-16T02:09:36.385Z,99.99
2023-03-16T02:10:36.293Z,99.99
2023-03-16T02:11:36.208Z,99.99
2023-03-16T02:12:36.118Z,99.99
2023-03-16T02:13:36.029Z,99.99
2023-03-16T02:14:35.935Z,99.99
2023-03-16T02:15:35.938Z,99.99
2023-03-16T02:16:35.757Z,99.99
2023-03-16T02:17:35.677Z,99.99
2023-03-16T02:18:35.577Z,99.99
2023-03-16T02:19:35.488Z,99.99
2023-03-16T02:20:35.407Z,99.99
2023-03-16T02:21:35.310Z,99.99
2023-03-16T02:22:35.219Z,99.99
2023-03-16T02:23:35.354Z,99.99
2023-03-16T02:24:35.045Z,99.99
2023-03-16T02:25:34.952Z,99.99
2023-03-16T02:26:34.861Z,99.99
2023-03-16T02:27:34.774Z,99.99
2023-03-16T02:28:34.682Z,99.99
2023-03-16T02:29:34.602Z,99.99
2023-03-16T02:30:34.505Z,99.99
2023-03-16T02:31:34.548Z,99.99
2023-03-16T02:32:34.782Z,99.99
2023-03-16T02:33:34.234Z,99.99
2023-03-16T02:34:34.147Z,99.99
2023-03-16T02:35:34.086Z,99.99
2023-03-16T02:36:33.969Z,99.99
2023-03-16T02:37:33.886Z,99.99
2023-03-16T02:38:33.787Z,99.99
2023-03-16T02:39:33.718Z,99.99
2023-03-16T02:40:33.611Z,99.99
2023-03-16T02:41:33.518Z,99.99
2023-03-16T02:42:33.439Z,99.99
2023-03-16T02:43:33.393Z,99.99
2023-03-16T02:44:33.251Z,99.99
2023-03-16T02:45:33.160Z,99.99
2023-03-16T02:46:33.127Z,99.99
2023-03-16T02:47:32.980Z,99.99
2023-03-16T02:48:33.046Z,99.99
2023-03-16T02:49:32.828Z,99.99
2023-03-16T02:50:32.715Z,99.99
2023-03-16T02:51:32.620Z,99.99
2023-03-16T02:52:32.548Z,99.99
2023-03-16T02:53:32.443Z,99.99
2023-03-16T02:54:32.535Z,99.99
2023-03-16T02:55:32.295Z,99.99
2023-03-16T02:56:32.178Z,99.99
2023-03-16T02:57:32.393Z,99.99
2023-03-16T02:58:32.161Z,99.99
2023-03-16T02:59:31.905Z,99.99
2023-03-16T03:00:31.819Z,99.99
2023-03-16T03:01:31.732Z,99.99
2023-03-16T03:02:31.675Z,99.99
2023-03-16T03:03:31.575Z,99.99
2023-03-16T03:04:31.459Z,99.99
2023-03-16T03:05:31.372Z,99.99
2023-03-16T03:06:31.283Z,99.99
2023-03-16T03:07:31.189Z,99.99
2023-03-16T03:08:31.096Z,99.99
2023-03-16T03:09:31.011Z,99.99
2023-03-16T03:10:30.919Z,99.99
2023-03-16T03:11:30.847Z,99.99
2023-03-16T03:12:30.742Z,99.99
2023-03-16T03:13:30.652Z,99.99
2023-03-16T03:14:30.563Z,99.99
2023-03-16T03:15:30.478Z,99.99
2023-03-16T03:16:30.423Z,99.99
2023-03-16T03:17:30.487Z,99.99
2023-03-16T03:18:30.205Z,99.99
2023-03-16T03:19:30.112Z,99.99
2023-03-16T03:20:30.521Z,99.99
2023-03-16T03:21:29.935Z,99.99
2023-03-16T03:22:29.847Z,99.99
2023-03-16T03:23:29.758Z,99.99
2023-03-16T03:24:29.665Z,99.99
2023-03-16T03:25:29.685Z,99.99
2023-03-16T03:26:29.487Z,99.99
2023-03-16T03:27:29.436Z,99.99
2023-03-16T03:28:29.311Z,99.99
2023-03-16T03:29:29.218Z,99.99
2023-03-16T03:30:29.521Z,99.99
2023-03-16T03:31:29.091Z,99.99
2023-03-16T03:32:29.086Z,99.99
2023-03-16T03:33:28.862Z,99.99
2023-03-16T03:34:28.770Z,99.99
2023-03-16T03:35:28.710Z,99.99
2023-03-16T03:36:28.593Z,99.99
2023-03-16T03:37:28.504Z,99.99
2023-03-16T03:38:28.421Z,99.99
2023-03-16T03:39:28.329Z,99.99
2023-03-16T03:40:28.413Z,99.99
2023-03-16T03:41:28.148Z,99.99
2023-03-16T03:42:28.058Z,99.99
2023-03-16T03:43:27.993Z,99.99
2023-03-16T03:44:27.883Z,99.99
2023-03-16T03:45:27.826Z,99.99
2023-03-16T03:46:27.917Z,99.99
2023-03-16T03:47:27.618Z,99.99
2023-03-16T03:48:27.533Z,99.99
2023-03-16T03:49:27.437Z,99.99
2023-03-16T03:50:27.637Z,99.99
2023-03-16T03:51:27.260Z,99.99
2023-03-16T03:52:27.179Z,99.99
2023-03-16T03:53:27.079Z,99.99
2023-03-16T03:54:26.992Z,99.99
2023-03-16T03:55:26.900Z,99.99
2023-03-16T03:56:26.813Z,99.99
2023-03-16T03:57:26.925Z,99.99
2023-03-16T03:58:26.633Z,99.99
2023-03-16T03:59:26.773Z,99.99
2023-03-16T04:00:26.821Z,99.99
2023-03-16T04:01:26.381Z,99.99
2023-03-16T04:02:26.446Z,99.99
2023-03-16T04:03:26.262Z,99.99
2023-03-16T04:04:26.149Z,99.99
2023-03-16T04:05:26.017Z,99.99
2023-03-16T04:06:25.973Z,99.99
2023-03-16T04:07:25.834Z,99.99
2023-03-16T04:08:25.758Z,99.99
2023-03-16T04:09:25.656Z,99.99
2023-03-16T04:10:26.031Z,99.99
2023-03-16T04:11:25.484Z,99.99
2023-03-16T04:12:25.387Z,99.99
2023-03-16T04:13:25.299Z,99.99
2023-03-16T04:14:25.210Z,99.99
2023-03-16T04:15:25.146Z,99.99
2023-03-16T04:16:25.050Z,99.99
2023-03-16T04:17:24.951Z,99.99
2023-03-16T04:18:24.859Z,99.99
2023-03-16T04:19:24.763Z,99.99
2023-03-16T04:20:24.749Z,99.99
2023-03-16T04:21:24.636Z,99.99
2023-03-16T04:22:24.503Z,99.99
2023-03-16T04:23:24.405Z,99.99
2023-03-16T04:24:24.322Z,99.99
2023-03-16T04:25:24.228Z,99.99
2023-03-16T04:26:24.140Z,99.99
2023-03-16T04:27:24.050Z,99.99
2023-03-16T04:28:23.963Z,99.99
2023-03-16T04:29:23.879Z,99.99
2023-03-16T04:30:23.787Z,99.99
2023-03-16T04:31:23.749Z,99.99
2023-03-16T04:32:23.673Z,99.99
2023-03-16T04:33:23.520Z,99.99
2023-03-16T04:34:23.429Z,99.99
2023-03-16T04:35:23.341Z,99.99
2023-03-16T04:36:23.252Z,99.99
2023-03-16T04:37:23.160Z,99.99
2023-03-16T04:38:23.073Z,99.99
2023-03-16T04:39:22.996Z,99.99
2023-03-16T04:40:22.896Z,99.99
2023-03-16T04:41:22.810Z,99.99
2023-03-16T04:42:22.716Z,99.99
2023-03-16T04:43:22.629Z,99.99
2023-03-16T04:44:22.544Z,99.99
2023-03-16T04:45:22.456Z,99.99
2023-03-16T04:46:22.533Z,99.99
2023-03-16T04:47:22.296Z,99.99
2023-03-16T04:48:22.184Z,99.99
2023-03-16T04:49:22.100Z,99.99
2023-03-16T04:50:22.008Z,99.99
2023-03-16T04:51:21.917Z,99.99
2023-03-16T04:52:21.833Z,99.99
2023-03-16T04:53:21.739Z,99.99
2023-03-16T04:54:21.654Z,99.99
2023-03-16T04:55:21.569Z,99.99
2023-03-16T04:56:21.476Z,99.99
2023-03-16T04:57:21.385Z,99.99
2023-03-16T04:58:21.297Z,99.99
2023-03-16T04:59:21.210Z,99.99
2023-03-16T05:00:21.120Z,99.99
2023-03-16T05:01:21.109Z,99.99
2023-03-16T05:02:20.955Z,99.99
2023-03-16T05:03:20.876Z,99.99
2023-03-16T05:04:20.771Z,99.99
2023-03-16T05:05:20.713Z,99.99
2023-03-16T05:06:20.586Z,99.99
2023-03-16T05:07:20.498Z,99.99
2023-03-16T05:08:20.619Z,99.99
2023-03-16T05:09:20.321Z,99.99
2023-03-16T05:10:20.228Z,99.99
2023-03-16T05:11:20.341Z,99.99
2023-03-16T05:12:20.052Z,99.99
2023-03-16T05:13:19.965Z,99.99
2023-03-16T05:14:19.885Z,99.99
2023-03-16T05:15:19.885Z,99.99
2023-03-16T05:16:19.790Z,99.99
2023-03-16T05:17:19.615Z,99.99
2023-03-16T05:18:19.529Z,99.99
2023-03-16T05:19:19.451Z,99.99
2023-03-16T05:20:19.352Z,99.99
2023-03-16T05:21:19.254Z,99.99
2023-03-16T05:22:19.169Z,99.99
2023-03-16T05:23:19.075Z,99.99
2023-03-16T05:24:18.990Z,99.99
2023-03-16T05:25:18.898Z,99.99
2023-03-16T05:26:18.809Z,99.99
2023-03-16T05:27:18.730Z,99.99
2023-03-16T05:28:18.645Z,99.99
2023-03-16T05:29:18.545Z,99.99
2023-03-16T05:30:18.458Z,99.99
2023-03-16T05:31:18.448Z,99.99
2023-03-16T05:32:18.283Z,99.99
2023-03-16T05:33:18.188Z,99.99
2023-03-16T05:34:18.106Z,99.99
2023-03-16T05:35:18.042Z,99.99
2023-03-16T05:36:18.185Z,99.99
2023-03-16T05:37:18.084Z,99.99
2023-03-16T05:38:17.750Z,99.99
2023-03-16T05:40:17.572Z,99.99
2023-03-16T05:41:17.533Z,99.99
2023-03-16T05:42:17.397Z,99.99
2023-03-16T05:43:17.308Z,99.99
2023-03-16T05:44:17.231Z,99.99
2023-03-16T05:45:17.132Z,99.99
2023-03-16T05:46:19.592Z,99.99
2023-03-16T05:47:16.956Z,99.99
2023-03-16T05:48:16.872Z,99.99
2023-03-16T05:49:16.777Z,99.99
2023-03-16T05:50:16.694Z,99.99
2023-03-16T05:51:16.620Z,99.99
2023-03-16T05:52:16.509Z,99.99
2023-03-16T05:53:16.423Z,99.99
2023-03-16T05:54:16.335Z,99.99
2023-03-16T05:55:16.248Z,99.99
2023-03-16T05:56:16.168Z,99.99
2023-03-16T05:57:16.069Z,99.99
2023-03-16T05:58:16.031Z,99.99
2023-03-16T05:59:15.922Z,99.99
2023-03-16T06:00:15.808Z,99.99
2023-03-16T06:01:15.743Z,99.99
2023-03-16T06:02:15.627Z,99.99
2023-03-16T06:03:15.588Z,99.99
2023-03-16T06:04:15.568Z,99.99
2023-03-16T06:05:15.363Z,99.99
2023-03-16T06:06:15.274Z,99.99
2023-03-16T06:07:15.220Z,99.99
2023-03-16T06:08:15.097Z,99.99
2023-03-16T06:09:15.009Z,99.99
2023-03-16T06:10:15.170Z,99.99
2023-03-16T06:11:14.839Z,99.99
2023-03-16T06:12:14.792Z,99.99
2023-03-16T06:13:14.653Z,99.99
2023-03-16T06:14:14.566Z,99.99
2023-03-16T06:15:14.478Z,99.99
2023-03-16T06:16:14.495Z,99.99
2023-03-16T06:17:14.333Z,99.99
2023-03-16T06:18:14.213Z,99.99
2023-03-16T06:19:14.129Z,99.99
2023-03-16T06:20:14.036Z,99.99
2023-03-16T06:21:13.950Z,99.99
2023-03-16T06:22:13.944Z,99.99
2023-03-16T06:23:13.796Z,99.99
2023-03-16T06:24:13.790Z,99.99
2023-03-16T06:25:13.602Z,99.99
2023-03-16T06:26:13.508Z,99.99
2023-03-16T06:27:13.419Z,99.99
2023-03-16T06:28:13.328Z,99.99
2023-03-16T06:29:13.254Z,99.99
2023-03-16T06:30:13.156Z,99.99
2023-03-16T06:31:13.127Z,99.99
2023-03-16T06:32:12.986Z,99.99
2023-03-16T06:33:12.890Z,99.99
2023-03-16T06:34:12.800Z,99.99
2023-03-16T06:35:12.715Z,99.99
2023-03-16T06:36:12.699Z,99.99
2023-03-16T06:37:12.545Z,99.99
2023-03-16T06:38:12.451Z,99.99
2023-03-16T06:39:12.585Z,99.99
2023-03-16T06:40:12.277Z,99.99
2023-03-16T06:41:12.189Z,99.99
2023-03-16T06:42:12.106Z,99.99
2023-03-16T06:43:12.015Z,99.99
2023-03-16T06:44:11.922Z,99.99
2023-03-16T06:45:11.838Z,99.99
2023-03-16T06:46:11.814Z,99.99
2023-03-16T06:47:11.660Z,99.99
2023-03-16T06:48:11.569Z,99.99
2023-03-16T06:49:11.485Z,99.99
2023-03-16T06:50:11.396Z,99.99
2023-03-16T06:51:11.308Z,99.99
2023-03-16T06:52:11.219Z,99.99
2023-03-16T06:53:11.131Z,99.99
2023-03-16T06:54:11.047Z,99.99
2023-03-16T06:55:10.978Z,99.99
2023-03-16T06:56:10.869Z,99.99
2023-03-16T06:57:10.780Z,99.99
2023-03-16T06:58:10.692Z,99.99
2023-03-16T06:59:10.605Z,99.99
2023-03-16T07:00:10.564Z,99.99
2023-03-16T07:01:10.510Z,99.99
2023-03-16T07:02:10.351Z,99.99
2023-03-16T07:03:10.253Z,99.99
2023-03-16T07:04:10.274Z,99.99
2023-03-16T07:05:10.126Z,99.99
2023-03-16T07:06:09.996Z,99.99
2023-03-16T07:07:09.904Z,99.99
2023-03-16T07:08:09.810Z,99.99
2023-03-16T07:09:09.725Z,99.99
2023-03-16T07:10:09.634Z,99.99
2023-03-16T07:11:09.570Z,99.99
2023-03-16T07:12:09.459Z,99.99
2023-03-16T07:13:09.373Z,99.99
2023-03-16T07:14:09.303Z,99.99
2023-03-16T07:15:09.452Z,99.99
2023-03-16T07:16:09.178Z,99.99
2023-03-16T07:17:09.021Z,99.99
2023-03-16T07:18:08.932Z,99.99
2023-03-16T07:19:08.872Z,99.99
2023-03-16T07:20:08.757Z,99.99
2023-03-16T07:21:08.672Z,99.99
2023-03-16T07:22:08.582Z,99.99
2023-03-16T07:23:08.506Z,99.99
2023-03-16T07:24:08.414Z,99.99
2023-03-16T07:25:08.347Z,99.99
2023-03-16T07:26:08.379Z,99.99
2023-03-16T07:27:08.193Z,99.99
2023-03-16T07:28:08.064Z,99.99
2023-03-16T07:29:07.977Z,99.99
2023-03-16T07:30:07.908Z,99.99
2023-03-16T07:31:07.825Z,99.99
2023-03-16T07:32:07.803Z,99.99
2023-03-16T07:33:07.790Z,99.99
2023-03-16T07:34:07.840Z,99.99
2023-03-16T07:35:07.468Z,99.99
2023-03-16T07:36:07.439Z,99.99
2023-03-16T07:37:07.532Z,99.99
2023-03-16T07:38:07.194Z,99.99
2023-03-16T07:39:07.109Z,99.99
2023-03-16T07:40:07.024Z,99.99
2023-03-16T07:41:06.944Z,99.99
2023-03-16T07:42:06.865Z,99.99
2023-03-16T07:43:06.784Z,99.99
2023-03-16T07:44:06.677Z,99.99
2023-03-16T07:45:06.593Z,99.99
2023-03-16T07:46:06.604Z,99.99
2023-03-16T07:47:06.441Z,99.99
2023-03-16T07:48:06.330Z,99.99
2023-03-16T07:49:06.249Z,99.99
2023-03-16T07:50:06.170Z,99.99
2023-03-16T07:51:06.080Z,99.99
2023-03-16T07:52:05.988Z,99.99
2023-03-16T07:53:05.913Z,99.99
2023-03-16T07:54:05.818Z,99.99
2023-03-16T07:55:05.739Z,99.99
2023-03-16T07:56:05.647Z,99.99
2023-03-16T07:57:05.575Z,99.99
2023-03-16T07:58:05.477Z,99.99
2023-03-16T07:59:05.409Z,99.99
2023-03-16T08:00:05.352Z,99.99
2023-03-16T08:01:05.214Z,99.99
2023-03-16T08:02:05.189Z,99.99
2023-03-16T08:03:05.040Z,99.99
2023-03-16T08:04:05.040Z,99.99
2023-03-16T08:05:04.868Z,99.99
2023-03-16T08:06:04.785Z,99.99
2023-03-16T08:07:04.697Z,99.99
2023-03-16T08:08:04.612Z,99.99
2023-03-16T08:09:04.523Z,99.99
2023-03-16T08:10:04.436Z,99.99
2023-03-16T08:11:04.352Z,99.99
2023-03-16T08:12:04.265Z,99.99
2023-03-16T08:13:04.211Z,99.99
2023-03-16T08:14:04.092Z,99.99
2023-03-16T08:15:04.030Z,99.99
2023-03-16T08:16:04.286Z,99.99
2023-03-16T08:17:03.850Z,99.99
2023-03-16T08:18:03.754Z,99.99
2023-03-16T08:19:03.676Z,99.99
2023-03-16T08:20:03.581Z,99.99
2023-03-16T08:21:03.493Z,99.99
2023-03-16T08:22:03.406Z,99.99
2023-03-16T08:23:03.326Z,99.99
2023-03-16T08:24:03.248Z,99.99
2023-03-16T08:25:03.149Z,99.99
2023-03-16T08:26:03.071Z,99.99
2023-03-16T08:27:02.979Z,99.99
2023-03-16T08:28:02.896Z,99.99
2023-03-16T08:29:02.881Z,99.99
2023-03-16T08:30:02.725Z,99.99
2023-03-16T08:31:02.728Z,99.99
2023-03-16T08:32:02.559Z,99.99
2023-03-16T08:33:02.539Z,99.99
2023-03-16T08:34:02.401Z,99.99
2023-03-16T08:35:02.324Z,99.99
2023-03-16T08:36:02.337Z,99.99
2023-03-16T08:37:02.128Z,99.99
2023-03-16T08:38:02.055Z,99.99
2023-03-16T08:39:07.010Z,99.99
2023-03-16T08:40:01.876Z,99.99
2023-03-16T08:41:01.785Z,99.99
2023-03-16T08:42:01.703Z,99.99
2023-03-16T08:43:01.616Z,99.99
2023-03-16T08:44:01.580Z,99.99
2023-03-16T08:45:01.444Z,99.99
2023-03-16T08:46:01.369Z,99.99
2023-03-16T08:47:01.292Z,99.99
2023-03-16T08:48:01.195Z,99.99
2023-03-16T08:49:01.122Z,99.99
2023-03-16T08:50:01.023Z,99.99
2023-03-16T08:51:00.945Z,99.99
2023-03-16T08:52:00.861Z,99.99
2023-03-16T08:53:01.063Z,99.99
2023-03-16T08:54:00.688Z,99.99
2023-03-16T08:55:03.793Z,99.99
2023-03-16T08:56:00.762Z,99.99
2023-03-16T08:57:00.442Z,99.99
2023-03-16T08:58:00.341Z,99.99
2023-03-16T08:59:00.358Z,99.99
2023-03-16T09:00:00.244Z,99.99
2023-03-16T09:01:00.103Z,99.99
2023-03-16T09:02:00.011Z,99.99
2023-03-16T09:03:00.009Z,99.99
2023-03-16T09:03:59.915Z,99.99
2023-03-16T09:05:00.058Z,99.99
2023-03-16T09:05:59.663Z,99.99
2023-03-16T09:07:08.323Z,99.99
2023-03-16T09:08:59.410Z,99.99
2023-03-16T09:09:59.386Z,99.99
2023-03-16T09:10:59.248Z,99.99
2023-03-16T09:11:59.158Z,99.99
2023-03-16T09:12:59.094Z,99.99
2023-03-16T09:13:58.993Z,99.99
2023-03-16T09:14:58.924Z,99.99
2023-03-16T09:15:58.867Z,99.99
2023-03-16T09:16:58.743Z,99.99
2023-03-16T09:17:58.652Z,99.99
2023-03-16T09:18:58.661Z,99.99
2023-03-16T09:20:08.121Z,99.99
2023-03-16T09:20:59.993Z,99.99
2023-03-16T09:21:58.316Z,99.99
2023-03-16T09:22:58.246Z,99.99
2023-03-16T09:23:58.152Z,99.99
2023-03-16T09:24:58.079Z,99.99
2023-03-16T09:25:57.986Z,99.99
2023-03-16T09:26:57.953Z,99.99
2023-03-16T09:27:57.816Z,99.99
2023-03-16T09:28:57.734Z,99.99
2023-03-16T09:29:57.649Z,99.99
2023-03-16T09:30:57.571Z,99.99
2023-03-16T09:31:57.506Z,99.99
2023-03-16T09:32:57.440Z,99.99
2023-03-16T09:33:57.316Z,99.99
2023-03-16T09:34:57.264Z,99.99
2023-03-16T09:35:57.182Z,99.99
2023-03-16T09:36:57.069Z,99.99
2023-03-16T09:38:05.872Z,99.99
2023-03-16T09:38:56.901Z,99.99
2023-03-16T09:40:03.210Z,99.99
2023-03-16T09:40:56.734Z,99.99
2023-03-16T09:41:56.661Z,99.99
2023-03-16T09:42:56.634Z,99.99
2023-03-16T09:43:56.492Z,99.99
2023-03-16T09:44:56.408Z,99.93
2023-03-16T09:45:56.420Z,99.99
2023-03-16T09:46:56.287Z,99.16
2023-03-16T09:47:56.155Z,99.99
2023-03-16T09:48:56.074Z,99.99
2023-03-16T09:49:55.990Z,99.99
2023-03-16T09:50:56.480Z,99.64
2023-03-16T09:51:55.830Z,99.99
2023-03-16T09:52:55.748Z,99.99
2023-03-16T09:53:55.657Z,99.99
2023-03-16T09:54:55.576Z,99.99
2023-03-16T09:55:55.515Z,98.41
2023-03-16T09:56:55.411Z,98.97
2023-03-16T09:57:55.327Z,98.60
2023-03-16T09:58:55.244Z,99.26
2023-03-16T09:59:55.215Z,99.16
2023-03-16T10:00:55.397Z,99.84
2023-03-16T10:01:54.999Z,98.88
2023-03-16T10:02:54.915Z,99.45
2023-03-16T10:03:54.848Z,98.79
2023-03-16T10:04:54.753Z,97.83
2023-03-16T10:05:54.671Z,97.45
2023-03-16T10:06:54.606Z,97.45
2023-03-16T10:07:54.502Z,99.07
2023-03-16T10:08:54.420Z,99.99
2023-03-16T10:09:54.338Z,99.93
2023-03-16T10:10:54.261Z,99.99
2023-03-16T10:11:54.193Z,98.60
2023-03-16T10:12:54.106Z,98.31
2023-03-16T10:13:54.011Z,98.88
2023-03-16T10:14:53.964Z,98.03
2023-03-16T10:15:53.848Z,97.60
2023-03-16T10:16:53.771Z,97.41
2023-03-16T10:17:53.692Z,98.17
2023-03-16T10:18:53.619Z,98.17
2023-03-16T10:19:53.516Z,97.98
2023-03-16T10:20:53.437Z,98.27
2023-03-16T10:21:53.352Z,97.31
2023-03-16T10:22:53.297Z,96.65
2023-03-16T10:23:53.188Z,96.55
2023-03-16T10:24:53.113Z,96.70
2023-03-16T10:25:53.040Z,95.08
2023-03-16T10:26:52.961Z,96.31
2023-03-16T10:27:52.871Z,95.75
2023-03-16T10:28:52.790Z,95.08
2023-03-16T10:29:52.701Z,94.79
2023-03-16T10:30:52.626Z,94.70
2023-03-16T10:31:52.598Z,94.70
2023-03-16T10:32:52.610Z,94.03
2023-03-16T10:33:52.379Z,94.70
2023-03-16T10:34:52.299Z,94.79
2023-03-16T10:35:52.226Z,94.08
2023-03-16T10:36:52.160Z,94.79
2023-03-16T10:37:52.064Z,95.46
2023-03-16T10:38:52.004Z,94.42
2023-03-16T10:39:51.903Z,94.60
2023-03-16T10:40:51.821Z,94.51
2023-03-16T10:41:51.737Z,93.84
2023-03-16T10:42:51.670Z,93.60
2023-03-16T10:43:51.582Z,93.84
2023-03-16T10:44:51.501Z,93.27
2023-03-16T10:45:51.430Z,91.79
2023-03-16T10:46:51.438Z,91.99
2023-03-16T10:47:51.264Z,92.94
2023-03-16T10:48:51.188Z,94.74
2023-03-16T10:49:51.103Z,93.41
2023-03-16T10:50:51.026Z,92.99
2023-03-16T10:51:50.946Z,93.65
2023-03-16T10:52:51.069Z,93.98
2023-03-16T10:53:50.796Z,92.84
2023-03-16T10:54:50.728Z,91.65
2023-03-16T10:55:50.630Z,91.41
2023-03-16T10:56:50.548Z,90.31
2023-03-16T10:57:50.512Z,90.74
2023-03-16T10:58:50.393Z,90.22
2023-03-16T10:59:50.311Z,90.12
2023-03-16T11:00:50.238Z,91.22
2023-03-16T11:01:50.243Z,90.45
2023-03-16T11:02:50.077Z,90.41
2023-03-16T11:03:49.997Z,88.88
2023-03-16T11:04:49.932Z,87.49
2023-03-16T11:05:49.861Z,87.93
2023-03-16T11:06:49.765Z,87.35
2023-03-16T11:07:49.687Z,87.16
2023-03-16T11:08:49.663Z,86.69
2023-03-16T11:09:49.540Z,87.35
2023-03-16T11:10:55.895Z,87.64
2023-03-16T11:11:49.398Z,87.93
2023-03-16T11:12:49.301Z,87.45
2023-03-16T11:13:49.227Z,88.78
2023-03-16T11:14:49.214Z,88.98
2023-03-16T11:15:49.074Z,89.74
2023-03-16T11:24:50.818Z,85.68
2023-03-16T11:25:50.732Z,87.25
2023-03-16T11:26:50.783Z,85.25
2023-03-16T11:31:59.390Z,84.39
2023-03-16T11:32:59.351Z,85.25
2023-03-16T11:33:59.241Z,85.25
2023-03-16T11:34:59.166Z,83.24
2023-03-16T11:35:59.691Z,83.81
2023-03-16T11:36:59.017Z,85.05
2023-03-16T11:37:58.947Z,84.20
2023-03-16T11:38:58.868Z,85.21
2023-03-16T11:39:58.795Z,85.15
2023-03-16T11:40:58.771Z,84.62
2023-03-16T11:41:58.743Z,84.23
2023-03-16T11:42:58.570Z,83.61
2023-03-16T11:43:58.499Z,82.56
2023-03-16T11:44:58.421Z,81.66
2023-03-16T11:45:58.410Z,81.56
2023-03-16T11:46:58.278Z,82.19
2023-03-16T11:47:58.202Z,82.57
2023-03-16T11:48:58.127Z,85.15
2023-03-16T11:49:58.057Z,85.48
2023-03-16T11:50:57.980Z,84.33
2023-03-16T11:52:00.541Z,85.33
2023-03-16T11:52:57.830Z,83.90
2023-03-16T11:53:57.760Z,83.31
2023-03-16T11:54:57.679Z,82.49
2023-03-16T11:55:57.606Z,81.21
2023-03-16T11:56:57.547Z,80.44
2023-03-16T11:57:58.206Z,80.06
2023-03-16T11:58:57.420Z,79.29
2023-03-16T12:00:01.979Z,79.49
2023-03-16T12:00:57.582Z,78.95
2023-03-16T12:02:00.702Z,77.38
2023-03-16T12:02:57.250Z,78.14
2023-03-16T12:03:57.121Z,77.06
2023-03-16T12:04:56.947Z,78.64
2023-03-16T12:05:56.877Z,79.56
2023-03-16T12:06:56.803Z,80.80
2023-03-16T12:07:56.743Z,81.66
2023-03-16T12:08:56.658Z,82.71
2023-03-16T12:09:56.619Z,82.18
2023-03-16T12:11:59.168Z,81.07
2023-03-16T12:15:25.028Z,81.11
2023-03-16T12:16:26.144Z,79.58
2023-03-16T12:30:09.693Z,81.43
2023-03-16T12:31:09.734Z,80.85
2023-03-16T12:32:10.954Z,80.81
2023-03-16T12:33:09.784Z,82.34
2023-03-16T12:34:09.393Z,82.15
2023-03-16T12:35:10.869Z,82.34
2023-03-16T12:36:09.286Z,82.82
2023-03-16T12:37:09.167Z,82.63
2023-03-16T12:38:09.098Z,81.96
2023-03-16T12:39:09.017Z,82.24
2023-03-16T12:40:08.966Z,82.43
2023-03-16T12:41:08.873Z,82.43
2023-03-16T12:42:08.798Z,82.63
2023-03-16T12:43:08.718Z,82.82
2023-03-16T12:44:08.681Z,83.09
2023-03-16T12:45:08.573Z,81.51
2023-03-16T12:46:08.731Z,77.40
2023-03-16T12:47:08.439Z,75.10
2023-03-16T12:48:08.596Z,75.71
2023-03-16T12:49:08.272Z,75.95
2023-03-16T12:50:08.200Z,72.98
2023-03-16T12:51:08.121Z,72.31
2023-03-16T12:52:10.111Z,73.94
2023-03-16T12:53:10.596Z,74.99
2023-03-16T12:54:07.901Z,75.91
2023-03-16T12:55:07.828Z,76.67
2023-03-16T12:56:07.753Z,76.77
2023-03-16T12:57:07.683Z,75.81
2023-03-16T12:58:07.611Z,73.77
2023-03-16T12:59:07.547Z,73.35
2023-03-16T13:00:07.461Z,74.69
2023-03-16T13:01:07.404Z,75.26
2023-03-16T13:02:07.322Z,75.54
2023-03-16T13:03:07.410Z,75.16
2023-03-16T13:04:07.226Z,76.46
2023-03-16T13:05:07.113Z,77.61
2023-03-16T13:06:07.156Z,77.65
2023-03-16T13:07:06.951Z,78.13
2023-03-16T13:08:06.907Z,78.60
2023-03-16T13:09:06.806Z,78.16
2023-03-16T13:10:06.737Z,77.38
2023-03-16T13:11:06.655Z,76.65
2023-03-16T13:12:06.626Z,74.01
2023-03-16T13:13:06.511Z,74.58
2023-03-16T13:14:06.453Z,74.05
2023-03-16T13:15:07.677Z,72.42
2023-03-16T13:36:42.157Z,70.47
2023-03-16T13:37:42.031Z,71.21
2023-03-16T13:38:44.622Z,71.05
2023-03-16T13:39:41.870Z,69.81
2023-03-16T13:40:41.802Z,68.46
2023-03-16T13:41:43.442Z,68.43
2023-03-16T13:42:41.661Z,69.87