createdAt,value
2022-12-05T00:01:44.267Z,2.20
2022-12-05T00:04:13.638Z,2.20
2022-12-05T00:06:43.069Z,2.20
2022-12-05T00:09:14.632Z,2.20
2022-12-05T00:11:44.769Z,2.20
2022-12-05T00:14:12.741Z,2.30
2022-12-05T00:16:42.323Z,2.30
2022-12-05T00:19:12.691Z,2.20
2022-12-05T00:21:39.959Z,2.30
2022-12-05T00:24:10.501Z,2.30
2022-12-05T00:26:37.953Z,2.30
2022-12-05T00:29:05.087Z,2.20
2022-12-05T00:31:32.825Z,2.20
2022-12-05T00:34:01.788Z,2.20
2022-12-05T00:36:31.491Z,2.20
2022-12-05T00:39:06.099Z,2.20
2022-12-05T00:41:34.530Z,2.20
2022-12-05T00:44:02.768Z,2.20
2022-12-05T00:46:31.831Z,2.20
2022-12-05T00:49:00.465Z,2.20
2022-12-05T00:51:33.053Z,2.20
2022-12-05T00:54:02.773Z,2.20
2022-12-05T00:56:31.816Z,2.20
2022-12-05T00:58:59.718Z,2.20
2022-12-05T01:01:30.489Z,2.20
2022-12-05T01:03:59.555Z,2.20
2022-12-05T01:06:27.906Z,2.10
2022-12-05T01:08:56.763Z,2.20
2022-12-05T01:11:25.186Z,2.20
2022-12-05T01:13:53.094Z,2.20
2022-12-05T01:16:33.622Z,2.10
2022-12-05T01:19:03.263Z,2.10
2022-12-05T01:21:30.930Z,2.10
2022-12-05T01:23:57.987Z,2.10
2022-12-05T01:26:25.256Z,2.10
2022-12-05T01:28:52.777Z,2.10
2022-12-05T01:31:27.230Z,2.10
2022-12-05T01:33:56.612Z,2.10
2022-12-05T01:36:24.750Z,2.10
2022-12-05T01:38:52.442Z,2.10
2022-12-05T01:41:23.281Z,2.10
2022-12-05T01:44:16.710Z,2.10
2022-12-05T01:46:49.184Z,2.10
2022-12-05T01:49:25.890Z,2.10
2022-12-05T01:51:58.146Z,2.10
2022-12-05T01:54:27.827Z,2.10
2022-12-05T01:57:01.682Z,2.10
2022-12-05T01:59:33.092Z,2.10
2022-12-05T02:02:01.786Z,2.10
2022-12-05T02:04:29.378Z,2.10
2022-12-05T02:06:56.607Z,2.10
2022-12-05T02:09:23.982Z,2.10
2022-12-05T02:11:57.671Z,2.10
2022-12-05T02:15:04.744Z,2.10
2022-12-05T02:18:22.209Z,2.10
2022-12-05T02:21:27.626Z,2.10
2022-12-05T02:24:33.673Z,2.00
2022-12-05T02:27:59.119Z,2.00
2022-12-05T02:30:31.140Z,2.00
2022-12-05T02:33:11.006Z,2.00
2022-12-05T02:36:02.821Z,2.10
2022-12-05T02:38:41.077Z,2.00
2022-12-05T03:02:10.017Z,2.00
2022-12-05T03:04:37.674Z,2.00
2022-12-05T03:07:09.699Z,2.00
2022-12-05T03:10:00.853Z,2.00
2022-12-05T03:12:38.588Z,2.10
2022-12-05T03:15:12.724Z,2.00
2022-12-05T03:17:52.527Z,2.10
2022-12-05T03:20:33.455Z,2.10
2022-12-05T03:23:27.447Z,2.10
2022-12-05T03:26:12.292Z,2.10
2022-12-05T03:29:12.291Z,2.10
2022-12-05T03:31:52.489Z,2.10
2022-12-05T03:34:35.603Z,2.10
2022-12-05T03:37:11.150Z,2.10
2022-12-05T03:39:43.946Z,2.10
2022-12-05T03:42:14.077Z,2.10
2022-12-05T03:44:57.572Z,2.10
2022-12-05T03:47:49.126Z,2.10
2022-12-05T03:50:38.702Z,2.10
2022-12-05T03:53:25.509Z,2.10
2022-12-05T03:56:06.133Z,2.10
2022-12-05T03:58:45.515Z,2.10
2022-12-05T04:01:15.337Z,2.10
2022-12-05T04:03:52.032Z,2.10
2022-12-05T04:06:35.902Z,2.10
2022-12-05T04:09:17.728Z,2.10
2022-12-05T04:11:53.566Z,2.00
2022-12-05T04:14:29.028Z,2.10
2022-12-05T04:17:11.975Z,2.10
2022-12-05T04:20:22.930Z,2.10
2022-12-05T04:22:50.579Z,2.00
2022-12-05T04:25:34.870Z,2.00
2022-12-05T04:28:28.123Z,2.00
2022-12-05T04:31:08.797Z,2.00
2022-12-05T04:33:54.228Z,2.00
2022-12-05T04:36:36.129Z,2.00
2022-12-05T04:39:17.543Z,2.00
2022-12-05T04:41:55.974Z,2.00
2022-12-05T04:44:29.789Z,2.00
2022-12-05T04:47:00.422Z,2.00
2022-12-05T04:49:29.871Z,2.00
2022-12-05T04:52:01.802Z,2.00
2022-12-05T04:54:44.365Z,2.00
2022-12-05T04:57:29.939Z,2.00
2022-12-05T04:59:57.697Z,1.90
2022-12-05T05:02:35.755Z,1.90
2022-12-05T05:05:06.343Z,1.90
2022-12-05T05:08:17.358Z,1.90
2022-12-05T05:11:11.139Z,1.80
2022-12-05T05:13:38.209Z,1.80
2022-12-05T05:16:06.736Z,1.80
2022-12-05T05:18:34.361Z,1.80
2022-12-05T05:21:01.911Z,1.80
2022-12-05T05:23:28.859Z,1.80
2022-12-05T05:25:56.785Z,1.80
2022-12-05T05:28:26.291Z,1.80
2022-12-05T05:30:54.683Z,1.80
2022-12-05T05:33:24.708Z,1.80
2022-12-05T05:35:53.417Z,1.80
2022-12-05T05:38:22.494Z,1.80
2022-12-05T05:40:49.608Z,1.80
2022-12-05T05:43:16.998Z,1.80
2022-12-05T05:45:44.749Z,1.80
2022-12-05T05:48:11.570Z,1.80
2022-12-05T05:50:38.544Z,1.80
2022-12-05T05:53:05.383Z,1.80
2022-12-05T05:55:32.329Z,1.80
2022-12-05T05:57:59.299Z,1.70
2022-12-05T06:00:26.726Z,1.70
2022-12-05T06:02:53.824Z,1.50
2022-12-05T06:05:22.278Z,1.40
2022-12-05T06:07:49.394Z,1.30
2022-12-05T06:10:16.557Z,1.20
2022-12-05T06:12:43.728Z,1.10
2022-12-05T06:15:10.916Z,1.00
2022-12-05T06:17:37.934Z,1.00
2022-12-05T06:20:06.436Z,0.90
2022-12-05T06:22:33.574Z,0.90
2022-12-05T06:25:00.628Z,0.80
2022-12-05T06:27:30.494Z,0.80
2022-12-05T06:29:58.151Z,0.80
2022-12-05T06:32:28.059Z,0.70
2022-12-05T06:34:55.436Z,0.70
2022-12-05T06:37:22.647Z,0.70
2022-12-05T06:39:51.949Z,0.70
2022-12-05T06:42:22.472Z,0.70
2022-12-05T06:44:49.691Z,0.70
2022-12-05T06:47:19.019Z,0.70
2022-12-05T06:49:47.602Z,0.70
2022-12-05T06:52:17.314Z,0.70
2022-12-05T06:54:44.537Z,0.70
2022-12-05T06:57:12.835Z,0.70
2022-12-05T06:59:41.927Z,0.70
2022-12-05T07:02:13.534Z,0.60
2022-12-05T07:04:42.455Z,0.60
2022-12-05T07:07:11.575Z,0.60
2022-12-05T07:09:51.365Z,0.60
2022-12-05T07:12:20.089Z,0.60
2022-12-05T07:14:50.344Z,0.60
2022-12-05T07:17:19.039Z,0.60
2022-12-05T07:19:50.163Z,0.70
2022-12-05T07:22:24.140Z,0.70
2022-12-05T07:24:53.913Z,0.70
2022-12-05T07:27:28.069Z,0.70
2022-12-05T07:29:57.254Z,0.70
2022-12-05T07:32:25.143Z,0.70
2022-12-05T07:34:55.477Z,0.80
2022-12-05T07:37:26.305Z,0.80
2022-12-05T07:39:53.633Z,0.80
2022-12-05T07:42:20.647Z,0.80
2022-12-05T07:44:47.549Z,0.80
2022-12-05T07:47:14.558Z,0.90
2022-12-05T07:49:41.593Z,0.90
2022-12-05T07:52:09.709Z,0.90
2022-12-05T07:54:37.800Z,0.90
2022-12-05T07:57:04.925Z,0.90
2022-12-05T07:59:32.144Z,0.90
2022-12-05T08:01:59.150Z,0.90
2022-12-05T08:04:26.149Z,0.90
2022-12-05T08:06:53.093Z,0.90
2022-12-05T08:09:19.970Z,0.90
2022-12-05T08:11:52.608Z,0.90
2022-12-05T08:14:20.746Z,0.90
2022-12-05T08:16:48.012Z,1.00
2022-12-05T08:19:17.232Z,1.00
2022-12-05T08:21:44.349Z,1.00
2022-12-05T08:24:11.489Z,1.00
2022-12-05T08:26:39.591Z,1.00
2022-12-05T08:29:09.599Z,1.00
2022-12-05T08:31:50.073Z,1.00
2022-12-05T08:34:20.381Z,1.00
2022-12-05T08:36:47.892Z,1.00
2022-12-05T08:39:16.609Z,1.00
2022-12-05T08:41:44.117Z,1.10
2022-12-05T08:44:16.197Z,1.10
2022-12-05T08:46:45.007Z,1.10
2022-12-05T08:49:12.805Z,1.10
2022-12-05T08:51:41.645Z,1.10
2022-12-05T08:54:08.574Z,1.10
2022-12-05T08:56:35.555Z,1.20
2022-12-05T08:59:05.747Z,1.10
2022-12-05T09:01:34.183Z,1.10
2022-12-05T09:04:02.596Z,1.10
2022-12-05T09:06:29.961Z,1.10
2022-12-05T09:08:59.133Z,1.10
2022-12-05T09:11:29.180Z,1.20
2022-12-05T09:13:57.975Z,1.20
2022-12-05T09:16:37.444Z,1.20
2022-12-05T09:19:27.789Z,1.20
2022-12-05T09:21:55.706Z,1.10
2022-12-05T09:24:22.850Z,1.10
2022-12-05T09:26:51.066Z,1.10
2022-12-05T09:29:18.510Z,1.10
2022-12-05T09:31:48.038Z,1.10
2022-12-05T09:34:18.733Z,1.00
2022-12-05T09:36:46.795Z,1.00
2022-12-05T09:39:13.673Z,1.00
2022-12-05T09:42:05.494Z,1.00
2022-12-05T09:45:29.299Z,1.00
2022-12-05T09:48:05.072Z,1.00
2022-12-05T09:50:50.354Z,1.00
2022-12-05T09:53:34.115Z,1.00
2022-12-05T09:56:15.804Z,1.00
2022-12-05T09:58:48.536Z,1.00
2022-12-05T10:01:44.189Z,1.10
2022-12-05T10:05:02.557Z,1.10
2022-12-05T10:08:19.626Z,1.00
2022-12-05T10:11:00.917Z,1.10
2022-12-05T10:14:07.168Z,1.10
2022-12-05T10:16:45.789Z,1.20
2022-12-05T10:19:27.222Z,1.20
2022-12-05T10:22:02.128Z,1.20
2022-12-05T10:24:38.867Z,1.30
2022-12-05T10:27:08.828Z,1.30
2022-12-05T10:29:50.896Z,1.40
2022-12-05T10:32:24.273Z,1.40
2022-12-05T10:35:15.595Z,1.40
2022-12-05T10:37:58.043Z,1.40
2022-12-05T10:40:51.422Z,1.40
2022-12-05T10:43:28.996Z,1.40
2022-12-05T10:45:57.041Z,1.40
2022-12-05T10:48:24.891Z,1.40
2022-12-05T10:50:54.904Z,1.40
2022-12-05T10:53:32.730Z,1.40
2022-12-05T10:56:29.246Z,1.30
2022-12-05T10:58:56.695Z,1.30
2022-12-05T11:01:26.292Z,1.30
2022-12-05T11:04:13.466Z,1.30
2022-12-05T11:07:02.603Z,1.20
2022-12-05T11:09:39.395Z,1.20
2022-12-05T11:12:32.535Z,1.20
2022-12-05T11:15:25.688Z,1.20
2022-12-05T11:17:57.722Z,1.20
2022-12-05T11:20:36.734Z,1.10
2022-12-05T11:23:22.203Z,1.10
2022-12-05T11:25:49.298Z,1.10
2022-12-05T11:28:36.772Z,1.10
2022-12-05T11:31:25.526Z,1.10
2022-12-05T11:34:20.653Z,1.10
2022-12-05T11:36:53.742Z,1.10
2022-12-05T11:39:20.774Z,1.10
2022-12-05T11:42:39.996Z,1.00
2022-12-05T11:45:27.609Z,1.00
2022-12-05T11:48:30.733Z,1.00
2022-12-05T11:51:36.563Z,1.10
2022-12-05T11:58:25.978Z,1.20
2022-12-05T12:01:26.516Z,1.20
2022-12-05T12:10:35.451Z,1.30
2022-12-05T12:22:32.360Z,1.30
2022-12-05T12:31:57.923Z,1.20
2022-12-05T12:34:43.636Z,1.20
2022-12-05T12:37:40.305Z,1.20
2022-12-05T12:40:30.754Z,1.20
2022-12-05T12:46:53.481Z,1.10
2022-12-05T12:49:50.088Z,1.10
2022-12-05T12:52:24.449Z,1.10
2022-12-05T12:55:23.493Z,1.10
2022-12-05T12:58:36.932Z,1.10
2022-12-05T13:01:40.252Z,1.00
2022-12-05T13:04:15.142Z,1.00
2022-12-05T13:06:45.816Z,1.00
2022-12-05T13:09:16.832Z,1.00
2022-12-05T13:11:45.893Z,1.00
2022-12-05T13:14:16.522Z,1.00
2022-12-05T13:16:51.116Z,1.00
2022-12-05T13:19:30.949Z,1.00
2022-12-05T13:21:59.324Z,1.00
2022-12-05T13:24:28.469Z,1.00
2022-12-05T13:27:00.517Z,0.90
2022-12-05T13:29:38.695Z,0.90
2022-12-05T13:32:10.175Z,0.90
2022-12-05T13:34:46.516Z,0.90
2022-12-05T13:37:41.792Z,1.00
2022-12-05T13:40:45.805Z,1.00
2022-12-05T13:43:20.056Z,1.00
2022-12-05T13:46:07.935Z,1.00
2022-12-05T13:48:39.026Z,0.90
2022-12-05T13:51:31.345Z,0.90
2022-12-05T13:54:20.440Z,0.90
2022-12-05T13:56:58.716Z,0.80
2022-12-05T14:00:19.653Z,0.80
2022-12-05T14:02:48.843Z,0.80
2022-12-05T14:05:37.682Z,0.80
2022-12-05T14:08:51.437Z,0.80
2022-12-05T14:11:18.520Z,0.80
2022-12-05T14:13:45.928Z,0.80
2022-12-05T14:16:45.278Z,0.80
2022-12-05T14:19:37.809Z,0.70
2022-12-05T14:22:27.330Z,0.80
2022-12-05T14:25:57.737Z,0.80
2022-12-05T14:28:48.897Z,0.80
2022-12-05T14:32:03.955Z,0.70
2022-12-05T14:34:42.650Z,0.70
2022-12-05T14:37:56.402Z,0.70
2022-12-05T14:40:41.018Z,0.70
2022-12-05T14:43:52.645Z,0.70
2022-12-05T14:46:44.625Z,0.70
2022-12-05T14:49:51.111Z,0.70
2022-12-05T14:52:22.251Z,0.70
2022-12-05T14:54:54.202Z,0.70
2022-12-05T14:57:21.804Z,0.60
2022-12-05T14:59:57.541Z,0.70
2022-12-05T15:02:32.864Z,0.70
2022-12-05T15:05:29.983Z,0.70
2022-12-05T15:07:59.229Z,0.60
2022-12-05T15:10:34.233Z,0.60
2022-12-05T15:13:21.667Z,0.60
2022-12-05T15:16:16.975Z,0.60
2022-12-05T15:18:49.203Z,0.60
2022-12-05T15:21:47.194Z,0.60
2022-12-05T15:24:19.641Z,0.60
2022-12-05T15:26:51.577Z,0.60
2022-12-05T15:29:23.396Z,0.60
2022-12-05T15:31:57.613Z,0.60
2022-12-05T15:34:40.638Z,0.60
2022-12-05T15:37:41.625Z,0.60
2022-12-05T15:40:18.121Z,0.60
2022-12-05T15:42:50.144Z,0.60
2022-12-05T15:45:29.012Z,0.50
2022-12-05T15:48:07.974Z,0.60
2022-12-05T15:50:51.267Z,0.60
2022-12-05T15:53:42.093Z,0.60
2022-12-05T15:56:33.159Z,0.60
2022-12-05T15:59:40.671Z,0.60
2022-12-05T16:02:41.416Z,0.60
2022-12-05T16:05:21.392Z,0.60
2022-12-05T16:07:50.358Z,0.60
2022-12-05T16:10:23.467Z,0.60
2022-12-05T16:12:53.800Z,0.60
2022-12-05T16:15:26.279Z,0.60
2022-12-05T16:18:02.976Z,0.60
2022-12-05T16:20:39.102Z,0.50
2022-12-05T16:23:26.781Z,0.60
2022-12-05T16:25:54.297Z,0.50
2022-12-05T16:28:22.591Z,0.50
2022-12-05T16:31:01.952Z,0.50
2022-12-05T16:33:31.828Z,0.60
2022-12-05T16:36:22.869Z,0.60
2022-12-05T16:38:49.981Z,0.60
2022-12-05T16:41:17.398Z,0.60
2022-12-05T16:43:46.276Z,0.60
2022-12-05T16:46:39.467Z,0.60
2022-12-05T16:49:20.235Z,0.60
2022-12-05T16:51:59.189Z,0.60
2022-12-05T16:54:27.592Z,0.60
2022-12-05T16:56:55.258Z,0.60
2022-12-05T16:59:35.740Z,0.60
2022-12-05T17:02:04.885Z,0.60
2022-12-05T17:04:32.078Z,0.60
2022-12-05T17:06:59.549Z,0.60
2022-12-05T17:09:26.546Z,0.50
2022-12-05T17:12:04.369Z,0.50
2022-12-05T17:14:31.576Z,0.50
2022-12-05T17:17:01.281Z,0.50
2022-12-05T17:19:33.341Z,0.50
2022-12-05T17:22:00.620Z,0.50
2022-12-05T17:24:28.696Z,0.50
2022-12-05T17:26:55.935Z,0.50
2022-12-05T17:29:22.910Z,0.50
2022-12-05T17:31:50.433Z,0.50
2022-12-05T17:34:18.365Z,0.50
2022-12-05T17:36:45.680Z,0.50
2022-12-05T17:39:12.976Z,0.50
2022-12-05T17:41:42.322Z,0.50
2022-12-05T17:44:13.436Z,0.50
2022-12-05T17:46:43.115Z,0.60
2022-12-05T17:49:14.398Z,0.60
2022-12-05T17:52:05.607Z,0.60
2022-12-05T17:54:29.154Z,0.60
2022-12-05T17:56:57.786Z,0.60
2022-12-05T17:59:24.736Z,0.50
2022-12-05T18:01:51.765Z,0.60
2022-12-05T18:04:23.047Z,0.60
2022-12-05T18:06:50.827Z,0.60
2022-12-05T18:09:17.947Z,0.60
2022-12-05T18:11:47.225Z,0.60
2022-12-05T18:14:14.375Z,0.60
2022-12-05T18:16:41.511Z,0.60
2022-12-05T18:19:09.320Z,0.60
2022-12-05T18:21:36.351Z,0.60
2022-12-05T18:24:03.914Z,0.60
2022-12-05T18:26:31.156Z,0.60
2022-12-05T18:28:59.486Z,0.60
2022-12-05T18:31:31.652Z,0.60
2022-12-05T18:36:45.789Z,0.60
2022-12-05T18:39:16.170Z,0.60
2022-12-05T18:41:43.241Z,0.60
2022-12-05T18:44:10.263Z,0.60
2022-12-05T18:46:37.876Z,0.60
2022-12-05T18:49:05.411Z,0.60
2022-12-05T18:51:32.579Z,0.70
2022-12-05T18:53:59.985Z,0.60
2022-12-05T18:56:30.633Z,0.70
2022-12-05T18:59:06.418Z,0.60
2022-12-05T19:01:35.988Z,0.60
2022-12-05T19:04:04.282Z,0.70
2022-12-05T19:06:33.898Z,0.70
2022-12-05T19:09:06.569Z,0.60
2022-12-05T19:11:34.150Z,0.60
2022-12-05T19:14:04.301Z,0.60
2022-12-05T19:16:33.812Z,0.60
2022-12-05T19:19:02.560Z,0.60
2022-12-05T19:21:32.527Z,0.60
2022-12-05T19:24:02.187Z,0.60
2022-12-05T19:26:29.597Z,0.60
2022-12-05T19:28:57.875Z,0.60
2022-12-05T19:31:27.563Z,0.60
2022-12-05T19:34:03.048Z,0.60
2022-12-05T19:36:35.992Z,0.60
2022-12-05T19:39:13.648Z,0.60
2022-12-05T19:41:40.782Z,0.60
2022-12-05T19:44:08.115Z,0.60
2022-12-05T19:46:35.745Z,0.60
2022-12-05T19:49:08.078Z,0.60
2022-12-05T19:51:35.960Z,0.60
2022-12-05T19:54:06.070Z,0.60
2022-12-05T19:56:36.394Z,0.60
2022-12-05T19:59:04.120Z,0.60
2022-12-05T20:01:36.818Z,0.60
2022-12-05T20:04:11.135Z,0.60
2022-12-05T20:06:46.400Z,0.60
2022-12-05T20:09:16.580Z,0.60
2022-12-05T20:11:50.806Z,0.60
2022-12-05T20:14:21.165Z,0.60
2022-12-05T20:16:48.893Z,0.60
2022-12-05T20:19:16.048Z,0.60
2022-12-05T20:21:45.481Z,0.60
2022-12-05T20:24:12.525Z,0.60
2022-12-05T20:26:42.212Z,0.60
2022-12-05T20:29:09.674Z,0.60
2022-12-05T20:31:42.672Z,0.50
2022-12-05T20:34:18.391Z,0.60
2022-12-05T20:36:45.724Z,0.60
2022-12-05T20:39:18.261Z,0.60
2022-12-05T20:41:46.117Z,0.60
2022-12-05T20:44:15.621Z,0.60
2022-12-05T20:46:43.836Z,0.60
2022-12-05T20:49:13.334Z,0.60
2022-12-05T20:51:43.112Z,0.60
2022-12-05T20:54:12.789Z,0.50
2022-12-05T20:56:40.565Z,0.60
2022-12-05T20:59:08.408Z,0.60
2022-12-05T21:01:37.503Z,0.60
2022-12-05T21:04:07.096Z,0.50
2022-12-05T21:06:36.732Z,0.60
2022-12-05T21:09:06.589Z,0.60
2022-12-05T21:11:33.640Z,0.60
2022-12-05T21:14:00.958Z,0.60
2022-12-05T21:16:32.964Z,0.60
2022-12-05T21:19:00.593Z,0.60
2022-12-05T21:21:29.315Z,0.60
2022-12-05T21:23:59.403Z,0.60
2022-12-05T21:26:28.017Z,0.60
2022-12-05T21:28:56.050Z,0.60
2022-12-05T21:31:39.908Z,0.60
2022-12-05T21:34:20.809Z,0.60
2022-12-05T21:36:48.377Z,0.60
2022-12-05T21:39:15.833Z,0.60
2022-12-05T21:41:42.860Z,0.60
2022-12-05T21:44:11.027Z,0.60
2022-12-05T21:46:38.181Z,0.60
2022-12-05T21:49:05.273Z,0.60
2022-12-05T21:51:32.295Z,0.60
2022-12-05T21:53:59.195Z,0.60
2022-12-05T21:56:26.069Z,0.60
2022-12-05T21:58:53.385Z,0.60
2022-12-05T22:01:25.913Z,0.60
2022-12-05T22:03:54.914Z,0.70
2022-12-05T22:06:22.173Z,0.70
2022-12-05T22:08:49.227Z,0.70
2022-12-05T22:11:19.570Z,0.70
2022-12-05T22:13:47.594Z,0.70
2022-12-05T22:16:15.076Z,0.70
2022-12-05T22:18:42.484Z,0.70
2022-12-05T22:21:17.000Z,0.70
2022-12-05T22:23:44.775Z,0.70
2022-12-05T22:26:20.177Z,0.70
2022-12-05T22:28:49.421Z,0.70
2022-12-05T22:31:17.684Z,0.70
2022-12-05T22:33:45.586Z,0.70
2022-12-05T22:36:16.855Z,0.70
2022-12-05T22:38:47.225Z,0.70
2022-12-05T22:41:34.012Z,0.70
2022-12-05T22:44:01.034Z,0.70
2022-12-05T22:46:29.307Z,0.70
2022-12-05T22:48:57.352Z,0.70
2022-12-05T22:51:24.965Z,0.70
2022-12-05T22:53:53.232Z,0.70
2022-12-05T22:56:22.028Z,0.70
2022-12-05T22:58:49.528Z,0.70
2022-12-05T23:01:22.626Z,0.70
2022-12-05T23:03:54.445Z,0.70
2022-12-05T23:06:21.580Z,0.70
2022-12-05T23:08:49.387Z,0.70
2022-12-05T23:11:19.576Z,0.70
2022-12-05T23:13:47.757Z,0.70
2022-12-05T23:16:22.958Z,0.70
2022-12-05T23:18:51.694Z,0.70
2022-12-05T23:21:39.000Z,0.70
2022-12-05T23:24:08.680Z,0.70
2022-12-05T23:26:49.179Z,0.70
2022-12-05T23:29:16.309Z,0.80
2022-12-05T23:31:43.925Z,0.80
2022-12-05T23:34:12.161Z,0.70
2022-12-05T23:36:39.325Z,0.80
2022-12-05T23:39:06.887Z,0.70
2022-12-05T23:41:33.995Z,0.80
2022-12-05T23:44:01.160Z,0.80
2022-12-05T23:46:28.597Z,0.80
2022-12-05T23:48:56.388Z,0.80
2022-12-05T23:51:25.741Z,0.80
2022-12-05T23:53:55.797Z,0.80
2022-12-05T23:56:28.165Z,0.80
2022-12-05T23:58:56.770Z,0.80
