createdAt,value
2022-08-11T00:02:40.467Z,3.95
2022-08-11T00:10:16.238Z,1.85
2022-08-11T00:17:57.395Z,4.68
2022-08-11T00:25:31.936Z,4.32
2022-08-11T00:33:08.535Z,2.67
2022-08-11T00:40:46.445Z,1.95
2022-08-11T00:48:33.878Z,1.80
2022-08-11T00:56:43.609Z,1.73
2022-08-11T01:04:59.708Z,1.48
2022-08-11T01:12:50.847Z,2.17
2022-08-11T01:20:57.602Z,2.25
2022-08-11T01:29:14.310Z,2.38
2022-08-11T01:37:24.178Z,3.37
2022-08-11T01:45:12.613Z,1.73
2022-08-11T01:53:17.210Z,3.25
2022-08-11T02:01:03.874Z,2.55
2022-08-11T02:08:50.637Z,3.67
2022-08-11T02:16:40.958Z,2.28
2022-08-11T02:24:21.893Z,2.95
2022-08-11T02:32:31.067Z,15.40
2022-08-11T02:40:17.621Z,13.07
2022-08-11T02:48:19.816Z,9.20
2022-08-11T02:56:04.430Z,3.95
2022-08-11T03:03:51.479Z,4.97
2022-08-11T03:12:08.945Z,3.03
2022-08-11T03:19:50.943Z,9.80
2022-08-11T03:27:38.259Z,12.32
2022-08-11T03:35:21.428Z,12.45
2022-08-11T03:43:04.424Z,20.23
2022-08-11T03:50:58.093Z,8.18
2022-08-11T03:58:54.831Z,8.70
2022-08-11T04:07:03.399Z,7.13
2022-08-11T04:15:08.771Z,6.40
2022-08-11T04:23:03.233Z,8.47
2022-08-11T04:30:58.215Z,5.53
2022-08-11T04:39:11.886Z,11.20
2022-08-11T04:47:07.507Z,10.65
2022-08-11T04:55:17.747Z,7.72
2022-08-11T05:03:24.321Z,6.18
2022-08-11T05:11:20.796Z,4.32
2022-08-11T05:19:16.035Z,4.00
2022-08-11T05:27:13.763Z,6.10
2022-08-11T05:34:54.412Z,8.00
2022-08-11T05:42:48.135Z,10.07
2022-08-11T05:50:41.759Z,7.32
2022-08-11T05:58:17.841Z,8.95
2022-08-11T06:05:52.488Z,9.63
2022-08-11T06:13:30.121Z,9.52
2022-08-11T06:21:10.657Z,10.80
2022-08-11T06:28:47.963Z,8.48
2022-08-11T06:36:27.899Z,9.30
2022-08-11T06:44:16.470Z,8.55
2022-08-11T06:51:50.937Z,9.25
2022-08-11T06:59:45.657Z,6.63
2022-08-11T07:08:34.273Z,6.45
2022-08-11T07:16:14.081Z,8.88
2022-08-11T07:24:06.479Z,6.78
2022-08-11T07:31:45.324Z,5.30
2022-08-11T07:39:23.014Z,6.85
2022-08-11T07:47:16.794Z,4.15
2022-08-11T07:54:51.502Z,3.85
2022-08-11T08:02:44.168Z,4.38
2022-08-11T08:10:37.645Z,6.57
2022-08-11T08:18:25.930Z,5.22
2022-08-11T08:26:03.110Z,6.05
2022-08-11T08:33:43.236Z,5.18
2022-08-11T08:41:23.700Z,3.97
2022-08-11T08:49:02.926Z,7.57
2022-08-11T08:56:39.654Z,4.07
2022-08-11T09:04:20.349Z,6.45
2022-08-11T09:11:55.733Z,7.47
2022-08-11T09:19:31.119Z,5.32
2022-08-11T09:27:07.658Z,6.40
2022-08-11T09:34:44.255Z,7.53
2022-08-11T09:42:23.566Z,4.60
2022-08-11T09:50:01.627Z,4.30
2022-08-11T09:57:55.179Z,5.82
2022-08-11T10:05:49.754Z,4.28
2022-08-11T10:14:30.400Z,4.00
2022-08-11T10:21:30.639Z,5.03
2022-08-11T10:29:31.357Z,6.03
2022-08-11T10:37:15.197Z,3.50
2022-08-11T10:44:53.148Z,3.45
2022-08-11T10:52:46.779Z,3.42
2022-08-11T11:00:20.882Z,3.60
2022-08-11T11:08:04.160Z,3.70
2022-08-11T11:15:58.152Z,4.15
2022-08-11T11:23:41.508Z,3.40
2022-08-11T11:31:26.629Z,4.43
2022-08-11T11:39:01.937Z,8.32
2022-08-11T11:46:39.069Z,6.57
2022-08-11T11:54:15.930Z,3.55
2022-08-11T12:01:50.516Z,3.53
2022-08-11T12:09:28.202Z,3.55
2022-08-11T12:17:02.387Z,8.05
2022-08-11T12:24:57.203Z,3.47
2022-08-11T12:32:33.223Z,4.65
2022-08-11T12:40:43.711Z,4.35
2022-08-11T12:49:01.069Z,3.40
2022-08-11T12:57:11.136Z,3.67
2022-08-11T13:05:00.265Z,6.60
2022-08-11T13:12:51.956Z,3.83
2022-08-11T13:20:26.796Z,3.70
2022-08-11T13:28:03.094Z,5.13
2022-08-11T13:35:37.680Z,6.40
2022-08-11T13:43:15.413Z,5.22
2022-08-11T13:51:07.268Z,3.47
2022-08-11T13:58:43.686Z,3.10
2022-08-11T14:06:23.111Z,3.40
2022-08-11T14:13:59.409Z,4.03
2022-08-11T14:21:55.241Z,5.00
2022-08-11T14:29:32.629Z,4.57
2022-08-11T14:37:21.752Z,3.92
2022-08-11T14:45:17.137Z,5.30
2022-08-11T14:52:55.247Z,3.90
2022-08-11T15:00:31.690Z,5.13
2022-08-11T15:08:06.776Z,4.38
2022-08-11T15:16:05.641Z,4.63
2022-08-11T15:23:58.449Z,4.50
2022-08-11T15:31:53.066Z,4.47
2022-08-11T15:39:32.400Z,2.33
2022-08-11T15:47:09.676Z,4.93
2022-08-11T15:54:46.362Z,3.55
2022-08-11T16:02:41.303Z,2.35
2022-08-11T16:17:57.226Z,4.32
2022-08-11T16:27:03.990Z,3.63
2022-08-11T16:33:49.847Z,3.67
2022-08-11T16:41:46.042Z,2.28
2022-08-11T16:49:30.374Z,3.45
2022-08-11T16:57:27.902Z,1.52
2022-08-11T17:05:54.685Z,6.22
2022-08-11T17:13:36.462Z,1.30
2022-08-11T17:21:15.975Z,1.95
2022-08-11T17:28:53.928Z,1.52
2022-08-11T17:36:29.307Z,1.27
2022-08-11T17:44:22.744Z,1.23
2022-08-11T17:52:15.568Z,2.83
2022-08-11T17:59:56.346Z,2.80
2022-08-11T18:07:49.285Z,1.15
2022-08-11T18:15:55.528Z,1.25
2022-08-11T18:23:50.193Z,1.23
2022-08-11T18:31:43.573Z,1.73
2022-08-11T18:39:38.435Z,2.70
2022-08-11T18:47:33.469Z,2.58
2022-08-11T18:55:32.431Z,1.85
2022-08-11T19:03:25.394Z,1.80
2022-08-11T19:11:19.578Z,1.92
2022-08-11T19:19:14.959Z,1.95
2022-08-11T19:27:11.211Z,2.13
2022-08-11T19:35:04.072Z,1.73
2022-08-11T19:42:59.246Z,2.17
2022-08-11T19:50:51.961Z,3.20
2022-08-11T19:58:44.991Z,3.80
2022-08-11T20:06:38.632Z,1.95
2022-08-11T20:14:32.674Z,1.95
2022-08-11T20:22:24.740Z,1.63
2022-08-11T20:30:20.101Z,3.13
2022-08-11T20:38:13.952Z,3.67
2022-08-11T20:46:08.322Z,4.68
2022-08-11T20:54:05.786Z,4.30
2022-08-11T21:02:03.071Z,2.60
2022-08-11T21:10:00.856Z,4.30
2022-08-11T21:18:10.318Z,4.30
2022-08-11T21:26:04.664Z,5.68
2022-08-11T21:33:58.570Z,5.43
2022-08-11T21:41:51.652Z,2.88
2022-08-11T21:49:46.030Z,3.67
2022-08-11T21:57:49.912Z,5.05
2022-08-11T22:05:44.358Z,3.70
2022-08-11T22:13:35.440Z,4.13
2022-08-11T22:21:56.565Z,2.67
2022-08-11T22:29:50.881Z,2.50
2022-08-11T22:37:44.760Z,3.08
2022-08-11T22:45:36.883Z,3.08
2022-08-11T22:53:57.644Z,3.22
2022-08-11T23:01:54.762Z,6.53
2022-08-11T23:09:49.832Z,3.03
2022-08-11T23:17:42.457Z,2.83
2022-08-11T23:25:35.538Z,3.30
2022-08-11T23:33:27.965Z,2.55
2022-08-11T23:41:21.940Z,2.88
2022-08-11T23:49:16.106Z,3.55
2022-08-11T23:57:09.025Z,3.70
