createdAt,value
2018-01-30T00:02:33.000Z,44.19
2018-01-30T00:12:33.000Z,44.251
2018-01-30T00:22:33.000Z,44.226
2018-01-30T00:32:33.000Z,44.253
2018-01-30T00:42:33.000Z,44.556
2018-01-30T00:52:33.000Z,44.476
2018-01-30T01:02:33.000Z,44.676
2018-01-30T01:12:33.000Z,44.641
2018-01-30T01:22:33.000Z,44.626
2018-01-30T01:32:33.000Z,44.987
2018-01-30T01:42:33.000Z,44.962
2018-01-30T01:52:33.000Z,44.819
2018-01-30T02:02:33.000Z,45.308
2018-01-30T02:12:33.000Z,45.08
2018-01-30T02:22:33.000Z,45.194
2018-01-30T02:32:33.000Z,45.35
2018-01-30T02:42:33.000Z,45.625
2018-01-30T02:52:33.000Z,45.547
2018-01-30T03:02:33.000Z,45.683
2018-01-30T03:12:33.000Z,45.551
2018-01-30T03:22:33.000Z,45.784
2018-01-30T03:32:33.000Z,45.791
2018-01-30T03:42:33.000Z,45.83
2018-01-30T03:52:34.000Z,45.87
2018-01-30T04:02:33.000Z,45.931
2018-01-30T04:12:33.000Z,45.831
2018-01-30T04:22:33.000Z,45.668
2018-01-30T04:32:33.000Z,45.909
2018-01-30T04:42:33.000Z,45.979
2018-01-30T04:52:33.000Z,45.914
2018-01-30T05:02:34.000Z,45.825
2018-01-30T05:12:34.000Z,45.705
2018-01-30T05:22:34.000Z,45.713
2018-01-30T05:32:34.000Z,45.478
2018-01-30T05:42:34.000Z,45.422
2018-01-30T05:52:34.000Z,45.165
2018-01-30T06:02:34.000Z,45.035
2018-01-30T06:12:34.000Z,44.747
2018-01-30T06:22:34.000Z,44.606
2018-01-30T06:32:34.000Z,44.489
2018-01-30T06:42:34.000Z,44.285
2018-01-30T06:52:34.000Z,44.208
2018-01-30T07:02:34.000Z,44.112
2018-01-30T07:12:34.000Z,44.083
2018-01-30T07:32:34.000Z,43.328
2018-01-30T07:42:34.000Z,43.274
2018-01-30T07:52:34.000Z,43.156
2018-01-30T08:02:34.000Z,42.995
2018-01-30T08:12:34.000Z,42.834
2018-01-30T08:22:34.000Z,42.962
2018-01-30T08:32:34.000Z,42.769
2018-01-30T08:42:34.000Z,42.652
2018-01-30T08:52:34.000Z,41.892
2018-01-30T09:02:34.000Z,41.109
2018-01-30T09:12:34.000Z,40.901
2018-01-30T09:22:34.000Z,40.359
2018-01-30T09:32:34.000Z,40.204
2018-01-30T09:42:34.000Z,40.268
2018-01-30T09:52:34.000Z,40.204
2018-01-30T10:02:34.000Z,40.009
2018-01-30T10:12:34.000Z,40.063
2018-01-30T10:22:34.000Z,39.794
2018-01-30T10:32:37.000Z,39.808
2018-01-30T10:42:34.000Z,39.636
2018-01-30T10:52:34.000Z,39.435
2018-01-30T11:02:34.000Z,39.412
2018-01-30T11:12:34.000Z,39.348
2018-01-30T11:22:34.000Z,38.994
2018-01-30T11:32:34.000Z,38.769
2018-01-30T11:42:34.000Z,38.48
2018-01-30T11:52:34.000Z,37.934
2018-01-30T12:02:34.000Z,37.872
2018-01-30T12:12:34.000Z,37.574
2018-01-30T12:22:34.000Z,37.272
2018-01-30T12:32:34.000Z,37.715
2018-01-30T12:42:34.000Z,37.536
2018-01-30T12:52:34.000Z,37.647
2018-01-30T13:02:34.000Z,37.83
2018-01-30T13:12:35.000Z,37.409
2018-01-30T13:22:35.000Z,37.328
2018-01-30T13:32:35.000Z,37.423
2018-01-30T13:42:35.000Z,37.504
2018-01-30T13:52:35.000Z,37.05
2018-01-30T14:02:35.000Z,37.169
2018-01-30T14:12:35.000Z,37.497
2018-01-30T14:22:35.000Z,37.626
2018-01-30T14:32:35.000Z,37.53
2018-01-30T14:42:35.000Z,37.649
2018-01-30T14:52:35.000Z,37.525
2018-01-30T15:02:35.000Z,37.161
2018-01-30T15:12:35.000Z,37.14
2018-01-30T15:22:35.000Z,37.586
2018-01-30T15:32:35.000Z,38.022
2018-01-30T15:42:36.000Z,38.075
2018-01-30T15:52:35.000Z,38.066
2018-01-30T16:02:36.000Z,38.175
2018-01-30T16:12:35.000Z,37.974
2018-01-30T16:22:35.000Z,38.053
2018-01-30T16:32:35.000Z,38.438
2018-01-30T16:42:35.000Z,38.47
2018-01-30T16:52:35.000Z,38.31
2018-01-30T17:02:35.000Z,38.111
2018-01-30T17:12:35.000Z,38.029
2018-01-30T17:22:35.000Z,38.396
2018-01-30T17:32:35.000Z,38.157
2018-01-30T17:42:35.000Z,38.506
2018-01-30T17:52:35.000Z,38.573
2018-01-30T18:02:35.000Z,39.715
2018-01-30T18:12:35.000Z,39.94
2018-01-30T18:22:35.000Z,40.898
2018-01-30T18:32:35.000Z,41.085
2018-01-30T18:42:36.000Z,41.519
2018-01-30T18:52:35.000Z,41.231
2018-01-30T19:02:35.000Z,41.577
2018-01-30T19:12:35.000Z,41.64
2018-01-30T19:22:35.000Z,41.852
2018-01-30T19:32:35.000Z,41.975
2018-01-30T19:42:35.000Z,42.208
2018-01-30T19:52:35.000Z,42.098
2018-01-30T20:02:35.000Z,42.371
2018-01-30T20:12:35.000Z,42.713
2018-01-30T20:22:35.000Z,43.463
2018-01-30T20:32:35.000Z,43.527
2018-01-30T20:42:35.000Z,43.757
2018-01-30T20:52:35.000Z,43.427
2018-01-30T21:02:35.000Z,43.664
2018-01-30T21:12:35.000Z,43.85
2018-01-30T21:22:37.000Z,43.616
2018-01-30T21:32:36.000Z,43.432
2018-01-30T21:42:36.000Z,43.49
2018-01-30T21:52:36.000Z,43.468
2018-01-30T22:02:36.000Z,43.481
2018-01-30T22:12:36.000Z,43.381
2018-01-30T22:22:36.000Z,43.623
2018-01-30T22:32:36.000Z,43.643
2018-01-30T22:42:36.000Z,43.848
