createdAt,value
2019-04-13T00:02:02.165Z,71.75
2019-04-13T00:05:09.990Z,71.68
2019-04-13T00:11:27.186Z,71.65
2019-04-13T00:13:56.644Z,71.41
2019-04-13T00:16:45.422Z,72.11
2019-04-13T00:19:34.212Z,71.78
2019-04-13T00:22:22.996Z,72.08
2019-04-13T00:25:11.786Z,72.56
2019-04-13T00:28:00.573Z,72.72
2019-04-13T00:30:49.370Z,73.52
2019-04-13T00:33:38.145Z,73.23
2019-04-13T00:36:26.935Z,73.70
2019-04-13T00:39:34.751Z,73.88
2019-04-13T00:42:23.546Z,73.79
2019-04-13T00:45:12.392Z,73.30
2019-04-13T00:48:01.179Z,73.70
2019-04-13T00:50:49.976Z,73.53
2019-04-13T00:53:38.771Z,73.16
2019-04-13T00:56:27.622Z,72.91
2019-04-13T00:59:09.234Z,73.09
2019-04-13T01:01:58.099Z,73.22
2019-04-13T01:04:53.355Z,73.30
2019-04-13T01:07:37.450Z,73.18
2019-04-13T01:10:26.220Z,73.37
2019-04-13T01:13:15.008Z,73.91
2019-04-13T01:16:03.812Z,73.95
2019-04-13T01:22:07.663Z,74.32
2019-04-13T01:24:56.445Z,74.46
2019-04-13T01:27:45.244Z,74.13
2019-04-13T01:30:34.018Z,74.49
2019-04-13T01:33:22.814Z,74.47
2019-04-13T01:36:11.591Z,74.24
2019-04-13T01:39:00.387Z,74.21
2019-04-13T01:41:49.173Z,74.01
2019-04-13T01:44:37.974Z,73.63
2019-04-13T01:47:26.804Z,73.67
2019-04-13T01:50:15.565Z,73.18
2019-04-13T01:53:04.376Z,73.04
2019-04-13T01:55:53.504Z,73.31
2019-04-13T01:58:35.479Z,73.05
2019-04-13T02:01:24.043Z,73.09
2019-04-13T02:07:41.264Z,72.24
2019-04-13T02:10:49.071Z,72.67
2019-04-13T02:13:37.854Z,72.56
2019-04-13T02:16:26.650Z,72.63
2019-04-13T02:19:15.429Z,72.19
2019-04-13T02:22:04.219Z,72.57
2019-04-13T02:24:52.997Z,72.73
2019-04-13T02:27:41.795Z,73.01
2019-04-13T02:30:30.580Z,73.14
2019-04-13T02:33:21.758Z,72.95
2019-04-13T02:36:09.890Z,72.91
2019-04-13T02:38:58.692Z,72.84
2019-04-13T02:41:47.715Z,73.27
2019-04-13T02:44:36.504Z,73.36
2019-04-13T02:47:25.299Z,73.29
2019-04-13T02:50:14.456Z,73.21
2019-04-13T02:53:03.241Z,73.26
2019-04-13T02:55:52.034Z,73.48
2019-04-13T02:58:40.885Z,73.82
2019-04-13T03:01:23.028Z,74.06
2019-04-13T03:04:11.989Z,73.87
2019-04-13T03:07:00.883Z,73.65
2019-04-13T03:09:49.671Z,73.52
2019-04-13T03:12:38.458Z,73.29
2019-04-13T03:15:46.345Z,73.56
2019-04-13T03:21:44.520Z,73.60
2019-04-13T03:24:33.302Z,73.14
2019-04-13T03:27:22.103Z,73.75
2019-04-13T03:33:07.129Z,73.38
2019-04-13T03:35:59.568Z,74.03
2019-04-13T03:38:46.510Z,74.22
2019-04-13T03:41:56.053Z,73.97
2019-04-13T03:44:44.863Z,74.05
2019-04-13T03:47:33.642Z,73.83
2019-04-13T03:50:22.502Z,73.99
2019-04-13T03:53:11.293Z,74.10
2019-04-13T03:56:00.084Z,74.24
2019-04-13T03:58:48.862Z,74.45
2019-04-13T04:01:30.302Z,74.62
2019-04-13T04:04:19.092Z,75.31
2019-04-13T04:07:07.891Z,75.01
2019-04-13T04:09:57.031Z,75.01
2019-04-13T04:12:45.805Z,75.76
2019-04-13T04:15:34.699Z,75.58
2019-04-13T04:18:23.527Z,75.59
2019-04-13T04:21:12.311Z,75.91
2019-04-13T04:24:01.115Z,75.40
2019-04-13T04:26:49.907Z,75.17
2019-04-13T04:29:38.725Z,75.36
2019-04-13T04:32:27.530Z,75.08
2019-04-13T04:35:16.311Z,75.09
2019-04-13T04:38:05.111Z,74.71
2019-04-13T04:40:53.888Z,74.11
2019-04-13T04:43:42.707Z,74.32
2019-04-13T04:46:31.671Z,74.22
2019-04-13T04:49:20.561Z,74.39
2019-04-13T04:52:28.492Z,74.14
2019-04-13T04:55:17.398Z,74.05
2019-04-13T04:58:06.278Z,73.99
2019-04-13T05:00:47.737Z,74.05
2019-04-13T05:03:36.515Z,74.07
2019-04-13T05:06:35.452Z,73.65
2019-04-13T05:09:15.842Z,73.72
2019-04-13T05:12:04.640Z,73.80
2019-04-13T05:14:53.447Z,73.90
2019-04-13T05:17:42.228Z,73.71
2019-04-13T05:20:31.026Z,73.61
2019-04-13T05:23:19.812Z,73.62
2019-04-13T05:26:08.610Z,73.32
2019-04-13T05:28:57.401Z,73.31
2019-04-13T05:31:46.205Z,73.39
2019-04-13T05:34:34.984Z,73.21
2019-04-13T05:37:23.775Z,72.73
2019-04-13T05:40:12.684Z,72.51
2019-04-13T05:43:01.478Z,72.58
2019-04-13T05:45:50.266Z,72.99
2019-04-13T05:48:39.050Z,73.04
2019-04-13T05:51:27.842Z,72.74
2019-04-13T05:54:16.619Z,72.64
2019-04-13T05:57:05.417Z,72.76
2019-04-13T05:59:47.208Z,72.07
2019-04-13T06:02:36.065Z,71.75
2019-04-13T06:05:24.847Z,72.03
2019-04-13T06:08:13.628Z,71.50
2019-04-13T06:11:03.387Z,71.57
2019-04-13T06:13:52.927Z,71.72
2019-04-13T06:16:41.722Z,71.12
2019-04-13T06:19:30.498Z,70.96
2019-04-13T06:22:19.299Z,70.82
2019-04-13T06:28:36.565Z,70.10
2019-04-13T06:31:44.377Z,69.85
2019-04-13T06:34:52.198Z,68.95
2019-04-13T06:37:40.986Z,68.45
2019-04-13T06:40:29.783Z,68.65
2019-04-13T06:43:18.561Z,68.34
2019-04-13T06:46:07.430Z,67.40
2019-04-13T06:48:56.205Z,66.60
2019-04-13T06:51:45.008Z,66.08
2019-04-13T06:54:33.789Z,66.26
2019-04-13T06:57:22.592Z,66.22
2019-04-13T07:00:06.357Z,65.98
2019-04-13T07:02:55.142Z,65.60
2019-04-13T07:05:43.930Z,65.51
2019-04-13T07:08:52.517Z,64.94
2019-04-13T07:14:53.512Z,64.45
2019-04-13T07:20:32.223Z,63.89
2019-04-13T07:23:25.199Z,63.53
2019-04-13T07:26:11.520Z,62.75
2019-04-13T07:29:00.326Z,62.45
2019-04-13T07:31:49.193Z,62.52
2019-04-13T07:34:37.971Z,61.78
2019-04-13T07:37:36.201Z,61.28
2019-04-13T07:40:20.666Z,60.56
2019-04-13T07:46:20.702Z,60.15
2019-04-13T07:49:28.535Z,61.76
2019-04-13T07:52:36.342Z,62.14
2019-04-13T07:55:25.156Z,62.57
2019-04-13T07:58:16.677Z,63.39
2019-04-13T08:00:58.784Z,63.30
2019-04-13T08:03:47.857Z,63.25
2019-04-13T08:06:37.045Z,62.61
2019-04-13T08:09:27.223Z,62.80
2019-04-13T08:12:17.115Z,61.67
2019-04-13T08:18:35.410Z,59.53
2019-04-13T08:21:24.263Z,58.51
2019-04-13T08:24:13.053Z,57.59
2019-04-13T08:27:01.833Z,57.40
2019-04-13T08:29:50.623Z,56.75
2019-04-13T08:32:39.436Z,55.86
2019-04-13T08:35:28.224Z,55.69
2019-04-13T08:38:17.003Z,54.69
2019-04-13T08:41:11.166Z,53.54
2019-04-13T08:43:56.298Z,53.15
2019-04-13T08:49:52.916Z,53.06
2019-04-13T08:52:41.701Z,51.40
2019-04-13T08:55:30.491Z,50.36
2019-04-13T08:58:19.664Z,50.50
2019-04-13T09:01:02.787Z,49.66
2019-04-13T09:03:51.593Z,49.27
2019-04-13T09:06:40.389Z,51.06
2019-04-13T09:09:29.655Z,50.93
2019-04-13T09:12:20.485Z,53.39
2019-04-13T09:15:10.428Z,54.34
2019-04-13T09:18:18.633Z,53.70
2019-04-13T09:24:06.611Z,59.86
2019-04-13T09:26:55.378Z,62.08
2019-04-13T09:29:44.519Z,63.09
2019-04-13T09:32:34.671Z,64.12
2019-04-13T09:35:25.471Z,65.12
2019-04-13T09:38:14.004Z,63.26
2019-04-13T09:44:16.468Z,61.89
2019-04-13T09:53:19.833Z,63.81
2019-04-13T09:56:09.790Z,64.75
2019-04-13T09:58:58.582Z,64.58
2019-04-13T10:01:47.355Z,65.21
2019-04-13T10:04:36.158Z,65.06
2019-04-13T10:07:24.933Z,62.85
2019-04-13T10:10:13.735Z,61.97
2019-04-13T10:13:21.800Z,63.24
2019-04-13T10:16:29.615Z,64.54
2019-04-13T10:19:18.418Z,63.65
2019-04-13T10:22:07.211Z,63.26
2019-04-13T10:24:55.999Z,62.49
2019-04-13T10:27:47.667Z,63.06
2019-04-13T10:30:35.314Z,62.53
2019-04-13T10:33:24.103Z,61.90
2019-04-13T10:36:13.211Z,60.97
2019-04-13T10:39:08.372Z,59.81
2019-04-13T10:41:53.104Z,59.39
2019-04-13T10:48:01.113Z,59.74
2019-04-13T10:51:08.940Z,60.16
2019-04-13T10:53:57.711Z,61.47
2019-04-13T10:57:05.525Z,62.75
2019-04-13T10:59:54.313Z,63.70
2019-04-13T11:02:34.070Z,65.36
2019-04-13T11:05:22.881Z,67.10
2019-04-13T11:08:11.729Z,67.53
2019-04-13T11:11:00.519Z,67.39
2019-04-13T11:13:49.298Z,65.26
2019-04-13T11:16:38.101Z,63.76
2019-04-13T11:19:26.871Z,64.37
2019-04-13T11:22:15.675Z,64.47
2019-04-13T11:28:33.708Z,62.66
2019-04-13T11:31:23.156Z,60.04
2019-04-13T11:34:13.002Z,58.52
2019-04-13T11:37:01.768Z,56.03
2019-04-13T11:39:50.592Z,55.14
2019-04-13T11:42:39.177Z,56.30
2019-04-13T11:45:46.999Z,55.18
2019-04-13T11:48:35.545Z,52.33
2019-04-13T11:51:25.975Z,52.63
2019-04-13T11:54:14.758Z,51.72
2019-04-13T11:57:03.556Z,56.21
2019-04-13T11:59:52.327Z,57.31
2019-04-13T12:02:38.254Z,58.05
2019-04-13T12:05:46.026Z,56.87
2019-04-13T12:08:53.845Z,57.06
2019-04-13T12:14:51.990Z,58.92
2019-04-13T12:18:01.294Z,60.79
2019-04-13T12:21:09.120Z,57.04
2019-04-13T12:27:07.358Z,53.60
2019-04-13T12:29:56.133Z,53.96
2019-04-13T12:32:47.090Z,52.08
2019-04-13T12:35:35.449Z,53.18
2019-04-13T12:38:24.229Z,56.22
2019-04-13T12:41:32.047Z,58.94
2019-04-13T12:44:14.165Z,62.13
2019-04-13T12:49:58.678Z,67.30
2019-04-13T12:52:47.473Z,69.71
2019-04-13T12:55:36.265Z,71.27
2019-04-13T12:58:25.059Z,71.50
2019-04-13T13:01:32.932Z,72.20
2019-04-13T13:07:17.162Z,71.89
2019-04-13T13:10:26.852Z,71.74
2019-04-13T13:13:15.640Z,71.21
2019-04-13T13:16:04.421Z,70.95
2019-04-13T13:18:53.212Z,71.72
2019-04-13T13:21:41.986Z,70.29
2019-04-13T13:24:30.773Z,69.85
2019-04-13T13:27:19.572Z,71.25
2019-04-13T13:33:23.064Z,68.92
2019-04-13T13:36:11.840Z,70.48
2019-04-13T13:39:00.631Z,70.86
2019-04-13T13:41:49.416Z,71.09
2019-04-13T13:44:30.824Z,71.27
2019-04-13T13:47:19.611Z,70.63
2019-04-13T13:53:23.897Z,70.70
2019-04-13T13:56:12.677Z,70.24
2019-04-13T14:04:53.446Z,69.24
2019-04-13T14:07:42.242Z,68.40
2019-04-13T14:10:42.364Z,68.43
2019-04-13T14:13:21.554Z,68.32
2019-04-13T14:19:04.713Z,65.00
2019-04-13T14:21:53.506Z,66.62
2019-04-13T14:24:42.282Z,65.32
2019-04-13T14:27:31.076Z,64.64
2019-04-13T14:30:19.855Z,62.03
2019-04-13T14:33:08.724Z,60.56
2019-04-13T14:35:57.504Z,58.94
2019-04-13T14:38:46.377Z,57.26
2019-04-13T14:41:35.158Z,57.23
2019-04-13T14:44:23.959Z,59.19
2019-04-13T14:47:06.510Z,63.30
2019-04-13T14:49:58.419Z,65.31
2019-04-13T14:52:45.815Z,66.99
2019-04-13T14:55:34.582Z,69.49
2019-04-13T14:58:23.371Z,70.34
2019-04-13T15:01:12.160Z,74.36
2019-04-13T15:04:00.964Z,73.89
2019-04-13T15:06:49.734Z,74.50
2019-04-13T15:09:38.522Z,75.33
2019-04-13T15:12:27.301Z,75.67
2019-04-13T15:15:16.097Z,75.98
2019-04-13T15:21:15.521Z,78.22
2019-04-13T15:24:24.491Z,75.99
2019-04-13T15:33:12.578Z,71.41
2019-04-13T15:39:04.178Z,71.54
2019-04-13T15:42:03.112Z,70.66
2019-04-13T15:44:34.858Z,70.57
2019-04-13T15:47:27.136Z,70.25
2019-04-13T15:50:16.921Z,70.55
2019-04-13T15:53:04.689Z,71.35
2019-04-13T15:55:54.608Z,70.53
2019-04-13T15:58:44.667Z,69.23
2019-04-13T16:01:34.620Z,68.93
2019-04-13T16:04:45.594Z,68.60
2019-04-13T16:07:34.514Z,67.26
2019-04-13T16:10:24.684Z,66.57
2019-04-13T16:16:24.052Z,64.31
2019-04-13T16:19:13.607Z,64.10
2019-04-13T16:22:04.651Z,63.76
2019-04-13T16:24:54.677Z,62.54
2019-04-13T16:30:59.572Z,60.56
2019-04-13T16:34:07.738Z,58.92
2019-04-13T16:39:53.526Z,58.70
2019-04-13T16:42:43.247Z,59.25
2019-04-13T16:45:52.862Z,58.99
2019-04-13T16:49:07.534Z,59.21
2019-04-13T16:52:11.337Z,57.23
2019-04-13T17:01:14.680Z,54.63
2019-04-13T17:04:23.540Z,57.00
2019-04-13T17:07:13.995Z,53.62
2019-04-13T17:10:21.799Z,55.10
2019-04-13T17:13:11.740Z,55.56
2019-04-13T17:16:01.174Z,53.53
2019-04-13T17:19:09.764Z,52.37
2019-04-13T17:25:27.997Z,53.22
2019-04-13T17:31:45.201Z,53.66
2019-04-13T17:37:44.118Z,57.10
2019-04-13T17:43:54.969Z,59.78
2019-04-13T17:47:03.711Z,61.77
2019-04-13T17:50:11.542Z,63.12
2019-04-13T17:53:01.388Z,64.10
2019-04-13T17:59:19.767Z,65.64
2019-04-13T18:02:27.703Z,66.70
2019-04-13T18:05:35.812Z,67.99
2019-04-13T18:08:48.830Z,68.77
2019-04-13T18:11:53.441Z,69.81
2019-04-13T18:15:01.256Z,70.15
2019-04-13T18:20:45.619Z,71.55
2019-04-13T18:23:34.408Z,72.35
2019-04-13T18:26:23.216Z,73.05
2019-04-13T18:29:13.132Z,73.38
2019-04-13T18:32:03.010Z,73.73
2019-04-13T18:34:53.957Z,74.49
2019-04-13T18:37:43.633Z,74.82
2019-04-13T18:40:24.948Z,74.38
2019-04-13T18:43:19.409Z,74.30
2019-04-13T18:46:01.357Z,75.08
2019-04-13T18:48:48.871Z,76.01
2019-04-13T18:51:38.456Z,76.62
2019-04-13T18:54:28.003Z,77.45
2019-04-13T18:57:17.774Z,78.26
2019-04-13T19:00:27.828Z,78.66
2019-04-13T19:03:19.426Z,78.85
2019-04-13T19:06:08.548Z,79.23
2019-04-13T19:08:57.344Z,79.21
2019-04-13T19:11:46.137Z,79.31
2019-04-13T19:14:34.913Z,80.13
2019-04-13T19:17:23.725Z,80.37
2019-04-13T19:23:40.993Z,80.56
2019-04-13T19:26:29.773Z,80.59
2019-04-13T19:29:18.565Z,80.65
2019-04-13T19:32:07.345Z,80.90
2019-04-13T19:34:56.486Z,81.40
2019-04-13T19:41:06.479Z,80.84
2019-04-13T19:43:55.672Z,81.44
2019-04-13T19:46:44.554Z,80.81
2019-04-13T19:49:33.386Z,80.81
2019-04-13T19:52:43.048Z,81.08
2019-04-13T19:55:32.020Z,80.92
2019-04-13T19:58:20.873Z,81.69
2019-04-13T20:06:59.534Z,81.46
2019-04-13T20:09:48.331Z,81.14
2019-04-13T20:12:38.340Z,81.03
2019-04-13T20:15:27.727Z,80.72
2019-04-13T20:18:16.547Z,81.14
2019-04-13T20:21:05.449Z,80.74
2019-04-13T20:23:54.318Z,80.87
2019-04-13T20:26:43.151Z,80.85
2019-04-13T20:29:31.984Z,80.64
2019-04-13T20:32:21.052Z,80.44
2019-04-13T20:35:12.630Z,80.39
2019-04-13T20:38:02.040Z,80.34
2019-04-13T20:41:10.533Z,80.94
2019-04-13T20:43:59.608Z,80.87
2019-04-13T20:46:45.137Z,81.23
2019-04-13T20:49:34.778Z,81.45
2019-04-13T20:52:23.636Z,81.39
2019-04-13T20:55:13.354Z,81.42
2019-04-13T20:58:03.137Z,81.31
2019-04-13T21:00:52.972Z,81.79
2019-04-13T21:03:42.604Z,82.12
2019-04-13T21:06:33.018Z,81.91
2019-04-13T21:09:22.603Z,81.81
2019-04-13T21:15:07.600Z,81.87
2019-04-13T21:17:57.654Z,81.67
2019-04-13T21:20:47.789Z,81.94
2019-04-13T21:23:37.043Z,81.37
2019-04-13T21:26:27.103Z,81.44
2019-04-13T21:29:17.413Z,81.49
2019-04-13T21:32:07.517Z,82.04
2019-04-13T21:34:59.259Z,82.20
2019-04-13T21:37:48.789Z,82.04
2019-04-13T21:40:39.098Z,81.45
2019-04-13T21:43:29.904Z,81.33
2019-04-13T21:46:11.145Z,80.84
2019-04-13T21:49:01.151Z,81.25
2019-04-13T21:55:00.376Z,82.46
2019-04-13T21:58:09.976Z,82.79
2019-04-13T22:04:15.577Z,82.58
2019-04-13T22:10:20.290Z,82.83
2019-04-13T22:13:09.912Z,82.58
2019-04-13T22:16:01.598Z,83.08
2019-04-13T22:18:51.728Z,83.00
2019-04-13T22:21:41.557Z,82.65
2019-04-13T22:24:30.919Z,82.30
2019-04-13T22:27:20.890Z,82.25
2019-04-13T22:33:19.661Z,81.80
2019-04-13T22:36:29.025Z,81.77
2019-04-13T22:39:18.225Z,81.74
2019-04-13T22:42:08.275Z,81.46
2019-04-13T22:44:57.244Z,81.20
2019-04-13T22:51:09.917Z,80.83
2019-04-13T22:54:18.839Z,80.94
2019-04-13T22:57:28.273Z,81.67
2019-04-13T23:00:37.089Z,82.80
2019-04-13T23:06:20.674Z,82.80
2019-04-13T23:09:10.732Z,82.68
2019-04-13T23:12:01.086Z,82.52
2019-04-13T23:14:57.888Z,82.22
2019-04-13T23:17:22.313Z,83.21
2019-04-13T23:23:27.168Z,82.98
2019-04-13T23:26:16.886Z,82.92
2019-04-13T23:29:06.567Z,82.70
2019-04-13T23:31:56.438Z,82.12
2019-04-13T23:34:46.531Z,81.91
2019-04-13T23:37:36.632Z,81.90
2019-04-13T23:40:26.406Z,82.23
2019-04-13T23:43:16.839Z,82.42
2019-04-13T23:46:06.829Z,82.27
2019-04-13T23:48:56.974Z,82.30
2019-04-13T23:51:46.861Z,82.44
2019-04-13T23:54:36.886Z,81.96
