createdAt,value
2023-05-09T00:01:20.890Z,66.90
2023-05-09T00:03:47.788Z,66.90
2023-05-09T00:06:15.339Z,66.90
2023-05-09T00:08:41.887Z,66.90
2023-05-09T00:11:08.488Z,66.90
2023-05-09T00:13:35.077Z,67.00
2023-05-09T00:16:01.667Z,67.00
2023-05-09T00:18:31.057Z,67.10
2023-05-09T00:20:57.725Z,67.10
2023-05-09T00:23:24.266Z,67.10
2023-05-09T00:25:50.824Z,67.20
2023-05-09T00:28:17.362Z,67.30
2023-05-09T00:30:43.904Z,67.30
2023-05-09T00:33:10.739Z,67.40
2023-05-09T00:35:37.340Z,67.40
2023-05-09T00:38:03.869Z,67.40
2023-05-09T00:40:30.502Z,67.40
2023-05-09T00:42:58.629Z,67.30
2023-05-09T00:45:25.247Z,67.30
2023-05-09T00:47:51.890Z,67.30
2023-05-09T00:50:18.491Z,67.30
2023-05-09T00:52:45.332Z,67.40
2023-05-09T00:55:12.729Z,67.50
2023-05-09T00:57:39.399Z,67.50
2023-05-09T01:00:06.671Z,67.50
2023-05-09T01:02:33.335Z,67.50
2023-05-09T01:04:59.936Z,67.50
2023-05-09T01:07:26.501Z,67.50
2023-05-09T01:10:02.097Z,67.40
2023-05-09T01:12:34.872Z,67.40
2023-05-09T01:15:26.680Z,67.40
2023-05-09T01:18:14.838Z,67.40
2023-05-09T01:20:46.465Z,67.60
2023-05-09T01:23:28.021Z,67.50
2023-05-09T01:26:14.183Z,67.60
2023-05-09T01:28:43.652Z,67.60
2023-05-09T01:31:10.255Z,67.60
2023-05-09T01:33:38.681Z,67.60
2023-05-09T01:36:08.147Z,67.60
2023-05-09T01:38:37.381Z,67.60
2023-05-09T01:41:05.842Z,67.60
2023-05-09T01:43:32.997Z,67.60
2023-05-09T01:45:59.688Z,67.60
2023-05-09T01:48:27.997Z,67.70
2023-05-09T01:50:54.786Z,67.70
2023-05-09T01:53:22.378Z,67.70
2023-05-09T01:55:50.055Z,67.80
2023-05-09T01:58:18.191Z,67.80
2023-05-09T02:00:45.208Z,67.80
2023-05-09T02:03:11.835Z,67.80
2023-05-09T02:05:39.058Z,67.80
2023-05-09T02:08:05.897Z,67.80
2023-05-09T02:10:32.936Z,67.70
2023-05-09T02:12:59.516Z,67.70
2023-05-09T02:15:26.217Z,67.80
2023-05-09T02:17:52.896Z,67.70
2023-05-09T02:20:19.569Z,67.70
2023-05-09T02:22:46.284Z,67.70
2023-05-09T02:25:15.418Z,67.70
2023-05-09T02:27:44.076Z,67.80
2023-05-09T02:30:12.695Z,67.90
2023-05-09T02:32:40.480Z,67.90
2023-05-09T02:35:08.065Z,68.10
2023-05-09T02:37:35.193Z,68.10
2023-05-09T02:40:01.952Z,68.10
2023-05-09T02:42:29.962Z,68.20
2023-05-09T02:44:56.600Z,68.20
2023-05-09T02:47:23.197Z,68.20
2023-05-09T02:49:49.757Z,68.20
2023-05-09T02:52:16.310Z,68.20
2023-05-09T02:54:42.850Z,68.20
2023-05-09T02:57:09.363Z,68.20
2023-05-09T02:59:35.991Z,68.20
2023-05-09T03:02:02.722Z,68.20
2023-05-09T03:04:29.236Z,68.20
2023-05-09T03:06:55.786Z,68.20
2023-05-09T03:09:22.322Z,68.20
2023-05-09T03:11:50.069Z,68.20
2023-05-09T03:14:16.703Z,68.30
2023-05-09T03:16:43.227Z,68.20
2023-05-09T03:19:09.907Z,68.20
2023-05-09T03:21:36.452Z,68.20
2023-05-09T03:24:04.624Z,68.30
2023-05-09T03:26:31.205Z,68.30
2023-05-09T03:28:57.724Z,68.30
2023-05-09T03:31:24.297Z,68.40
2023-05-09T03:33:50.981Z,68.40
2023-05-09T03:36:17.626Z,68.50
2023-05-09T03:38:44.161Z,68.50
2023-05-09T03:41:12.303Z,68.50
2023-05-09T03:43:38.934Z,68.40
2023-05-09T03:46:06.100Z,68.40
2023-05-09T03:48:32.746Z,68.40
2023-05-09T03:50:59.319Z,68.30
2023-05-09T03:53:25.888Z,68.30
2023-05-09T03:55:52.434Z,68.30
2023-05-09T03:58:22.058Z,68.20
2023-05-09T04:00:48.570Z,68.20
2023-05-09T04:03:15.276Z,68.20
2023-05-09T04:05:41.864Z,68.10
2023-05-09T04:08:08.401Z,68.10
2023-05-09T04:10:34.909Z,68.10
2023-05-09T04:13:01.531Z,68.10
2023-05-09T04:15:28.187Z,68.00
2023-05-09T04:17:54.890Z,68.00
2023-05-09T04:20:21.534Z,68.00
2023-05-09T04:22:48.061Z,67.90
2023-05-09T04:25:15.895Z,67.90
2023-05-09T04:27:42.738Z,67.70
2023-05-09T04:30:09.517Z,67.60
2023-05-09T04:32:36.738Z,67.60
2023-05-09T04:35:04.006Z,67.60
2023-05-09T04:37:32.587Z,67.50
2023-05-09T04:39:59.140Z,67.40
2023-05-09T04:42:25.736Z,67.30
2023-05-09T04:44:52.422Z,67.20
2023-05-09T04:47:18.928Z,67.10
2023-05-09T04:49:45.481Z,67.00
2023-05-09T04:52:11.988Z,66.80
2023-05-09T04:54:38.508Z,66.70
2023-05-09T04:57:14.190Z,66.60
2023-05-09T04:59:44.191Z,66.40
2023-05-09T05:02:10.720Z,66.20
2023-05-09T05:04:37.289Z,66.10
2023-05-09T05:07:05.048Z,66.00
2023-05-09T05:09:31.585Z,65.80
2023-05-09T05:12:02.452Z,65.70
2023-05-09T05:14:30.032Z,65.50
2023-05-09T05:16:56.617Z,65.50
2023-05-09T05:19:23.279Z,65.10
2023-05-09T05:21:49.810Z,64.90
2023-05-09T05:24:16.545Z,64.80
2023-05-09T05:26:43.135Z,64.80
2023-05-09T05:29:09.854Z,64.80
2023-05-09T05:31:36.517Z,64.60
2023-05-09T05:34:03.240Z,64.50
2023-05-09T05:36:29.761Z,64.50
2023-05-09T05:38:56.279Z,64.40
2023-05-09T05:41:23.409Z,64.30
2023-05-09T05:43:51.064Z,64.10
2023-05-09T05:46:18.722Z,63.90
2023-05-09T05:48:45.416Z,63.80
2023-05-09T05:51:11.960Z,63.70
2023-05-09T05:53:38.731Z,63.70
2023-05-09T05:56:05.370Z,63.60
2023-05-09T05:58:31.883Z,63.40
2023-05-09T06:00:58.402Z,63.10
2023-05-09T06:03:25.064Z,63.00
2023-05-09T06:05:51.767Z,63.00
2023-05-09T06:08:18.303Z,62.80
2023-05-09T06:10:44.953Z,62.70
2023-05-09T06:13:11.678Z,62.30
2023-05-09T06:15:38.238Z,62.00
2023-05-09T06:18:04.847Z,61.80
2023-05-09T06:20:31.454Z,61.40
2023-05-09T06:22:58.020Z,61.10
2023-05-09T06:25:24.552Z,60.80
2023-05-09T06:27:51.076Z,60.40
2023-05-09T06:30:25.770Z,59.90
2023-05-09T06:32:53.861Z,59.60
2023-05-09T06:35:20.582Z,59.20
2023-05-09T06:37:48.666Z,59.00
2023-05-09T06:40:16.078Z,58.30
2023-05-09T06:42:42.652Z,57.60
2023-05-09T06:45:09.566Z,57.20
2023-05-09T06:47:36.240Z,56.80
2023-05-09T06:50:03.209Z,56.30
2023-05-09T06:52:29.803Z,55.80
2023-05-09T06:54:56.313Z,56.00
2023-05-09T06:57:22.875Z,55.80
2023-05-09T06:59:49.403Z,55.50
2023-05-09T07:02:16.313Z,55.50
2023-05-09T07:04:42.982Z,55.30
2023-05-09T07:07:09.489Z,55.20
2023-05-09T07:09:36.053Z,54.80
2023-05-09T07:12:02.630Z,54.50
2023-05-09T07:14:29.190Z,54.50
2023-05-09T07:17:05.216Z,54.10
2023-05-09T07:19:41.207Z,54.20
2023-05-09T07:22:07.823Z,53.90
2023-05-09T07:24:34.397Z,54.00
2023-05-09T07:27:02.553Z,53.70
2023-05-09T07:29:29.138Z,53.60
2023-05-09T07:31:55.701Z,53.00
2023-05-09T07:34:23.786Z,52.70
2023-05-09T07:36:50.324Z,52.50
2023-05-09T07:39:16.924Z,52.00
2023-05-09T07:41:43.445Z,51.70
2023-05-09T07:44:09.978Z,51.30
2023-05-09T07:46:41.898Z,50.80
2023-05-09T07:49:08.447Z,50.40
2023-05-09T07:51:35.017Z,50.40
2023-05-09T07:54:01.540Z,50.10
2023-05-09T07:56:28.114Z,49.60
2023-05-09T07:58:55.857Z,49.30
2023-05-09T08:01:22.554Z,49.20
2023-05-09T08:03:49.222Z,49.00
2023-05-09T08:06:15.870Z,48.30
2023-05-09T08:08:42.431Z,47.70
2023-05-09T08:11:08.963Z,47.60
2023-05-09T08:13:35.553Z,46.40
2023-05-09T08:16:02.687Z,45.80
2023-05-09T08:18:29.228Z,45.50
2023-05-09T08:20:55.883Z,45.20
2023-05-09T08:23:22.441Z,45.20
2023-05-09T08:25:52.530Z,43.80
2023-05-09T08:28:19.129Z,43.90
2023-05-09T08:30:45.641Z,44.10
2023-05-09T08:33:12.215Z,44.10
2023-05-09T08:35:38.778Z,44.00
2023-05-09T08:38:05.660Z,44.00
2023-05-09T08:40:35.403Z,44.10
2023-05-09T08:43:02.882Z,43.30
2023-05-09T08:45:30.410Z,43.20
2023-05-09T08:47:57.113Z,43.30
2023-05-09T08:50:23.795Z,43.50
2023-05-09T08:52:51.447Z,43.20
2023-05-09T08:55:18.391Z,42.70
2023-05-09T08:57:45.202Z,42.60
2023-05-09T09:00:13.831Z,42.00
2023-05-09T09:02:41.063Z,42.30
2023-05-09T09:07:36.070Z,41.40
2023-05-09T09:10:03.535Z,41.50
2023-05-09T09:12:30.696Z,41.30
2023-05-09T09:15:01.668Z,40.70
2023-05-09T09:17:29.605Z,40.60
2023-05-09T09:19:59.708Z,40.70
2023-05-09T09:22:33.036Z,40.90
2023-05-09T09:25:00.551Z,41.00
2023-05-09T09:27:27.408Z,40.50
2023-05-09T09:29:54.197Z,39.70
2023-05-09T09:32:22.989Z,39.60
2023-05-09T09:34:50.042Z,40.00
2023-05-09T09:37:23.239Z,40.00
2023-05-09T09:39:56.123Z,39.90
2023-05-09T09:42:23.776Z,40.00
2023-05-09T09:44:56.040Z,40.10
2023-05-09T09:47:30.725Z,40.00
2023-05-09T09:49:57.291Z,40.00
2023-05-09T09:52:26.989Z,39.90
2023-05-09T09:54:56.797Z,39.90
2023-05-09T09:57:33.538Z,39.70
2023-05-09T10:00:00.725Z,39.40
2023-05-09T10:02:27.265Z,39.40
2023-05-09T10:04:53.799Z,39.40
2023-05-09T10:07:23.278Z,39.30
2023-05-09T10:09:49.802Z,39.60
2023-05-09T10:12:19.657Z,39.20
2023-05-09T10:14:47.185Z,39.20
2023-05-09T10:17:14.740Z,39.10
2023-05-09T10:19:44.456Z,39.30
2023-05-09T10:22:12.337Z,39.30
2023-05-09T10:24:48.053Z,39.50
2023-05-09T10:27:14.932Z,37.90
2023-05-09T10:29:44.954Z,38.00
2023-05-09T10:32:31.742Z,38.10
2023-05-09T10:35:01.481Z,38.40
2023-05-09T10:37:28.517Z,38.40
2023-05-09T10:39:55.507Z,38.50
2023-05-09T10:42:23.744Z,37.70
2023-05-09T10:44:51.059Z,37.90
2023-05-09T10:47:18.120Z,38.10
2023-05-09T10:49:45.150Z,38.20
2023-05-09T10:52:12.395Z,38.40
2023-05-09T10:54:38.939Z,38.30
2023-05-09T10:57:06.348Z,36.50
2023-05-09T10:59:40.973Z,36.30
2023-05-09T11:02:12.705Z,36.90
2023-05-09T11:04:40.257Z,36.60
2023-05-09T11:07:23.276Z,36.60
2023-05-09T11:09:53.521Z,36.50
2023-05-09T11:12:21.236Z,36.90
2023-05-09T11:14:48.797Z,36.60
2023-05-09T11:17:35.661Z,36.90
2023-05-09T11:20:06.391Z,37.10
2023-05-09T11:22:41.230Z,37.20
2023-05-09T11:25:09.058Z,36.80
2023-05-09T11:27:42.407Z,36.50
2023-05-09T11:30:10.053Z,36.90
2023-05-09T11:32:55.026Z,36.90
2023-05-09T11:35:22.409Z,37.00
2023-05-09T11:37:52.754Z,36.90
2023-05-09T11:40:20.414Z,37.00
2023-05-09T11:42:48.268Z,37.00
2023-05-09T11:45:15.071Z,37.00
2023-05-09T11:47:42.279Z,36.70
2023-05-09T11:50:09.880Z,36.90
2023-05-09T11:52:38.018Z,36.50
2023-05-09T11:55:09.793Z,36.70
2023-05-09T11:57:41.757Z,36.70
2023-05-09T12:00:10.268Z,36.70
2023-05-09T12:02:39.978Z,36.10
2023-05-09T12:05:14.285Z,36.40
2023-05-09T12:07:41.574Z,36.30
2023-05-09T12:10:15.489Z,36.60
2023-05-09T12:12:49.525Z,36.50
2023-05-09T12:15:16.738Z,36.40
2023-05-09T12:17:44.485Z,36.40
2023-05-09T12:20:11.521Z,36.80
2023-05-09T12:22:38.443Z,36.40
2023-05-09T12:25:07.272Z,36.40
2023-05-09T12:27:35.086Z,36.40
2023-05-09T12:30:01.862Z,36.40
2023-05-09T12:32:32.508Z,36.30
2023-05-09T12:35:02.448Z,36.60
2023-05-09T12:37:30.769Z,36.70
2023-05-09T12:40:15.751Z,36.30
2023-05-09T12:42:46.082Z,36.40
2023-05-09T12:45:13.206Z,36.50
2023-05-09T12:47:41.751Z,36.40
2023-05-09T12:50:10.069Z,36.40
2023-05-09T12:52:58.599Z,36.60
2023-05-09T12:55:28.467Z,36.70
2023-05-09T12:58:02.224Z,36.60
2023-05-09T13:00:29.260Z,36.60
2023-05-09T13:02:55.972Z,36.10
2023-05-09T13:05:22.970Z,36.00
2023-05-09T13:07:52.139Z,36.20
2023-05-09T13:10:27.296Z,36.10
2023-05-09T13:12:53.984Z,36.20
2023-05-09T13:15:21.542Z,36.40
2023-05-09T13:17:48.865Z,36.20
2023-05-09T13:20:15.724Z,36.00
2023-05-09T13:22:43.928Z,36.00
2023-05-09T13:25:11.130Z,36.20
2023-05-09T13:27:37.737Z,36.20
2023-05-09T13:30:07.491Z,36.20
2023-05-09T13:32:34.461Z,36.30
2023-05-09T13:35:01.039Z,35.90
2023-05-09T13:37:28.098Z,35.50
2023-05-09T13:39:55.321Z,35.50
2023-05-09T13:42:21.942Z,35.60
2023-05-09T13:44:48.455Z,35.60
2023-05-09T13:47:14.955Z,35.70
2023-05-09T13:49:41.500Z,35.80
2023-05-09T13:52:08.976Z,35.80
2023-05-09T13:54:35.563Z,35.80
2023-05-09T13:57:03.365Z,35.70
2023-05-09T13:59:30.907Z,35.90
2023-05-09T14:01:59.619Z,35.90
2023-05-09T14:04:29.756Z,36.00
2023-05-09T14:06:56.287Z,35.90
2023-05-09T14:09:23.190Z,35.90
2023-05-09T14:11:53.294Z,36.00
2023-05-09T14:14:20.627Z,36.20
2023-05-09T14:16:47.665Z,35.90
2023-05-09T14:19:17.000Z,35.80
2023-05-09T14:21:43.977Z,35.80
2023-05-09T14:24:13.033Z,35.80
2023-05-09T14:26:41.617Z,36.10
2023-05-09T14:29:08.466Z,36.10
2023-05-09T14:31:35.035Z,35.90
2023-05-09T14:34:01.700Z,36.00
2023-05-09T14:36:28.823Z,36.00
2023-05-09T14:38:55.328Z,36.00
2023-05-09T14:41:22.212Z,35.90
2023-05-09T14:43:49.037Z,35.90
2023-05-09T14:46:15.916Z,35.90
2023-05-09T14:48:42.498Z,35.90
2023-05-09T14:51:10.382Z,35.90
2023-05-09T14:53:41.382Z,36.00
2023-05-09T14:56:08.184Z,36.00
2023-05-09T14:58:34.787Z,36.20
2023-05-09T15:01:01.482Z,36.20
2023-05-09T15:03:28.655Z,36.10
2023-05-09T15:05:55.229Z,36.30
2023-05-09T15:08:21.871Z,36.20
2023-05-09T15:10:48.530Z,36.20
2023-05-09T15:13:15.189Z,36.10
2023-05-09T15:15:41.729Z,36.10
2023-05-09T15:18:13.190Z,36.20
2023-05-09T15:20:39.827Z,36.40
2023-05-09T15:23:07.506Z,36.50
2023-05-09T15:25:34.149Z,36.40
2023-05-09T15:28:00.899Z,36.60
2023-05-09T15:30:27.523Z,36.60
2023-05-09T15:32:59.947Z,36.50
2023-05-09T15:35:26.756Z,36.40
2023-05-09T15:37:53.423Z,36.70
2023-05-09T15:40:19.981Z,36.70
2023-05-09T15:42:48.151Z,36.50
2023-05-09T15:45:15.652Z,36.40
2023-05-09T15:47:42.220Z,36.60
2023-05-09T15:50:08.961Z,36.60
2023-05-09T15:52:35.557Z,36.60
2023-05-09T15:55:02.291Z,36.40
2023-05-09T15:57:28.901Z,36.30
2023-05-09T15:59:55.927Z,36.40
2023-05-09T16:02:22.764Z,36.30
2023-05-09T16:04:49.422Z,36.40
2023-05-09T16:07:16.026Z,36.40
2023-05-09T16:09:43.495Z,36.60
2023-05-09T16:12:10.112Z,36.70
2023-05-09T16:14:36.862Z,36.90
2023-05-09T16:17:03.489Z,36.90
2023-05-09T16:19:30.093Z,37.00
2023-05-09T16:21:56.818Z,37.00
2023-05-09T16:24:23.377Z,37.20
2023-05-09T16:26:49.917Z,37.30
2023-05-09T16:29:16.432Z,37.50
2023-05-09T16:31:44.817Z,37.60
2023-05-09T16:34:11.501Z,37.70
2023-05-09T16:36:38.285Z,37.80
2023-05-09T16:39:05.100Z,38.00
2023-05-09T16:41:31.677Z,38.20
2023-05-09T16:43:58.931Z,38.30
2023-05-09T16:46:25.618Z,38.40
2023-05-09T16:48:52.334Z,38.50
2023-05-09T16:51:18.914Z,38.50
2023-05-09T16:53:45.421Z,38.70
2023-05-09T16:56:11.970Z,38.70
2023-05-09T16:58:38.818Z,38.90
2023-05-09T17:01:05.572Z,38.90
2023-05-09T17:03:32.157Z,39.10
2023-05-09T17:05:58.679Z,39.10
2023-05-09T17:08:25.205Z,39.20
2023-05-09T17:10:51.766Z,39.30
2023-05-09T17:13:19.112Z,39.40
2023-05-09T17:15:46.131Z,39.40
2023-05-09T17:18:17.032Z,39.50
2023-05-09T17:20:46.144Z,39.60
2023-05-09T17:23:12.685Z,39.60
2023-05-09T17:25:39.202Z,39.70
2023-05-09T17:28:05.728Z,39.80
2023-05-09T17:30:33.119Z,39.90
2023-05-09T17:32:59.893Z,40.00
2023-05-09T17:35:26.457Z,40.00
2023-05-09T17:37:52.984Z,40.10
2023-05-09T17:40:19.741Z,40.20
2023-05-09T17:42:46.269Z,40.30
2023-05-09T17:45:12.932Z,40.40
2023-05-09T17:47:39.803Z,40.50
2023-05-09T17:50:10.537Z,40.60
2023-05-09T17:52:37.245Z,40.80
2023-05-09T17:55:03.954Z,40.90
2023-05-09T17:57:30.476Z,41.10
2023-05-09T17:59:56.989Z,41.20
2023-05-09T18:02:24.071Z,41.30
2023-05-09T18:04:51.003Z,41.30
2023-05-09T18:07:17.572Z,41.40
2023-05-09T18:09:44.090Z,41.50
2023-05-09T18:12:10.655Z,41.60
2023-05-09T18:14:38.672Z,41.70
2023-05-09T18:17:05.249Z,41.80
2023-05-09T18:19:31.826Z,41.90
2023-05-09T18:21:58.325Z,42.00
2023-05-09T18:24:25.239Z,42.10
2023-05-09T18:26:51.787Z,42.20
2023-05-09T18:29:18.311Z,42.20
2023-05-09T18:31:45.114Z,42.30
2023-05-09T18:34:12.185Z,42.40
2023-05-09T18:36:38.713Z,42.40
2023-05-09T18:39:05.222Z,42.50
2023-05-09T18:41:33.012Z,42.50
2023-05-09T18:43:59.589Z,42.60
2023-05-09T18:46:27.749Z,42.70
2023-05-09T18:48:54.705Z,42.80
2023-05-09T18:51:21.460Z,42.90
2023-05-09T18:53:48.384Z,42.90
2023-05-09T18:56:15.954Z,43.10
2023-05-09T18:58:42.492Z,43.20
2023-05-09T19:01:11.321Z,43.40
2023-05-09T19:03:43.566Z,43.50
2023-05-09T19:06:12.807Z,43.80
2023-05-09T19:08:39.879Z,44.00
2023-05-09T19:11:06.703Z,44.20
2023-05-09T19:13:36.912Z,44.30
2023-05-09T19:16:07.191Z,44.40
2023-05-09T19:18:34.059Z,44.40
2023-05-09T19:21:01.486Z,44.60
2023-05-09T19:23:28.074Z,44.90
2023-05-09T19:25:54.678Z,45.20
2023-05-09T19:28:22.791Z,45.80
2023-05-09T19:30:49.957Z,46.00
2023-05-09T19:33:16.612Z,46.00
2023-05-09T19:35:43.250Z,46.10
2023-05-09T19:38:11.787Z,46.20
2023-05-09T19:40:38.730Z,46.50
2023-05-09T19:43:05.328Z,46.60
2023-05-09T19:45:31.889Z,47.00
2023-05-09T19:47:58.745Z,47.20
2023-05-09T19:50:25.274Z,47.70
2023-05-09T19:52:51.829Z,47.90
2023-05-09T19:55:18.422Z,48.30
2023-05-09T19:57:44.925Z,48.80
2023-05-09T20:00:11.896Z,49.20
2023-05-09T20:02:38.690Z,49.60
2023-05-09T20:05:05.530Z,49.70
2023-05-09T20:07:32.142Z,50.20
2023-05-09T20:09:58.675Z,50.30
2023-05-09T20:12:26.000Z,50.60
2023-05-09T20:14:53.327Z,50.80
2023-05-09T20:17:19.838Z,51.10
2023-05-09T20:19:46.355Z,51.20
2023-05-09T20:22:12.856Z,51.20
2023-05-09T20:24:39.389Z,51.40
2023-05-09T20:27:05.888Z,51.50
2023-05-09T20:29:32.416Z,51.60
2023-05-09T20:31:58.944Z,51.80
2023-05-09T20:34:27.167Z,52.10
2023-05-09T20:36:53.889Z,52.10
2023-05-09T20:39:21.042Z,52.20
2023-05-09T20:41:48.019Z,52.40
2023-05-09T20:44:15.136Z,52.60
2023-05-09T20:46:41.747Z,52.80
2023-05-09T20:49:08.309Z,52.90
2023-05-09T20:51:34.828Z,52.90
2023-05-09T20:54:01.366Z,53.30
2023-05-09T20:56:28.728Z,53.30
2023-05-09T20:58:55.734Z,53.30
2023-05-09T21:01:22.351Z,53.40
2023-05-09T21:03:48.888Z,53.50
2023-05-09T21:06:15.518Z,53.60
2023-05-09T21:08:42.145Z,53.70
2023-05-09T21:11:08.772Z,54.00
2023-05-09T21:13:35.378Z,54.10
2023-05-09T21:16:01.891Z,54.20
2023-05-09T21:18:28.485Z,54.40
2023-05-09T21:20:55.002Z,54.40
2023-05-09T21:23:21.792Z,54.40
2023-05-09T21:25:48.310Z,54.50
2023-05-09T21:28:15.583Z,54.60
2023-05-09T21:30:42.153Z,54.60
2023-05-09T21:33:08.818Z,54.60
2023-05-09T21:35:36.049Z,54.70
2023-05-09T21:38:02.591Z,54.80
2023-05-09T21:40:29.089Z,54.80
2023-05-09T21:42:55.608Z,55.00
2023-05-09T21:45:22.168Z,55.00
2023-05-09T21:47:48.860Z,55.10
2023-05-09T21:50:15.626Z,55.10
2023-05-09T21:52:42.244Z,55.20
2023-05-09T21:55:09.079Z,55.20
2023-05-09T21:57:35.617Z,55.40
2023-05-09T22:00:04.896Z,55.50
2023-05-09T22:02:31.930Z,55.60
2023-05-09T22:04:58.579Z,55.60
2023-05-09T22:07:25.202Z,55.70
2023-05-09T22:09:51.750Z,55.70
2023-05-09T22:12:18.279Z,55.80
2023-05-09T22:14:55.223Z,55.90
2023-05-09T22:17:22.643Z,56.00
2023-05-09T22:19:49.230Z,56.00
2023-05-09T22:22:15.733Z,56.10
2023-05-09T22:24:42.249Z,56.20
2023-05-09T22:27:09.077Z,56.20
2023-05-09T22:29:35.813Z,56.20
2023-05-09T22:32:03.131Z,56.40
2023-05-09T22:34:29.728Z,56.50
2023-05-09T22:36:56.536Z,56.60
2023-05-09T22:39:23.066Z,56.70
2023-05-09T22:41:49.650Z,56.70
2023-05-09T22:44:16.196Z,56.80
2023-05-09T22:46:42.754Z,56.80
2023-05-09T22:49:09.283Z,56.80
2023-05-09T22:51:36.331Z,56.80
2023-05-09T22:54:02.904Z,56.80
2023-05-09T22:56:29.543Z,57.00
2023-05-09T22:58:56.259Z,57.00
2023-05-09T23:01:23.078Z,57.10
2023-05-09T23:03:49.624Z,57.10
2023-05-09T23:06:16.190Z,57.10
2023-05-09T23:08:42.720Z,57.40
2023-05-09T23:11:09.247Z,57.60
2023-05-09T23:13:35.795Z,57.60
2023-05-09T23:16:02.556Z,57.70
2023-05-09T23:18:29.314Z,57.80
2023-05-09T23:20:55.844Z,57.80
2023-05-09T23:23:23.097Z,57.90
2023-05-09T23:25:49.820Z,58.00
2023-05-09T23:28:16.404Z,58.00
2023-05-09T23:30:42.950Z,58.10
2023-05-09T23:33:09.463Z,58.10
2023-05-09T23:35:36.019Z,58.10
2023-05-09T23:38:04.320Z,58.10
2023-05-09T23:40:31.022Z,58.20
2023-05-09T23:42:57.659Z,58.20
2023-05-09T23:45:24.231Z,58.30
2023-05-09T23:47:50.785Z,58.30
2023-05-09T23:50:17.599Z,58.40
2023-05-09T23:52:44.384Z,58.60
2023-05-09T23:55:10.947Z,58.60
2023-05-09T23:57:37.485Z,58.50
