createdAt,value
2017-06-17T00:01:55.686Z,65.20
2017-06-17T00:04:23.234Z,65.10
2017-06-17T00:06:50.853Z,65.10
2017-06-17T00:09:18.384Z,65.10
2017-06-17T00:11:45.929Z,65.10
2017-06-17T00:14:13.499Z,65.00
2017-06-17T00:16:41.025Z,65.00
2017-06-17T00:19:09.329Z,65.00
2017-06-17T00:21:36.909Z,65.00
2017-06-17T00:24:04.430Z,65.00
2017-06-17T00:26:31.958Z,65.10
2017-06-17T00:28:59.548Z,65.10
2017-06-17T00:31:27.101Z,65.10
2017-06-17T00:33:55.400Z,65.20
2017-06-17T00:36:23.049Z,66.00
2017-06-17T00:38:50.566Z,65.30
2017-06-17T00:41:18.095Z,65.30
2017-06-17T00:43:45.673Z,65.30
2017-06-17T00:46:13.203Z,65.30
2017-06-17T00:48:40.744Z,65.30
2017-06-17T00:51:08.323Z,65.40
2017-06-17T00:53:35.843Z,65.30
2017-06-17T00:56:04.154Z,65.40
2017-06-17T00:58:31.727Z,65.40
2017-06-17T01:00:59.259Z,65.40
2017-06-17T01:03:27.551Z,65.30
2017-06-17T01:05:55.108Z,65.50
2017-06-17T01:08:22.652Z,65.40
2017-06-17T01:10:50.175Z,65.50
2017-06-17T01:13:17.754Z,65.50
2017-06-17T01:15:45.300Z,65.60
2017-06-17T01:18:12.838Z,65.60
2017-06-17T01:20:40.413Z,65.50
2017-06-17T01:23:07.939Z,66.20
2017-06-17T01:25:35.476Z,65.50
2017-06-17T01:28:03.825Z,65.50
2017-06-17T01:30:31.354Z,65.50
2017-06-17T01:32:58.921Z,65.50
2017-06-17T01:35:26.542Z,65.50
2017-06-17T01:37:54.065Z,65.60
2017-06-17T01:40:21.585Z,65.70
2017-06-17T01:42:49.178Z,65.70
2017-06-17T01:45:16.691Z,65.60
2017-06-17T01:47:44.214Z,65.70
2017-06-17T01:50:11.798Z,65.60
2017-06-17T01:52:40.110Z,65.40
2017-06-17T01:55:07.660Z,65.40
2017-06-17T01:57:35.269Z,65.30
2017-06-17T02:00:02.826Z,65.40
2017-06-17T02:02:30.371Z,65.30
2017-06-17T02:04:57.968Z,65.30
2017-06-17T02:07:25.489Z,65.30
2017-06-17T02:09:53.017Z,65.40
2017-06-17T02:12:20.601Z,65.50
2017-06-17T02:14:48.146Z,65.40
2017-06-17T02:17:15.667Z,65.40
2017-06-17T02:19:43.244Z,65.30
2017-06-17T02:22:10.768Z,65.20
2017-06-17T02:24:38.288Z,65.30
2017-06-17T02:27:05.867Z,65.30
2017-06-17T02:29:33.396Z,65.30
2017-06-17T02:32:00.937Z,65.50
2017-06-17T02:34:29.281Z,65.30
2017-06-17T02:36:56.863Z,65.30
2017-06-17T02:39:24.421Z,65.30
2017-06-17T02:41:52.007Z,65.20
2017-06-17T02:44:19.546Z,65.20
2017-06-17T02:46:47.083Z,65.20
2017-06-17T02:49:14.668Z,65.10
2017-06-17T02:51:42.196Z,65.10
2017-06-17T02:54:09.740Z,65.10
2017-06-17T02:56:37.323Z,65.20
2017-06-17T02:59:04.839Z,65.10
2017-06-17T03:01:32.374Z,65.10
2017-06-17T03:04:00.740Z,65.20
2017-06-17T03:06:28.264Z,65.20
2017-06-17T03:08:55.779Z,65.20
2017-06-17T03:11:28.663Z,65.30
2017-06-17T03:13:56.203Z,65.30
2017-06-17T03:16:23.724Z,65.20
2017-06-17T03:18:51.304Z,65.20
2017-06-17T03:21:18.842Z,65.30
2017-06-17T03:23:46.398Z,65.30
2017-06-17T03:26:13.971Z,65.20
2017-06-17T03:28:41.496Z,65.30
2017-06-17T03:31:09.026Z,65.30
2017-06-17T03:33:36.603Z,65.10
2017-06-17T03:36:04.899Z,65.30
2017-06-17T03:38:32.425Z,65.30
2017-06-17T03:41:00.009Z,65.30
2017-06-17T03:43:28.306Z,65.20
2017-06-17T03:45:55.844Z,65.20
2017-06-17T03:48:24.196Z,65.40
2017-06-17T03:50:51.714Z,65.40
2017-06-17T03:53:19.257Z,65.40
2017-06-17T03:55:46.831Z,65.30
2017-06-17T03:58:14.364Z,65.20
2017-06-17T04:00:41.895Z,65.20
2017-06-17T04:03:09.472Z,65.20
2017-06-17T04:05:37.796Z,65.10
2017-06-17T04:08:05.319Z,65.10
2017-06-17T04:10:33.663Z,65.10
2017-06-17T04:13:01.223Z,65.10
2017-06-17T04:15:28.757Z,65.20
2017-06-17T04:17:56.343Z,65.10
2017-06-17T04:20:23.872Z,64.80
2017-06-17T04:22:51.405Z,64.80
2017-06-17T04:25:19.745Z,64.90
2017-06-17T04:27:47.277Z,64.80
2017-06-17T04:30:14.823Z,65.00
2017-06-17T04:32:42.408Z,65.10
2017-06-17T04:35:09.928Z,65.10
2017-06-17T04:37:37.480Z,64.90
2017-06-17T04:40:05.845Z,64.30
2017-06-17T04:42:33.371Z,64.40
2017-06-17T04:45:00.911Z,64.40
2017-06-17T04:47:28.492Z,64.20
2017-06-17T04:49:56.014Z,64.10
2017-06-17T04:52:23.524Z,64.00
2017-06-17T04:54:51.102Z,63.80
2017-06-17T04:57:18.623Z,63.80
2017-06-17T04:59:46.136Z,63.60
2017-06-17T05:02:14.484Z,63.50
2017-06-17T05:04:42.117Z,63.50
2017-06-17T05:07:09.640Z,63.20
2017-06-17T05:09:37.215Z,62.80
2017-06-17T05:12:04.746Z,62.60
2017-06-17T05:14:32.270Z,62.40
2017-06-17T05:16:59.840Z,62.30
2017-06-17T05:19:27.396Z,62.10
2017-06-17T05:21:54.937Z,62.00
2017-06-17T05:24:22.514Z,62.00
2017-06-17T05:26:50.048Z,61.70
2017-06-17T05:29:17.577Z,61.80
2017-06-17T05:31:45.181Z,61.50
2017-06-17T05:34:12.715Z,61.30
2017-06-17T05:36:40.237Z,61.30
2017-06-17T05:39:07.838Z,61.40
2017-06-17T05:41:35.847Z,61.20
2017-06-17T05:44:03.381Z,61.00
2017-06-17T05:46:30.973Z,60.90
2017-06-17T05:48:58.494Z,61.00
2017-06-17T05:51:26.023Z,60.80
2017-06-17T05:53:55.100Z,60.70
2017-06-17T05:56:23.412Z,61.40
2017-06-17T05:58:51.718Z,60.50
2017-06-17T06:01:19.297Z,60.50
2017-06-17T06:03:46.809Z,60.40
2017-06-17T06:06:15.122Z,60.40
2017-06-17T06:08:42.702Z,60.30
2017-06-17T06:11:10.233Z,61.00
2017-06-17T06:13:37.763Z,60.10
2017-06-17T06:16:06.130Z,60.00
2017-06-17T06:18:34.420Z,60.00
2017-06-17T06:21:01.965Z,59.90
2017-06-17T06:23:29.645Z,59.70
2017-06-17T06:25:57.168Z,59.90
2017-06-17T06:28:24.740Z,59.70
2017-06-17T06:30:52.311Z,59.70
2017-06-17T06:33:20.600Z,60.30
2017-06-17T06:35:48.147Z,59.50
2017-06-17T06:38:15.725Z,59.30
2017-06-17T06:40:43.325Z,59.00
2017-06-17T06:43:10.941Z,58.70
2017-06-17T06:45:38.525Z,58.60
2017-06-17T06:48:06.108Z,58.50
2017-06-17T06:50:35.712Z,58.60
2017-06-17T06:53:03.330Z,58.50
2017-06-17T06:55:30.856Z,57.90
2017-06-17T06:57:58.407Z,57.80
2017-06-17T07:00:25.978Z,57.50
2017-06-17T07:02:53.500Z,57.70
2017-06-17T07:05:21.027Z,58.00
2017-06-17T07:07:48.605Z,57.80
2017-06-17T07:10:16.120Z,57.80
2017-06-17T07:12:43.653Z,57.80
2017-06-17T07:15:11.549Z,57.90
2017-06-17T07:17:39.069Z,57.60
2017-06-17T07:20:06.599Z,56.90
2017-06-17T07:22:34.211Z,56.50
2017-06-17T07:25:01.743Z,56.50
2017-06-17T07:27:29.282Z,56.20
2017-06-17T07:29:56.861Z,56.00
2017-06-17T07:32:24.385Z,56.00
2017-06-17T07:34:51.901Z,55.80
2017-06-17T07:37:19.479Z,55.40
2017-06-17T07:39:47.007Z,55.20
2017-06-17T07:42:14.552Z,55.30
2017-06-17T07:44:42.164Z,55.30
2017-06-17T07:47:12.791Z,55.50
2017-06-17T07:49:40.536Z,55.80
2017-06-17T07:52:08.110Z,56.00
2017-06-17T07:54:35.638Z,55.90
2017-06-17T07:57:03.929Z,55.80
2017-06-17T07:59:31.509Z,55.70
2017-06-17T08:01:59.039Z,55.30
2017-06-17T08:04:26.600Z,55.50
2017-06-17T08:06:54.178Z,55.40
2017-06-17T08:09:21.714Z,55.30
2017-06-17T08:11:49.256Z,55.60
2017-06-17T08:14:17.592Z,55.60
2017-06-17T08:16:45.121Z,55.60
2017-06-17T08:19:12.656Z,55.50
2017-06-17T08:21:40.989Z,55.40
2017-06-17T08:24:08.514Z,55.40
2017-06-17T08:26:36.098Z,55.00
2017-06-17T08:29:03.681Z,54.70
2017-06-17T08:31:31.206Z,54.70
2017-06-17T08:33:58.736Z,54.60
2017-06-17T08:36:27.076Z,54.80
2017-06-17T08:38:54.607Z,54.50
2017-06-17T08:41:22.135Z,54.30
2017-06-17T08:43:49.712Z,54.00
2017-06-17T08:46:18.005Z,54.00
2017-06-17T08:48:45.545Z,54.00
2017-06-17T08:51:13.178Z,54.10
2017-06-17T08:53:40.717Z,53.60
2017-06-17T08:56:08.252Z,53.70
2017-06-17T08:58:35.844Z,53.80
2017-06-17T09:01:04.140Z,53.50
2017-06-17T09:03:32.905Z,53.10
2017-06-17T09:11:47.094Z,53.50
2017-06-17T09:14:19.145Z,53.20
2017-06-17T09:39:44.505Z,51.10
2017-06-17T09:42:19.623Z,50.80
2017-06-17T09:44:47.243Z,50.30
2017-06-17T09:50:19.823Z,50.10
2017-06-17T09:52:47.386Z,50.10
2017-06-17T09:55:15.091Z,50.00
2017-06-17T09:57:43.771Z,50.20
2017-06-17T10:00:31.896Z,50.10
2017-06-17T10:11:59.692Z,49.40
2017-06-17T10:14:34.611Z,49.40
2017-06-17T10:17:04.956Z,48.90
2017-06-17T10:19:38.144Z,48.80
2017-06-17T10:22:05.854Z,48.70
2017-06-17T10:27:12.341Z,48.00
2017-06-17T10:29:42.799Z,48.40
2017-06-17T10:32:11.443Z,48.70
2017-06-17T10:34:39.592Z,48.30
2017-06-17T10:37:08.350Z,47.90
2017-06-17T10:39:42.258Z,48.00
2017-06-17T10:42:10.947Z,48.00
2017-06-17T10:44:40.298Z,47.70
2017-06-17T10:47:07.996Z,48.00
2017-06-17T10:49:35.556Z,48.30
2017-06-17T10:52:05.070Z,48.50
2017-06-17T10:54:32.697Z,48.70
2017-06-17T10:57:00.233Z,48.80
2017-06-17T10:59:27.789Z,49.10
2017-06-17T11:01:55.400Z,49.10
2017-06-17T11:04:22.938Z,48.60
2017-06-17T11:06:50.653Z,47.70
2017-06-17T11:09:18.260Z,47.40
2017-06-17T11:11:45.800Z,47.00
2017-06-17T11:14:13.338Z,46.60
2017-06-17T11:16:40.918Z,46.10
2017-06-17T11:19:08.487Z,45.60
2017-06-17T11:21:36.017Z,45.80
2017-06-17T11:24:03.624Z,46.10
2017-06-17T11:26:31.155Z,45.90
2017-06-17T11:28:59.069Z,46.00
2017-06-17T11:31:26.653Z,46.00
2017-06-17T11:33:54.205Z,45.90
2017-06-17T11:36:21.742Z,45.90
2017-06-17T11:38:49.325Z,45.30
2017-06-17T11:41:16.870Z,44.80
2017-06-17T11:43:44.445Z,44.40
2017-06-17T11:46:12.033Z,44.90
2017-06-17T11:48:39.564Z,44.70
2017-06-17T11:51:07.129Z,44.10
2017-06-17T11:53:34.708Z,44.30
2017-06-17T11:56:02.232Z,43.70
2017-06-17T11:58:29.770Z,42.70
2017-06-17T12:00:57.376Z,42.80
2017-06-17T12:03:24.917Z,42.20
2017-06-17T12:05:52.446Z,41.90
2017-06-17T12:08:20.105Z,41.00
2017-06-17T12:10:47.671Z,40.40
2017-06-17T12:13:15.210Z,39.70
2017-06-17T12:15:42.793Z,39.50
2017-06-17T12:18:10.352Z,40.00
2017-06-17T12:20:37.886Z,40.90
2017-06-17T12:23:05.476Z,40.60
2017-06-17T12:25:33.029Z,40.80
2017-06-17T12:28:00.561Z,41.10
2017-06-17T12:30:28.141Z,41.10
2017-06-17T12:32:55.715Z,40.90
2017-06-17T12:35:23.262Z,41.20
2017-06-17T12:37:50.849Z,41.10
2017-06-17T12:40:18.382Z,41.30
2017-06-17T12:42:45.923Z,41.30
2017-06-17T12:45:13.501Z,41.50
2017-06-17T12:47:41.033Z,40.40
2017-06-17T12:50:08.565Z,39.50
2017-06-17T12:52:36.153Z,39.60
2017-06-17T12:55:03.676Z,40.10
2017-06-17T12:57:31.201Z,40.00
2017-06-17T12:59:58.774Z,40.80
2017-06-17T13:02:26.302Z,41.10
2017-06-17T13:04:53.842Z,40.00
2017-06-17T13:07:21.449Z,39.00
2017-06-17T13:09:48.973Z,39.40
2017-06-17T13:12:16.501Z,39.70
2017-06-17T13:14:44.071Z,39.00
2017-06-17T13:17:11.614Z,38.90
2017-06-17T13:19:39.171Z,39.00
2017-06-17T13:22:06.782Z,40.10
2017-06-17T13:24:35.208Z,39.00
2017-06-17T13:27:03.632Z,38.50
2017-06-17T13:29:31.223Z,37.80
2017-06-17T13:31:58.771Z,38.20
2017-06-17T13:34:26.296Z,38.00
2017-06-17T13:36:53.888Z,37.90
2017-06-17T13:39:21.406Z,38.00
2017-06-17T13:41:48.961Z,37.80
2017-06-17T13:44:16.579Z,38.30
2017-06-17T13:46:44.109Z,38.90
2017-06-17T13:49:11.665Z,37.90
2017-06-17T13:51:39.507Z,37.70
2017-06-17T13:54:07.061Z,37.30
2017-06-17T13:56:34.608Z,37.20
2017-06-17T13:59:02.190Z,36.60
2017-06-17T14:01:29.736Z,34.90
2017-06-17T14:03:57.300Z,33.80
2017-06-17T14:06:24.897Z,33.40
2017-06-17T14:08:52.425Z,33.50
2017-06-17T14:11:19.962Z,33.50
2017-06-17T14:13:47.539Z,32.50
2017-06-17T14:16:15.095Z,31.90
2017-06-17T14:18:42.630Z,31.70
2017-06-17T14:21:31.021Z,32.30
2017-06-17T14:23:58.615Z,31.90
2017-06-17T14:26:26.132Z,31.90
2017-06-17T14:28:53.745Z,31.60
2017-06-17T14:31:21.276Z,31.20
2017-06-17T14:33:48.805Z,31.00
2017-06-17T14:36:16.399Z,31.40
2017-06-17T14:38:43.953Z,32.00
2017-06-17T14:41:11.471Z,31.10
2017-06-17T14:43:39.092Z,31.10
2017-06-17T14:46:06.617Z,30.80
2017-06-17T14:48:34.146Z,30.70
2017-06-17T14:51:01.738Z,30.60
2017-06-17T14:53:29.271Z,31.60
2017-06-17T14:55:56.815Z,32.10
2017-06-17T14:58:24.392Z,32.50
2017-06-17T15:00:51.912Z,33.00
2017-06-17T15:03:19.440Z,33.50
2017-06-17T15:05:47.040Z,34.70
2017-06-17T15:08:14.574Z,34.60
2017-06-17T15:10:42.130Z,34.40
2017-06-17T15:13:09.727Z,35.20
2017-06-17T15:15:37.281Z,34.70
2017-06-17T15:18:04.817Z,34.00
2017-06-17T15:20:32.403Z,33.30
2017-06-17T15:22:59.945Z,32.80
2017-06-17T15:25:27.470Z,33.10
2017-06-17T15:27:55.899Z,33.40
2017-06-17T15:30:23.429Z,33.20
2017-06-17T15:32:50.955Z,33.00
2017-06-17T15:35:18.531Z,32.50
2017-06-17T15:37:46.068Z,32.10
2017-06-17T15:40:13.596Z,32.20
2017-06-17T15:42:41.178Z,32.60
2017-06-17T15:45:08.712Z,33.40
2017-06-17T15:50:27.821Z,33.90
2017-06-17T15:52:56.272Z,34.00
2017-06-17T15:58:08.732Z,33.80
2017-06-17T16:00:41.155Z,33.80
2017-06-17T16:03:09.621Z,33.30
2017-06-17T16:05:45.561Z,33.70
2017-06-17T16:08:14.082Z,33.50
2017-06-17T16:10:50.577Z,33.00
2017-06-17T16:13:18.224Z,32.00
2017-06-17T16:15:45.756Z,31.80
2017-06-17T16:18:13.311Z,30.90
2017-06-17T16:20:40.901Z,30.70
2017-06-17T16:23:08.432Z,30.80
2017-06-17T16:25:35.969Z,31.00
2017-06-17T16:28:03.632Z,30.80
2017-06-17T16:38:29.284Z,30.90
2017-06-17T16:43:41.749Z,31.10
2017-06-17T16:46:09.295Z,31.10
2017-06-17T16:48:36.827Z,31.20
2017-06-17T16:51:04.538Z,31.40
2017-06-17T16:53:32.063Z,31.80
2017-06-17T16:55:59.620Z,32.30
2017-06-17T16:58:27.192Z,32.60
2017-06-17T17:00:54.724Z,33.20
2017-06-17T17:03:22.311Z,34.10
2017-06-17T17:05:49.905Z,34.40
2017-06-17T17:08:17.586Z,34.30
2017-06-17T17:10:45.113Z,34.60
2017-06-17T17:13:12.761Z,34.90
2017-06-17T17:15:40.302Z,35.40
2017-06-17T17:18:08.517Z,35.70
2017-06-17T17:20:37.243Z,35.70
2017-06-17T17:23:04.793Z,35.40
2017-06-17T17:25:32.324Z,35.30
2017-06-17T17:27:59.903Z,34.40
2017-06-17T17:30:27.451Z,34.10
2017-06-17T17:32:54.998Z,34.10
2017-06-17T17:35:22.603Z,33.80
2017-06-17T17:37:50.145Z,33.70
2017-06-17T17:40:17.669Z,33.80
2017-06-17T17:42:45.255Z,33.60
2017-06-17T17:45:12.787Z,33.40
2017-06-17T17:47:40.325Z,33.10
2017-06-17T17:50:07.929Z,33.10
2017-06-17T17:52:35.469Z,33.00
2017-06-17T17:55:03.009Z,33.00
2017-06-17T17:57:30.601Z,32.90
2017-06-17T17:59:58.158Z,33.20
2017-06-17T18:02:25.693Z,33.10
2017-06-17T18:04:53.881Z,33.20
2017-06-17T18:07:21.400Z,33.70
2017-06-17T18:09:48.950Z,34.30
2017-06-17T18:12:17.391Z,34.70
2017-06-17T18:14:45.569Z,35.30
2017-06-17T18:17:13.110Z,35.70
2017-06-17T18:19:40.698Z,36.00
2017-06-17T18:22:08.232Z,35.90
2017-06-17T18:24:35.776Z,36.10
2017-06-17T18:27:03.414Z,36.20
2017-06-17T18:35:16.891Z,37.10
2017-06-17T18:37:44.435Z,37.50
2017-06-17T18:40:12.013Z,37.80
2017-06-17T18:42:39.602Z,38.20
2017-06-17T18:45:07.137Z,38.30
2017-06-17T18:47:34.669Z,38.70
2017-06-17T18:50:02.249Z,38.90
2017-06-17T18:52:29.786Z,39.20
2017-06-17T18:54:57.316Z,39.60
2017-06-17T18:57:25.430Z,40.00
2017-06-17T18:59:52.955Z,40.40
2017-06-17T19:02:20.486Z,40.80
2017-06-17T19:04:48.058Z,41.20
2017-06-17T19:07:15.589Z,41.60
2017-06-17T19:09:44.171Z,41.90
2017-06-17T19:12:11.750Z,42.20
2017-06-17T19:14:39.280Z,42.40
2017-06-17T19:17:06.841Z,42.80
2017-06-17T19:19:34.440Z,43.00
2017-06-17T19:22:02.000Z,43.40
2017-06-17T19:24:29.563Z,43.60
2017-06-17T19:26:57.410Z,43.90
2017-06-17T19:29:24.941Z,44.30
2017-06-17T19:31:52.517Z,44.60
2017-06-17T19:34:20.090Z,44.70
2017-06-17T19:36:47.638Z,45.00
2017-06-17T19:39:15.174Z,45.30
2017-06-17T19:41:42.798Z,45.50
2017-06-17T19:44:10.331Z,45.70
2017-06-17T19:46:37.885Z,46.00
2017-06-17T19:49:05.470Z,46.30
2017-06-17T19:51:33.010Z,46.50
2017-06-17T19:54:00.589Z,46.70
2017-06-17T19:56:28.168Z,46.80
2017-06-17T19:58:55.727Z,47.10
2017-06-17T20:01:23.350Z,47.40
2017-06-17T20:03:50.958Z,47.60
2017-06-17T20:06:18.528Z,47.80
2017-06-17T20:08:46.064Z,48.00
2017-06-17T20:11:13.651Z,48.20
2017-06-17T20:13:41.200Z,48.40
2017-06-17T20:16:08.757Z,48.60
2017-06-17T20:18:36.333Z,48.80
2017-06-17T20:21:09.438Z,49.00
2017-06-17T20:23:37.078Z,49.20
2017-06-17T20:26:04.670Z,49.40
2017-06-17T20:28:32.229Z,49.50
2017-06-17T20:31:01.541Z,49.70
2017-06-17T20:33:29.083Z,49.90
2017-06-17T20:35:56.776Z,50.00
2017-06-17T20:38:26.654Z,50.20
2017-06-17T20:40:57.496Z,50.50
2017-06-17T20:43:25.086Z,50.70
2017-06-17T20:45:52.711Z,50.90
2017-06-17T20:48:20.273Z,51.10
2017-06-17T20:50:47.831Z,51.30
2017-06-17T20:53:15.425Z,51.50
2017-06-17T20:55:43.012Z,51.60
2017-06-17T20:58:10.584Z,51.90
2017-06-17T21:00:38.182Z,52.10
2017-06-17T21:03:05.733Z,52.40
2017-06-17T21:05:33.292Z,52.90
2017-06-17T21:08:00.892Z,52.70
2017-06-17T21:10:28.426Z,52.90
2017-06-17T21:12:55.985Z,53.10
2017-06-17T21:15:23.575Z,53.40
2017-06-17T21:17:51.121Z,53.50
2017-06-17T21:20:18.664Z,53.40
2017-06-17T21:22:46.243Z,53.40
2017-06-17T21:25:13.777Z,53.70
2017-06-17T21:27:41.315Z,54.00
2017-06-17T21:30:08.925Z,54.30
2017-06-17T21:32:36.468Z,54.40
2017-06-17T21:35:04.010Z,54.60
2017-06-17T21:37:31.599Z,54.60
2017-06-17T21:39:59.146Z,54.90
2017-06-17T21:42:26.690Z,54.90
2017-06-17T21:44:54.284Z,54.90
2017-06-17T21:47:21.864Z,55.00
2017-06-17T21:49:49.422Z,55.20
2017-06-17T21:52:17.048Z,55.30
2017-06-17T21:54:44.599Z,55.50
2017-06-17T21:57:12.153Z,56.30
2017-06-17T21:59:39.739Z,55.80
2017-06-17T22:02:07.288Z,56.10
2017-06-17T22:04:34.874Z,56.00
2017-06-17T22:07:02.469Z,56.40
2017-06-17T22:09:30.025Z,56.60
2017-06-17T22:11:57.556Z,56.70
2017-06-17T22:14:25.133Z,56.90
2017-06-17T22:16:52.669Z,57.10
2017-06-17T22:19:20.208Z,57.40
2017-06-17T22:21:47.798Z,57.70
2017-06-17T22:24:15.388Z,57.90
2017-06-17T22:26:42.932Z,57.80
2017-06-17T22:29:10.596Z,57.90
2017-06-17T22:31:38.157Z,58.00
2017-06-17T22:34:05.697Z,58.10
2017-06-17T22:36:33.268Z,58.20
2017-06-17T22:39:00.824Z,58.40
2017-06-17T22:41:28.387Z,58.50
2017-06-17T22:43:55.976Z,58.60
2017-06-17T22:46:23.565Z,58.60
2017-06-17T22:48:51.090Z,58.90
2017-06-17T22:51:18.677Z,59.10
2017-06-17T22:53:46.239Z,59.30
2017-06-17T22:56:13.780Z,59.40
2017-06-17T22:58:41.360Z,59.40
2017-06-17T23:01:08.923Z,59.60
2017-06-17T23:03:36.452Z,59.60
2017-06-17T23:06:04.070Z,59.80
2017-06-17T23:08:31.596Z,59.90
2017-06-17T23:10:59.140Z,60.00
2017-06-17T23:13:26.738Z,60.30
2017-06-17T23:15:54.298Z,60.40
2017-06-17T23:18:21.841Z,60.50
2017-06-17T23:20:49.408Z,60.70
2017-06-17T23:23:16.931Z,60.80
2017-06-17T23:25:44.458Z,60.90
2017-06-17T23:28:12.067Z,61.10
2017-06-17T23:30:39.609Z,61.30
2017-06-17T23:33:07.138Z,61.40
2017-06-17T23:35:34.724Z,61.30
2017-06-17T23:38:02.280Z,61.30
2017-06-17T23:40:29.813Z,61.30
2017-06-17T23:42:57.392Z,61.40
2017-06-17T23:45:24.937Z,61.40
2017-06-17T23:47:52.543Z,61.30
2017-06-17T23:50:20.137Z,61.50
2017-06-17T23:52:47.681Z,61.40
2017-06-17T23:55:15.203Z,61.40
2017-06-17T23:57:42.779Z,62.10
