createdAt,value
2018-06-19T00:01:16.721Z,72.3
2018-06-19T00:06:14.069Z,72.2
2018-06-19T00:11:11.424Z,72.6
2018-06-19T00:16:08.699Z,73.1
2018-06-19T00:21:06.037Z,72.5
2018-06-19T00:26:03.189Z,72.6
2018-06-19T00:31:00.413Z,72.4
2018-06-19T00:35:57.483Z,72.1
2018-06-19T00:40:54.468Z,72.2
2018-06-19T00:45:51.916Z,71.9
2018-06-19T00:50:49.082Z,71.6
2018-06-19T00:55:46.246Z,71.8
2018-06-19T01:00:43.718Z,71.9
2018-06-19T01:05:41.394Z,72.1
2018-06-19T01:10:38.603Z,72
2018-06-19T01:15:35.940Z,72
2018-06-19T01:20:33.181Z,71.8
2018-06-19T01:25:30.386Z,72.6
2018-06-19T01:30:27.358Z,72
2018-06-19T01:35:24.482Z,72.1
2018-06-19T01:40:21.368Z,71.9
2018-06-19T01:45:18.843Z,71.9
2018-06-19T01:50:16.066Z,71.8
2018-06-19T01:55:13.087Z,71.7
2018-06-19T02:00:10.441Z,71.6
2018-06-19T02:05:07.467Z,71.6
2018-06-19T02:10:04.667Z,71.5
2018-06-19T02:15:02.046Z,71.3
2018-06-19T02:19:59.099Z,71.4
2018-06-19T02:24:56.193Z,71.1
2018-06-19T02:29:53.218Z,71.3
2018-06-19T02:34:50.590Z,71.9
2018-06-19T02:39:47.827Z,72
2018-06-19T02:44:45.161Z,72.1
2018-06-19T02:49:42.982Z,72.1
2018-06-19T02:54:39.872Z,72.2
2018-06-19T02:59:37.007Z,72.3
2018-06-19T03:04:34.025Z,72.2
2018-06-19T03:09:31.274Z,72.8
2018-06-19T03:14:28.475Z,72.4
2018-06-19T03:19:25.617Z,72.1
2018-06-19T03:24:22.705Z,72.1
2018-06-19T03:29:20.107Z,72.2
2018-06-19T03:34:17.381Z,72.6
2018-06-19T03:39:14.454Z,72.6
2018-06-19T03:44:11.523Z,72.9
2018-06-19T03:49:08.706Z,72.8
2018-06-19T03:54:05.741Z,72.4
2018-06-19T03:59:03.004Z,72.4
2018-06-19T04:04:00.921Z,72.8
2018-06-19T04:08:58.922Z,72.6
2018-06-19T04:13:55.800Z,72.7
2018-06-19T04:18:52.774Z,72.4
2018-06-19T04:23:50.197Z,72.4
2018-06-19T04:28:47.273Z,72.4
2018-06-19T04:33:45.051Z,72.4
2018-06-19T04:38:41.897Z,72.8
2018-06-19T04:43:39.022Z,72.6
2018-06-19T04:48:35.806Z,72.5
2018-06-19T04:53:33.163Z,72.6
2018-06-19T04:58:29.995Z,72.3
2018-06-19T05:03:26.678Z,72.4
2018-06-19T05:08:23.029Z,72.5
2018-06-19T05:13:19.931Z,72.9
2018-06-19T05:18:16.968Z,72.7
2018-06-19T05:23:14.196Z,72.6
2018-06-19T05:28:11.279Z,72.2
2018-06-19T05:33:08.370Z,72.2
2018-06-19T05:38:05.378Z,72
2018-06-19T05:43:02.449Z,72
2018-06-19T05:47:59.848Z,71.8
2018-06-19T05:52:56.894Z,71.6
2018-06-19T05:57:54.113Z,71.4
2018-06-19T06:02:51.371Z,71.2
2018-06-19T06:07:49.810Z,71
2018-06-19T06:12:45.593Z,70.9
2018-06-19T06:17:47.577Z,71
2018-06-19T06:22:43.394Z,71.3
2018-06-19T06:27:40.460Z,71.1
2018-06-19T06:32:37.385Z,71.1
2018-06-19T06:37:34.821Z,71
2018-06-19T06:42:31.767Z,70.7
2018-06-19T06:47:28.774Z,70.5
2018-06-19T06:52:25.913Z,70.2
2018-06-19T06:57:23.028Z,70.3
2018-06-19T07:02:20.352Z,69.9
2018-06-19T07:07:17.250Z,69.7
2018-06-19T07:12:14.356Z,69.6
2018-06-19T07:17:11.457Z,69.2
2018-06-19T07:22:08.470Z,68.9
2018-06-19T07:27:06.601Z,68.8
2018-06-19T07:32:03.998Z,68.6
2018-06-19T07:37:00.844Z,68.6
2018-06-19T07:41:58.559Z,68.7
2018-06-19T07:46:55.463Z,68.1
2018-06-19T07:51:52.749Z,67.9
2018-06-19T07:56:49.783Z,67.9
2018-06-19T08:01:47.079Z,67.4
2018-06-19T08:06:44.293Z,66.9
2018-06-19T08:11:41.571Z,67.1
2018-06-19T08:16:38.846Z,66.7
2018-06-19T08:21:36.328Z,66.6
2018-06-19T08:26:33.560Z,66.5
2018-06-19T08:31:30.687Z,65.9
2018-06-19T08:36:28.210Z,65.8
2018-06-19T08:41:25.202Z,65.2
2018-06-19T08:46:22.453Z,64.6
2018-06-19T08:51:19.841Z,64.2
2018-06-19T08:56:17.047Z,63.6
2018-06-19T09:01:14.260Z,63.2
2018-06-19T09:06:11.390Z,62.6
2018-06-19T09:11:08.856Z,62.6
2018-06-19T09:16:06.110Z,62.5
2018-06-19T09:21:03.434Z,62.2
2018-06-19T09:26:00.965Z,61.9
2018-06-19T09:30:58.100Z,61.4
2018-06-19T09:35:55.148Z,60.2
2018-06-19T09:40:53.484Z,59.7
2018-06-19T09:45:51.275Z,59.2
2018-06-19T09:50:48.062Z,59.3
2018-06-19T09:55:45.021Z,59
2018-06-19T10:00:42.452Z,58
2018-06-19T10:05:39.806Z,58.1
2018-06-19T10:10:42.181Z,57.2
2018-06-19T10:15:38.136Z,57.4
2018-06-19T10:20:35.788Z,57.6
2018-06-19T10:25:32.715Z,56.8
2018-06-19T10:30:30.744Z,55.4
2018-06-19T10:35:27.745Z,56.1
2018-06-19T10:40:25.134Z,55.3
2018-06-19T10:45:22.554Z,55.8
2018-06-19T10:50:20.358Z,55.3
2018-06-19T10:55:17.570Z,54.4
2018-06-19T11:00:14.997Z,53.7
2018-06-19T11:05:12.223Z,54.2
2018-06-19T11:10:09.260Z,53.9
2018-06-19T11:15:06.616Z,52.8
2018-06-19T11:20:07.325Z,52.2
2018-06-19T11:25:03.177Z,51.6
2018-06-19T11:30:00.587Z,51.7
2018-06-19T11:34:57.663Z,51.2
2018-06-19T11:39:55.222Z,52
2018-06-19T11:44:52.708Z,51.4
2018-06-19T11:49:49.998Z,50.9
2018-06-19T11:54:47.256Z,51.5
2018-06-19T11:59:44.221Z,51.6
2018-06-19T12:04:41.482Z,50.1
2018-06-19T12:09:38.943Z,49.6
2018-06-19T12:14:36.397Z,48.3
2018-06-19T12:19:33.820Z,48.1
2018-06-19T12:24:31.058Z,47
2018-06-19T12:29:28.394Z,45.6
2018-06-19T12:34:25.685Z,45.8
2018-06-19T12:39:23.082Z,44.7
2018-06-19T12:44:20.317Z,43.9
2018-06-19T12:49:18.147Z,43.8
2018-06-19T12:54:15.477Z,43.7
2018-06-19T12:59:13.033Z,43.1
2018-06-19T13:04:10.175Z,41.4
2018-06-19T13:09:07.699Z,40.8
2018-06-19T13:14:06.341Z,40
2018-06-19T13:19:05.195Z,38.9
2018-06-19T13:24:01.651Z,38
2018-06-19T13:28:59.150Z,39.1
2018-06-19T13:33:56.662Z,39.2
2018-06-19T13:38:54.253Z,38.3
2018-06-19T13:43:50.431Z,38.9
2018-06-19T13:48:47.881Z,39.7
2018-06-19T13:53:45.236Z,39.9
2018-06-19T13:58:43.340Z,40.7
2018-06-19T14:03:40.591Z,40.9
2018-06-19T14:08:38.814Z,40.5
2018-06-19T14:13:35.031Z,41.2
2018-06-19T14:18:32.652Z,40.3
2018-06-19T14:23:29.956Z,40.5
2018-06-19T14:28:28.127Z,40
2018-06-19T14:33:24.017Z,40.5
2018-06-19T14:38:21.857Z,39.2
2018-06-19T14:43:19.314Z,39.7
2018-06-19T14:48:16.371Z,40.4
2018-06-19T14:53:13.634Z,40.8
2018-06-19T14:58:11.018Z,40.9
2018-06-19T15:03:08.160Z,41
2018-06-19T15:08:05.416Z,40.9
2018-06-19T15:13:02.546Z,41.3
2018-06-19T15:17:59.853Z,41.8
2018-06-19T15:22:57.065Z,42.2
2018-06-19T15:27:54.736Z,42.6
2018-06-19T15:32:52.097Z,43
2018-06-19T15:37:49.445Z,43.5
2018-06-19T15:42:46.427Z,44
2018-06-19T15:47:43.582Z,44.6
2018-06-19T15:52:40.951Z,44.9
2018-06-19T15:57:38.033Z,45.3
2018-06-19T16:02:35.025Z,45.3
2018-06-19T16:07:32.226Z,45.4
2018-06-19T16:12:30.034Z,45.2
2018-06-19T16:17:26.932Z,45.1
2018-06-19T16:22:23.639Z,45
2018-06-19T16:27:20.621Z,44.8
2018-06-19T16:32:18.228Z,45
2018-06-19T16:37:15.282Z,45.4
2018-06-19T16:42:12.151Z,45.7
2018-06-19T16:47:09.125Z,44.9
2018-06-19T16:52:06.675Z,45
2018-06-19T16:57:04.213Z,45.5
2018-06-19T17:02:01.494Z,45.7
2018-06-19T17:06:58.881Z,45.9
2018-06-19T17:11:56.328Z,45.8
2018-06-19T17:16:53.313Z,46
2018-06-19T17:21:50.600Z,46.2
2018-06-19T17:26:47.755Z,46.5
2018-06-19T17:31:45.406Z,46.7
2018-06-19T17:36:42.673Z,47.1
2018-06-19T17:41:39.723Z,47.4
2018-06-19T17:46:36.945Z,47.5
2018-06-19T17:51:34.111Z,47.3
2018-06-19T17:56:31.319Z,47.6
2018-06-19T18:01:28.524Z,47.7
2018-06-19T18:06:25.497Z,48
2018-06-19T18:11:22.943Z,48
2018-06-19T18:16:20.073Z,48
2018-06-19T18:21:17.408Z,48.3
2018-06-19T18:26:14.576Z,48.3
2018-06-19T18:31:11.610Z,48.4
2018-06-19T18:36:08.557Z,48.6
2018-06-19T18:41:06.166Z,48.6
2018-06-19T18:46:03.779Z,48.9
2018-06-19T18:51:01.195Z,49
2018-06-19T18:55:58.188Z,49
2018-06-19T19:00:55.242Z,49.1
2018-06-19T19:05:52.653Z,49.3
2018-06-19T19:10:49.628Z,49.5
2018-06-19T19:15:47.131Z,49.6
2018-06-19T19:20:44.087Z,49.5
2018-06-19T19:25:41.331Z,49.8
2018-06-19T19:30:38.385Z,49.7
2018-06-19T19:35:35.385Z,49.7
2018-06-19T19:40:32.586Z,49.7
2018-06-19T19:45:29.781Z,50.2
2018-06-19T19:50:27.600Z,50.8
2018-06-19T19:55:23.953Z,51.2
2018-06-19T20:00:21.084Z,51.7
2018-06-19T20:05:18.001Z,52.2
2018-06-19T20:10:15.328Z,52.3
2018-06-19T20:15:13.107Z,52.4
2018-06-19T20:20:10.068Z,52.7
2018-06-19T20:25:13.292Z,53
2018-06-19T20:30:08.898Z,52.9
2018-06-19T20:35:05.866Z,53
2018-06-19T20:40:02.942Z,53.2
2018-06-19T20:45:00.301Z,53.5
2018-06-19T20:49:57.403Z,53.9
2018-06-19T20:54:54.673Z,53.9
2018-06-19T20:59:51.761Z,54.3
2018-06-19T21:04:49.854Z,54.5
2018-06-19T21:09:46.158Z,54.6
2018-06-19T21:14:42.905Z,55
2018-06-19T21:19:40.525Z,55.2
2018-06-19T21:24:37.865Z,55.3
2018-06-19T21:29:34.998Z,55.8
2018-06-19T21:34:31.928Z,55.7
2018-06-19T21:39:29.537Z,55.6
2018-06-19T21:44:26.690Z,54.7
2018-06-19T21:49:24.037Z,54.9
2018-06-19T21:54:21.384Z,54.6
2018-06-19T21:59:18.727Z,54.6
2018-06-19T22:04:16.022Z,54.6
2018-06-19T22:09:13.390Z,55
2018-06-19T22:14:10.494Z,55.4
2018-06-19T22:19:07.661Z,55.5
2018-06-19T22:24:04.787Z,55.4
2018-06-19T22:29:01.779Z,55.5
2018-06-19T22:33:59.089Z,55.7
2018-06-19T22:38:56.569Z,55.4
2018-06-19T22:43:54.007Z,55.5
2018-06-19T22:48:51.358Z,55.6
2018-06-19T22:53:48.701Z,55.8
2018-06-19T22:58:45.305Z,56.2
2018-06-19T23:03:42.495Z,56.5
2018-06-19T23:08:39.838Z,56.7
2018-06-19T23:13:36.807Z,56.9
2018-06-19T23:18:34.485Z,57
2018-06-19T23:23:31.879Z,56.4
2018-06-19T23:28:28.993Z,56.5
2018-06-19T23:33:26.140Z,56.5
2018-06-19T23:38:22.776Z,56.9
2018-06-19T23:43:20.242Z,56.9
2018-06-19T23:48:17.389Z,57.4
2018-06-19T23:53:15.053Z,57.1
2018-06-19T23:58:12.387Z,57.1
