createdAt,value
2018-07-13T00:00:33.070Z,10.13
2018-07-13T00:03:02.587Z,10.30
2018-07-13T00:05:31.733Z,8.13
2018-07-13T00:08:01.560Z,9.90
2018-07-13T00:10:30.997Z,9.60
2018-07-13T00:13:00.694Z,11.70
2018-07-13T00:15:30.536Z,10.77
2018-07-13T00:18:00.039Z,13.83
2018-07-13T00:20:30.213Z,12.93
2018-07-13T00:23:00.041Z,13.40
2018-07-13T00:25:30.536Z,15.60
2018-07-13T00:28:00.380Z,12.47
2018-07-13T00:30:29.730Z,12.73
2018-07-13T00:32:59.565Z,19.77
2018-07-13T00:35:29.485Z,13.53
2018-07-13T00:37:59.686Z,19.37
2018-07-13T00:40:29.676Z,17.80
2018-07-13T00:42:59.497Z,18.00
2018-07-13T00:45:29.149Z,22.10
2018-07-13T00:47:58.700Z,23.17
2018-07-13T00:50:28.257Z,20.77
2018-07-13T00:52:58.272Z,23.10
2018-07-13T00:55:28.072Z,26.10
2018-07-13T00:57:58.047Z,19.07
2018-07-13T01:00:33.097Z,19.53
2018-07-13T01:03:04.633Z,24.13
2018-07-13T01:05:34.502Z,21.23
2018-07-13T01:08:04.414Z,20.13
2018-07-13T01:10:34.217Z,19.47
2018-07-13T01:13:04.162Z,25.93
2018-07-13T01:15:33.972Z,24.57
2018-07-13T01:18:03.374Z,21.47
2018-07-13T01:20:33.634Z,18.83
2018-07-13T01:23:03.510Z,24.40
2018-07-13T01:25:33.168Z,22.77
2018-07-13T01:28:02.932Z,22.27
2018-07-13T01:30:32.274Z,20.70
2018-07-13T01:33:01.874Z,24.50
2018-07-13T01:35:31.536Z,23.17
2018-07-13T01:38:01.580Z,33.70
2018-07-13T01:40:31.589Z,30.40
2018-07-13T01:43:01.708Z,33.37
2018-07-13T01:45:31.274Z,29.60
2018-07-13T01:48:00.817Z,29.53
2018-07-13T01:50:30.544Z,35.57
2018-07-13T01:53:00.197Z,34.20
2018-07-13T01:55:29.927Z,34.53
2018-07-13T01:57:59.390Z,38.13
2018-07-13T02:00:29.430Z,36.33
2018-07-13T02:02:58.898Z,35.50
2018-07-13T02:05:28.737Z,44.13
2018-07-13T02:07:58.305Z,41.97
2018-07-13T02:10:28.084Z,43.20
2018-07-13T02:12:57.495Z,41.83
2018-07-13T02:15:27.141Z,45.03
2018-07-13T02:17:56.603Z,43.00
2018-07-13T02:20:26.232Z,46.73
2018-07-13T02:22:55.753Z,41.57
2018-07-13T02:25:25.190Z,44.87
2018-07-13T02:27:54.760Z,46.50
2018-07-13T02:30:24.613Z,51.03
2018-07-13T02:32:54.220Z,46.10
2018-07-13T02:35:23.388Z,50.90
2018-07-13T02:37:52.760Z,45.00
2018-07-13T02:40:22.494Z,45.50
2018-07-13T02:42:51.889Z,45.47
2018-07-13T02:45:21.088Z,50.77
2018-07-13T02:47:50.493Z,48.53
2018-07-13T02:50:19.699Z,47.20
2018-07-13T02:52:49.401Z,39.27
2018-07-13T02:55:18.827Z,42.63
2018-07-13T02:57:48.161Z,42.50
2018-07-13T03:00:17.337Z,44.07
2018-07-13T03:02:46.558Z,40.10
2018-07-13T03:05:15.996Z,39.00
2018-07-13T03:07:45.099Z,43.87
2018-07-13T03:10:14.425Z,44.50
2018-07-13T03:12:43.938Z,42.47
2018-07-13T03:15:13.154Z,39.97
2018-07-13T03:17:42.534Z,40.83
2018-07-13T03:20:11.927Z,35.67
2018-07-13T03:22:41.287Z,36.37
2018-07-13T03:25:10.929Z,41.07
2018-07-13T03:27:40.564Z,39.27
2018-07-13T03:30:10.406Z,34.73
2018-07-13T03:32:40.112Z,35.67
2018-07-13T03:35:10.110Z,36.67
2018-07-13T03:37:39.672Z,32.03
2018-07-13T03:40:09.961Z,32.50
2018-07-13T03:42:40.035Z,31.70
2018-07-13T03:45:09.830Z,28.00
2018-07-13T03:47:40.087Z,29.37
2018-07-13T03:50:09.959Z,30.47
2018-07-13T03:52:39.989Z,33.53
2018-07-13T03:55:10.087Z,33.47
2018-07-13T03:57:39.869Z,36.23
2018-07-13T04:00:09.983Z,36.97
2018-07-13T04:02:39.935Z,33.70
2018-07-13T04:05:09.851Z,34.47
2018-07-13T04:07:39.449Z,36.73
2018-07-13T04:10:09.951Z,35.13
2018-07-13T04:12:40.341Z,30.03
2018-07-13T04:15:10.096Z,30.43
2018-07-13T04:17:40.940Z,31.33
2018-07-13T04:20:10.447Z,31.80
2018-07-13T04:22:40.189Z,30.47
2018-07-13T04:25:10.580Z,29.57
2018-07-13T04:27:40.575Z,31.67
2018-07-13T04:30:10.641Z,34.90
2018-07-13T04:32:40.485Z,30.77
2018-07-13T04:35:10.161Z,36.03
2018-07-13T04:37:41.219Z,31.33
2018-07-13T04:40:11.212Z,32.60
2018-07-13T04:42:41.401Z,35.23
2018-07-13T04:45:11.347Z,36.77
2018-07-13T04:47:41.543Z,32.63
2018-07-13T04:50:11.692Z,33.87
2018-07-13T04:52:41.784Z,35.67
2018-07-13T04:55:11.554Z,36.47
2018-07-13T04:57:41.723Z,41.10
2018-07-13T05:00:12.685Z,42.13
2018-07-13T05:02:43.591Z,36.57
2018-07-13T05:05:15.062Z,38.10
2018-07-13T05:07:45.121Z,37.20
2018-07-13T05:10:15.361Z,37.67
2018-07-13T05:12:45.412Z,39.03
2018-07-13T05:15:15.250Z,40.77
2018-07-13T05:17:45.338Z,39.60
2018-07-13T05:20:15.354Z,41.30
2018-07-13T05:22:45.214Z,42.40
2018-07-13T05:25:15.480Z,36.37
2018-07-13T05:27:45.590Z,36.73
2018-07-13T05:30:16.460Z,36.10
2018-07-13T05:32:46.205Z,38.20
2018-07-13T05:35:15.875Z,38.97
2018-07-13T05:37:45.457Z,42.17
2018-07-13T05:40:16.385Z,40.87
2018-07-13T05:42:47.035Z,41.43
2018-07-13T05:45:18.103Z,45.43
2018-07-13T05:47:49.631Z,48.73
2018-07-13T05:50:20.395Z,53.20
2018-07-13T05:52:50.417Z,49.23
2018-07-13T05:55:20.623Z,50.70
2018-07-13T05:57:50.977Z,52.43
2018-07-13T06:00:20.953Z,61.67
2018-07-13T06:02:50.985Z,65.37
2018-07-13T06:05:21.288Z,63.20
2018-07-13T06:07:50.807Z,69.87
2018-07-13T06:10:21.041Z,76.70
2018-07-13T06:12:51.807Z,84.30
2018-07-13T06:15:21.404Z,95.53
2018-07-13T06:17:51.566Z,92.37
2018-07-13T06:20:21.367Z,93.07
2018-07-13T06:22:52.597Z,91.10
2018-07-13T06:25:23.016Z,87.07
2018-07-13T06:27:52.950Z,91.50
2018-07-13T06:30:22.904Z,90.03
2018-07-13T06:32:52.776Z,83.60
2018-07-13T06:35:22.958Z,84.47
2018-07-13T06:37:53.912Z,79.67
2018-07-13T06:40:24.298Z,77.83
2018-07-13T06:42:54.224Z,77.53
2018-07-13T06:45:24.647Z,74.23
2018-07-13T06:47:55.080Z,69.70
2018-07-13T06:50:25.286Z,70.47
2018-07-13T06:52:55.440Z,65.57
2018-07-13T06:55:25.888Z,67.20
2018-07-13T06:58:06.928Z,59.97
2018-07-13T07:01:08.417Z,64.77
2018-07-13T07:04:41.520Z,61.83
2018-07-13T07:07:13.984Z,60.73
2018-07-13T07:09:47.239Z,66.77
2018-07-13T07:12:56.332Z,65.00
2018-07-13T07:15:26.712Z,61.17
2018-07-13T07:17:57.167Z,62.87
2018-07-13T07:20:28.074Z,58.27
2018-07-13T07:22:57.975Z,58.37
2018-07-13T07:25:29.637Z,53.63
2018-07-13T07:28:00.265Z,47.73
2018-07-13T07:30:30.484Z,57.23
2018-07-13T07:33:00.331Z,51.37
2018-07-13T07:35:30.405Z,47.73
2018-07-13T07:38:01.419Z,40.20
2018-07-13T07:40:31.339Z,37.73
2018-07-13T07:43:01.625Z,47.33
2018-07-13T07:45:31.813Z,38.83
2018-07-13T07:48:02.113Z,44.17
2018-07-13T07:50:32.553Z,41.63
2018-07-13T07:53:02.676Z,40.07
2018-07-13T07:55:32.870Z,43.87
2018-07-13T07:58:03.046Z,30.43
2018-07-13T08:00:33.253Z,33.57
2018-07-13T08:03:03.457Z,39.97
2018-07-13T08:05:33.453Z,29.27
2018-07-13T08:08:03.514Z,30.20
2018-07-13T08:10:33.355Z,32.00
2018-07-13T08:13:03.013Z,33.20
2018-07-13T08:15:32.863Z,37.33
2018-07-13T08:18:02.895Z,35.90
2018-07-13T08:20:36.383Z,37.93
2018-07-13T08:23:07.701Z,38.10
2018-07-13T08:25:39.001Z,34.03
2018-07-13T08:28:10.210Z,30.10
2018-07-13T08:30:47.424Z,28.63
2018-07-13T08:33:17.767Z,29.83
2018-07-13T08:35:47.920Z,23.60
2018-07-13T08:38:18.123Z,28.53
2018-07-13T08:40:48.095Z,32.37
2018-07-13T08:43:18.151Z,33.37
2018-07-13T08:45:48.671Z,37.70
2018-07-13T08:48:19.421Z,35.43
2018-07-13T08:50:49.656Z,37.20
2018-07-13T08:53:20.375Z,36.27
2018-07-13T08:55:50.695Z,38.27
2018-07-13T08:58:20.581Z,34.67
2018-07-13T09:00:50.760Z,31.63
2018-07-13T09:03:21.472Z,33.37
2018-07-13T09:05:51.687Z,33.70
2018-07-13T09:08:21.805Z,33.93
2018-07-13T09:10:51.703Z,31.57
2018-07-13T09:13:22.591Z,28.87
2018-07-13T09:15:52.682Z,27.00
2018-07-13T09:18:22.864Z,33.23
2018-07-13T09:20:53.139Z,27.10
2018-07-13T09:23:23.700Z,32.77
2018-07-13T09:25:53.662Z,27.80
2018-07-13T09:28:23.558Z,29.60
2018-07-13T09:30:53.166Z,31.13
2018-07-13T09:33:22.957Z,29.97
2018-07-13T09:35:53.023Z,33.50
2018-07-13T09:38:23.116Z,27.30
2018-07-13T09:40:52.920Z,29.87
2018-07-13T09:43:22.970Z,25.47
2018-07-13T09:45:52.843Z,26.50
2018-07-13T09:48:22.617Z,30.60
2018-07-13T09:50:52.786Z,31.10
2018-07-13T09:53:22.499Z,32.70
2018-07-13T09:55:52.489Z,26.93
2018-07-13T09:58:31.412Z,27.77
2018-07-13T10:01:06.492Z,33.47
2018-07-13T10:03:36.662Z,32.03
2018-07-13T10:06:06.509Z,30.93
2018-07-13T10:08:36.531Z,29.67
2018-07-13T10:11:06.378Z,34.57
2018-07-13T10:13:35.966Z,27.10
2018-07-13T10:16:06.038Z,31.40
2018-07-13T10:18:35.922Z,28.67
2018-07-13T10:21:06.971Z,29.10
2018-07-13T10:23:37.568Z,27.37
2018-07-13T10:26:15.824Z,29.93
2018-07-13T10:28:45.740Z,29.90
2018-07-13T10:31:16.162Z,31.87
2018-07-13T10:36:25.073Z,24.93
2018-07-13T10:38:55.530Z,32.07
2018-07-13T10:41:25.913Z,24.90
2018-07-13T10:43:55.723Z,26.27
2018-07-13T10:46:25.693Z,23.03
2018-07-13T10:48:56.075Z,22.33
2018-07-13T10:51:26.030Z,21.77
2018-07-13T10:53:56.612Z,22.47
2018-07-13T10:56:27.616Z,23.60
2018-07-13T10:58:57.702Z,21.73
2018-07-13T11:01:28.138Z,24.43
2018-07-13T11:03:58.350Z,23.97
2018-07-13T11:06:29.983Z,26.03
2018-07-13T11:09:00.204Z,23.77
2018-07-13T11:11:30.980Z,27.50
2018-07-13T11:14:01.094Z,27.37
2018-07-13T11:16:31.427Z,23.77
2018-07-13T11:19:01.351Z,20.40
2018-07-13T11:21:31.570Z,24.57
2018-07-13T11:24:01.573Z,23.43
2018-07-13T11:26:31.845Z,27.57
2018-07-13T11:29:02.133Z,25.90
2018-07-13T11:31:32.020Z,23.30
2018-07-13T11:34:02.928Z,27.00
2018-07-13T11:36:33.167Z,26.80
2018-07-13T11:39:05.150Z,26.50
2018-07-13T11:41:35.250Z,26.87
2018-07-13T11:44:07.015Z,28.03
2018-07-13T11:46:37.969Z,31.17
2018-07-13T11:49:08.610Z,27.10
2018-07-13T11:51:38.950Z,27.83
2018-07-13T11:54:08.991Z,26.90
2018-07-13T11:56:39.202Z,27.83
2018-07-13T11:59:09.490Z,23.83
2018-07-13T12:01:39.895Z,21.97
2018-07-13T12:04:10.312Z,26.43
2018-07-13T12:06:41.569Z,26.20
2018-07-13T12:09:11.559Z,24.03
2018-07-13T12:11:41.717Z,22.77
2018-07-13T12:14:11.886Z,24.00
2018-07-13T12:16:41.687Z,22.67
2018-07-13T12:19:11.732Z,22.97
2018-07-13T12:21:42.148Z,23.03
2018-07-13T12:24:12.807Z,24.03
2018-07-13T12:26:42.795Z,22.10
2018-07-13T12:29:13.987Z,21.10
2018-07-13T12:31:44.147Z,21.00
2018-07-13T12:34:14.241Z,19.73
2018-07-13T12:36:44.885Z,22.20
2018-07-13T12:39:15.565Z,21.00
2018-07-13T12:41:45.629Z,22.37
2018-07-13T12:44:16.231Z,24.30
2018-07-13T12:46:46.023Z,21.30
2018-07-13T12:49:16.033Z,19.17
2018-07-13T12:51:45.670Z,19.20
2018-07-13T12:54:15.602Z,20.33
2018-07-13T12:56:46.107Z,17.77
2018-07-13T12:59:16.605Z,16.70
2018-07-13T13:01:46.435Z,16.43
2018-07-13T13:04:16.287Z,15.17
2018-07-13T13:06:46.103Z,18.33
2018-07-13T13:09:15.753Z,15.33
2018-07-13T13:11:46.370Z,17.67
2018-07-13T13:14:16.492Z,18.13
2018-07-13T13:16:46.966Z,14.80
2018-07-13T13:19:16.976Z,15.43
2018-07-13T13:21:47.478Z,14.00
2018-07-13T13:24:17.852Z,15.60
2018-07-13T13:26:48.331Z,15.93
2018-07-13T13:29:18.777Z,15.20
2018-07-13T13:31:49.622Z,19.53
2018-07-13T13:34:19.788Z,16.50
2018-07-13T13:36:50.225Z,17.90
2018-07-13T13:39:20.887Z,14.33
2018-07-13T13:41:51.627Z,15.60
2018-07-13T13:44:21.921Z,17.27
2018-07-13T13:46:51.800Z,15.03
2018-07-13T13:49:22.047Z,16.40
2018-07-13T13:51:52.782Z,15.80
2018-07-13T13:54:22.992Z,13.43
2018-07-13T13:56:54.042Z,12.30
2018-07-13T13:59:25.488Z,12.83
2018-07-13T14:01:55.559Z,12.97
2018-07-13T14:04:25.444Z,12.40
2018-07-13T14:06:55.796Z,12.33
2018-07-13T14:09:26.399Z,12.23
2018-07-13T14:11:56.524Z,12.93
2018-07-13T14:14:26.557Z,12.77
2018-07-13T14:16:58.104Z,11.20
2018-07-13T14:19:28.364Z,13.53
2018-07-13T14:21:57.827Z,8.83
2018-07-13T14:24:27.702Z,10.40
2018-07-13T14:26:57.814Z,8.40
2018-07-13T14:29:27.692Z,9.57
2018-07-13T14:31:57.684Z,11.77
2018-07-13T14:34:27.927Z,9.90
2018-07-13T14:36:59.848Z,12.60
2018-07-13T14:39:29.679Z,9.53
2018-07-13T14:41:59.163Z,9.80
2018-07-13T14:44:29.309Z,13.90
2018-07-13T14:46:59.888Z,11.30
2018-07-13T14:49:30.631Z,10.70
2018-07-13T14:52:00.652Z,9.50
2018-07-13T14:54:30.652Z,6.63
2018-07-13T14:57:00.773Z,9.10
2018-07-13T14:59:31.307Z,8.17
2018-07-13T15:02:01.864Z,8.83
2018-07-13T15:04:32.312Z,8.83
2018-07-13T15:07:02.789Z,10.80
2018-07-13T15:09:33.288Z,7.87
2018-07-13T15:12:03.300Z,10.17
2018-07-13T15:14:33.265Z,9.70
2018-07-13T15:17:03.440Z,8.70
2018-07-13T15:19:33.588Z,9.23
2018-07-13T15:22:03.388Z,8.93
2018-07-13T15:24:34.018Z,8.03
2018-07-13T15:27:03.857Z,7.87
2018-07-13T15:29:33.280Z,5.77
2018-07-13T15:32:03.551Z,7.43
2018-07-13T15:34:33.498Z,8.43
2018-07-13T15:37:03.362Z,8.53
2018-07-13T15:39:33.572Z,8.40
2018-07-13T15:42:04.060Z,7.23
2018-07-13T15:44:34.160Z,7.50
2018-07-13T15:47:04.099Z,8.60
2018-07-13T15:49:33.882Z,7.63
2018-07-13T15:52:03.856Z,6.83
2018-07-13T15:54:33.420Z,12.40
2018-07-13T15:57:03.266Z,7.93
2018-07-13T15:59:33.300Z,12.60
2018-07-13T16:02:04.221Z,6.80
2018-07-13T16:04:35.068Z,7.60
2018-07-13T16:07:05.337Z,11.43
2018-07-13T16:09:35.250Z,8.93
2018-07-13T16:12:05.256Z,12.17
2018-07-13T16:14:35.099Z,9.60
2018-07-13T16:17:05.289Z,9.70
2018-07-13T16:19:35.588Z,12.67
2018-07-13T16:22:05.471Z,9.30
2018-07-13T16:24:35.786Z,11.60
2018-07-13T16:27:07.678Z,8.77
2018-07-13T16:29:38.173Z,10.27
2018-07-13T16:32:08.195Z,10.63
2018-07-13T16:34:38.202Z,9.03
2018-07-13T16:37:08.488Z,10.00
2018-07-13T16:39:39.518Z,7.77
2018-07-13T16:42:10.795Z,9.03
2018-07-13T16:44:40.742Z,8.00
2018-07-13T16:47:10.913Z,9.07
2018-07-13T16:49:41.453Z,7.63
2018-07-13T16:52:11.816Z,7.53
2018-07-13T16:54:41.968Z,9.57
2018-07-13T16:57:11.875Z,5.30
2018-07-13T16:59:41.789Z,7.50
2018-07-13T17:02:11.869Z,7.73
2018-07-13T17:04:42.329Z,7.57
2018-07-13T17:07:13.007Z,6.90
2018-07-13T17:09:43.711Z,8.37
2018-07-13T17:12:13.609Z,10.33
2018-07-13T17:14:46.914Z,7.47
2018-07-13T17:17:17.387Z,6.87
2018-07-13T17:19:47.441Z,6.77
2018-07-13T17:22:18.479Z,6.47
2018-07-13T17:24:50.504Z,5.67
2018-07-13T17:27:20.871Z,5.90
2018-07-13T17:29:51.850Z,6.80
2018-07-13T17:32:21.937Z,5.40
2018-07-13T17:34:52.698Z,6.83
2018-07-13T17:37:23.055Z,9.33
2018-07-13T17:39:53.393Z,6.03
2018-07-13T17:42:23.444Z,6.80
2018-07-13T17:44:54.549Z,7.23
2018-07-13T17:47:25.561Z,8.03
2018-07-13T17:49:55.683Z,6.37
2018-07-13T17:52:25.555Z,5.37
2018-07-13T17:54:55.908Z,4.93
2018-07-13T17:57:25.947Z,6.17
2018-07-13T17:59:56.615Z,5.40
2018-07-13T18:02:27.535Z,4.77
2018-07-13T18:04:59.324Z,5.57
2018-07-13T18:07:29.713Z,4.50
2018-07-13T18:09:59.556Z,8.23
2018-07-13T18:12:30.594Z,3.80
2018-07-13T18:15:00.901Z,6.67
2018-07-13T18:17:31.004Z,5.60
2018-07-13T18:20:00.996Z,5.00
2018-07-13T18:22:30.889Z,4.07
2018-07-13T18:25:00.849Z,5.40
2018-07-13T18:27:31.015Z,4.37
2018-07-13T18:30:01.573Z,4.37
2018-07-13T18:32:31.295Z,5.37
2018-07-13T18:35:01.781Z,5.00
2018-07-13T18:37:32.023Z,7.20
2018-07-13T18:40:02.438Z,7.20
2018-07-13T18:42:32.951Z,4.63
2018-07-13T18:45:03.329Z,4.70
2018-07-13T18:47:35.597Z,5.00
2018-07-13T18:50:07.574Z,7.10
2018-07-13T18:52:38.678Z,6.43
2018-07-13T18:55:09.814Z,5.17
2018-07-13T18:57:40.722Z,5.87
2018-07-13T19:00:12.500Z,10.70
2018-07-13T19:02:43.540Z,5.53
2018-07-13T19:05:14.198Z,6.10
2018-07-13T19:07:44.042Z,9.33
2018-07-13T19:10:14.121Z,7.60
2018-07-13T19:12:44.359Z,8.23
2018-07-13T19:15:14.977Z,6.40
2018-07-13T19:17:45.807Z,9.40
2018-07-13T19:20:17.577Z,6.70
2018-07-13T19:22:48.116Z,6.50
2018-07-13T19:25:18.321Z,6.07
2018-07-13T19:27:49.384Z,5.97
2018-07-13T19:30:19.986Z,6.03
2018-07-13T19:32:51.123Z,6.93
2018-07-13T19:35:21.540Z,7.00
2018-07-13T19:37:51.437Z,11.77
2018-07-13T19:40:21.277Z,9.07
2018-07-13T19:42:50.919Z,8.23
2018-07-13T19:45:20.897Z,7.00
2018-07-13T19:47:50.531Z,11.10
2018-07-13T19:50:19.971Z,8.53
2018-07-13T19:52:49.219Z,7.57
2018-07-13T19:55:18.409Z,11.40
2018-07-13T19:57:47.704Z,9.87
2018-07-13T20:00:17.105Z,9.13
2018-07-13T20:02:46.257Z,7.47
2018-07-13T20:05:15.279Z,11.30
2018-07-13T20:07:44.457Z,8.33
2018-07-13T20:10:13.719Z,7.60
2018-07-13T20:12:42.865Z,6.57
2018-07-13T20:15:12.122Z,7.67
2018-07-13T20:17:41.566Z,8.27
2018-07-13T20:20:11.177Z,9.43
2018-07-13T20:22:40.429Z,7.27
2018-07-13T20:25:10.150Z,7.47
2018-07-13T20:27:39.512Z,7.47
2018-07-13T20:30:09.587Z,6.60
2018-07-13T20:32:39.181Z,7.80
2018-07-13T20:35:08.792Z,9.00
2018-07-13T20:37:38.511Z,12.50
2018-07-13T20:40:08.421Z,8.07
2018-07-13T20:42:38.083Z,8.60
2018-07-13T20:45:08.015Z,8.77
2018-07-13T20:47:38.460Z,10.43
2018-07-13T20:50:08.045Z,11.30
2018-07-13T20:52:37.677Z,8.87
2018-07-13T20:55:07.434Z,8.87
2018-07-13T20:57:37.513Z,10.63
2018-07-13T21:00:07.669Z,9.67
2018-07-13T21:02:37.462Z,10.37
2018-07-13T21:05:07.133Z,10.20
2018-07-13T21:07:36.732Z,11.67
2018-07-13T21:10:06.670Z,8.00
2018-07-13T21:12:36.656Z,8.63
2018-07-13T21:15:06.612Z,7.87
2018-07-13T21:17:36.253Z,9.93
2018-07-13T21:20:06.079Z,12.20
2018-07-13T21:22:36.040Z,9.77
2018-07-13T21:25:06.667Z,11.40
2018-07-13T21:27:36.817Z,12.20
2018-07-13T21:30:06.667Z,11.87
2018-07-13T21:32:36.473Z,14.03
2018-07-13T21:35:06.552Z,9.40
2018-07-13T21:37:36.499Z,10.60
2018-07-13T21:40:06.110Z,9.33
2018-07-13T21:42:36.074Z,8.67
2018-07-13T21:45:05.855Z,9.23
2018-07-13T21:47:35.245Z,9.97
2018-07-13T21:50:05.037Z,10.20
2018-07-13T21:52:34.693Z,10.03
2018-07-13T21:55:04.432Z,11.60
2018-07-13T21:57:34.054Z,10.07
2018-07-13T22:00:03.542Z,11.00
2018-07-13T22:02:33.568Z,8.60
2018-07-13T22:05:03.143Z,9.00
2018-07-13T22:07:33.326Z,9.33
2018-07-13T22:10:03.397Z,10.10
2018-07-13T22:12:33.343Z,11.47
2018-07-13T22:15:03.797Z,11.70
2018-07-13T22:17:33.563Z,10.20
2018-07-13T22:20:03.118Z,8.53
2018-07-13T22:22:32.702Z,9.87
2018-07-13T22:25:02.643Z,8.53
2018-07-13T22:27:32.563Z,8.13
2018-07-13T22:30:02.184Z,10.00
2018-07-13T22:32:31.641Z,9.40
2018-07-13T22:35:01.611Z,8.33
2018-07-13T22:37:31.499Z,10.33
2018-07-13T22:40:00.916Z,7.90
2018-07-13T22:42:30.240Z,8.03
2018-07-13T22:44:59.665Z,10.10
2018-07-13T22:47:29.216Z,8.30
2018-07-13T22:49:59.069Z,7.27
2018-07-13T22:52:28.887Z,7.97
2018-07-13T22:54:58.701Z,7.87
2018-07-13T22:57:28.813Z,10.33
2018-07-13T22:59:58.529Z,7.70
2018-07-13T23:02:28.451Z,7.53
2018-07-13T23:04:59.174Z,6.97
2018-07-13T23:07:29.340Z,10.60
2018-07-13T23:09:59.213Z,7.23
2018-07-13T23:12:28.884Z,9.07
2018-07-13T23:14:58.266Z,6.80
2018-07-13T23:17:27.855Z,8.80
2018-07-13T23:19:57.078Z,7.37
2018-07-13T23:22:27.882Z,6.80
2018-07-13T23:24:57.443Z,7.73
2018-07-13T23:27:27.252Z,7.03
2018-07-13T23:29:57.634Z,8.97
2018-07-13T23:32:27.644Z,8.60
2018-07-13T23:34:58.394Z,7.97
2018-07-13T23:37:28.649Z,9.07
2018-07-13T23:39:59.172Z,8.50
2018-07-13T23:42:29.771Z,8.03
2018-07-13T23:44:59.391Z,7.30
2018-07-13T23:47:29.420Z,8.37
2018-07-13T23:49:59.711Z,9.10
2018-07-13T23:52:29.803Z,6.63
2018-07-13T23:54:59.355Z,9.47
2018-07-13T23:57:29.514Z,9.57
2018-07-13T23:59:59.347Z,8.63
