createdAt,value
2022-09-18T00:00:48.809Z,100.00
2022-09-18T00:03:55.072Z,100.00
2022-09-18T00:06:58.029Z,100.00
2022-09-18T00:10:01.583Z,100.00
2022-09-18T00:13:04.425Z,100.00
2022-09-18T00:16:10.625Z,100.00
2022-09-18T00:19:18.022Z,100.00
2022-09-18T00:22:21.204Z,100.00
2022-09-18T00:25:24.128Z,100.00
2022-09-18T00:28:28.287Z,100.00
2022-09-18T00:31:34.198Z,100.00
2022-09-18T00:34:39.015Z,100.00
2022-09-18T00:37:44.871Z,100.00
2022-09-18T00:40:49.478Z,99.12
2022-09-18T00:44:30.444Z,99.95
2022-09-18T00:47:45.675Z,99.05
2022-09-18T00:50:51.437Z,99.60
2022-09-18T00:54:08.975Z,98.87
2022-09-18T00:57:14.723Z,97.42
2022-09-18T01:00:18.299Z,97.28
2022-09-18T01:03:24.512Z,97.98
2022-09-18T01:07:02.383Z,98.99
2022-09-18T01:10:31.043Z,96.95
2022-09-18T01:14:20.267Z,97.42
2022-09-18T01:17:41.974Z,94.86
2022-09-18T01:20:56.849Z,94.23
2022-09-18T01:24:25.598Z,94.25
2022-09-18T01:27:42.444Z,92.99
2022-09-18T01:31:17.826Z,93.43
2022-09-18T01:34:32.448Z,91.73
2022-09-18T01:37:48.055Z,92.36
2022-09-18T01:40:58.980Z,92.52
2022-09-18T01:44:26.320Z,92.00
2022-09-18T01:47:41.778Z,92.16
2022-09-18T01:50:55.788Z,91.36
2022-09-18T01:54:05.988Z,91.71
2022-09-18T01:57:20.933Z,91.48
2022-09-18T02:00:50.125Z,90.92
2022-09-18T02:04:04.203Z,89.72
2022-09-18T02:07:43.672Z,90.17
2022-09-18T02:10:55.161Z,90.54
2022-09-18T02:14:10.701Z,89.27
2022-09-18T02:17:30.880Z,89.48
2022-09-18T02:20:38.798Z,90.07
2022-09-18T02:23:43.084Z,89.95
2022-09-18T02:26:47.317Z,90.10
2022-09-18T02:29:51.367Z,90.05
2022-09-18T02:32:56.791Z,90.13
2022-09-18T02:36:39.264Z,90.53
2022-09-18T02:40:10.169Z,88.66
2022-09-18T02:43:38.603Z,89.65
2022-09-18T02:46:48.786Z,90.44
2022-09-18T02:50:53.332Z,89.69
2022-09-18T02:54:49.866Z,89.33
2022-09-18T02:58:10.313Z,90.65
2022-09-18T03:01:16.599Z,90.48
2022-09-18T03:04:39.683Z,90.47
2022-09-18T03:07:43.611Z,90.14
2022-09-18T03:10:47.290Z,90.13
2022-09-18T03:13:53.339Z,89.78
2022-09-18T03:16:59.888Z,89.35
2022-09-18T03:20:05.544Z,89.73
2022-09-18T03:23:11.581Z,89.69
2022-09-18T03:26:16.933Z,89.15
2022-09-18T03:29:22.448Z,88.37
2022-09-18T03:32:25.923Z,87.45
2022-09-18T03:35:30.961Z,87.95
2022-09-18T03:38:34.873Z,87.49
2022-09-18T03:41:37.732Z,88.13
2022-09-18T03:44:43.476Z,86.85
2022-09-18T03:47:50.192Z,86.71
2022-09-18T03:50:52.831Z,87.20
2022-09-18T03:53:56.925Z,87.77
2022-09-18T03:57:00.497Z,87.41
2022-09-18T04:00:09.069Z,87.95
2022-09-18T04:03:21.294Z,87.78
2022-09-18T04:06:55.426Z,88.49
2022-09-18T04:10:15.510Z,88.67
2022-09-18T04:13:40.197Z,88.99
2022-09-18T04:16:43.503Z,88.71
2022-09-18T04:19:51.375Z,88.67
2022-09-18T04:22:59.726Z,88.64
2022-09-18T04:26:09.613Z,89.57
2022-09-18T04:29:15.912Z,90.00
2022-09-18T04:32:19.761Z,89.68
2022-09-18T04:35:23.727Z,90.22
2022-09-18T04:38:48.168Z,89.99
2022-09-18T04:42:05.007Z,90.28
2022-09-18T04:45:11.307Z,90.10
2022-09-18T04:48:18.132Z,88.96
2022-09-18T04:51:21.851Z,88.76
2022-09-18T04:54:25.467Z,88.81
2022-09-18T04:57:28.848Z,87.78
2022-09-18T05:00:32.242Z,86.85
2022-09-18T05:03:35.609Z,86.69
2022-09-18T05:06:38.315Z,85.59
2022-09-18T05:09:41.974Z,84.11
2022-09-18T05:12:46.507Z,84.60
2022-09-18T05:15:49.877Z,83.87
2022-09-18T05:18:53.379Z,82.24
2022-09-18T05:21:56.661Z,81.71
2022-09-18T05:24:59.541Z,80.40
2022-09-18T05:28:05.141Z,79.97
2022-09-18T05:31:08.655Z,80.68
2022-09-18T05:34:12.769Z,81.04
2022-09-18T05:37:21.237Z,81.27
2022-09-18T05:40:27.806Z,80.84
2022-09-18T05:43:31.008Z,80.80
2022-09-18T05:46:34.256Z,80.16
2022-09-18T05:49:40.167Z,79.04
2022-09-18T05:52:42.986Z,79.33
2022-09-18T05:55:49.402Z,78.80
2022-09-18T05:58:52.915Z,79.18
2022-09-18T06:02:01.907Z,77.89
2022-09-18T06:05:11.988Z,78.40
2022-09-18T06:08:18.245Z,76.53
2022-09-18T06:11:46.947Z,76.73
2022-09-18T06:14:52.977Z,75.83
2022-09-18T06:18:07.449Z,75.40
2022-09-18T06:21:15.065Z,72.83
2022-09-18T06:24:18.962Z,72.37
2022-09-18T06:27:28.103Z,71.97
2022-09-18T06:30:35.168Z,71.81
2022-09-18T06:33:41.298Z,71.36
2022-09-18T06:36:44.496Z,71.94
2022-09-18T06:39:51.057Z,71.19
2022-09-18T06:43:02.173Z,70.33
2022-09-18T06:46:33.281Z,71.36
2022-09-18T06:49:42.922Z,71.62
2022-09-18T06:52:52.114Z,71.90
2022-09-18T06:56:02.226Z,69.93
2022-09-18T06:59:12.912Z,69.99
2022-09-18T07:02:20.737Z,68.92
2022-09-18T07:05:35.245Z,67.50
2022-09-18T07:08:40.706Z,67.01
2022-09-18T07:11:49.398Z,66.41
2022-09-18T07:15:08.961Z,66.32
2022-09-18T07:18:36.115Z,65.73
2022-09-18T07:21:49.825Z,62.15
2022-09-18T07:25:14.247Z,61.27
2022-09-18T07:28:41.114Z,62.84
2022-09-18T07:31:48.925Z,59.80
2022-09-18T07:34:51.819Z,58.52
2022-09-18T07:38:06.253Z,58.75
2022-09-18T07:41:33.166Z,60.19
2022-09-18T07:44:36.521Z,59.77
2022-09-18T07:47:39.219Z,60.18
2022-09-18T07:50:43.336Z,59.27
2022-09-18T07:53:47.678Z,58.87
2022-09-18T07:56:55.469Z,57.92
2022-09-18T08:01:01.749Z,56.95
2022-09-18T08:04:09.798Z,56.59
2022-09-18T08:07:22.723Z,54.50
2022-09-18T08:10:48.375Z,54.66
2022-09-18T08:14:00.467Z,54.72
2022-09-18T08:17:56.231Z,54.94
2022-09-18T08:21:59.070Z,54.26
2022-09-18T08:25:28.359Z,54.11
2022-09-18T08:28:35.797Z,53.72
2022-09-18T08:31:39.571Z,54.86
2022-09-18T08:35:11.721Z,53.10
2022-09-18T08:38:32.257Z,53.57
2022-09-18T08:42:51.753Z,52.39
2022-09-18T08:46:21.702Z,50.44
2022-09-18T08:49:42.339Z,47.83
2022-09-18T08:53:00.280Z,48.44
2022-09-18T08:56:37.811Z,47.74
2022-09-18T09:00:12.561Z,49.21
2022-09-18T09:03:40.664Z,51.64
2022-09-18T09:08:12.390Z,53.05
2022-09-18T09:12:45.535Z,51.18
2022-09-18T09:16:09.363Z,53.84
2022-09-18T09:20:28.600Z,56.22
2022-09-18T09:23:52.046Z,56.13
2022-09-18T09:27:05.981Z,56.06
2022-09-18T09:30:35.776Z,55.75
2022-09-18T09:34:44.645Z,53.80
2022-09-18T09:38:51.917Z,54.77
2022-09-18T09:42:27.197Z,54.16
2022-09-18T09:45:43.004Z,53.75
2022-09-18T09:49:25.085Z,52.42
2022-09-18T09:52:58.516Z,53.23
2022-09-18T09:56:21.039Z,55.31
2022-09-18T09:59:57.498Z,56.78
2022-09-18T10:03:34.556Z,56.87
2022-09-18T10:07:11.509Z,56.90
2022-09-18T10:10:48.124Z,58.11
2022-09-18T10:14:36.700Z,58.36
2022-09-18T10:17:41.728Z,57.28
2022-09-18T10:21:22.873Z,58.18
2022-09-18T10:25:07.784Z,57.47
2022-09-18T10:28:14.777Z,57.11
2022-09-18T10:32:37.684Z,56.61
2022-09-18T10:36:35.341Z,54.51
2022-09-18T10:40:03.798Z,50.01
2022-09-18T10:44:07.800Z,50.73
2022-09-18T10:47:28.822Z,50.17
2022-09-18T10:50:34.527Z,50.00
2022-09-18T10:53:38.935Z,50.03
2022-09-18T10:56:46.250Z,50.62
2022-09-18T10:59:50.642Z,50.14
2022-09-18T11:04:05.215Z,50.38
2022-09-18T11:07:11.814Z,51.51
2022-09-18T11:10:23.216Z,49.59
2022-09-18T11:13:30.840Z,48.15
2022-09-18T11:17:30.664Z,49.25
2022-09-18T11:21:03.364Z,49.12
2022-09-18T11:24:07.570Z,49.09
2022-09-18T11:27:22.189Z,49.97
2022-09-18T11:31:38.552Z,50.89
2022-09-18T11:34:57.951Z,51.11
2022-09-18T11:38:50.150Z,51.79
2022-09-18T11:42:18.716Z,52.62
2022-09-18T11:45:29.951Z,52.64
2022-09-18T11:48:51.175Z,51.94
2022-09-18T11:51:59.938Z,51.95
2022-09-18T11:55:40.671Z,51.43
2022-09-18T11:59:32.078Z,50.87
2022-09-18T12:03:26.994Z,51.50
2022-09-18T12:07:06.471Z,51.37
2022-09-18T12:10:37.267Z,48.95
2022-09-18T12:14:26.315Z,48.12
2022-09-18T12:18:26.324Z,48.14
2022-09-18T12:22:25.200Z,44.86
2022-09-18T12:26:20.086Z,46.02
2022-09-18T12:30:09.563Z,47.67
2022-09-18T12:33:56.194Z,47.51
2022-09-18T12:37:47.044Z,47.84
2022-09-18T12:41:25.577Z,47.24
2022-09-18T12:45:35.642Z,46.56
2022-09-18T12:50:01.902Z,45.32
2022-09-18T12:53:50.343Z,47.00
2022-09-18T12:58:19.791Z,45.70
2022-09-18T13:02:13.005Z,43.96
2022-09-18T13:06:05.443Z,42.45
2022-09-18T13:10:20.486Z,42.65
2022-09-18T13:13:58.172Z,42.01
2022-09-18T13:17:44.241Z,42.27
2022-09-18T13:21:44.827Z,40.34
2022-09-18T13:25:39.665Z,39.50
2022-09-18T13:29:46.968Z,38.54
2022-09-18T13:37:41.031Z,41.16
2022-09-18T13:41:57.189Z,43.96
2022-09-18T13:45:23.127Z,43.24
2022-09-18T13:48:49.066Z,44.81
2022-09-18T13:52:23.645Z,45.80
2022-09-18T13:55:56.417Z,51.44
2022-09-18T14:00:09.892Z,62.04
2022-09-18T14:03:15.120Z,68.85
2022-09-18T14:10:26.095Z,68.11
2022-09-18T14:14:12.634Z,68.75
2022-09-18T14:18:25.233Z,73.96
2022-09-18T14:21:49.801Z,78.17
2022-09-18T14:29:56.813Z,76.25
2022-09-18T14:33:21.344Z,76.05
2022-09-18T14:36:24.563Z,73.40
2022-09-18T14:39:54.886Z,70.70
2022-09-18T14:43:40.830Z,70.55
2022-09-18T14:47:10.312Z,72.11
2022-09-18T14:50:43.850Z,72.64
2022-09-18T14:54:30.252Z,72.64
2022-09-18T14:58:25.788Z,73.81
2022-09-18T15:01:37.864Z,75.09
2022-09-18T15:04:42.238Z,76.30
2022-09-18T15:08:08.784Z,75.93
2022-09-18T15:11:20.114Z,75.76
2022-09-18T15:14:46.783Z,74.63
2022-09-18T15:17:56.387Z,74.00
2022-09-18T15:21:38.436Z,72.99
2022-09-18T15:24:42.220Z,71.91
2022-09-18T15:27:47.395Z,71.86
2022-09-18T15:30:58.524Z,70.38
2022-09-18T15:34:48.092Z,68.42
2022-09-18T15:38:25.783Z,67.18
2022-09-18T15:42:22.388Z,66.93
2022-09-18T15:46:08.740Z,67.14
2022-09-18T15:49:40.313Z,66.83
2022-09-18T15:53:24.564Z,67.62
2022-09-18T15:57:02.875Z,67.76
2022-09-18T16:00:55.931Z,67.92
2022-09-18T16:04:33.461Z,67.69
2022-09-18T16:19:13.980Z,69.85
2022-09-18T16:22:56.260Z,69.33
2022-09-18T16:41:09.916Z,76.42
2022-09-18T16:44:42.617Z,76.26
2022-09-18T16:48:25.485Z,76.12
2022-09-18T16:51:58.124Z,76.66
2022-09-18T16:55:46.533Z,76.88
2022-09-18T16:59:12.866Z,77.24
2022-09-18T17:02:48.178Z,77.54
2022-09-18T17:06:28.204Z,78.14
2022-09-18T17:14:15.576Z,77.14
2022-09-18T17:21:35.495Z,77.85
2022-09-18T17:25:14.626Z,78.52
2022-09-18T17:36:06.839Z,79.38
2022-09-18T18:08:29.498Z,79.73
2022-09-18T18:12:00.432Z,80.16
2022-09-18T18:15:36.365Z,80.34
2022-09-18T18:19:14.201Z,80.97
2022-09-18T18:23:19.828Z,81.74
2022-09-18T18:27:06.391Z,81.86
2022-09-18T18:30:31.219Z,81.79
2022-09-18T18:34:11.227Z,81.80
2022-09-18T18:37:53.583Z,82.40
2022-09-18T18:41:16.053Z,82.77
2022-09-18T18:44:43.220Z,82.96
2022-09-18T18:48:09.977Z,83.43
2022-09-18T18:51:58.546Z,83.87
2022-09-18T18:55:10.251Z,84.36
2022-09-18T18:58:19.409Z,84.15
2022-09-18T19:01:47.581Z,84.44
2022-09-18T19:05:42.136Z,84.61
2022-09-18T19:09:24.364Z,84.96
2022-09-18T19:13:05.055Z,85.40
2022-09-18T19:16:41.423Z,85.53
2022-09-18T19:19:54.865Z,85.92
2022-09-18T19:27:32.697Z,87.04
2022-09-18T19:31:09.738Z,87.49
2022-09-18T19:34:19.763Z,86.74
2022-09-18T19:38:03.527Z,87.47
2022-09-18T19:41:39.163Z,86.87
2022-09-18T19:45:05.905Z,86.81
2022-09-18T19:48:45.037Z,87.03
2022-09-18T19:52:32.730Z,86.84
2022-09-18T19:55:38.975Z,86.50
2022-09-18T19:59:21.746Z,86.02
2022-09-18T20:02:25.835Z,85.67
2022-09-18T20:06:03.542Z,85.14
2022-09-18T20:09:46.769Z,84.99
2022-09-18T20:13:11.349Z,84.77
2022-09-18T20:16:36.276Z,86.22
2022-09-18T20:27:55.841Z,85.08
2022-09-18T20:31:20.995Z,84.70
2022-09-18T20:34:47.598Z,84.71
2022-09-18T20:37:51.801Z,84.32
2022-09-18T20:41:21.609Z,84.40
2022-09-18T20:44:44.709Z,82.68
2022-09-18T20:48:10.997Z,82.07
2022-09-18T20:51:36.074Z,81.61
2022-09-18T20:54:41.638Z,81.30
2022-09-18T20:58:06.538Z,79.89
2022-09-18T21:01:31.309Z,79.27
2022-09-18T21:05:16.796Z,79.44
2022-09-18T21:08:47.909Z,79.37
2022-09-18T21:12:39.264Z,79.33
2022-09-18T21:16:02.087Z,79.22
2022-09-18T21:19:11.656Z,79.58
2022-09-18T21:23:04.111Z,79.36
2022-09-18T21:26:31.662Z,79.63
2022-09-18T21:34:31.709Z,78.10
2022-09-18T21:37:36.167Z,76.43
2022-09-18T21:41:09.893Z,75.46
2022-09-18T21:44:25.034Z,75.03
2022-09-18T21:47:32.795Z,75.55
2022-09-18T21:50:56.116Z,74.94
2022-09-18T21:54:32.652Z,75.09
2022-09-18T21:57:56.916Z,75.35
2022-09-18T22:01:24.111Z,76.14
2022-09-18T22:05:22.807Z,75.75
2022-09-18T22:08:48.643Z,76.21
2022-09-18T22:20:41.771Z,75.56
2022-09-18T22:24:11.942Z,75.71
2022-09-18T22:27:38.578Z,76.12
2022-09-18T22:31:07.625Z,76.17
2022-09-18T22:34:32.743Z,77.20
2022-09-18T22:38:04.571Z,77.65
2022-09-18T22:41:36.839Z,78.06
2022-09-18T22:45:02.459Z,76.60
2022-09-18T22:52:45.427Z,75.87
2022-09-18T22:56:14.558Z,75.77
2022-09-18T22:59:39.320Z,76.96
2022-09-18T23:03:24.367Z,76.37
2022-09-18T23:06:48.239Z,75.32
2022-09-18T23:10:37.693Z,73.93
2022-09-18T23:14:03.249Z,73.67
2022-09-18T23:17:27.187Z,75.18
2022-09-18T23:20:59.842Z,74.34
2022-09-18T23:24:25.884Z,74.27
2022-09-18T23:27:48.607Z,74.48
2022-09-18T23:31:27.942Z,74.92
2022-09-18T23:34:50.899Z,74.19
2022-09-18T23:38:25.735Z,75.51
2022-09-18T23:42:08.981Z,76.01
2022-09-18T23:45:52.097Z,76.74
2022-09-18T23:49:31.712Z,80.28
2022-09-18T23:53:01.301Z,79.40
2022-09-18T23:56:37.969Z,82.72
