createdAt,value
2019-04-06T00:01:59.913Z,35.60
2019-04-06T00:04:33.320Z,37.00
2019-04-06T00:07:07.277Z,34.90
2019-04-06T00:09:40.029Z,34.33
2019-04-06T00:12:15.755Z,34.47
2019-04-06T00:14:49.196Z,35.00
2019-04-06T00:17:21.384Z,37.17
2019-04-06T00:19:53.586Z,34.23
2019-04-06T00:22:25.911Z,36.20
2019-04-06T00:24:57.800Z,38.67
2019-04-06T00:27:30.336Z,35.92
2019-04-06T00:30:02.387Z,36.60
2019-04-06T00:32:39.589Z,38.47
2019-04-06T00:35:13.263Z,39.15
2019-04-06T00:37:46.370Z,40.67
2019-04-06T00:40:20.288Z,42.57
2019-04-06T00:42:52.279Z,41.97
2019-04-06T00:45:24.130Z,43.63
2019-04-06T00:47:58.255Z,45.53
2019-04-06T00:50:32.440Z,45.90
2019-04-06T00:53:05.825Z,44.00
2019-04-06T00:55:38.482Z,46.63
2019-04-06T00:58:12.527Z,46.13
2019-04-06T01:00:46.798Z,47.10
2019-04-06T01:03:19.399Z,46.13
2019-04-06T01:05:53.464Z,49.30
2019-04-06T01:08:27.446Z,49.00
2019-04-06T01:11:02.227Z,46.83
2019-04-06T01:13:34.542Z,50.13
2019-04-06T01:16:07.528Z,50.90
2019-04-06T01:18:41.410Z,50.87
2019-04-06T01:21:16.369Z,50.13
2019-04-06T01:23:49.606Z,50.80
2019-04-06T01:26:21.380Z,50.43
2019-04-06T01:28:53.205Z,51.50
2019-04-06T01:31:26.515Z,52.90
2019-04-06T01:34:00.703Z,51.17
2019-04-06T01:36:33.478Z,54.40
2019-04-06T01:39:07.603Z,51.43
2019-04-06T01:41:40.537Z,52.10
2019-04-06T01:44:11.888Z,53.60
2019-04-06T01:46:44.419Z,53.80
2019-04-06T01:49:15.683Z,53.57
2019-04-06T01:51:47.116Z,53.47
2019-04-06T01:54:19.569Z,50.40
2019-04-06T01:56:52.488Z,48.17
2019-04-06T01:59:25.531Z,47.70
2019-04-06T02:02:09.951Z,47.33
2019-04-06T02:04:42.624Z,48.10
2019-04-06T02:07:15.488Z,46.80
2019-04-06T02:09:47.018Z,45.67
2019-04-06T02:12:20.553Z,48.30
2019-04-06T02:14:53.751Z,46.00
2019-04-06T02:17:27.515Z,45.80
2019-04-06T02:20:01.712Z,46.37
2019-04-06T02:22:34.708Z,47.40
2019-04-06T02:25:08.028Z,47.87
2019-04-06T02:27:41.796Z,51.37
2019-04-06T02:30:37.339Z,48.60
2019-04-06T02:33:18.911Z,47.70
2019-04-06T02:36:17.735Z,49.60
2019-04-06T02:38:57.576Z,49.83
2019-04-06T02:41:46.333Z,52.77
2019-04-06T02:44:18.804Z,51.93
2019-04-06T02:46:52.991Z,50.17
2019-04-06T02:49:25.908Z,52.13
2019-04-06T02:51:58.712Z,50.73
2019-04-06T02:54:32.694Z,48.47
2019-04-06T02:57:05.846Z,52.43
2019-04-06T02:59:39.800Z,51.00
2019-04-06T03:02:14.067Z,52.40
2019-04-06T03:04:46.337Z,52.47
2019-04-06T03:07:17.840Z,52.40
2019-04-06T03:09:49.965Z,49.77
2019-04-06T03:12:21.968Z,52.93
2019-04-06T03:14:53.895Z,52.40
2019-04-06T03:17:26.057Z,52.70
2019-04-06T03:19:58.138Z,50.20
2019-04-06T03:22:30.819Z,48.53
2019-04-06T03:25:02.794Z,46.47
2019-04-06T03:27:34.972Z,48.87
2019-04-06T03:30:08.717Z,46.70
2019-04-06T03:32:41.782Z,44.77
2019-04-06T03:35:13.812Z,45.70
2019-04-06T03:37:46.816Z,48.37
2019-04-06T03:40:19.835Z,46.37
2019-04-06T03:42:52.064Z,45.20
2019-04-06T03:45:24.024Z,43.70
2019-04-06T03:47:57.158Z,44.23
2019-04-06T03:50:31.143Z,42.63
2019-04-06T03:53:04.126Z,42.97
2019-04-06T03:55:38.068Z,41.80
2019-04-06T03:58:09.764Z,39.83
2019-04-06T04:00:42.612Z,39.37
2019-04-06T04:03:16.277Z,40.13
2019-04-06T04:05:50.161Z,34.90
2019-04-06T04:08:23.196Z,34.30
2019-04-06T04:10:56.349Z,31.93
2019-04-06T04:13:30.246Z,30.95
2019-04-06T04:16:01.529Z,31.37
2019-04-06T04:18:34.746Z,31.27
2019-04-06T04:21:08.380Z,29.47
2019-04-06T04:23:41.285Z,27.07
2019-04-06T04:26:14.459Z,26.20
2019-04-06T04:28:46.748Z,25.80
2019-04-06T04:31:19.568Z,26.43
2019-04-06T04:33:53.325Z,25.17
2019-04-06T04:36:26.700Z,27.27
2019-04-06T04:39:00.467Z,26.10
2019-04-06T04:41:33.452Z,25.20
2019-04-06T04:44:06.485Z,24.60
2019-04-06T04:46:37.866Z,22.73
2019-04-06T04:49:11.545Z,21.40
2019-04-06T04:51:43.800Z,24.17
2019-04-06T04:54:15.425Z,23.83
2019-04-06T04:56:49.136Z,20.40
2019-04-06T04:59:22.520Z,21.07
2019-04-06T05:01:56.310Z,15.27
2019-04-06T05:04:29.626Z,14.07
2019-04-06T05:07:03.573Z,14.83
2019-04-06T05:09:37.636Z,13.07
2019-04-06T05:12:11.549Z,11.93
2019-04-06T05:15:14.133Z,10.83
2019-04-06T05:17:46.818Z,11.00
2019-04-06T05:20:18.431Z,11.10
2019-04-06T05:22:52.502Z,9.90
2019-04-06T05:25:25.544Z,10.40
2019-04-06T05:27:59.511Z,9.13
2019-04-06T05:30:32.543Z,9.57
2019-04-06T05:33:06.585Z,8.50
2019-04-06T05:35:39.680Z,7.90
2019-04-06T05:38:13.479Z,8.53
2019-04-06T05:40:47.584Z,8.33
2019-04-06T05:43:19.488Z,8.95
2019-04-06T05:45:51.564Z,7.95
2019-04-06T05:48:24.662Z,7.40
2019-04-06T05:50:58.675Z,7.03
2019-04-06T05:53:31.728Z,9.10
2019-04-06T05:56:08.526Z,7.93
2019-04-06T05:58:44.132Z,7.33
2019-04-06T06:01:15.634Z,6.47
2019-04-06T06:03:48.564Z,7.60
2019-04-06T06:06:22.723Z,7.40
2019-04-06T06:08:55.913Z,7.83
2019-04-06T06:11:28.846Z,7.05
2019-04-06T06:14:00.521Z,7.50
2019-04-06T06:16:33.889Z,7.70
2019-04-06T06:19:07.993Z,7.00
2019-04-06T06:21:40.961Z,8.23
2019-04-06T06:24:14.728Z,8.20
2019-04-06T06:26:47.141Z,8.77
2019-04-06T06:29:18.930Z,7.20
2019-04-06T06:31:53.047Z,7.43
2019-04-06T06:34:26.077Z,7.00
2019-04-06T06:36:58.991Z,7.23
2019-04-06T06:39:32.923Z,7.07
2019-04-06T06:42:04.560Z,6.30
2019-04-06T06:44:37.919Z,7.03
2019-04-06T06:47:11.146Z,6.73
2019-04-06T06:49:44.981Z,6.93
2019-04-06T06:52:18.254Z,6.20
2019-04-06T06:54:49.887Z,6.03
2019-04-06T06:57:22.255Z,6.80
2019-04-06T06:59:55.892Z,6.37
2019-04-06T07:02:29.789Z,6.60
2019-04-06T07:05:03.179Z,6.30
2019-04-06T07:07:36.061Z,6.25
2019-04-06T07:10:09.188Z,5.63
2019-04-06T07:12:41.450Z,5.90
2019-04-06T07:15:14.969Z,5.50
2019-04-06T07:17:46.741Z,6.30
2019-04-06T07:20:19.037Z,5.25
2019-04-06T07:22:54.581Z,5.33
2019-04-06T07:25:28.037Z,5.43
2019-04-06T07:28:00.284Z,5.27
2019-04-06T07:30:31.838Z,5.17
2019-04-06T07:33:05.118Z,5.63
2019-04-06T07:35:38.152Z,5.60
2019-04-06T07:38:12.926Z,4.67
2019-04-06T07:40:45.258Z,4.93
2019-04-06T07:43:18.389Z,4.60
2019-04-06T07:45:49.722Z,4.60
2019-04-06T07:48:23.176Z,4.77
2019-04-06T07:50:57.109Z,4.60
2019-04-06T07:53:28.672Z,4.60
2019-04-06T07:56:00.039Z,5.00
2019-04-06T07:58:31.359Z,4.83
2019-04-06T08:01:03.591Z,4.10
2019-04-06T08:03:35.575Z,5.03
2019-04-06T08:06:08.330Z,4.43
2019-04-06T08:08:42.141Z,4.07
2019-04-06T08:11:16.214Z,4.20
2019-04-06T08:13:47.483Z,4.13
2019-04-06T08:16:20.246Z,4.00
2019-04-06T08:18:51.560Z,4.17
2019-04-06T08:21:24.470Z,3.53
2019-04-06T08:23:58.865Z,3.67
2019-04-06T08:26:30.171Z,4.40
2019-04-06T08:29:04.461Z,4.43
2019-04-06T08:31:38.258Z,4.00
2019-04-06T08:34:13.425Z,5.53
2019-04-06T08:36:45.295Z,4.67
2019-04-06T08:39:19.295Z,5.25
2019-04-06T08:41:53.293Z,5.00
2019-04-06T08:44:26.428Z,4.73
2019-04-06T08:47:00.338Z,4.60
2019-04-06T08:49:33.639Z,4.23
2019-04-06T08:52:07.486Z,4.77
2019-04-06T08:54:41.220Z,4.13
2019-04-06T08:57:14.584Z,4.57
2019-04-06T08:59:47.030Z,4.37
2019-04-06T09:02:18.814Z,4.73
2019-04-06T09:04:50.620Z,4.50
2019-04-06T09:07:22.507Z,4.40
2019-04-06T09:09:58.419Z,4.22
2019-04-06T09:12:29.796Z,4.70
2019-04-06T09:15:01.769Z,4.53
2019-04-06T09:17:35.017Z,4.60
2019-04-06T09:20:07.467Z,4.23
2019-04-06T09:22:41.182Z,4.60
2019-04-06T09:25:14.658Z,4.33
2019-04-06T09:27:46.895Z,4.40
2019-04-06T09:30:18.538Z,3.90
2019-04-06T09:32:50.652Z,4.43
2019-04-06T09:35:26.052Z,3.55
2019-04-06T09:37:59.186Z,3.97
2019-04-06T09:40:30.503Z,4.63
2019-04-06T09:43:03.545Z,3.60
2019-04-06T09:45:54.222Z,4.33
2019-04-06T09:48:50.703Z,4.03
2019-04-06T09:51:45.941Z,3.90
2019-04-06T09:54:50.210Z,3.47
2019-04-06T09:57:48.595Z,3.30
2019-04-06T10:00:30.401Z,3.30
2019-04-06T10:03:21.011Z,3.00
2019-04-06T10:06:14.646Z,3.33
2019-04-06T10:08:54.979Z,4.10
2019-04-06T10:11:50.772Z,3.73
2019-04-06T10:14:30.556Z,3.50
2019-04-06T10:17:13.044Z,3.40
2019-04-06T10:19:59.106Z,3.20
2019-04-06T10:22:40.490Z,2.90
2019-04-06T10:25:45.111Z,2.73
2019-04-06T10:28:28.348Z,2.47
2019-04-06T10:31:38.168Z,2.70
2019-04-06T10:34:21.347Z,2.77
2019-04-06T10:37:17.391Z,3.03
2019-04-06T10:40:14.632Z,2.47
2019-04-06T10:42:55.490Z,2.87
2019-04-06T10:45:46.466Z,2.65
2019-04-06T10:48:41.050Z,3.43
2019-04-06T10:51:41.689Z,3.13
2019-04-06T10:54:24.348Z,3.17
2019-04-06T10:57:24.815Z,2.53
2019-04-06T11:00:13.813Z,2.80
2019-04-06T11:03:03.667Z,2.97
2019-04-06T11:05:59.192Z,2.75
2019-04-06T11:08:43.642Z,2.47
2019-04-06T11:11:32.990Z,2.80
2019-04-06T11:14:27.298Z,3.30
2019-04-06T11:17:17.093Z,2.70
2019-04-06T11:20:11.189Z,2.70
2019-04-06T11:23:13.622Z,2.77
2019-04-06T11:26:05.026Z,3.40
2019-04-06T11:28:52.898Z,2.97
2019-04-06T11:31:43.178Z,2.55
2019-04-06T11:34:35.017Z,3.10
2019-04-06T11:37:37.406Z,3.17
2019-04-06T11:40:38.608Z,2.57
2019-04-06T11:43:32.370Z,3.03
2019-04-06T11:46:22.615Z,3.00
2019-04-06T11:49:15.029Z,2.80
2019-04-06T11:52:01.002Z,3.10
2019-04-06T11:54:56.952Z,2.80
2019-04-06T11:57:49.852Z,2.20
2019-04-06T12:00:44.397Z,2.07
2019-04-06T12:03:44.129Z,2.70
2019-04-06T12:06:39.387Z,2.27
2019-04-06T12:09:33.687Z,2.70
2019-04-06T12:12:25.441Z,2.20
2019-04-06T12:15:22.892Z,2.30
2019-04-06T12:18:12.040Z,2.17
2019-04-06T12:21:13.361Z,2.43
2019-04-06T12:24:08.617Z,1.65
2019-04-06T12:26:59.298Z,2.17
2019-04-06T12:29:52.818Z,2.10
2019-04-06T12:32:45.921Z,1.97
2019-04-06T12:35:30.427Z,2.10
2019-04-06T12:38:11.033Z,1.50
2019-04-06T12:41:04.341Z,1.90
2019-04-06T12:44:02.080Z,2.05
2019-04-06T12:47:12.075Z,2.07
2019-04-06T12:50:02.137Z,1.80
2019-04-06T12:52:57.184Z,1.07
2019-04-06T12:55:48.470Z,1.90
2019-04-06T12:58:59.997Z,1.80
2019-04-06T13:01:42.469Z,1.60
2019-04-06T13:04:32.439Z,2.00
2019-04-06T13:07:39.203Z,1.93
2019-04-06T13:10:47.003Z,1.90
2019-04-06T13:13:29.479Z,1.82
2019-04-06T13:16:17.943Z,1.60
2019-04-06T13:19:09.908Z,1.37
2019-04-06T13:22:16.912Z,1.80
2019-04-06T13:24:58.204Z,1.30
2019-04-06T13:27:39.042Z,1.70
2019-04-06T13:30:29.448Z,1.77
2019-04-06T13:33:15.398Z,1.73
2019-04-06T13:35:56.568Z,1.33
2019-04-06T13:38:46.413Z,1.67
2019-04-06T13:41:53.316Z,1.77
2019-04-06T13:44:54.198Z,1.43
2019-04-06T13:47:55.928Z,1.57
2019-04-06T13:50:47.605Z,1.60
2019-04-06T13:53:29.217Z,1.20
2019-04-06T13:56:10.322Z,1.42
2019-04-06T13:59:01.796Z,1.13
2019-04-06T14:01:51.099Z,1.60
2019-04-06T14:04:28.966Z,1.47
2019-04-06T14:07:17.096Z,1.23
2019-04-06T14:10:02.233Z,1.40
2019-04-06T14:13:07.914Z,1.67
2019-04-06T14:16:11.023Z,1.60
2019-04-06T14:19:04.682Z,1.37
2019-04-06T14:21:50.189Z,1.70
2019-04-06T14:24:40.613Z,1.30
2019-04-06T14:27:19.679Z,1.40
2019-04-06T14:30:16.350Z,1.57
2019-04-06T14:33:06.892Z,1.37
2019-04-06T14:35:56.618Z,1.67
2019-04-06T14:39:04.414Z,1.40
2019-04-06T14:42:01.477Z,1.70
2019-04-06T14:44:53.896Z,1.40
2019-04-06T14:47:50.750Z,1.45
2019-04-06T14:50:40.709Z,1.50
2019-04-06T14:53:25.800Z,1.52
2019-04-06T14:56:16.598Z,1.87
2019-04-06T14:59:18.108Z,1.70
2019-04-06T15:02:10.391Z,1.50
2019-04-06T15:05:13.182Z,1.90
2019-04-06T15:08:23.383Z,1.50
2019-04-06T15:11:11.051Z,1.42
2019-04-06T15:14:02.041Z,1.87
2019-04-06T15:16:45.093Z,1.47
2019-04-06T15:19:41.261Z,1.43
2019-04-06T15:22:21.231Z,1.70
2019-04-06T15:25:11.294Z,1.65
2019-04-06T15:28:01.826Z,1.67
2019-04-06T15:30:55.255Z,1.22
2019-04-06T15:33:47.161Z,1.70
2019-04-06T15:36:32.267Z,1.57
2019-04-06T15:39:36.040Z,1.80
2019-04-06T15:42:28.145Z,1.40
2019-04-06T15:45:11.912Z,1.60
2019-04-06T15:48:04.410Z,1.23
2019-04-06T15:51:00.233Z,1.67
2019-04-06T15:53:56.030Z,1.77
2019-04-06T15:56:49.911Z,1.60
2019-04-06T15:59:53.320Z,1.53
2019-04-06T16:02:50.435Z,1.50
2019-04-06T16:05:38.964Z,1.43
2019-04-06T16:08:30.017Z,1.50
2019-04-06T16:11:33.400Z,1.57
2019-04-06T16:14:24.843Z,1.67
2019-04-06T16:17:09.382Z,1.33
2019-04-06T16:20:04.335Z,1.57
2019-04-06T16:22:56.107Z,1.65
2019-04-06T16:25:47.498Z,1.30
2019-04-06T16:28:27.164Z,1.93
2019-04-06T16:31:13.708Z,1.57
2019-04-06T16:33:58.927Z,1.47
2019-04-06T16:36:39.504Z,1.50
2019-04-06T16:39:38.364Z,1.50
2019-04-06T16:42:30.426Z,1.80
2019-04-06T16:45:20.508Z,1.67
2019-04-06T16:48:17.733Z,1.83
2019-04-06T16:51:24.561Z,2.10
2019-04-06T16:54:02.998Z,1.90
2019-04-06T16:56:54.403Z,1.60
2019-04-06T16:59:55.246Z,1.53
2019-04-06T17:02:55.745Z,1.90
2019-04-06T17:05:47.867Z,1.60
2019-04-06T17:08:36.078Z,1.63
2019-04-06T17:11:23.113Z,1.50
2019-04-06T17:14:05.281Z,1.77
2019-04-06T17:17:06.234Z,1.50
2019-04-06T17:19:54.352Z,1.70
2019-04-06T17:22:48.670Z,1.97
2019-04-06T17:25:25.932Z,1.60
2019-04-06T17:28:19.707Z,1.80
2019-04-06T17:31:05.155Z,2.67
2019-04-06T17:33:45.459Z,1.80
2019-04-06T17:36:35.465Z,2.10
2019-04-06T17:39:15.298Z,2.10
2019-04-06T17:41:58.577Z,1.60
2019-04-06T17:44:49.625Z,1.50
2019-04-06T17:47:33.997Z,1.60
2019-04-06T17:50:15.880Z,1.70
2019-04-06T17:53:10.575Z,1.50
2019-04-06T17:55:55.965Z,2.20
2019-04-06T17:58:36.549Z,1.40
2019-04-06T18:01:26.499Z,1.77
2019-04-06T18:04:13.158Z,1.77
2019-04-06T18:07:20.316Z,2.13
2019-04-06T18:10:22.527Z,1.80
2019-04-06T18:13:18.273Z,2.83
2019-04-06T18:15:51.320Z,1.90
2019-04-06T18:18:24.159Z,1.57
2019-04-06T18:20:56.146Z,2.40
2019-04-06T18:23:29.123Z,1.65
2019-04-06T18:26:05.084Z,1.87
2019-04-06T18:28:39.696Z,1.93
2019-04-06T18:31:47.389Z,2.00
2019-04-06T18:34:20.381Z,1.77
2019-04-06T18:37:29.573Z,1.50
2019-04-06T18:40:03.728Z,1.93
2019-04-06T18:42:38.425Z,2.07
2019-04-06T18:45:12.479Z,2.40
2019-04-06T18:47:46.784Z,1.80
2019-04-06T18:50:20.277Z,1.90
2019-04-06T18:52:53.845Z,2.10
2019-04-06T18:55:27.760Z,2.10
2019-04-06T18:58:10.710Z,2.37
2019-04-06T19:00:34.590Z,2.00
2019-04-06T19:03:13.891Z,2.80
2019-04-06T19:05:41.611Z,2.90
2019-04-06T19:08:16.360Z,2.13
2019-04-06T19:10:49.998Z,2.63
2019-04-06T19:13:23.296Z,2.93
2019-04-06T19:15:55.775Z,3.53
2019-04-06T19:18:29.518Z,7.97
2019-04-06T19:21:02.929Z,4.13
2019-04-06T19:23:36.455Z,4.83
2019-04-06T19:26:10.189Z,6.97
2019-04-06T19:28:43.323Z,7.23
2019-04-06T19:31:17.037Z,4.87
2019-04-06T19:33:48.318Z,3.97
2019-04-06T19:36:21.413Z,4.70
2019-04-06T19:38:54.248Z,4.90
2019-04-06T19:41:30.494Z,5.53
2019-04-06T19:44:04.774Z,4.57
2019-04-06T19:46:39.677Z,2.67
2019-04-06T19:49:11.913Z,3.90
2019-04-06T19:51:45.448Z,2.93
2019-04-06T19:54:17.806Z,2.90
2019-04-06T19:56:51.920Z,3.93
2019-04-06T19:59:23.445Z,3.03
2019-04-06T20:01:54.812Z,3.10
2019-04-06T20:04:29.076Z,2.80
2019-04-06T20:07:01.454Z,3.63
2019-04-06T20:09:34.446Z,2.70
2019-04-06T20:12:07.777Z,2.83
2019-04-06T20:14:41.867Z,2.60
2019-04-06T20:17:15.480Z,2.03
2019-04-06T20:19:47.296Z,2.30
2019-04-06T20:22:21.400Z,2.00
2019-04-06T20:24:54.512Z,2.17
2019-04-06T20:27:26.667Z,2.20
2019-04-06T20:30:01.043Z,2.43
2019-04-06T20:32:34.649Z,2.80
2019-04-06T20:35:09.475Z,2.60
2019-04-06T20:37:41.656Z,2.20
2019-04-06T20:40:15.413Z,2.77
2019-04-06T20:42:48.252Z,2.60
2019-04-06T20:45:22.482Z,2.20
2019-04-06T20:47:55.592Z,2.47
2019-04-06T20:50:28.718Z,1.90
2019-04-06T20:53:04.594Z,2.57
2019-04-06T20:55:36.443Z,2.33
2019-04-06T20:58:10.537Z,2.30
2019-04-06T21:00:43.786Z,2.63
2019-04-06T21:03:16.866Z,2.60
2019-04-06T21:05:48.748Z,2.30
2019-04-06T21:08:20.669Z,2.60
2019-04-06T21:10:54.989Z,2.80
2019-04-06T21:13:28.777Z,2.92
2019-04-06T21:16:00.161Z,3.20
2019-04-06T21:18:33.318Z,2.87
2019-04-06T21:21:06.406Z,3.37
2019-04-06T21:23:39.812Z,2.70
2019-04-06T21:26:13.802Z,3.10
2019-04-06T21:28:48.809Z,3.50
2019-04-06T21:31:20.803Z,3.40
2019-04-06T21:33:56.030Z,3.25
2019-04-06T21:36:29.995Z,3.37
2019-04-06T21:39:02.163Z,3.13
2019-04-06T21:41:35.719Z,3.33
2019-04-06T21:44:08.915Z,2.87
2019-04-06T21:46:44.654Z,2.97
2019-04-06T21:49:18.977Z,3.33
2019-04-06T21:51:52.876Z,3.20
2019-04-06T21:54:25.973Z,3.57
2019-04-06T21:56:59.958Z,3.30
2019-04-06T21:59:34.097Z,3.30
2019-04-06T22:02:07.130Z,2.97
2019-04-06T22:04:40.897Z,2.83
2019-04-06T22:07:14.216Z,3.40
2019-04-06T22:09:47.939Z,3.27
2019-04-06T22:12:21.522Z,3.20
2019-04-06T22:14:54.238Z,3.03
2019-04-06T22:17:25.833Z,4.20
2019-04-06T22:19:59.302Z,3.37
2019-04-06T22:22:35.327Z,3.60
2019-04-06T22:25:09.397Z,3.67
2019-04-06T22:27:42.589Z,3.90
2019-04-06T22:30:18.722Z,3.27
2019-04-06T22:32:51.364Z,3.60
2019-04-06T22:35:24.763Z,3.33
2019-04-06T22:37:57.163Z,3.90
2019-04-06T22:40:30.123Z,4.00
2019-04-06T22:43:02.007Z,3.70
2019-04-06T22:45:35.949Z,3.80
2019-04-06T22:48:09.204Z,4.37
2019-04-06T22:50:43.049Z,4.33
2019-04-06T22:53:16.577Z,6.70
2019-04-06T22:55:48.724Z,7.07
2019-04-06T22:58:20.910Z,5.00
2019-04-06T23:00:56.800Z,5.00
2019-04-06T23:04:04.436Z,4.57
2019-04-06T23:06:41.696Z,4.47
2019-04-06T23:09:13.481Z,4.93
2019-04-06T23:11:47.202Z,6.43
2019-04-06T23:14:21.297Z,8.83
2019-04-06T23:16:54.289Z,9.30
2019-04-06T23:19:29.357Z,9.83
2019-04-06T23:22:01.300Z,5.57
2019-04-06T23:24:35.420Z,4.97
2019-04-06T23:27:08.515Z,5.53
2019-04-06T23:29:42.776Z,4.30
2019-04-06T23:32:15.897Z,5.00
2019-04-06T23:34:58.323Z,5.30
2019-04-06T23:37:22.424Z,5.40
2019-04-06T23:39:54.251Z,4.97
2019-04-06T23:42:27.492Z,5.17
2019-04-06T23:45:00.537Z,5.13
2019-04-06T23:47:32.395Z,5.00
2019-04-06T23:50:05.511Z,6.40
2019-04-06T23:52:38.372Z,6.10
2019-04-06T23:55:10.694Z,5.60
2019-04-06T23:57:42.916Z,6.23
