createdAt,value
2022-12-24T00:01:39.691Z,8.68
2022-12-24T00:16:44.644Z,8.75
2022-12-24T00:31:49.652Z,8.56
2022-12-24T00:46:54.643Z,8.56
2022-12-24T01:01:59.744Z,8.5
2022-12-24T01:32:09.676Z,8.31
2022-12-24T01:47:14.688Z,8.25
2022-12-24T02:02:19.892Z,8.31
2022-12-24T02:17:24.678Z,8.12
2022-12-24T02:32:29.691Z,8.06
2022-12-24T02:47:34.670Z,8.12
2022-12-24T03:02:37.861Z,8.12
2022-12-24T03:17:42.648Z,8.12
2022-12-24T03:32:45.638Z,8.12
2022-12-24T03:47:50.668Z,8.12
2022-12-24T04:02:55.671Z,8.12
2022-12-24T04:33:05.687Z,8.18
2022-12-24T04:48:10.651Z,8.06
2022-12-24T05:03:15.723Z,8.25
2022-12-24T05:18:20.668Z,8.31
2022-12-24T05:33:25.893Z,8.31
2022-12-24T05:48:30.656Z,8.31
2022-12-24T06:03:35.722Z,8.37
2022-12-24T06:18:40.690Z,8.31
2022-12-24T06:33:45.658Z,8.31
2022-12-24T06:48:50.695Z,8.37
2022-12-24T07:03:55.720Z,8.31
2022-12-24T07:19:00.682Z,8.18
2022-12-24T07:34:05.671Z,8.25
2022-12-24T07:49:10.656Z,8.37
2022-12-24T08:04:15.803Z,8.37
2022-12-24T08:19:20.678Z,8.43
2022-12-24T08:34:25.677Z,8.37
2022-12-24T08:49:30.685Z,8.31
2022-12-24T09:04:35.690Z,8.37
2022-12-24T09:19:40.638Z,8.5
2022-12-24T09:34:45.657Z,8.56
2022-12-24T09:49:50.680Z,8.87
2022-12-24T10:04:55.664Z,9
2022-12-24T10:20:00.679Z,8.62
2022-12-24T10:35:05.659Z,8.81
2022-12-24T10:50:10.701Z,9
2022-12-24T11:05:15.664Z,9.06
2022-12-24T11:20:20.643Z,9.12
2022-12-24T11:35:25.714Z,9.31
2022-12-24T11:50:30.687Z,9
2022-12-24T12:05:35.671Z,9.06
2022-12-24T12:20:40.682Z,9.12
2022-12-24T12:35:45.660Z,9.18
2022-12-24T12:50:50.665Z,9.12
2022-12-24T13:05:55.705Z,9.18
2022-12-24T13:21:00.663Z,9.12
2022-12-24T13:36:05.701Z,9.25
2022-12-24T13:51:10.671Z,8.81
2022-12-24T14:06:15.776Z,8.62
2022-12-24T14:21:20.667Z,8.43
2022-12-24T14:36:25.641Z,8.37
2022-12-24T14:51:30.666Z,8.12
2022-12-24T15:06:35.640Z,8.06
2022-12-24T15:21:40.657Z,7.31
2022-12-24T15:36:45.648Z,6.25
2022-12-24T15:51:50.667Z,5.93
2022-12-24T16:06:55.657Z,6.43
2022-12-24T16:22:02.777Z,5.62
2022-12-24T16:37:05.657Z,6.12
2022-12-24T16:52:10.684Z,6.43
2022-12-24T17:07:15.677Z,5.56
2022-12-24T17:22:20.691Z,4.18
2022-12-24T17:37:25.712Z,4
2022-12-24T17:52:30.685Z,4.43
2022-12-24T18:22:40.689Z,3.37
2022-12-24T18:37:45.681Z,3.56
2022-12-24T18:52:50.684Z,4.37
2022-12-24T19:07:55.682Z,4.25
2022-12-24T19:23:00.738Z,4.68
2022-12-24T19:38:05.690Z,4.31
2022-12-24T19:53:08.715Z,4.93
2022-12-24T20:08:13.729Z,4.87
2022-12-24T20:23:18.727Z,5
2022-12-24T20:38:23.738Z,4.81
2022-12-24T20:53:28.739Z,4.75
2022-12-24T21:08:31.712Z,4.93
2022-12-24T21:23:36.733Z,4.62
2022-12-24T21:38:41.753Z,5.12
2022-12-24T21:53:46.760Z,5.12
2022-12-24T22:08:51.793Z,5.93
2022-12-24T22:23:56.746Z,6.31
2022-12-24T22:39:01.763Z,6.43
2022-12-24T22:54:06.750Z,6.43
2022-12-24T23:09:11.759Z,6.31
2022-12-24T23:24:16.794Z,6.31
2022-12-24T23:39:21.747Z,6.18
2022-12-24T23:54:26.747Z,6.43
