createdAt,value
2018-11-14T18:50:43.606Z,26.00
2018-11-14T18:51:18.965Z,26.20
2018-11-14T18:51:53.403Z,26.20
2018-11-14T18:52:28.312Z,26.20
2018-11-14T18:53:03.522Z,26.20
2018-11-14T18:53:37.938Z,26.20
2018-11-14T18:54:13.191Z,26.10
2018-11-14T18:54:47.746Z,26.10
2018-11-14T18:55:23.499Z,26.00
2018-11-14T18:55:58.139Z,25.90
2018-11-14T18:56:32.726Z,25.90
2018-11-14T18:57:07.048Z,25.90
2018-11-14T18:57:41.968Z,25.80
2018-11-14T18:58:16.847Z,25.80
2018-11-14T18:58:51.165Z,25.70
2018-11-14T18:59:25.488Z,25.60
2018-11-14T18:59:59.899Z,25.40
2018-11-14T19:00:35.386Z,25.30
2018-11-14T19:01:10.273Z,25.20
2018-11-14T19:01:45.440Z,25.10
2018-11-14T19:02:20.325Z,25.00
2018-11-14T19:02:54.681Z,24.90
2018-11-14T19:03:28.686Z,24.80
2018-11-14T19:04:03.611Z,24.80
2018-11-14T19:04:38.101Z,24.70
2018-11-14T19:05:13.205Z,24.70
2018-11-14T19:05:48.153Z,24.80
2018-11-14T19:06:22.866Z,24.80
2018-11-14T19:06:57.777Z,24.80
2018-11-14T19:07:32.647Z,24.80
2018-11-14T19:08:40.415Z,24.90
2018-11-14T19:09:15.347Z,25.00
2018-11-14T19:09:49.822Z,25.00
2018-11-14T19:10:29.574Z,25.00
2018-11-14T19:14:01.775Z,25.00
2018-11-14T19:14:37.001Z,25.50
2018-11-14T19:15:24.673Z,25.50
2018-11-14T19:16:00.865Z,25.60
2018-11-14T19:16:35.593Z,26.00
2018-11-14T19:17:09.846Z,26.20
2018-11-14T19:17:44.699Z,26.30
2018-11-14T19:18:19.076Z,26.40
2018-11-14T19:18:53.642Z,26.30
