createdAt,value
2018-11-05T00:00:19.833Z,26.57
2018-11-05T00:02:52.145Z,25.03
2018-11-05T00:05:22.269Z,26.93
2018-11-05T00:07:51.743Z,25.70
2018-11-05T00:10:20.914Z,27.20
2018-11-05T00:12:50.217Z,26.03
2018-11-05T00:15:19.607Z,26.63
2018-11-05T00:17:48.769Z,27.37
2018-11-05T00:20:18.605Z,26.50
2018-11-05T00:22:48.498Z,24.87
2018-11-05T00:25:18.178Z,25.20
2018-11-05T00:27:47.735Z,28.40
2018-11-05T00:30:16.916Z,25.60
2018-11-05T00:32:46.123Z,27.87
2018-11-05T00:35:16.551Z,26.47
2018-11-05T00:37:45.685Z,26.53
2018-11-05T00:40:15.805Z,28.37
2018-11-05T00:42:46.300Z,26.90
2018-11-05T00:45:15.655Z,26.80
2018-11-05T00:47:45.365Z,27.67
2018-11-05T00:50:16.048Z,26.97
2018-11-05T00:52:45.772Z,27.33
2018-11-05T00:55:14.954Z,25.57
2018-11-05T00:57:44.563Z,27.57
2018-11-05T01:00:15.584Z,28.37
2018-11-05T01:02:45.088Z,28.67
2018-11-05T01:05:16.172Z,26.60
2018-11-05T01:07:46.362Z,26.27
2018-11-05T01:10:16.382Z,27.97
2018-11-05T01:12:45.482Z,26.97
2018-11-05T01:15:16.110Z,27.40
2018-11-05T01:17:45.393Z,27.60
2018-11-05T01:20:15.519Z,25.53
2018-11-05T01:22:45.221Z,24.80
2018-11-05T01:25:14.399Z,27.97
2018-11-05T01:27:43.599Z,26.67
2018-11-05T01:30:14.351Z,26.50
2018-11-05T01:32:44.140Z,26.30
2018-11-05T01:35:14.134Z,28.80
2018-11-05T01:37:43.418Z,26.60
2018-11-05T01:40:14.576Z,25.40
2018-11-05T01:42:44.136Z,25.13
2018-11-05T01:45:14.170Z,26.57
2018-11-05T01:47:43.767Z,25.20
2018-11-05T01:50:15.109Z,25.23
2018-11-05T01:52:44.621Z,24.50
2018-11-05T01:55:13.871Z,24.63
2018-11-05T01:57:43.281Z,25.90
2018-11-05T02:00:14.205Z,24.27
2018-11-05T02:02:44.116Z,26.67
2018-11-05T02:05:13.289Z,24.30
2018-11-05T02:07:43.759Z,25.40
2018-11-05T02:10:16.733Z,25.90
2018-11-05T02:12:45.924Z,25.90
2018-11-05T02:15:15.373Z,25.47
2018-11-05T02:17:45.787Z,25.50
2018-11-05T02:20:16.090Z,28.30
2018-11-05T02:22:45.372Z,27.67
2018-11-05T02:25:15.557Z,30.37
2018-11-05T02:27:44.665Z,29.30
2018-11-05T02:30:16.134Z,29.40
2018-11-05T02:32:45.741Z,29.10
2018-11-05T02:35:15.625Z,28.20
2018-11-05T02:37:45.953Z,29.10
2018-11-05T02:40:17.278Z,29.80
2018-11-05T02:42:47.483Z,28.80
2018-11-05T02:45:17.806Z,28.53
2018-11-05T02:47:46.945Z,28.43
2018-11-05T02:50:17.457Z,28.20
2018-11-05T02:52:47.458Z,31.33
2018-11-05T02:55:16.564Z,30.80
2018-11-05T02:57:46.291Z,30.17
2018-11-05T03:00:17.898Z,29.63
2018-11-05T03:02:47.232Z,30.77
2018-11-05T03:05:18.280Z,30.10
2018-11-05T03:07:48.599Z,30.93
2018-11-05T03:10:18.068Z,32.20
2018-11-05T03:12:48.055Z,31.27
2018-11-05T03:15:18.237Z,31.60
2018-11-05T03:17:47.349Z,30.27
2018-11-05T03:20:16.780Z,32.20
2018-11-05T03:22:46.386Z,32.90
2018-11-05T03:25:15.592Z,32.20
2018-11-05T03:27:45.341Z,30.23
2018-11-05T03:30:17.630Z,32.17
2018-11-05T03:32:46.998Z,31.90
2018-11-05T03:35:16.226Z,31.50
2018-11-05T03:37:46.412Z,32.17
2018-11-05T03:40:15.691Z,30.33
2018-11-05T03:42:44.996Z,32.33
2018-11-05T03:45:15.898Z,33.50
2018-11-05T03:47:45.454Z,30.90
2018-11-05T03:50:17.556Z,31.27
2018-11-05T03:52:47.228Z,32.10
2018-11-05T03:55:17.322Z,32.60
2018-11-05T03:57:47.602Z,33.20
2018-11-05T04:00:17.680Z,31.73
2018-11-05T04:02:46.935Z,32.40
2018-11-05T04:05:18.214Z,33.27
2018-11-05T04:07:52.416Z,29.80
2018-11-05T04:10:21.822Z,34.30
2018-11-05T04:12:50.966Z,34.17
2018-11-05T04:15:20.223Z,33.77
2018-11-05T04:17:49.785Z,33.80
2018-11-05T04:20:18.923Z,34.20
2018-11-05T04:22:48.684Z,35.50
2018-11-05T04:25:18.041Z,33.60
2018-11-05T04:27:47.346Z,34.23
2018-11-05T04:30:16.677Z,35.83
2018-11-05T04:32:46.408Z,33.63
2018-11-05T04:35:15.561Z,34.30
2018-11-05T04:37:44.840Z,32.27
2018-11-05T04:40:14.170Z,31.93
2018-11-05T04:42:43.299Z,32.37
2018-11-05T04:45:13.459Z,32.50
2018-11-05T04:47:43.953Z,32.73
2018-11-05T04:50:13.911Z,33.23
2018-11-05T04:52:44.275Z,35.23
2018-11-05T04:55:14.198Z,37.27
2018-11-05T04:57:43.431Z,35.77
2018-11-05T05:00:15.980Z,34.07
2018-11-05T05:02:45.330Z,33.13
2018-11-05T05:05:15.680Z,33.77
2018-11-05T05:07:45.060Z,31.83
2018-11-05T05:10:14.312Z,34.93
2018-11-05T05:12:43.894Z,33.23
2018-11-05T05:15:13.362Z,32.07
2018-11-05T05:17:42.690Z,30.67
2018-11-05T05:20:14.896Z,32.57
2018-11-05T05:22:44.779Z,32.07
2018-11-05T05:25:13.978Z,30.70
2018-11-05T05:27:43.234Z,29.90
2018-11-05T05:30:16.184Z,30.03
2018-11-05T05:32:46.737Z,30.27
2018-11-05T05:35:16.374Z,31.90
2018-11-05T05:37:45.554Z,30.90
2018-11-05T05:40:15.041Z,32.63
2018-11-05T05:42:44.232Z,31.73
2018-11-05T05:45:13.552Z,31.43
2018-11-05T05:47:43.663Z,31.47
2018-11-05T05:50:15.944Z,30.50
2018-11-05T05:52:46.951Z,30.67
2018-11-05T05:55:16.914Z,28.43
2018-11-05T05:57:46.288Z,28.53
2018-11-05T06:00:17.064Z,28.33
2018-11-05T06:02:46.511Z,28.13
2018-11-05T06:05:16.525Z,27.27
2018-11-05T06:07:45.952Z,28.60
2018-11-05T06:10:16.003Z,28.73
2018-11-05T06:12:45.414Z,29.70
2018-11-05T06:15:16.183Z,28.10
2018-11-05T06:17:45.308Z,31.33
2018-11-05T06:20:17.530Z,31.53
2018-11-05T06:22:47.389Z,31.80
2018-11-05T06:25:16.992Z,31.17
2018-11-05T06:27:46.974Z,31.93
2018-11-05T06:30:18.066Z,30.57
2018-11-05T06:32:48.311Z,31.50
2018-11-05T06:35:17.713Z,32.10
2018-11-05T06:37:47.326Z,30.10
2018-11-05T06:40:18.688Z,31.23
2018-11-05T06:42:48.092Z,33.63
2018-11-05T06:45:18.706Z,31.20
2018-11-05T06:47:48.534Z,31.50
2018-11-05T06:50:22.776Z,31.10
2018-11-05T06:52:52.384Z,30.47
2018-11-05T06:55:21.532Z,32.17
2018-11-05T06:57:50.886Z,31.27
2018-11-05T07:00:21.699Z,32.20
2018-11-05T07:02:50.888Z,30.20
2018-11-05T07:05:20.091Z,29.70
2018-11-05T07:07:49.571Z,30.33
2018-11-05T07:10:19.245Z,29.60
2018-11-05T07:12:48.436Z,30.30
2018-11-05T07:15:18.698Z,31.60
2018-11-05T07:17:48.683Z,30.60
2018-11-05T07:20:19.113Z,31.07
2018-11-05T07:22:49.160Z,31.53
2018-11-05T07:25:18.355Z,30.80
2018-11-05T07:27:48.179Z,29.57
2018-11-05T07:30:19.546Z,28.13
2018-11-05T07:32:50.081Z,29.27
2018-11-05T07:35:19.397Z,28.40
2018-11-05T07:37:48.624Z,28.63
2018-11-05T07:40:19.192Z,29.23
2018-11-05T07:42:48.454Z,29.63
2018-11-05T07:45:18.984Z,28.37
2018-11-05T07:47:49.238Z,27.70
2018-11-05T07:50:19.304Z,27.97
2018-11-05T07:52:48.416Z,26.70
2018-11-05T07:55:18.897Z,25.90
2018-11-05T07:57:48.976Z,26.50
2018-11-05T08:00:23.685Z,26.03
2018-11-05T08:02:54.243Z,25.83
2018-11-05T08:05:24.386Z,25.50
2018-11-05T08:07:53.722Z,26.67
2018-11-05T08:10:22.882Z,26.40
2018-11-05T08:12:52.396Z,24.77
2018-11-05T08:15:22.964Z,23.83
2018-11-05T08:17:52.822Z,26.43
2018-11-05T08:20:22.770Z,24.60
2018-11-05T08:22:51.869Z,24.27
2018-11-05T08:25:21.056Z,25.80
2018-11-05T08:27:50.585Z,26.73
2018-11-05T08:30:21.942Z,25.27
2018-11-05T08:32:51.600Z,27.63
2018-11-05T08:35:20.818Z,27.17
2018-11-05T08:37:50.486Z,25.77
2018-11-05T08:40:23.666Z,27.00
2018-11-05T08:42:53.704Z,25.33
2018-11-05T08:45:24.502Z,26.10
2018-11-05T08:47:53.664Z,27.23
2018-11-05T08:50:23.846Z,26.57
2018-11-05T08:52:53.186Z,26.53
2018-11-05T08:55:24.254Z,24.17
2018-11-05T08:57:53.345Z,23.60
2018-11-05T09:00:28.058Z,24.10
2018-11-05T09:02:57.236Z,27.23
2018-11-05T09:05:27.012Z,26.57
2018-11-05T09:07:56.981Z,28.70
2018-11-05T09:10:26.917Z,27.70
2018-11-05T09:12:55.871Z,28.10
2018-11-05T09:15:25.193Z,28.17
2018-11-05T09:17:54.291Z,27.77
2018-11-05T09:20:23.440Z,28.17
2018-11-05T09:22:53.188Z,27.90
2018-11-05T09:25:22.264Z,28.80
2018-11-05T09:27:51.946Z,28.33
2018-11-05T09:30:22.465Z,28.10
2018-11-05T09:32:51.596Z,29.70
2018-11-05T09:35:20.724Z,30.07
2018-11-05T09:37:49.992Z,29.87
2018-11-05T09:40:21.211Z,30.10
2018-11-05T09:42:50.815Z,30.27
2018-11-05T09:45:23.572Z,29.83
2018-11-05T09:47:52.769Z,28.93
2018-11-05T09:50:21.945Z,30.17
2018-11-05T09:52:51.069Z,30.53
2018-11-05T09:55:20.286Z,30.10
2018-11-05T09:57:49.398Z,28.47
2018-11-05T10:00:19.886Z,29.40
2018-11-05T10:02:54.988Z,30.07
2018-11-05T10:05:23.918Z,31.53
2018-11-05T10:07:53.014Z,30.07
2018-11-05T10:10:22.299Z,30.27
2018-11-05T10:12:51.432Z,32.07
2018-11-05T10:15:20.567Z,34.30
2018-11-05T10:17:50.791Z,35.47
2018-11-05T10:20:21.157Z,34.57
2018-11-05T10:22:50.244Z,34.77
2018-11-05T10:25:20.048Z,34.47
2018-11-05T10:27:49.936Z,34.10
2018-11-05T10:30:22.498Z,37.23
2018-11-05T10:32:51.670Z,32.70
2018-11-05T10:35:20.804Z,34.70
2018-11-05T10:37:50.097Z,34.90
2018-11-05T10:40:19.867Z,35.40
2018-11-05T10:42:48.864Z,36.50
2018-11-05T10:45:19.249Z,34.80
2018-11-05T10:47:48.412Z,35.47
2018-11-05T10:50:18.362Z,34.60
2018-11-05T10:52:49.267Z,34.20
2018-11-05T10:55:18.446Z,32.90
2018-11-05T10:57:48.246Z,33.53
2018-11-05T11:00:26.076Z,32.97
2018-11-05T11:03:00.536Z,33.70
2018-11-05T11:05:30.812Z,36.00
2018-11-05T11:08:00.698Z,38.73
2018-11-05T11:10:30.419Z,34.50
2018-11-05T11:12:59.749Z,32.67
2018-11-05T11:15:28.856Z,31.60
2018-11-05T11:17:58.382Z,32.50
2018-11-05T11:20:27.634Z,33.57
2018-11-05T11:22:56.835Z,34.00
2018-11-05T11:25:26.002Z,34.47
2018-11-05T11:27:55.634Z,33.83
2018-11-05T11:30:24.642Z,35.20
2018-11-05T11:32:53.952Z,34.03
2018-11-05T11:35:23.166Z,36.37
2018-11-05T11:37:52.254Z,35.67
2018-11-05T11:40:22.659Z,33.90
2018-11-05T11:42:52.333Z,34.73
2018-11-05T11:45:22.398Z,35.17
2018-11-05T11:47:51.565Z,34.20
2018-11-05T11:50:21.327Z,35.37
2018-11-05T11:52:50.613Z,33.70
2018-11-05T11:55:20.849Z,32.43
2018-11-05T11:57:50.427Z,34.00
2018-11-05T12:00:21.238Z,33.17
2018-11-05T12:02:51.169Z,33.47
2018-11-05T12:05:20.577Z,33.80
2018-11-05T12:07:49.570Z,33.67
2018-11-05T12:10:20.919Z,32.43
2018-11-05T12:12:50.092Z,33.20
2018-11-05T12:15:20.158Z,33.60
2018-11-05T12:17:50.641Z,33.10
2018-11-05T12:20:21.293Z,32.10
2018-11-05T12:22:51.468Z,31.70
2018-11-05T12:25:20.806Z,34.63
2018-11-05T12:27:50.164Z,34.07
2018-11-05T12:30:22.666Z,33.93
2018-11-05T12:32:53.050Z,30.67
2018-11-05T12:35:22.097Z,31.80
2018-11-05T12:37:52.413Z,32.10
2018-11-05T12:40:22.280Z,32.27
2018-11-05T12:42:51.880Z,31.10
2018-11-05T12:45:21.254Z,30.20
2018-11-05T12:47:50.401Z,29.40
2018-11-05T12:50:22.078Z,28.70
2018-11-05T12:52:52.104Z,28.53
2018-11-05T12:55:21.370Z,27.53
2018-11-05T12:57:50.808Z,27.47
2018-11-05T13:00:21.770Z,28.03
2018-11-05T13:02:53.825Z,26.83
2018-11-05T13:05:23.683Z,26.40
2018-11-05T13:07:52.860Z,26.73
2018-11-05T13:10:22.536Z,27.17
2018-11-05T13:12:51.656Z,29.13
2018-11-05T13:15:20.955Z,28.67
2018-11-05T13:17:50.022Z,29.27
2018-11-05T13:20:20.411Z,29.17
2018-11-05T13:22:49.566Z,27.63
2018-11-05T13:25:19.436Z,26.70
2018-11-05T13:27:49.616Z,25.93
2018-11-05T13:30:18.744Z,26.97
2018-11-05T13:32:48.076Z,25.63
2018-11-05T13:35:18.558Z,26.00
2018-11-05T13:37:47.974Z,24.10
2018-11-05T13:40:20.274Z,26.60
2018-11-05T13:42:49.835Z,27.60
2018-11-05T13:45:19.568Z,26.63
2018-11-05T13:47:49.931Z,26.80
2018-11-05T13:50:18.906Z,26.53
2018-11-05T13:52:47.643Z,26.33
2018-11-05T13:55:17.606Z,26.60
2018-11-05T13:57:47.709Z,25.50
2018-11-05T14:00:18.203Z,27.17
2018-11-05T14:02:47.343Z,27.00
2018-11-05T14:05:16.478Z,25.20
2018-11-05T14:07:45.824Z,27.20
2018-11-05T14:10:19.285Z,26.30
2018-11-05T14:12:49.265Z,24.93
2018-11-05T14:15:18.373Z,25.40
2018-11-05T14:17:47.604Z,26.37
2018-11-05T14:20:18.288Z,27.10
2018-11-05T14:22:47.493Z,27.20
2018-11-05T14:25:17.819Z,26.70
2018-11-05T14:27:48.619Z,26.23
2018-11-05T14:30:17.582Z,25.27
2018-11-05T14:32:47.814Z,26.97
2018-11-05T14:35:17.048Z,26.77
2018-11-05T14:37:46.136Z,25.00
2018-11-05T14:40:16.304Z,24.50
2018-11-05T14:42:45.601Z,25.50
2018-11-05T14:45:15.970Z,27.70
2018-11-05T14:47:46.258Z,26.70
2018-11-05T14:50:17.030Z,26.47
2018-11-05T14:52:46.136Z,25.27
2018-11-05T14:55:17.394Z,26.57
2018-11-05T14:57:47.449Z,25.70
2018-11-05T15:00:20.007Z,27.20
2018-11-05T15:02:49.805Z,26.57
2018-11-05T15:05:18.835Z,25.83
2018-11-05T15:07:49.126Z,25.80
2018-11-05T15:10:21.557Z,25.43
2018-11-05T15:12:51.403Z,27.57
2018-11-05T15:15:21.271Z,25.90
2018-11-05T15:17:50.369Z,25.93
2018-11-05T15:20:21.274Z,24.70
2018-11-05T15:22:50.265Z,26.73
2018-11-05T15:25:20.221Z,25.83
2018-11-05T15:27:49.659Z,27.20
2018-11-05T15:30:20.958Z,25.80
2018-11-05T15:32:50.177Z,26.10
2018-11-05T15:35:19.431Z,26.83
2018-11-05T15:37:48.541Z,28.17
2018-11-05T15:40:19.111Z,26.60
2018-11-05T15:42:47.857Z,26.17
2018-11-05T15:45:18.295Z,28.80
2018-11-05T15:47:47.379Z,27.10
2018-11-05T15:50:17.609Z,27.83
2018-11-05T15:52:47.219Z,25.77
2018-11-05T15:55:15.958Z,25.87
2018-11-05T15:57:45.071Z,25.30
2018-11-05T16:00:27.769Z,27.50
2018-11-05T16:02:58.344Z,26.00
2018-11-05T16:05:27.453Z,25.03
2018-11-05T16:07:56.729Z,26.03
2018-11-05T16:10:25.982Z,26.43
2018-11-05T16:12:55.063Z,25.10
2018-11-05T16:15:24.983Z,28.03
2018-11-05T16:17:54.055Z,27.70
2018-11-05T16:20:23.638Z,27.20
2018-11-05T16:22:53.323Z,27.00
2018-11-05T16:25:22.379Z,27.80
2018-11-05T16:27:51.458Z,25.57
2018-11-05T16:30:22.005Z,29.70
2018-11-05T16:32:51.689Z,27.70
2018-11-05T16:35:20.829Z,27.47
2018-11-05T16:37:50.003Z,28.17
2018-11-05T16:40:19.707Z,28.10
2018-11-05T16:42:50.039Z,29.30
2018-11-05T16:45:19.462Z,28.60
2018-11-05T16:47:48.789Z,27.40
2018-11-05T16:50:19.949Z,27.27
2018-11-05T16:52:49.022Z,27.33
2018-11-05T16:55:18.146Z,27.37
2018-11-05T16:57:47.547Z,30.97
2018-11-05T17:00:17.051Z,28.97
2018-11-05T17:02:46.854Z,27.80
2018-11-05T17:05:15.975Z,31.50
2018-11-05T17:07:45.089Z,27.77
2018-11-05T17:10:14.860Z,26.73
2018-11-05T17:12:44.855Z,28.23
2018-11-05T17:15:15.292Z,28.90
2018-11-05T17:17:44.851Z,30.70
2018-11-05T17:20:19.398Z,29.97
2018-11-05T17:22:48.567Z,28.80
2018-11-05T17:25:17.736Z,29.90
2018-11-05T17:27:47.826Z,31.80
2018-11-05T17:30:20.939Z,30.37
2018-11-05T17:32:50.761Z,30.00
2018-11-05T17:35:20.288Z,28.67
2018-11-05T17:37:49.708Z,29.07
2018-11-05T17:40:20.923Z,29.57
2018-11-05T17:42:49.962Z,28.60
2018-11-05T17:45:19.958Z,28.50
2018-11-05T17:47:49.478Z,29.30
2018-11-05T17:50:20.064Z,29.93
2018-11-05T17:52:49.302Z,29.97
2018-11-05T17:55:18.570Z,28.53
2018-11-05T17:57:48.506Z,30.10
2018-11-05T18:00:20.147Z,29.40
2018-11-05T18:02:49.262Z,31.97
2018-11-05T18:05:18.640Z,28.80
2018-11-05T18:07:48.501Z,29.63
2018-11-05T18:10:17.734Z,32.03
2018-11-05T18:12:46.934Z,33.57
2018-11-05T18:15:16.240Z,30.50
2018-11-05T18:17:46.255Z,29.73
2018-11-05T18:20:16.398Z,29.40
2018-11-05T18:22:45.906Z,29.70
2018-11-05T18:25:16.498Z,28.00
2018-11-05T18:27:46.525Z,28.57
2018-11-05T18:30:16.691Z,30.30
2018-11-05T18:32:45.939Z,26.60
2018-11-05T18:35:15.732Z,29.67
2018-11-05T18:37:47.269Z,28.20
2018-11-05T18:40:18.521Z,29.13
2018-11-05T18:42:47.828Z,27.37
2018-11-05T18:45:17.195Z,27.43
2018-11-05T18:47:46.325Z,31.50
2018-11-05T18:50:16.440Z,29.50
2018-11-05T18:52:46.419Z,29.20
2018-11-05T18:55:16.852Z,29.57
2018-11-05T18:57:46.202Z,29.90
2018-11-05T19:00:24.112Z,30.10
2018-11-05T19:02:54.398Z,28.97
2018-11-05T19:05:25.134Z,31.27
2018-11-05T19:07:54.294Z,28.43
2018-11-05T19:10:23.414Z,30.20
2018-11-05T19:12:53.636Z,30.07
2018-11-05T19:15:22.860Z,31.83
2018-11-05T19:17:52.307Z,29.83
2018-11-05T19:20:21.867Z,29.60
2018-11-05T19:22:51.372Z,29.60
2018-11-05T19:25:20.582Z,30.17
2018-11-05T19:27:50.094Z,29.00
2018-11-05T19:30:22.336Z,33.50
2018-11-05T19:32:51.725Z,30.83
2018-11-05T19:35:20.988Z,30.10
2018-11-05T19:37:50.290Z,31.30
2018-11-05T19:40:20.344Z,47.90
2018-11-05T19:42:50.129Z,38.03
2018-11-05T19:45:20.708Z,40.03
2018-11-05T19:47:50.254Z,33.77
2018-11-05T19:50:20.831Z,34.70
2018-11-05T19:52:51.367Z,33.27
2018-11-05T19:55:20.980Z,31.17
2018-11-05T19:57:51.038Z,29.60
2018-11-05T20:00:28.194Z,30.63
2018-11-05T20:02:58.634Z,30.23
2018-11-05T20:05:29.164Z,31.83
2018-11-05T20:07:59.018Z,31.50
2018-11-05T20:10:28.312Z,33.80
2018-11-05T20:12:58.132Z,31.17
2018-11-05T20:15:27.351Z,32.20
2018-11-05T20:17:57.162Z,30.60
2018-11-05T20:20:27.270Z,31.70
2018-11-05T20:22:56.787Z,31.40
2018-11-05T20:25:26.095Z,30.57
2018-11-05T20:27:55.574Z,31.80
2018-11-05T20:30:25.918Z,31.80
2018-11-05T20:32:57.080Z,30.97
2018-11-05T20:35:26.126Z,28.13
2018-11-05T20:37:55.457Z,29.30
2018-11-05T20:40:25.322Z,27.80
2018-11-05T20:42:54.630Z,31.47
2018-11-05T20:45:24.428Z,29.20
2018-11-05T20:47:54.242Z,30.10
2018-11-05T20:50:23.580Z,31.33
2018-11-05T20:52:52.979Z,32.83
2018-11-05T20:55:22.407Z,35.27
2018-11-05T20:57:51.596Z,34.03
2018-11-05T21:00:21.729Z,32.80
2018-11-05T21:02:51.128Z,34.80
2018-11-05T21:05:20.440Z,38.97
2018-11-05T21:07:49.685Z,35.60
2018-11-05T21:10:19.093Z,33.20
2018-11-05T21:12:48.292Z,35.00
2018-11-05T21:15:19.835Z,34.50
2018-11-05T21:17:50.111Z,30.27
2018-11-05T21:20:19.215Z,29.20
2018-11-05T21:22:49.106Z,32.20
2018-11-05T21:25:18.314Z,29.90
2018-11-05T21:27:47.612Z,31.77
2018-11-05T21:30:18.101Z,29.33
2018-11-05T21:32:47.491Z,30.27
2018-11-05T21:35:18.018Z,29.87
2018-11-05T21:37:47.206Z,31.60
2018-11-05T21:40:17.427Z,32.83
2018-11-05T21:42:46.803Z,33.17
2018-11-05T21:45:16.662Z,30.27
2018-11-05T21:47:46.485Z,31.77
2018-11-05T21:50:18.174Z,30.07
2018-11-05T21:52:47.936Z,29.40
2018-11-05T21:55:17.107Z,29.37
2018-11-05T21:57:47.653Z,30.03
2018-11-05T22:00:21.304Z,28.63
2018-11-05T22:02:55.846Z,29.83
2018-11-05T22:05:25.364Z,29.10
2018-11-05T22:07:54.562Z,28.60
2018-11-05T22:10:23.902Z,29.60
2018-11-05T22:12:53.361Z,28.17
2018-11-05T22:15:22.567Z,26.50
2018-11-05T22:17:51.848Z,25.80
2018-11-05T22:20:21.241Z,26.47
2018-11-05T22:22:50.397Z,26.57
2018-11-05T22:25:19.599Z,26.00
2018-11-05T22:27:49.211Z,26.90
2018-11-05T22:30:18.449Z,27.87
2018-11-05T22:32:47.919Z,29.10
2018-11-05T22:35:17.295Z,29.10
2018-11-05T22:37:46.463Z,27.40
2018-11-05T22:40:15.660Z,27.87
2018-11-05T22:42:45.099Z,27.43
2018-11-05T22:45:15.197Z,27.60
2018-11-05T22:47:45.025Z,27.50
2018-11-05T22:50:14.867Z,25.93
2018-11-05T22:52:44.117Z,24.67
2018-11-05T22:55:13.643Z,26.90
2018-11-05T22:57:42.988Z,27.47
2018-11-05T23:00:23.222Z,26.47
2018-11-05T23:02:58.783Z,27.13
2018-11-05T23:05:27.971Z,28.07
2018-11-05T23:07:57.266Z,26.50
2018-11-05T23:10:26.720Z,26.90
2018-11-05T23:12:55.874Z,25.90
2018-11-05T23:15:25.048Z,23.53
2018-11-05T23:17:54.452Z,23.33
2018-11-05T23:20:23.678Z,22.90
2018-11-05T23:22:52.875Z,24.90
2018-11-05T23:25:22.360Z,24.63
2018-11-05T23:27:51.561Z,26.10
2018-11-05T23:30:20.944Z,24.80
2018-11-05T23:32:50.577Z,24.40
2018-11-05T23:35:19.703Z,25.37
2018-11-05T23:37:48.818Z,27.27
2018-11-05T23:40:18.142Z,27.37
2018-11-05T23:42:47.334Z,26.87
2018-11-05T23:45:16.985Z,26.07
2018-11-05T23:47:47.278Z,23.07
2018-11-05T23:50:16.372Z,24.20
2018-11-05T23:52:45.497Z,25.03
2018-11-05T23:55:15.183Z,25.83
2018-11-05T23:57:44.476Z,25.73
