createdAt,value
2024-05-09T00:04:35.296Z,59.83
2024-05-09T00:10:00.025Z,59.88
2024-05-09T00:15:26.887Z,60.46
2024-05-09T00:20:54.258Z,60.00
2024-05-09T00:26:20.088Z,61.07
2024-05-09T00:31:45.023Z,61.31
2024-05-09T00:37:12.657Z,60.24
2024-05-09T00:42:40.088Z,59.17
2024-05-09T00:48:08.367Z,59.79
2024-05-09T00:53:36.950Z,59.20
2024-05-09T00:59:01.550Z,58.17
2024-05-09T01:04:26.144Z,57.57
2024-05-09T01:09:53.509Z,57.89
2024-05-09T01:15:18.627Z,57.15
2024-05-09T01:20:45.488Z,57.51
2024-05-09T01:26:13.626Z,57.72
2024-05-09T01:31:38.658Z,57.32
2024-05-09T01:37:03.515Z,57.83
2024-05-09T01:42:31.177Z,57.80
2024-05-09T01:47:56.279Z,57.98
2024-05-09T01:53:21.847Z,58.17
2024-05-09T01:58:49.408Z,58.74
2024-05-09T02:04:14.541Z,58.94
2024-05-09T02:09:43.279Z,59.43
2024-05-09T02:15:11.475Z,59.58
2024-05-09T02:20:37.143Z,60.04
2024-05-09T02:26:02.015Z,60.64
2024-05-09T02:31:29.327Z,59.33
2024-05-09T02:36:56.245Z,59.85
2024-05-09T02:42:23.856Z,59.94
2024-05-09T02:47:51.360Z,59.56
2024-05-09T02:53:17.217Z,58.74
2024-05-09T02:58:41.968Z,58.51
2024-05-09T03:04:09.709Z,57.72
2024-05-09T03:09:35.076Z,56.71
2024-05-09T03:14:59.627Z,55.99
2024-05-09T03:20:33.088Z,55.37
2024-05-09T03:26:00.099Z,55.86
2024-05-09T03:31:24.805Z,55.64
2024-05-09T03:36:52.498Z,54.78
2024-05-09T03:42:17.690Z,53.52
2024-05-09T03:47:42.515Z,53.97
2024-05-09T03:53:13.510Z,53.32
2024-05-09T03:58:38.544Z,52.78
2024-05-09T04:04:03.497Z,52.60
2024-05-09T04:09:31.147Z,51.94
2024-05-09T04:14:56.632Z,51.59
2024-05-09T04:20:32.571Z,50.66
2024-05-09T04:26:05.798Z,50.09
2024-05-09T04:31:30.335Z,49.75
2024-05-09T04:36:55.049Z,48.44
2024-05-09T04:42:22.558Z,47.79
2024-05-09T04:47:47.348Z,46.77
2024-05-09T04:53:17.830Z,45.18
2024-05-09T04:58:45.519Z,44.35
2024-05-09T05:04:10.289Z,43.00
2024-05-09T05:09:34.726Z,43.12
2024-05-09T05:15:02.057Z,44.00
2024-05-09T05:20:32.898Z,45.01
2024-05-09T05:25:58.702Z,46.37
2024-05-09T05:31:26.422Z,48.42
2024-05-09T05:36:51.559Z,47.50
2024-05-09T05:42:16.795Z,47.48
2024-05-09T05:47:44.863Z,46.56
2024-05-09T05:53:10.457Z,46.69
2024-05-09T05:58:35.237Z,45.66
2024-05-09T06:04:02.830Z,45.64
2024-05-09T06:09:27.541Z,45.64
2024-05-09T06:14:52.674Z,45.04
2024-05-09T06:20:31.273Z,44.11
2024-05-09T06:26:00.252Z,43.73
2024-05-09T06:31:25.946Z,41.52
2024-05-09T06:36:53.385Z,40.34
2024-05-09T06:42:18.872Z,36.53
2024-05-09T06:47:43.492Z,33.19
2024-05-09T06:53:11.092Z,29.48
2024-05-09T06:58:36.108Z,27.05
2024-05-09T07:04:01.387Z,25.72
2024-05-09T07:09:28.888Z,24.61
2024-05-09T07:14:54.241Z,24.09
2024-05-09T07:20:27.632Z,23.27
2024-05-09T07:26:01.745Z,23.08
2024-05-09T07:31:28.221Z,22.91
2024-05-09T07:36:53.209Z,23.63
2024-05-09T07:42:20.842Z,25.64
2024-05-09T07:49:12.956Z,27.61
2024-05-09T07:53:40.334Z,28.14
2024-05-09T07:59:12.144Z,29.00
2024-05-09T08:04:37.404Z,27.83
2024-05-09T08:10:02.338Z,27.60
2024-05-09T08:15:30.902Z,26.18
2024-05-09T08:20:58.750Z,25.06
2024-05-09T08:26:23.725Z,24.54
2024-05-09T08:31:55.858Z,24.99
2024-05-09T08:37:23.461Z,25.06
2024-05-09T08:42:52.776Z,24.42
2024-05-09T08:48:26.361Z,24.33
2024-05-09T08:53:51.425Z,23.76
2024-05-09T08:59:20.568Z,23.95
2024-05-09T09:04:53.713Z,26.15
2024-05-09T09:10:28.906Z,26.27
2024-05-09T09:15:58.646Z,25.40
2024-05-09T09:21:25.619Z,24.63
2024-05-09T09:26:50.284Z,24.35
2024-05-09T09:32:14.874Z,24.16
2024-05-09T09:37:42.363Z,23.78
2024-05-09T09:43:12.303Z,24.67
2024-05-09T09:48:39.089Z,25.20
2024-05-09T09:54:08.260Z,25.71
2024-05-09T09:59:36.328Z,26.10
2024-05-09T10:05:01.378Z,26.83
2024-05-09T10:10:32.491Z,25.91
2024-05-09T10:15:59.062Z,25.09
2024-05-09T10:21:24.184Z,24.97
2024-05-09T10:26:56.602Z,24.61
2024-05-09T10:32:21.641Z,23.72
2024-05-09T10:37:46.769Z,22.81
2024-05-09T10:43:22.408Z,21.39
2024-05-09T10:48:48.726Z,20.79
2024-05-09T10:54:14.291Z,20.54
2024-05-09T11:06:52.202Z,23.28
2024-05-09T11:12:20.618Z,22.60
2024-05-09T11:17:46.146Z,23.16
2024-05-09T11:23:13.671Z,22.24
2024-05-09T11:28:38.106Z,22.30
2024-05-09T11:34:05.302Z,22.44
2024-05-09T11:39:33.030Z,22.00
2024-05-09T11:44:58.169Z,21.97
2024-05-09T11:50:29.816Z,21.82
2024-05-09T11:56:00.538Z,21.87
2024-05-09T12:01:27.728Z,21.69
2024-05-09T12:06:52.957Z,22.26
2024-05-09T12:12:20.258Z,22.40
2024-05-09T12:17:46.959Z,22.81
2024-05-09T12:23:14.477Z,22.89
2024-05-09T12:28:42.117Z,22.83
2024-05-09T12:34:07.449Z,22.28
2024-05-09T12:39:32.653Z,22.11
2024-05-09T12:44:59.985Z,21.48
2024-05-09T12:50:31.278Z,21.89
2024-05-09T12:56:02.198Z,20.95
2024-05-09T13:01:31.240Z,20.59
2024-05-09T13:06:56.155Z,21.41
2024-05-09T13:12:21.712Z,22.54
2024-05-09T13:17:50.579Z,23.24
2024-05-09T13:23:15.718Z,22.76
2024-05-09T13:28:40.410Z,22.31
2024-05-09T13:34:08.384Z,22.10
2024-05-09T13:39:35.067Z,22.05
2024-05-09T13:45:00.019Z,22.36
2024-05-09T13:50:33.628Z,21.67
2024-05-09T13:56:00.782Z,22.12
2024-05-09T14:01:25.972Z,21.88
2024-05-09T14:06:53.709Z,22.13
2024-05-09T14:12:18.546Z,21.65
2024-05-09T14:17:43.683Z,21.79
2024-05-09T14:23:10.482Z,21.60
2024-05-09T14:28:35.347Z,21.63
2024-05-09T14:34:06.382Z,21.34
2024-05-09T14:39:38.316Z,20.84
2024-05-09T14:45:02.808Z,20.66
2024-05-09T14:50:35.000Z,21.39
2024-05-09T14:56:05.712Z,21.50
2024-05-09T15:01:34.679Z,21.08
2024-05-09T15:07:02.109Z,21.38
2024-05-09T15:12:29.696Z,21.58
2024-05-09T15:17:55.213Z,22.13
2024-05-09T15:23:21.477Z,22.27
2024-05-09T15:28:48.822Z,22.32
2024-05-09T15:34:13.913Z,22.57
2024-05-09T15:39:38.580Z,22.60
2024-05-09T15:45:07.164Z,23.11
2024-05-09T15:50:37.878Z,23.98
2024-05-09T15:56:05.423Z,24.54
2024-05-09T16:01:33.198Z,24.17
2024-05-09T16:06:58.701Z,25.25
2024-05-09T16:12:23.550Z,25.88
2024-05-09T16:17:50.967Z,25.77
2024-05-09T16:23:15.933Z,25.89
2024-05-09T16:28:40.376Z,26.73
2024-05-09T16:34:07.602Z,26.94
2024-05-09T16:39:32.494Z,26.91
2024-05-09T16:44:57.734Z,26.44
2024-05-09T16:50:29.644Z,26.14
2024-05-09T16:55:58.080Z,25.97
2024-05-09T17:01:23.304Z,25.70
2024-05-09T17:06:51.053Z,26.67
2024-05-09T17:12:16.335Z,26.31
2024-05-09T17:17:41.945Z,26.85
2024-05-09T17:23:13.803Z,27.29
2024-05-09T17:28:39.566Z,27.31
2024-05-09T17:34:04.587Z,27.80
2024-05-09T17:39:32.181Z,28.28
2024-05-09T17:44:59.006Z,27.77
2024-05-09T17:50:30.390Z,28.55
2024-05-09T17:56:02.365Z,28.27
2024-05-09T18:01:27.734Z,28.92
2024-05-09T18:06:56.854Z,29.47
2024-05-09T18:12:24.328Z,29.29
2024-05-09T18:17:49.026Z,29.45
2024-05-09T18:23:15.343Z,29.52
2024-05-09T18:28:43.568Z,29.90
2024-05-09T18:34:08.385Z,29.67
2024-05-09T18:39:33.663Z,29.65
2024-05-09T18:45:01.394Z,29.43
2024-05-09T18:50:34.363Z,29.52
2024-05-09T18:56:02.710Z,28.98
2024-05-09T19:01:30.046Z,29.36
2024-05-09T19:06:54.876Z,30.05
2024-05-09T19:12:19.408Z,29.70
2024-05-09T19:17:47.514Z,30.20
2024-05-09T19:23:13.076Z,30.58
2024-05-09T19:28:37.691Z,30.68
2024-05-09T19:34:05.480Z,31.51
2024-05-09T19:39:30.069Z,32.05
2024-05-09T19:44:54.802Z,32.96
2024-05-09T19:50:30.844Z,34.49
2024-05-09T19:56:02.170Z,34.96
2024-05-09T20:01:27.197Z,34.88
2024-05-09T20:06:54.413Z,35.11
2024-05-09T20:12:19.224Z,35.75
2024-05-09T20:17:44.183Z,35.52
2024-05-09T20:23:11.802Z,36.48
2024-05-09T20:28:37.316Z,36.28
2024-05-09T20:34:02.171Z,37.35
2024-05-09T20:39:30.215Z,37.64
2024-05-09T20:44:55.327Z,36.98
2024-05-09T20:50:28.816Z,38.04
2024-05-09T20:56:03.873Z,38.66
2024-05-09T21:01:28.579Z,38.58
2024-05-09T21:06:53.287Z,38.10
2024-05-09T21:12:21.311Z,37.35
2024-05-09T21:17:46.429Z,38.32
2024-05-09T21:23:10.972Z,38.57
2024-05-09T21:28:38.987Z,39.09
2024-05-09T21:34:03.689Z,39.34
2024-05-09T21:39:29.388Z,39.00
2024-05-09T21:44:57.200Z,39.30
2024-05-09T21:50:28.743Z,39.43
2024-05-09T21:56:01.772Z,39.70
2024-05-09T22:01:29.416Z,40.25
2024-05-09T22:06:54.618Z,39.81
2024-05-09T22:12:19.758Z,40.00
2024-05-09T22:17:47.926Z,40.22
2024-05-09T22:23:13.392Z,41.70
2024-05-09T22:28:38.367Z,41.25
2024-05-09T22:34:06.004Z,41.38
2024-05-09T22:39:31.178Z,41.83
2024-05-09T22:44:55.885Z,42.34
2024-05-09T22:50:26.968Z,42.51
2024-05-09T22:55:56.068Z,42.59
2024-05-09T23:01:22.919Z,42.52
2024-05-09T23:06:54.047Z,41.71
2024-05-09T23:12:18.881Z,39.23
2024-05-09T23:17:44.146Z,41.35
2024-05-09T23:23:12.509Z,41.42
2024-05-09T23:28:37.776Z,42.55
2024-05-09T23:34:02.798Z,42.52
2024-05-09T23:39:32.206Z,42.64
2024-05-09T23:44:58.477Z,41.90
2024-05-09T23:50:30.652Z,41.87
2024-05-09T23:56:02.063Z,40.41
