createdAt,value
2023-03-15T00:02:07.324Z,1.64
2023-03-15T00:04:35.260Z,1.60
2023-03-15T00:07:03.110Z,1.53
2023-03-15T00:09:30.766Z,1.65
2023-03-15T00:11:58.408Z,1.66
2023-03-15T00:14:26.093Z,1.68
2023-03-15T00:16:54.733Z,1.64
2023-03-15T00:19:23.849Z,1.75
2023-03-15T00:21:51.516Z,1.92
2023-03-15T00:24:19.147Z,1.87
2023-03-15T00:26:46.852Z,1.87
2023-03-15T00:29:14.616Z,1.82
2023-03-15T00:31:42.251Z,1.81
2023-03-15T00:34:09.813Z,1.84
2023-03-15T00:36:38.919Z,1.90
2023-03-15T00:39:06.672Z,1.87
2023-03-15T00:41:34.349Z,1.89
2023-03-15T00:44:02.025Z,1.92
2023-03-15T00:46:29.750Z,1.94
2023-03-15T00:48:57.532Z,1.93
2023-03-15T00:51:25.426Z,2.04
2023-03-15T00:53:54.998Z,2.01
2023-03-15T00:56:24.794Z,2.06
2023-03-15T00:58:53.337Z,2.04
2023-03-15T01:01:24.566Z,2.00
2023-03-15T01:03:52.481Z,2.01
2023-03-15T01:06:22.256Z,1.95
2023-03-15T01:08:51.386Z,1.92
2023-03-15T01:11:24.271Z,1.92
2023-03-15T01:13:52.378Z,1.94
2023-03-15T01:16:20.941Z,1.87
2023-03-15T01:18:49.092Z,1.61
2023-03-15T01:21:17.184Z,1.90
2023-03-15T01:23:44.904Z,1.90
2023-03-15T01:26:17.783Z,1.92
2023-03-15T01:28:47.004Z,1.90
2023-03-15T01:31:19.273Z,1.92
2023-03-15T01:33:47.106Z,2.03
2023-03-15T01:36:15.173Z,1.90
2023-03-15T01:38:43.377Z,1.84
2023-03-15T01:41:12.677Z,1.93
2023-03-15T01:43:47.428Z,1.95
2023-03-15T01:46:28.409Z,2.00
2023-03-15T01:49:05.078Z,2.02
2023-03-15T01:51:37.689Z,1.96
2023-03-15T01:54:09.104Z,2.10
2023-03-15T01:56:41.801Z,2.15
2023-03-15T01:59:13.999Z,1.98
2023-03-15T02:01:45.639Z,1.99
2023-03-15T02:04:17.201Z,1.97
2023-03-15T02:06:47.365Z,2.02
2023-03-15T02:09:19.059Z,2.03
2023-03-15T02:11:46.913Z,1.94
2023-03-15T02:14:15.495Z,2.06
2023-03-15T02:16:44.608Z,2.10
2023-03-15T02:19:25.820Z,1.95
2023-03-15T02:22:01.253Z,1.87
2023-03-15T02:24:43.693Z,1.92
2023-03-15T02:27:11.676Z,1.86
2023-03-15T02:29:42.146Z,1.86
2023-03-15T02:32:10.238Z,1.88
2023-03-15T02:34:37.926Z,1.83
2023-03-15T02:37:05.749Z,1.71
2023-03-15T02:39:33.453Z,1.62
2023-03-15T02:42:01.888Z,1.77
2023-03-15T02:44:32.704Z,1.82
2023-03-15T02:47:06.065Z,1.71
2023-03-15T02:49:38.059Z,1.74
2023-03-15T02:52:06.573Z,1.69
2023-03-15T02:54:34.973Z,1.70
2023-03-15T02:57:03.336Z,1.72
2023-03-15T02:59:31.068Z,1.61
2023-03-15T03:01:58.734Z,1.61
2023-03-15T03:04:27.712Z,1.57
2023-03-15T03:06:55.250Z,1.51
2023-03-15T03:09:23.632Z,1.46
2023-03-15T03:11:51.511Z,1.44
2023-03-15T03:14:19.130Z,1.49
2023-03-15T03:16:46.854Z,1.47
2023-03-15T03:19:14.727Z,1.49
2023-03-15T03:21:44.375Z,1.44
2023-03-15T03:24:16.167Z,1.49
2023-03-15T03:26:46.120Z,1.52
2023-03-15T03:29:16.408Z,1.54
2023-03-15T03:31:44.751Z,1.54
2023-03-15T03:34:15.552Z,1.57
2023-03-15T03:36:44.809Z,1.59
2023-03-15T03:39:12.596Z,1.48
2023-03-15T03:41:40.261Z,1.44
2023-03-15T03:44:07.922Z,1.43
2023-03-15T03:46:36.291Z,1.44
2023-03-15T03:49:04.024Z,1.44
2023-03-15T03:51:33.989Z,1.45
2023-03-15T03:54:03.604Z,1.44
2023-03-15T03:56:31.626Z,1.44
2023-03-15T03:58:59.297Z,1.43
2023-03-15T04:01:28.409Z,1.42
2023-03-15T04:03:56.068Z,1.40
2023-03-15T04:06:23.635Z,1.35
2023-03-15T04:08:51.339Z,1.35
2023-03-15T04:11:20.466Z,1.31
2023-03-15T04:13:48.258Z,1.33
2023-03-15T04:16:16.000Z,1.36
2023-03-15T04:18:43.697Z,1.33
2023-03-15T04:21:11.628Z,1.35
2023-03-15T04:23:39.575Z,1.32
2023-03-15T04:26:07.371Z,1.34
2023-03-15T04:28:38.050Z,1.33
2023-03-15T04:31:10.571Z,1.30
2023-03-15T04:33:38.390Z,1.34
2023-03-15T04:36:06.500Z,1.36
2023-03-15T04:38:35.472Z,1.34
2023-03-15T04:41:10.751Z,1.49
2023-03-15T04:43:39.900Z,1.55
2023-03-15T04:46:08.702Z,1.57
2023-03-15T04:48:36.645Z,1.56
2023-03-15T04:51:04.558Z,1.60
2023-03-15T04:53:32.190Z,1.60
2023-03-15T04:55:59.969Z,1.62
2023-03-15T04:58:27.709Z,1.63
2023-03-15T05:00:56.774Z,1.62
2023-03-15T05:03:24.485Z,1.60
2023-03-15T05:05:52.139Z,1.57
2023-03-15T05:08:19.794Z,1.51
2023-03-15T05:10:47.401Z,1.54
2023-03-15T05:13:14.983Z,1.49
2023-03-15T05:15:42.632Z,1.51
2023-03-15T05:18:11.725Z,1.48
2023-03-15T05:20:39.351Z,1.51
2023-03-15T05:23:06.978Z,1.51
2023-03-15T05:25:37.652Z,1.36
2023-03-15T05:28:06.653Z,1.54
2023-03-15T05:30:34.432Z,1.58
2023-03-15T05:33:04.728Z,1.59
2023-03-15T05:35:33.841Z,1.71
2023-03-15T05:38:01.593Z,1.80
2023-03-15T05:40:30.454Z,1.87
2023-03-15T05:42:57.993Z,1.84
2023-03-15T05:45:26.010Z,1.80
2023-03-15T05:47:53.673Z,1.81
2023-03-15T05:50:21.888Z,1.80
2023-03-15T05:52:53.033Z,1.73
2023-03-15T05:55:21.204Z,1.60
2023-03-15T05:57:48.832Z,1.57
2023-03-15T06:00:17.892Z,1.56
2023-03-15T06:02:47.018Z,1.58
2023-03-15T06:05:14.895Z,1.56
2023-03-15T06:07:42.646Z,1.51
2023-03-15T06:10:12.782Z,1.62
2023-03-15T06:12:40.540Z,1.70
2023-03-15T06:15:09.308Z,1.73
2023-03-15T06:17:36.951Z,1.64
2023-03-15T06:20:05.010Z,1.75
2023-03-15T06:22:33.102Z,1.75
2023-03-15T06:25:00.791Z,1.77
2023-03-15T06:27:30.106Z,1.75
2023-03-15T06:29:58.424Z,1.90
2023-03-15T06:32:26.610Z,1.90
2023-03-15T06:34:54.318Z,1.84
2023-03-15T06:37:34.340Z,1.85
2023-03-15T06:40:05.899Z,1.82
2023-03-15T06:42:35.151Z,1.82
2023-03-15T06:45:03.453Z,1.88
2023-03-15T06:47:31.259Z,1.86
2023-03-15T06:49:58.954Z,1.84
2023-03-15T06:52:26.779Z,1.77
2023-03-15T06:54:54.504Z,1.85
2023-03-15T06:57:22.209Z,1.88
2023-03-15T06:59:51.263Z,1.94
2023-03-15T07:02:20.119Z,1.95
2023-03-15T07:04:48.008Z,1.98
2023-03-15T07:07:16.633Z,2.11
2023-03-15T07:09:44.616Z,2.14
2023-03-15T07:12:12.773Z,2.07
2023-03-15T07:14:40.493Z,2.19
2023-03-15T07:17:09.628Z,2.30
2023-03-15T07:19:43.961Z,2.57
2023-03-15T07:22:14.714Z,2.65
2023-03-15T07:24:42.402Z,2.50
2023-03-15T07:27:15.678Z,2.30
2023-03-15T07:29:44.296Z,2.26
2023-03-15T07:32:13.418Z,2.32
2023-03-15T07:34:41.281Z,2.32
2023-03-15T07:37:09.173Z,2.18
2023-03-15T07:39:36.931Z,2.27
2023-03-15T07:42:07.197Z,2.22
2023-03-15T07:44:34.976Z,2.16
2023-03-15T07:47:02.658Z,2.19
2023-03-15T07:49:31.992Z,2.43
2023-03-15T07:51:59.613Z,2.32
2023-03-15T07:54:29.430Z,2.41
2023-03-15T07:56:57.120Z,2.42
2023-03-15T07:59:24.979Z,2.47
2023-03-15T08:01:52.707Z,2.50
2023-03-15T08:04:21.225Z,2.48
2023-03-15T08:06:50.432Z,2.49
2023-03-15T08:09:18.103Z,2.58
2023-03-15T08:11:45.883Z,2.61
2023-03-15T08:14:13.621Z,2.64
2023-03-15T08:16:41.561Z,2.68
2023-03-15T08:19:09.322Z,2.72
2023-03-15T08:21:37.162Z,2.84
2023-03-15T08:24:06.825Z,2.92
2023-03-15T08:26:34.520Z,3.00
2023-03-15T08:29:02.602Z,3.05
2023-03-15T08:31:31.015Z,3.06
2023-03-15T08:33:58.705Z,2.98
2023-03-15T08:36:26.369Z,2.99
2023-03-15T08:38:54.206Z,3.10
2023-03-15T08:41:23.349Z,3.19
2023-03-15T08:43:51.106Z,3.24
2023-03-15T08:46:22.065Z,3.34
2023-03-15T08:48:49.953Z,3.43
2023-03-15T08:51:17.736Z,3.38
2023-03-15T08:53:45.476Z,3.45
2023-03-15T08:56:13.673Z,3.46
2023-03-15T08:58:42.990Z,3.62
2023-03-15T09:01:12.611Z,3.68
2023-03-15T09:03:42.432Z,3.77
2023-03-15T09:06:11.020Z,3.72
2023-03-15T09:08:38.772Z,3.80
2023-03-15T09:11:06.803Z,3.86
2023-03-15T09:13:34.688Z,3.94
2023-03-15T09:16:04.243Z,4.12
2023-03-15T09:18:32.262Z,4.08
2023-03-15T09:21:00.048Z,3.97
2023-03-15T09:23:27.929Z,4.14
2023-03-15T09:25:55.560Z,4.16
2023-03-15T09:28:25.481Z,4.28
2023-03-15T09:30:54.113Z,4.22
2023-03-15T09:33:23.540Z,4.31
2023-03-15T09:35:52.603Z,4.36
2023-03-15T09:38:22.086Z,4.41
2023-03-15T09:40:49.913Z,4.48
2023-03-15T09:43:40.534Z,4.38
2023-03-15T09:46:24.344Z,4.65
2023-03-15T09:48:57.691Z,4.72
2023-03-15T09:51:35.354Z,4.56
2023-03-15T09:54:06.595Z,4.71
2023-03-15T09:56:37.684Z,4.83
2023-03-15T09:59:06.755Z,4.93
2023-03-15T10:01:38.116Z,4.79
2023-03-15T10:04:14.395Z,4.76
2023-03-15T10:06:47.447Z,4.97
2023-03-15T10:09:21.833Z,5.14
2023-03-15T10:12:00.179Z,5.17
2023-03-15T10:14:41.163Z,5.23
2023-03-15T10:17:13.174Z,5.33
2023-03-15T10:19:51.926Z,5.24
2023-03-15T10:22:24.470Z,5.29
2023-03-15T10:24:55.963Z,5.45
2023-03-15T10:27:30.031Z,5.65
2023-03-15T10:30:00.472Z,5.68
2023-03-15T10:32:31.634Z,5.92
2023-03-15T10:35:02.502Z,5.89
2023-03-15T10:37:30.235Z,5.86
2023-03-15T10:40:00.179Z,5.93
2023-03-15T10:42:30.286Z,6.21
2023-03-15T10:44:58.577Z,6.61
2023-03-15T10:47:28.130Z,6.56
2023-03-15T10:50:00.604Z,6.76
2023-03-15T10:52:34.952Z,7.25
2023-03-15T10:55:06.804Z,8.05
2023-03-15T10:57:40.466Z,10.18
2023-03-15T11:00:23.907Z,11.33
2023-03-15T11:02:52.738Z,10.17
2023-03-15T11:05:21.889Z,9.62
2023-03-15T11:07:57.781Z,10.98
2023-03-15T11:10:27.355Z,10.90
2023-03-15T11:13:10.902Z,9.48
2023-03-15T11:15:40.516Z,9.47
2023-03-15T11:18:18.163Z,9.31
2023-03-15T11:20:47.176Z,9.79
2023-03-15T11:23:19.382Z,10.68
2023-03-15T11:25:47.377Z,10.54
2023-03-15T11:28:19.384Z,10.16
2023-03-15T11:30:48.665Z,10.38
2023-03-15T11:33:28.159Z,11.69
2023-03-15T11:35:59.393Z,11.24
2023-03-15T11:38:34.089Z,12.84
2023-03-15T11:41:06.480Z,13.03
2023-03-15T11:43:46.989Z,13.16
2023-03-15T11:46:22.224Z,14.19
2023-03-15T11:48:55.051Z,12.44
2023-03-15T11:51:24.222Z,11.79
2023-03-15T11:54:06.359Z,12.68
2023-03-15T11:56:48.620Z,11.95
2023-03-15T11:59:18.581Z,13.44
2023-03-15T12:01:49.616Z,14.02
2023-03-15T12:04:51.149Z,13.85
2023-03-15T12:07:59.237Z,13.09
2023-03-15T12:10:46.557Z,14.47
2023-03-15T12:13:28.846Z,15.44
2023-03-15T12:15:56.980Z,14.79
2023-03-15T12:18:39.908Z,13.95
2023-03-15T12:21:11.903Z,12.24
2023-03-15T12:23:44.939Z,13.96
2023-03-15T12:26:25.799Z,15.11
2023-03-15T12:29:03.916Z,14.18
2023-03-15T12:31:46.952Z,14.43
2023-03-15T12:34:16.701Z,14.99
2023-03-15T12:36:49.513Z,15.04
2023-03-15T12:39:39.688Z,16.91
2023-03-15T12:42:07.957Z,16.05
2023-03-15T12:44:40.738Z,16.50
2023-03-15T12:47:10.281Z,16.55
2023-03-15T12:49:41.222Z,15.05
2023-03-15T12:52:28.396Z,15.59
2023-03-15T12:55:04.809Z,18.15
2023-03-15T12:57:39.882Z,17.27
2023-03-15T13:00:15.512Z,14.58
2023-03-15T13:02:47.832Z,16.37
2023-03-15T13:05:23.638Z,15.37
2023-03-15T13:08:05.025Z,15.87
2023-03-15T13:10:52.487Z,15.43
2023-03-15T13:13:34.817Z,15.35
2023-03-15T13:16:15.460Z,14.26
2023-03-15T13:18:52.799Z,13.18
2023-03-15T13:21:27.622Z,14.08
2023-03-15T13:23:59.062Z,12.66
2023-03-15T13:26:51.438Z,12.41
2023-03-15T13:29:22.933Z,14.43
2023-03-15T13:32:02.516Z,13.58
2023-03-15T13:34:32.460Z,13.61
2023-03-15T13:37:02.174Z,13.72
2023-03-15T13:39:32.447Z,14.28
2023-03-15T13:42:04.675Z,13.65
2023-03-15T13:44:33.652Z,14.74
2023-03-15T13:47:01.994Z,15.57
2023-03-15T13:49:32.954Z,15.78
2023-03-15T13:52:03.814Z,14.47
2023-03-15T13:54:33.540Z,13.84
2023-03-15T13:57:07.255Z,12.39
2023-03-15T13:59:40.908Z,11.53
2023-03-15T14:02:14.324Z,11.53
2023-03-15T14:04:42.048Z,13.83
2023-03-15T14:07:25.862Z,14.03
2023-03-15T14:10:09.795Z,14.18
2023-03-15T14:12:38.876Z,12.58
2023-03-15T14:15:16.256Z,12.64
2023-03-15T14:17:54.972Z,12.59
2023-03-15T14:20:28.496Z,12.46
2023-03-15T14:23:00.399Z,13.27
2023-03-15T14:25:28.408Z,12.66
2023-03-15T14:28:01.331Z,12.72
2023-03-15T14:30:30.674Z,11.48
2023-03-15T14:33:00.187Z,12.33
2023-03-15T14:35:31.943Z,11.75
2023-03-15T14:38:03.589Z,12.20
2023-03-15T14:40:34.929Z,12.50
2023-03-15T14:43:05.665Z,13.02
2023-03-15T14:45:33.911Z,11.28
2023-03-15T14:48:05.415Z,11.23
2023-03-15T14:50:37.410Z,10.41
2023-03-15T14:53:07.205Z,11.10
2023-03-15T14:55:37.036Z,10.41
2023-03-15T14:58:13.645Z,9.82
2023-03-15T15:00:42.087Z,10.70
2023-03-15T15:03:18.228Z,10.61
2023-03-15T15:05:46.279Z,10.65
2023-03-15T15:08:16.603Z,10.55
2023-03-15T15:10:47.222Z,10.51
2023-03-15T15:13:19.667Z,9.88
2023-03-15T15:15:55.753Z,10.08
2023-03-15T15:18:24.895Z,10.03
2023-03-15T15:20:55.505Z,9.69
2023-03-15T15:23:26.670Z,9.53
2023-03-15T15:25:57.212Z,10.55
2023-03-15T15:28:35.216Z,10.07
2023-03-15T15:31:04.397Z,10.45
2023-03-15T15:33:33.853Z,10.09
2023-03-15T15:36:01.808Z,9.48
2023-03-15T15:38:38.097Z,8.94
2023-03-15T15:41:06.478Z,8.91
2023-03-15T15:43:35.595Z,9.54
2023-03-15T15:46:03.324Z,9.20
2023-03-15T15:48:31.026Z,9.75
2023-03-15T15:50:59.028Z,9.23
2023-03-15T15:53:28.073Z,9.47
2023-03-15T15:55:55.794Z,9.14
2023-03-15T15:58:23.752Z,9.15
2023-03-15T16:00:52.875Z,8.93
2023-03-15T16:03:20.866Z,8.77
2023-03-15T16:05:48.629Z,8.44
2023-03-15T16:08:23.281Z,8.69
2023-03-15T16:10:51.270Z,8.54
2023-03-15T16:13:19.211Z,8.73
2023-03-15T16:15:46.915Z,8.82
2023-03-15T16:18:15.957Z,8.60
2023-03-15T16:20:44.043Z,8.77
2023-03-15T16:23:20.471Z,8.55
2023-03-15T16:25:50.387Z,8.32
2023-03-15T16:28:18.258Z,8.26
2023-03-15T16:30:47.035Z,8.30
2023-03-15T16:33:17.498Z,8.21
2023-03-15T16:35:45.705Z,8.19
2023-03-15T16:38:16.926Z,8.22
2023-03-15T16:40:46.841Z,8.00
2023-03-15T16:43:15.222Z,8.04
2023-03-15T16:45:43.328Z,8.08
2023-03-15T16:48:11.964Z,7.96
2023-03-15T16:50:42.596Z,8.00
2023-03-15T16:53:13.566Z,7.75
2023-03-15T16:55:41.681Z,7.70
2023-03-15T16:58:17.468Z,7.65
2023-03-15T17:00:48.026Z,7.57
2023-03-15T17:03:17.721Z,7.83
2023-03-15T17:05:48.565Z,7.94
2023-03-15T17:08:19.905Z,7.96
2023-03-15T17:10:47.978Z,7.88
2023-03-15T17:13:18.458Z,7.53
2023-03-15T17:15:46.305Z,7.27
2023-03-15T17:18:17.891Z,7.10
2023-03-15T17:20:50.045Z,7.01
2023-03-15T17:23:18.219Z,6.95
2023-03-15T17:25:46.135Z,6.93
2023-03-15T17:28:14.013Z,7.17
2023-03-15T17:30:42.305Z,6.95
2023-03-15T17:33:10.061Z,6.95
2023-03-15T17:35:41.629Z,7.00
2023-03-15T17:38:17.995Z,6.83
2023-03-15T17:40:46.509Z,6.88
2023-03-15T17:43:17.325Z,6.95
2023-03-15T17:45:45.064Z,6.66
2023-03-15T17:48:13.335Z,6.75
2023-03-15T17:50:44.104Z,6.54
2023-03-15T17:53:17.615Z,6.54
2023-03-15T17:55:48.065Z,6.65
2023-03-15T17:58:19.224Z,6.41
2023-03-15T18:00:48.658Z,6.44
2023-03-15T18:03:17.866Z,6.36
2023-03-15T18:05:46.137Z,6.28
2023-03-15T18:08:18.525Z,6.21
2023-03-15T18:10:47.045Z,6.01
2023-03-15T18:13:17.943Z,6.13
2023-03-15T18:15:45.836Z,5.97
2023-03-15T18:18:13.805Z,6.15
2023-03-15T18:20:42.219Z,5.91
2023-03-15T18:23:14.099Z,6.05
2023-03-15T18:25:43.940Z,5.79
2023-03-15T18:28:14.038Z,5.66
2023-03-15T18:30:41.867Z,5.83
2023-03-15T18:33:09.638Z,5.58
2023-03-15T18:35:38.724Z,5.62
2023-03-15T18:38:07.358Z,5.64
2023-03-15T18:40:35.946Z,5.54
2023-03-15T18:43:05.660Z,5.58
2023-03-15T18:45:35.403Z,5.39
2023-03-15T18:48:04.450Z,5.45
2023-03-15T18:50:32.504Z,5.56
2023-03-15T18:53:00.554Z,5.48
2023-03-15T18:55:28.404Z,5.21
2023-03-15T18:57:56.570Z,5.24
2023-03-15T19:00:29.450Z,5.28
2023-03-15T19:02:58.805Z,5.05
2023-03-15T19:05:28.386Z,5.00
2023-03-15T19:07:56.129Z,4.98
2023-03-15T19:10:25.154Z,5.02
2023-03-15T19:12:53.682Z,4.92
2023-03-15T19:15:23.212Z,4.90
2023-03-15T19:17:54.359Z,4.90
2023-03-15T19:20:22.850Z,4.83
2023-03-15T19:22:51.109Z,4.84
2023-03-15T19:25:19.714Z,5.01
2023-03-15T19:27:47.953Z,4.90
2023-03-15T19:30:22.072Z,4.74
2023-03-15T19:32:50.522Z,4.74
2023-03-15T19:35:21.084Z,4.73
2023-03-15T19:37:49.729Z,4.69
2023-03-15T19:40:19.244Z,4.67
2023-03-15T19:42:48.908Z,4.69
2023-03-15T19:45:17.724Z,4.61
2023-03-15T19:47:45.508Z,4.53
2023-03-15T19:50:14.560Z,4.48
2023-03-15T19:52:46.717Z,4.50
2023-03-15T19:55:15.377Z,4.48
2023-03-15T19:57:43.280Z,4.54
2023-03-15T20:00:12.704Z,4.34
2023-03-15T20:02:40.962Z,4.42
2023-03-15T20:05:10.001Z,4.35
2023-03-15T20:07:38.298Z,4.35
2023-03-15T20:10:10.024Z,4.41
2023-03-15T20:12:38.958Z,4.37
2023-03-15T20:15:09.864Z,4.33
2023-03-15T20:17:37.670Z,4.31
2023-03-15T20:20:09.482Z,4.35
2023-03-15T20:22:38.697Z,4.32
2023-03-15T20:25:09.878Z,4.34
2023-03-15T20:27:38.325Z,4.28
2023-03-15T20:30:06.813Z,4.28
2023-03-15T20:32:34.537Z,4.13
2023-03-15T20:35:02.414Z,4.27
2023-03-15T20:37:31.749Z,4.22
2023-03-15T20:39:59.452Z,4.19
2023-03-15T20:42:28.495Z,4.25
2023-03-15T20:44:56.613Z,4.19
2023-03-15T20:47:24.313Z,4.21
2023-03-15T20:49:52.149Z,4.18
2023-03-15T20:52:19.861Z,4.18
2023-03-15T20:54:47.605Z,4.23
2023-03-15T20:57:15.448Z,4.16
2023-03-15T20:59:44.513Z,4.22
2023-03-15T21:02:12.408Z,4.20
2023-03-15T21:04:40.279Z,4.20
2023-03-15T21:07:08.194Z,4.19
2023-03-15T21:09:36.699Z,4.13
2023-03-15T21:12:04.969Z,3.88
2023-03-15T21:14:33.439Z,4.14
2023-03-15T21:17:02.576Z,4.13
2023-03-15T21:19:31.966Z,4.11
2023-03-15T21:22:01.097Z,4.05
2023-03-15T21:24:35.131Z,4.09
2023-03-15T21:27:06.484Z,4.10
2023-03-15T21:29:35.674Z,4.06
2023-03-15T21:32:05.716Z,4.09
2023-03-15T21:34:33.928Z,4.07
2023-03-15T21:37:01.699Z,4.13
2023-03-15T21:39:29.652Z,4.10
2023-03-15T21:41:57.423Z,4.15
2023-03-15T21:44:25.353Z,4.10
2023-03-15T21:46:53.358Z,4.05
2023-03-15T21:49:22.465Z,4.08
2023-03-15T21:51:50.200Z,4.07
2023-03-15T21:54:17.871Z,4.07
2023-03-15T21:56:45.696Z,4.09
2023-03-15T21:59:13.493Z,4.14
2023-03-15T22:01:41.727Z,4.13
2023-03-15T22:04:09.523Z,4.09
2023-03-15T22:06:38.602Z,4.13
2023-03-15T22:09:06.301Z,4.15
2023-03-15T22:11:33.939Z,4.16
2023-03-15T22:14:01.622Z,4.14
2023-03-15T22:16:29.374Z,4.17
2023-03-15T22:18:57.122Z,4.19
2023-03-15T22:21:24.773Z,4.17
2023-03-15T22:23:53.807Z,4.18
2023-03-15T22:26:22.439Z,4.16
2023-03-15T22:28:51.640Z,4.11
2023-03-15T22:31:19.761Z,4.05
2023-03-15T22:33:47.731Z,4.07
2023-03-15T22:36:17.026Z,4.05
2023-03-15T22:38:50.265Z,4.04
2023-03-15T22:41:20.828Z,4.06
2023-03-15T22:43:48.643Z,4.06
2023-03-15T22:46:16.508Z,4.05
2023-03-15T22:48:44.537Z,4.04
2023-03-15T22:51:15.871Z,4.02
2023-03-15T22:53:43.819Z,4.04
2023-03-15T22:56:11.556Z,4.04
2023-03-15T22:58:40.657Z,4.06
2023-03-15T23:01:08.716Z,4.06
2023-03-15T23:03:36.577Z,4.06
2023-03-15T23:06:04.721Z,4.09
2023-03-15T23:08:32.452Z,4.07
2023-03-15T23:11:00.460Z,4.07
2023-03-15T23:13:28.144Z,4.11
2023-03-15T23:15:57.249Z,4.11
2023-03-15T23:18:25.078Z,4.12
2023-03-15T23:20:52.843Z,4.14
2023-03-15T23:23:20.628Z,4.20
2023-03-15T23:25:48.264Z,4.21
2023-03-15T23:28:17.793Z,4.23
2023-03-15T23:30:45.768Z,4.28
2023-03-15T23:33:14.936Z,4.27
2023-03-15T23:35:42.992Z,4.25
2023-03-15T23:38:10.716Z,4.33
2023-03-15T23:40:38.457Z,4.36
2023-03-15T23:43:09.217Z,4.36
2023-03-15T23:45:36.908Z,4.35
2023-03-15T23:48:04.880Z,4.36
2023-03-15T23:50:33.871Z,4.31
2023-03-15T23:53:01.515Z,4.38
2023-03-15T23:55:29.202Z,4.40
2023-03-15T23:57:56.898Z,4.47
