createdAt,value
2023-10-18T00:00:55.016Z,5.37
2023-10-18T00:02:58.212Z,5.35
2023-10-18T00:05:06.768Z,5.35
2023-10-18T00:07:12.882Z,5.46
2023-10-18T00:09:33.206Z,5.47
2023-10-18T00:11:36.415Z,5.48
2023-10-18T00:13:39.812Z,5.46
2023-10-18T00:15:41.615Z,5.41
2023-10-18T00:17:45.321Z,5.46
2023-10-18T00:19:48.337Z,5.44
2023-10-18T00:21:52.290Z,5.44
2023-10-18T00:23:55.624Z,5.46
2023-10-18T00:26:01.248Z,5.45
2023-10-18T00:28:05.032Z,5.39
2023-10-18T00:30:09.359Z,5.37
2023-10-18T00:32:12.546Z,5.42
2023-10-18T00:34:15.461Z,5.47
2023-10-18T00:36:18.729Z,5.26
2023-10-18T00:38:25.530Z,5.18
2023-10-18T00:40:38.925Z,5.19
2023-10-18T00:42:45.795Z,5.25
2023-10-18T00:44:53.215Z,5.25
2023-10-18T00:46:56.941Z,5.24
2023-10-18T00:49:00.792Z,5.45
2023-10-18T00:51:04.797Z,5.30
2023-10-18T00:53:07.331Z,5.34
2023-10-18T00:55:11.851Z,5.33
2023-10-18T00:57:16.407Z,5.28
2023-10-18T00:59:22.583Z,5.34
2023-10-18T01:01:24.544Z,5.27
2023-10-18T01:03:33.842Z,5.35
2023-10-18T01:05:37.056Z,5.27
2023-10-18T01:07:40.257Z,5.29
2023-10-18T01:09:48.850Z,5.32
2023-10-18T01:11:53.337Z,5.38
2023-10-18T01:13:57.368Z,5.32
2023-10-18T01:16:00.616Z,5.38
2023-10-18T01:18:03.448Z,5.36
2023-10-18T01:20:26.487Z,5.25
2023-10-18T01:22:31.928Z,5.23
2023-10-18T01:24:36.866Z,5.32
2023-10-18T01:26:40.339Z,5.26
2023-10-18T01:28:43.392Z,5.29
2023-10-18T01:30:46.758Z,5.27
2023-10-18T01:32:50.137Z,5.35
2023-10-18T01:34:52.932Z,5.29
2023-10-18T01:36:57.849Z,5.25
2023-10-18T01:39:01.350Z,5.17
2023-10-18T01:41:10.565Z,5.17
2023-10-18T01:43:13.415Z,5.11
2023-10-18T01:45:23.092Z,4.99
2023-10-18T01:47:25.822Z,4.89
2023-10-18T01:49:29.177Z,4.93
2023-10-18T01:51:32.043Z,5.02
2023-10-18T01:53:34.759Z,5.08
2023-10-18T01:55:38.848Z,5.14
2023-10-18T01:57:45.267Z,5.15
2023-10-18T01:59:49.261Z,5.03
2023-10-18T02:01:53.010Z,5.09
2023-10-18T02:03:58.972Z,5.10
2023-10-18T02:06:00.850Z,5.14
2023-10-18T02:08:03.634Z,5.16
2023-10-18T02:10:07.744Z,5.16
2023-10-18T02:12:10.788Z,5.15
2023-10-18T02:14:15.062Z,5.23
2023-10-18T02:16:20.537Z,5.37
2023-10-18T02:18:24.006Z,5.39
2023-10-18T02:20:29.467Z,5.29
2023-10-18T02:22:32.160Z,5.22
2023-10-18T02:24:34.864Z,5.27
2023-10-18T02:26:40.843Z,5.23
2023-10-18T02:28:44.342Z,5.23
2023-10-18T02:30:48.371Z,5.15
2023-10-18T02:32:51.200Z,5.22
2023-10-18T02:34:54.013Z,5.10
2023-10-18T02:36:59.385Z,5.09
2023-10-18T02:39:01.499Z,5.03
2023-10-18T02:41:16.289Z,5.16
2023-10-18T02:43:19.016Z,5.14
2023-10-18T02:45:23.460Z,5.10
2023-10-18T02:47:27.689Z,5.02
2023-10-18T02:49:30.557Z,5.05
2023-10-18T02:51:33.438Z,5.10
2023-10-18T02:53:41.530Z,5.10
2023-10-18T02:55:49.097Z,5.23
2023-10-18T02:57:53.775Z,5.23
2023-10-18T02:59:57.925Z,5.25
2023-10-18T03:02:02.660Z,5.33
2023-10-18T03:04:09.233Z,5.15
2023-10-18T03:06:15.366Z,5.22
2023-10-18T03:08:22.073Z,5.27
2023-10-18T03:10:33.714Z,5.27
2023-10-18T03:12:37.451Z,5.16
2023-10-18T03:14:42.347Z,5.09
2023-10-18T03:16:48.318Z,5.08
2023-10-18T03:18:51.122Z,5.07
2023-10-18T03:20:57.132Z,5.15
2023-10-18T03:23:04.193Z,5.18
2023-10-18T03:25:11.843Z,5.16
2023-10-18T03:27:14.698Z,5.23
2023-10-18T03:29:17.714Z,5.11
2023-10-18T03:31:28.384Z,5.23
2023-10-18T03:33:33.447Z,5.14
2023-10-18T03:35:40.418Z,5.10
2023-10-18T03:37:47.376Z,5.07
2023-10-18T03:39:54.245Z,5.14
2023-10-18T03:41:59.821Z,5.04
2023-10-18T03:44:07.722Z,5.09
2023-10-18T03:46:15.068Z,5.22
2023-10-18T03:48:25.309Z,5.12
2023-10-18T03:50:36.897Z,4.91
2023-10-18T03:52:39.810Z,5.01
2023-10-18T03:54:47.064Z,5.05
2023-10-18T03:56:53.074Z,4.98
2023-10-18T03:59:04.883Z,5.00
2023-10-18T04:01:11.888Z,4.88
2023-10-18T04:03:18.171Z,4.82
2023-10-18T04:05:32.017Z,4.76
2023-10-18T04:07:36.339Z,4.82
2023-10-18T04:09:38.466Z,4.80
2023-10-18T04:11:42.747Z,4.70
2023-10-18T04:13:45.508Z,4.79
2023-10-18T04:15:51.111Z,4.81
2023-10-18T04:18:04.335Z,4.88
2023-10-18T04:20:23.495Z,4.85
2023-10-18T04:22:28.972Z,4.74
2023-10-18T04:24:33.235Z,4.66
2023-10-18T04:26:36.083Z,4.65
2023-10-18T04:28:40.445Z,4.77
2023-10-18T04:30:43.696Z,4.67
2023-10-18T04:32:46.885Z,4.75
2023-10-18T04:34:50.081Z,4.63
2023-10-18T04:36:55.884Z,4.58
2023-10-18T04:38:58.742Z,4.59
2023-10-18T04:41:08.726Z,4.57
2023-10-18T04:43:11.923Z,4.57
2023-10-18T04:45:18.368Z,4.68
2023-10-18T04:47:25.531Z,4.65
2023-10-18T04:49:37.850Z,4.57
2023-10-18T04:51:46.493Z,4.61
2023-10-18T04:53:50.569Z,4.51
2023-10-18T04:55:54.228Z,4.46
2023-10-18T04:57:56.110Z,4.48
2023-10-18T05:00:11.910Z,4.34
2023-10-18T05:02:18.663Z,4.54
2023-10-18T05:04:21.565Z,4.41
2023-10-18T05:06:30.055Z,4.46
2023-10-18T05:08:37.569Z,4.52
2023-10-18T05:10:46.197Z,4.56
2023-10-18T05:12:49.706Z,4.54
2023-10-18T05:15:08.061Z,4.53
2023-10-18T05:17:18.584Z,4.37
2023-10-18T05:19:29.816Z,4.56
2023-10-18T05:21:33.085Z,4.63
2023-10-18T05:23:37.260Z,4.49
2023-10-18T05:25:46.766Z,4.43
2023-10-18T05:28:00.842Z,4.47
2023-10-18T05:30:15.826Z,4.28
2023-10-18T05:32:50.289Z,4.33
2023-10-18T05:35:12.412Z,4.27
2023-10-18T05:37:16.054Z,4.24
2023-10-18T05:39:29.251Z,4.26
2023-10-18T05:41:37.260Z,4.39
2023-10-18T05:43:43.886Z,4.31
2023-10-18T05:45:45.834Z,4.27
2023-10-18T05:47:55.390Z,4.28
2023-10-18T05:50:00.890Z,4.35
2023-10-18T05:52:17.648Z,4.37
2023-10-18T05:54:25.685Z,4.31
2023-10-18T05:56:32.700Z,4.37
2023-10-18T05:58:35.568Z,4.48
2023-10-18T06:00:38.321Z,4.42
2023-10-18T06:02:41.122Z,4.56
2023-10-18T06:04:44.766Z,4.57
2023-10-18T06:06:48.974Z,4.61
2023-10-18T06:08:51.728Z,4.62
2023-10-18T06:11:07.902Z,4.62
2023-10-18T06:13:12.217Z,4.73
2023-10-18T06:15:17.615Z,4.76
2023-10-18T06:17:23.793Z,4.69
2023-10-18T06:19:30.608Z,4.57
2023-10-18T06:21:39.195Z,4.68
2023-10-18T06:23:43.367Z,4.80
2023-10-18T06:25:46.701Z,4.88
2023-10-18T06:27:51.577Z,4.84
2023-10-18T06:29:55.218Z,4.88
2023-10-18T06:31:58.171Z,4.94
2023-10-18T06:34:03.953Z,5.02
2023-10-18T06:36:13.209Z,5.04
2023-10-18T06:38:18.983Z,5.12
2023-10-18T06:40:22.969Z,5.34
2023-10-18T06:42:28.040Z,5.20
2023-10-18T06:44:31.769Z,5.40
2023-10-18T06:46:35.403Z,5.47
2023-10-18T06:48:39.188Z,5.35
2023-10-18T06:50:42.406Z,5.41
2023-10-18T06:52:53.939Z,5.41
2023-10-18T06:54:57.229Z,5.32
2023-10-18T06:57:10.845Z,5.48
2023-10-18T06:59:14.556Z,5.45
2023-10-18T07:01:22.074Z,5.25
2023-10-18T07:03:28.748Z,5.55
2023-10-18T07:05:32.567Z,5.67
2023-10-18T07:07:35.260Z,5.47
2023-10-18T07:09:38.156Z,5.73
2023-10-18T07:11:52.007Z,5.95
2023-10-18T07:13:57.065Z,5.91
2023-10-18T07:16:03.030Z,5.88
2023-10-18T07:18:15.170Z,6.00
2023-10-18T07:20:18.002Z,6.11
2023-10-18T07:22:22.304Z,6.21
2023-10-18T07:24:26.232Z,6.08
2023-10-18T07:26:30.333Z,6.23
2023-10-18T07:28:36.583Z,6.06
2023-10-18T07:30:45.886Z,6.23
2023-10-18T07:32:59.128Z,6.19
2023-10-18T07:35:02.116Z,6.17
2023-10-18T07:37:18.666Z,6.29
2023-10-18T07:39:25.410Z,6.56
2023-10-18T07:41:28.594Z,6.73
2023-10-18T07:43:33.567Z,6.98
2023-10-18T07:45:36.738Z,7.30
2023-10-18T07:47:40.827Z,7.45
2023-10-18T07:49:46.446Z,7.34
2023-10-18T07:51:57.014Z,7.25
2023-10-18T07:54:01.060Z,7.67
2023-10-18T07:56:04.742Z,7.66
2023-10-18T07:58:18.950Z,7.90
2023-10-18T08:00:27.736Z,7.76
2023-10-18T08:02:31.799Z,8.06
2023-10-18T08:04:37.854Z,8.45
2023-10-18T08:06:40.756Z,8.60
2023-10-18T08:08:43.433Z,8.72
2023-10-18T08:10:46.385Z,8.72
2023-10-18T08:13:05.523Z,8.71
2023-10-18T08:15:15.213Z,9.10
2023-10-18T08:17:44.213Z,9.14
2023-10-18T08:19:57.216Z,8.66
2023-10-18T08:22:05.944Z,9.26
2023-10-18T08:24:10.201Z,9.37
2023-10-18T08:26:13.789Z,9.61
2023-10-18T08:28:16.652Z,9.36
2023-10-18T08:30:25.777Z,9.32
2023-10-18T08:32:31.320Z,8.89
2023-10-18T08:34:35.691Z,9.13
2023-10-18T08:36:40.104Z,9.07
2023-10-18T08:38:43.302Z,8.94
2023-10-18T08:40:46.715Z,9.29
2023-10-18T08:42:53.526Z,9.63
2023-10-18T08:44:56.685Z,10.23
2023-10-18T08:47:15.867Z,11.14
2023-10-18T08:49:24.151Z,10.39
2023-10-18T08:51:30.167Z,9.54
2023-10-18T08:53:37.393Z,8.97
2023-10-18T08:55:46.557Z,9.87
2023-10-18T08:57:56.816Z,9.79
2023-10-18T09:00:18.520Z,10.38
2023-10-18T09:02:22.922Z,11.60
2023-10-18T09:04:29.855Z,11.84
2023-10-18T09:06:33.043Z,12.10
2023-10-18T09:08:43.483Z,12.54
2023-10-18T09:10:50.988Z,11.79
2023-10-18T09:13:29.993Z,12.37
2023-10-18T09:15:48.727Z,11.70
2023-10-18T09:17:55.680Z,12.20
2023-10-18T09:20:00.000Z,13.26
2023-10-18T09:22:03.729Z,12.47
2023-10-18T09:24:08.561Z,13.74
2023-10-18T09:26:14.362Z,13.45
2023-10-18T09:28:21.931Z,13.59
2023-10-18T09:30:27.075Z,13.08
2023-10-18T09:32:34.468Z,14.34
2023-10-18T09:34:39.648Z,13.87
2023-10-18T09:36:54.377Z,12.99
2023-10-18T09:38:58.666Z,13.81
2023-10-18T09:41:02.847Z,12.45
2023-10-18T09:43:05.866Z,13.22
2023-10-18T09:45:09.725Z,12.61
2023-10-18T09:47:13.173Z,12.33
2023-10-18T09:49:22.668Z,13.14
2023-10-18T09:51:25.840Z,12.10
2023-10-18T09:53:31.879Z,12.08
2023-10-18T09:55:36.525Z,12.41
2023-10-18T09:57:42.569Z,12.18
2023-10-18T09:59:48.660Z,11.97
2023-10-18T10:02:08.807Z,11.53
2023-10-18T10:04:15.146Z,11.38
2023-10-18T10:06:22.214Z,11.80
2023-10-18T10:08:25.761Z,11.22
2023-10-18T10:10:44.651Z,11.91
2023-10-18T10:12:58.316Z,11.56
2023-10-18T10:15:01.057Z,11.85
2023-10-18T10:17:08.859Z,11.73
2023-10-18T10:19:14.224Z,11.59
2023-10-18T10:21:22.340Z,11.76
2023-10-18T10:23:25.441Z,11.84
2023-10-18T10:25:38.728Z,11.65
2023-10-18T10:27:59.418Z,11.91
2023-10-18T10:30:04.775Z,12.28
2023-10-18T10:32:07.642Z,12.15
2023-10-18T10:34:16.361Z,12.16
2023-10-18T10:36:20.627Z,12.87
2023-10-18T10:38:27.856Z,12.76
2023-10-18T10:40:37.672Z,13.52
2023-10-18T10:42:47.896Z,13.87
2023-10-18T10:44:58.220Z,13.51
2023-10-18T10:47:32.122Z,13.74
2023-10-18T10:49:49.928Z,13.83
2023-10-18T10:51:57.820Z,13.78
2023-10-18T10:54:02.348Z,13.68
2023-10-18T10:56:18.196Z,14.17
2023-10-18T10:58:23.324Z,14.01
2023-10-18T11:00:39.679Z,13.64
2023-10-18T11:02:47.085Z,14.02
2023-10-18T11:04:59.179Z,13.70
2023-10-18T11:07:05.224Z,14.05
2023-10-18T11:09:09.671Z,14.57
2023-10-18T11:11:14.979Z,14.64
2023-10-18T11:13:23.992Z,14.52
2023-10-18T11:15:29.051Z,14.21
2023-10-18T11:17:31.163Z,14.36
2023-10-18T11:19:34.098Z,14.53
2023-10-18T11:21:39.359Z,14.47
2023-10-18T11:23:42.597Z,14.83
2023-10-18T11:25:46.883Z,14.45
2023-10-18T11:27:49.639Z,13.78
2023-10-18T11:29:57.055Z,14.27
2023-10-18T11:32:01.500Z,14.27
2023-10-18T11:34:07.626Z,14.30
2023-10-18T11:36:10.065Z,14.66
2023-10-18T11:38:13.864Z,14.06
2023-10-18T11:40:17.251Z,14.35
2023-10-18T11:42:20.424Z,14.15
2023-10-18T11:44:32.790Z,14.12
2023-10-18T11:46:48.691Z,14.13
2023-10-18T11:48:56.136Z,13.94
2023-10-18T11:51:00.415Z,14.27
2023-10-18T11:53:09.906Z,14.29
2023-10-18T11:55:12.649Z,14.44
2023-10-18T11:57:30.972Z,14.55
2023-10-18T11:59:52.537Z,14.87
2023-10-18T12:01:55.870Z,14.57
2023-10-18T12:04:00.317Z,14.45
2023-10-18T12:06:04.508Z,14.81
2023-10-18T12:08:13.586Z,14.65
2023-10-18T12:10:18.185Z,14.47
2023-10-18T12:12:21.468Z,14.17
2023-10-18T12:14:23.948Z,14.43
2023-10-18T12:16:26.934Z,14.70
2023-10-18T12:18:30.310Z,14.56
2023-10-18T12:20:38.003Z,14.57
2023-10-18T12:22:43.786Z,14.74
2023-10-18T12:24:45.863Z,14.61
2023-10-18T12:26:54.859Z,14.74
2023-10-18T12:28:58.170Z,14.55
2023-10-18T12:31:02.584Z,14.48
2023-10-18T12:33:07.463Z,14.42
2023-10-18T12:35:14.473Z,14.17
2023-10-18T12:37:19.669Z,14.57
2023-10-18T12:39:23.220Z,14.70
2023-10-18T12:41:32.838Z,14.59
2023-10-18T12:43:40.729Z,14.43
2023-10-18T12:45:44.309Z,14.25
2023-10-18T12:47:48.920Z,14.38
2023-10-18T12:49:52.839Z,14.47
2023-10-18T12:52:02.133Z,14.54
2023-10-18T12:54:07.045Z,14.46
2023-10-18T12:56:27.405Z,14.42
2023-10-18T12:58:31.863Z,14.07
2023-10-18T13:00:43.980Z,14.21
2023-10-18T13:02:52.340Z,14.02
2023-10-18T13:05:01.070Z,14.02
2023-10-18T13:07:20.539Z,13.86
2023-10-18T13:09:24.210Z,13.99
2023-10-18T13:11:44.406Z,14.17
2023-10-18T13:13:48.022Z,13.82
2023-10-18T13:15:49.998Z,14.03
2023-10-18T13:17:53.325Z,14.11
2023-10-18T13:19:58.584Z,14.29
2023-10-18T13:22:05.643Z,14.31
2023-10-18T13:24:18.979Z,14.16
2023-10-18T13:26:28.275Z,14.23
2023-10-18T13:28:35.548Z,14.45
2023-10-18T13:30:44.482Z,14.31
2023-10-18T13:32:47.416Z,14.17
2023-10-18T13:34:50.219Z,13.90
2023-10-18T13:36:54.216Z,14.00
2023-10-18T13:38:57.002Z,13.81
2023-10-18T13:41:01.751Z,13.81
2023-10-18T13:43:06.332Z,13.71
2023-10-18T13:45:11.858Z,13.76
2023-10-18T13:47:14.802Z,13.71
2023-10-18T13:49:18.365Z,13.63
2023-10-18T13:51:22.255Z,13.53
2023-10-18T13:53:25.088Z,13.51
2023-10-18T13:55:27.867Z,13.31
2023-10-18T13:57:31.961Z,13.38
2023-10-18T13:59:39.326Z,13.36
2023-10-18T14:01:43.703Z,13.20
2023-10-18T14:03:48.920Z,13.20
2023-10-18T14:05:51.889Z,13.12
2023-10-18T14:07:54.631Z,13.06
2023-10-18T14:09:57.358Z,12.94
2023-10-18T14:12:02.266Z,12.81
2023-10-18T14:14:05.057Z,12.90
2023-10-18T14:16:13.408Z,12.86
2023-10-18T14:18:16.819Z,12.81
2023-10-18T14:20:26.092Z,12.73
2023-10-18T14:22:28.862Z,12.67
2023-10-18T14:24:33.033Z,12.61
2023-10-18T14:26:37.955Z,12.57
2023-10-18T14:28:42.019Z,12.59
2023-10-18T14:30:47.968Z,12.52
2023-10-18T14:32:52.276Z,12.51
2023-10-18T14:34:55.315Z,12.56
2023-10-18T14:36:58.163Z,12.53
2023-10-18T14:39:00.067Z,12.55
2023-10-18T14:41:09.210Z,12.46
2023-10-18T14:43:17.135Z,12.54
2023-10-18T14:45:18.795Z,12.50
2023-10-18T14:47:21.585Z,12.66
2023-10-18T14:49:25.806Z,12.68
2023-10-18T14:51:28.650Z,12.52
2023-10-18T14:53:32.388Z,12.40
2023-10-18T14:55:38.808Z,12.37
2023-10-18T14:57:42.045Z,12.13
2023-10-18T14:59:44.856Z,12.17
2023-10-18T15:01:47.607Z,12.01
2023-10-18T15:03:51.518Z,11.77
2023-10-18T15:05:55.899Z,11.69
2023-10-18T15:07:59.342Z,11.60
2023-10-18T15:10:03.257Z,11.38
2023-10-18T15:12:07.557Z,11.41
2023-10-18T15:14:12.882Z,11.45
2023-10-18T15:16:16.812Z,11.27
2023-10-18T15:18:19.572Z,11.49
2023-10-18T15:20:23.304Z,11.56
2023-10-18T15:22:27.644Z,11.43
2023-10-18T15:24:30.694Z,11.43
2023-10-18T15:26:39.253Z,11.20
2023-10-18T15:28:42.033Z,11.13
2023-10-18T15:30:44.823Z,11.19
2023-10-18T15:32:47.660Z,11.16
2023-10-18T15:34:51.292Z,11.20
2023-10-18T15:36:55.278Z,11.22
2023-10-18T15:39:00.461Z,10.98
2023-10-18T15:41:06.625Z,10.89
2023-10-18T15:43:10.878Z,10.71
2023-10-18T15:45:13.748Z,10.93
2023-10-18T15:47:16.460Z,10.73
2023-10-18T15:49:19.385Z,10.79
2023-10-18T15:51:23.157Z,10.86
2023-10-18T15:53:30.270Z,10.68
2023-10-18T15:55:37.017Z,10.64
2023-10-18T15:57:39.764Z,10.63
2023-10-18T15:59:42.511Z,10.56
2023-10-18T16:01:57.951Z,10.34
2023-10-18T16:04:03.127Z,10.49
2023-10-18T16:06:06.357Z,10.44
2023-10-18T16:08:09.279Z,10.41
2023-10-18T16:10:13.990Z,10.24
2023-10-18T16:12:18.445Z,10.42
2023-10-18T16:14:20.221Z,10.38
2023-10-18T16:16:25.719Z,10.32
2023-10-18T16:18:29.762Z,10.38
2023-10-18T16:20:32.637Z,10.34
2023-10-18T16:22:35.454Z,10.28
2023-10-18T16:24:39.941Z,10.24
2023-10-18T16:26:42.722Z,10.31
2023-10-18T16:28:47.503Z,10.22
2023-10-18T16:30:50.310Z,10.26
2023-10-18T16:32:56.109Z,10.26
2023-10-18T16:34:59.026Z,10.12
2023-10-18T16:37:03.515Z,10.19
2023-10-18T16:39:06.615Z,10.19
2023-10-18T16:41:09.650Z,10.12
2023-10-18T16:43:12.679Z,10.17
2023-10-18T16:45:17.830Z,10.08
2023-10-18T16:47:22.442Z,10.04
2023-10-18T16:49:25.316Z,9.99
2023-10-18T16:51:27.078Z,10.02
2023-10-18T16:53:29.921Z,9.81
2023-10-18T16:55:35.229Z,9.89
2023-10-18T16:57:37.100Z,9.79
2023-10-18T16:59:39.964Z,9.74
2023-10-18T17:01:44.484Z,9.78
2023-10-18T17:03:49.099Z,9.74
2023-10-18T17:05:56.340Z,9.72
2023-10-18T17:08:00.217Z,9.81
2023-10-18T17:10:02.999Z,9.70
2023-10-18T17:12:07.130Z,9.85
2023-10-18T17:14:16.004Z,9.62
2023-10-18T17:16:19.132Z,9.72
2023-10-18T17:18:23.816Z,9.48
2023-10-18T17:20:27.942Z,9.63
2023-10-18T17:22:32.200Z,9.45
2023-10-18T17:24:34.927Z,9.44
2023-10-18T17:26:38.727Z,9.53
2023-10-18T17:28:41.471Z,9.42
2023-10-18T17:30:44.267Z,9.40
2023-10-18T17:32:47.219Z,9.43
2023-10-18T17:34:51.470Z,9.52
2023-10-18T17:36:54.477Z,9.55
2023-10-18T17:38:57.288Z,9.48
2023-10-18T17:41:00.839Z,9.63
2023-10-18T17:43:05.466Z,9.54
2023-10-18T17:45:11.171Z,9.61
2023-10-18T17:47:15.194Z,9.61
2023-10-18T17:49:19.456Z,9.45
2023-10-18T17:51:23.939Z,9.66
2023-10-18T17:53:25.617Z,9.35
2023-10-18T17:55:28.532Z,9.42
2023-10-18T17:57:35.390Z,9.72
2023-10-18T17:59:41.076Z,9.82
2023-10-18T18:01:43.923Z,9.72
2023-10-18T18:03:46.873Z,9.58
2023-10-18T18:05:50.465Z,9.52
2023-10-18T18:07:55.621Z,9.57
2023-10-18T18:09:58.591Z,9.64
2023-10-18T18:12:01.299Z,9.56
2023-10-18T18:14:07.234Z,9.55
2023-10-18T18:16:10.359Z,9.41
2023-10-18T18:18:14.069Z,9.59
2023-10-18T18:20:20.473Z,9.47
2023-10-18T18:22:24.640Z,9.58
2023-10-18T18:24:28.706Z,9.61
2023-10-18T18:26:31.438Z,9.54
2023-10-18T18:28:34.280Z,9.54
2023-10-18T18:30:36.969Z,9.45
2023-10-18T18:32:40.562Z,9.49
2023-10-18T18:34:45.285Z,9.59
2023-10-18T18:36:48.048Z,9.45
2023-10-18T18:38:50.780Z,9.51
2023-10-18T18:40:55.124Z,9.52
2023-10-18T18:42:58.074Z,9.64
2023-10-18T18:45:00.937Z,9.71
2023-10-18T18:47:03.824Z,9.57
2023-10-18T18:49:07.764Z,9.53
2023-10-18T18:51:12.264Z,9.58
2023-10-18T18:53:15.091Z,9.45
2023-10-18T18:55:18.452Z,9.42
2023-10-18T18:57:22.461Z,9.40
2023-10-18T18:59:25.199Z,9.45
2023-10-18T19:01:28.000Z,9.47
2023-10-18T19:03:31.069Z,9.52
2023-10-18T19:05:34.577Z,9.60
2023-10-18T19:07:37.379Z,9.58
2023-10-18T19:09:40.605Z,9.66
2023-10-18T19:11:43.685Z,9.73
2023-10-18T19:13:47.875Z,9.84
2023-10-18T19:15:50.573Z,9.80
2023-10-18T19:17:53.398Z,9.82
2023-10-18T19:19:56.174Z,9.73
2023-10-18T19:21:59.617Z,9.82
2023-10-18T19:24:02.527Z,9.86
2023-10-18T19:26:09.515Z,9.80
2023-10-18T19:28:12.239Z,9.86
2023-10-18T19:30:17.680Z,9.88
2023-10-18T19:32:20.414Z,9.62
2023-10-18T19:34:24.150Z,9.63
2023-10-18T19:36:26.881Z,9.60
2023-10-18T19:38:29.587Z,9.44
2023-10-18T19:40:32.709Z,9.43
2023-10-18T19:42:35.687Z,9.35
2023-10-18T19:44:38.435Z,9.44
2023-10-18T19:46:42.541Z,9.35
2023-10-18T19:48:45.319Z,9.36
2023-10-18T19:50:48.338Z,9.40
2023-10-18T19:52:54.152Z,9.39
2023-10-18T19:54:57.965Z,9.34
2023-10-18T19:57:01.800Z,9.36
2023-10-18T19:59:04.938Z,9.29
2023-10-18T20:01:08.242Z,9.39
2023-10-18T20:03:14.817Z,9.37
2023-10-18T20:05:17.757Z,9.38
2023-10-18T20:07:20.516Z,9.41
2023-10-18T20:09:23.214Z,9.52
2023-10-18T20:11:26.035Z,9.47
2023-10-18T20:13:32.203Z,9.49
2023-10-18T20:15:35.900Z,9.52
2023-10-18T20:17:38.798Z,9.40
2023-10-18T20:19:42.974Z,9.45
2023-10-18T20:21:46.204Z,9.48
2023-10-18T20:23:48.974Z,9.59
2023-10-18T20:25:58.522Z,9.71
2023-10-18T20:28:01.301Z,9.71
2023-10-18T20:30:07.131Z,9.83
2023-10-18T20:32:09.925Z,9.59
2023-10-18T20:34:12.730Z,9.68
2023-10-18T20:36:17.102Z,9.72
2023-10-18T20:38:19.853Z,9.82
2023-10-18T20:40:22.768Z,9.83
2023-10-18T20:42:25.882Z,9.82
2023-10-18T20:44:28.767Z,9.88
2023-10-18T20:46:33.354Z,9.99
2023-10-18T20:48:36.024Z,9.92
2023-10-18T20:50:41.169Z,9.97
2023-10-18T20:52:46.954Z,9.97
2023-10-18T20:54:50.014Z,10.02
2023-10-18T20:57:11.040Z,9.97
2023-10-18T20:59:16.094Z,9.98
2023-10-18T21:01:22.978Z,10.06
2023-10-18T21:03:26.353Z,10.09
2023-10-18T21:05:30.285Z,10.13
2023-10-18T21:07:33.031Z,10.21
2023-10-18T21:09:37.043Z,10.15
2023-10-18T21:11:39.752Z,10.23
2023-10-18T21:13:43.295Z,10.26
2023-10-18T21:15:45.945Z,10.24
2023-10-18T21:17:49.359Z,10.32
2023-10-18T21:19:52.102Z,10.30
2023-10-18T21:21:54.883Z,10.27
2023-10-18T21:23:57.743Z,10.35
2023-10-18T21:26:02.463Z,10.28
2023-10-18T21:28:06.444Z,10.17
2023-10-18T21:30:11.910Z,10.19
2023-10-18T21:32:14.800Z,10.22
2023-10-18T21:34:17.714Z,10.39
2023-10-18T21:36:20.846Z,10.29
2023-10-18T21:38:22.758Z,10.27
2023-10-18T21:40:25.788Z,10.25
2023-10-18T21:42:30.120Z,10.24
2023-10-18T21:44:33.083Z,10.34
2023-10-18T21:46:36.473Z,10.33
2023-10-18T21:48:40.026Z,10.33
2023-10-18T21:50:41.766Z,10.31
2023-10-18T21:52:44.532Z,10.28
2023-10-18T21:54:46.311Z,10.26
2023-10-18T21:56:49.006Z,10.48
2023-10-18T21:58:53.084Z,10.35
2023-10-18T22:00:56.887Z,10.48
2023-10-18T22:03:02.504Z,10.56
2023-10-18T22:05:05.924Z,10.57
2023-10-18T22:07:07.721Z,10.44
2023-10-18T22:09:25.401Z,10.39
2023-10-18T22:11:31.546Z,10.56
2023-10-18T22:13:34.798Z,10.45
2023-10-18T22:15:47.988Z,10.35
2023-10-18T22:17:52.090Z,10.43
2023-10-18T22:19:58.809Z,10.54
2023-10-18T22:22:12.504Z,10.33
2023-10-18T22:24:21.133Z,10.37
2023-10-18T22:26:29.242Z,10.49
2023-10-18T22:28:31.954Z,10.33
2023-10-18T22:30:38.109Z,10.51
2023-10-18T22:32:42.454Z,10.31
2023-10-18T22:34:47.390Z,10.18
2023-10-18T22:36:50.299Z,10.18
2023-10-18T22:38:53.358Z,10.18
2023-10-18T22:41:11.732Z,10.36
2023-10-18T22:43:14.606Z,10.43
2023-10-18T22:45:27.793Z,10.33
2023-10-18T22:47:38.017Z,10.38
2023-10-18T22:49:43.151Z,10.30
2023-10-18T22:51:48.379Z,10.33
2023-10-18T22:53:53.326Z,10.29
2023-10-18T22:55:58.460Z,10.36
2023-10-18T22:58:01.259Z,10.38
2023-10-18T23:00:09.222Z,10.31
2023-10-18T23:02:12.088Z,10.33
2023-10-18T23:04:15.921Z,10.19
2023-10-18T23:06:22.216Z,10.28
2023-10-18T23:08:27.855Z,10.29
2023-10-18T23:10:50.178Z,10.18
2023-10-18T23:12:55.552Z,10.23
2023-10-18T23:15:03.774Z,10.25
2023-10-18T23:17:11.043Z,10.34
2023-10-18T23:19:32.678Z,10.38
2023-10-18T23:21:42.593Z,10.30
2023-10-18T23:23:55.629Z,10.29
2023-10-18T23:26:19.215Z,10.20
2023-10-18T23:28:31.594Z,10.16
2023-10-18T23:30:40.024Z,10.30
2023-10-18T23:32:53.640Z,10.27
2023-10-18T23:34:56.680Z,10.18
2023-10-18T23:37:13.214Z,10.29
2023-10-18T23:39:16.152Z,10.22
2023-10-18T23:41:29.891Z,10.13
2023-10-18T23:43:49.240Z,10.18
2023-10-18T23:45:58.021Z,10.09
2023-10-18T23:48:28.767Z,10.13
2023-10-18T23:50:35.201Z,10.17
2023-10-18T23:52:49.900Z,10.20
2023-10-18T23:54:56.297Z,10.35
2023-10-18T23:57:01.631Z,10.29
2023-10-18T23:59:07.376Z,10.28
