createdAt,value
2023-04-16T00:01:00.931Z,21.70
2023-04-16T00:03:41.085Z,21.45
2023-04-16T00:06:35.902Z,22.58
2023-04-16T00:09:22.915Z,21.33
2023-04-16T00:12:02.981Z,21.15
2023-04-16T00:14:59.903Z,22.17
2023-04-16T00:17:53.992Z,23.15
2023-04-16T00:20:40.944Z,21.95
2023-04-16T00:23:14.002Z,21.13
2023-04-16T00:26:03.948Z,19.80
2023-04-16T00:28:37.106Z,19.70
2023-04-16T00:31:24.149Z,19.08
2023-04-16T00:33:58.022Z,18.95
2023-04-16T00:36:44.941Z,20.33
2023-04-16T00:39:18.010Z,21.20
2023-04-16T00:42:04.937Z,22.00
2023-04-16T00:44:45.940Z,19.85
2023-04-16T00:47:40.945Z,18.60
2023-04-16T00:50:34.925Z,17.63
2023-04-16T00:53:23.906Z,18.90
2023-04-16T00:55:57.347Z,18.63
2023-04-16T00:58:45.945Z,19.75
2023-04-16T01:01:26.064Z,18.23
2023-04-16T01:04:14.099Z,18.05
2023-04-16T01:06:47.048Z,19.17
2023-04-16T01:09:35.953Z,19.20
2023-04-16T01:12:15.952Z,18.40
2023-04-16T01:15:02.938Z,18.15
2023-04-16T01:17:36.061Z,18.00
2023-04-16T01:20:22.950Z,18.25
2023-04-16T01:23:03.063Z,18.38
2023-04-16T01:25:42.958Z,19.52
2023-04-16T01:28:23.061Z,18.88
2023-04-16T01:31:02.962Z,18.67
2023-04-16T01:33:43.134Z,18.08
2023-04-16T01:36:22.929Z,18.67
2023-04-16T01:39:10.277Z,17.75
2023-04-16T01:41:43.751Z,19.15
2023-04-16T01:44:30.963Z,18.15
2023-04-16T01:47:04.516Z,20.67
2023-04-16T01:49:51.951Z,21.55
2023-04-16T01:52:25.358Z,19.17
2023-04-16T01:55:11.973Z,18.70
2023-04-16T01:57:45.393Z,19.55
2023-04-16T02:00:31.964Z,18.77
2023-04-16T02:03:05.431Z,17.50
2023-04-16T02:05:51.955Z,18.45
2023-04-16T02:08:25.410Z,17.23
2023-04-16T02:11:12.944Z,16.88
2023-04-16T02:14:06.957Z,16.00
2023-04-16T02:16:53.963Z,15.60
2023-04-16T02:19:34.956Z,15.85
2023-04-16T02:22:22.005Z,17.05
2023-04-16T02:25:01.946Z,17.55
2023-04-16T02:27:55.967Z,17.55
2023-04-16T02:30:44.001Z,17.15
2023-04-16T02:33:26.962Z,17.92
2023-04-16T02:36:20.954Z,16.92
2023-04-16T02:39:14.948Z,18.20
2023-04-16T02:42:04.007Z,18.00
2023-04-16T02:44:43.966Z,18.95
2023-04-16T02:47:30.995Z,17.88
2023-04-16T02:50:10.946Z,18.92
2023-04-16T02:53:04.951Z,19.85
2023-04-16T02:56:02.176Z,22.13
2023-04-16T02:58:39.586Z,20.58
2023-04-16T03:01:26.529Z,20.58
2023-04-16T03:04:00.197Z,21.15
2023-04-16T03:06:46.944Z,22.35
2023-04-16T03:09:20.068Z,20.95
2023-04-16T03:12:08.025Z,21.10
2023-04-16T03:14:41.281Z,23.70
2023-04-16T03:17:28.307Z,24.65
2023-04-16T03:20:02.086Z,24.83
2023-04-16T03:22:51.028Z,25.13
2023-04-16T03:25:25.272Z,25.77
2023-04-16T03:28:11.975Z,25.30
2023-04-16T03:30:52.062Z,24.10
2023-04-16T03:33:45.961Z,23.08
2023-04-16T03:36:33.953Z,25.27
2023-04-16T03:39:13.950Z,24.35
2023-04-16T03:42:09.017Z,24.50
2023-04-16T03:45:02.985Z,23.52
2023-04-16T03:47:59.124Z,23.58
2023-04-16T03:50:45.982Z,23.65
2023-04-16T03:53:19.069Z,23.55
2023-04-16T03:56:05.979Z,23.42
2023-04-16T03:58:39.086Z,23.40
2023-04-16T04:01:25.960Z,23.67
2023-04-16T04:04:06.188Z,23.25
2023-04-16T04:06:59.990Z,22.95
2023-04-16T04:09:47.006Z,23.92
2023-04-16T04:12:33.990Z,22.35
2023-04-16T04:15:21.044Z,21.42
2023-04-16T04:17:54.091Z,22.77
2023-04-16T04:20:41.030Z,21.73
2023-04-16T04:23:14.084Z,21.75
2023-04-16T04:26:03.436Z,19.90
2023-04-16T04:28:43.976Z,21.88
2023-04-16T04:31:38.036Z,21.95
2023-04-16T04:34:25.978Z,20.00
2023-04-16T04:37:05.986Z,20.20
2023-04-16T04:39:53.017Z,20.00
2023-04-16T04:42:27.274Z,19.15
2023-04-16T04:45:15.008Z,20.05
2023-04-16T04:47:55.044Z,20.98
2023-04-16T04:50:49.985Z,20.70
2023-04-16T04:53:39.364Z,19.02
2023-04-16T04:56:19.983Z,19.92
2023-04-16T04:59:13.992Z,18.75
2023-04-16T05:02:09.044Z,19.73
2023-04-16T05:05:03.073Z,19.75
2023-04-16T05:07:49.990Z,20.92
2023-04-16T05:10:29.988Z,20.48
2023-04-16T05:13:24.038Z,19.42
2023-04-16T05:16:18.040Z,19.83
2023-04-16T05:19:05.020Z,18.60
2023-04-16T05:21:38.100Z,18.20
2023-04-16T05:24:28.012Z,17.55
2023-04-16T05:27:01.514Z,18.10
2023-04-16T05:29:47.987Z,17.98
2023-04-16T05:32:29.061Z,15.95
2023-04-16T05:35:23.020Z,15.10
2023-04-16T05:38:11.021Z,15.27
2023-04-16T05:40:44.165Z,16.27
2023-04-16T05:43:31.025Z,16.52
2023-04-16T05:46:11.058Z,17.52
2023-04-16T05:48:57.999Z,15.93
2023-04-16T05:51:32.369Z,15.55
2023-04-16T05:54:37.999Z,14.75
2023-04-16T05:57:11.704Z,14.45
2023-04-16T05:59:58.006Z,14.80
2023-04-16T06:02:38.115Z,14.65
2023-04-16T06:05:25.092Z,15.30
2023-04-16T06:07:58.175Z,15.65
2023-04-16T06:10:45.042Z,15.55
2023-04-16T06:13:18.144Z,12.75
2023-04-16T06:16:05.109Z,16.10
2023-04-16T06:18:38.105Z,15.77
2023-04-16T06:21:25.018Z,14.35
2023-04-16T06:23:58.164Z,14.15
2023-04-16T06:26:45.015Z,14.55
2023-04-16T06:29:18.136Z,14.80
2023-04-16T06:32:05.024Z,15.43
2023-04-16T06:34:38.146Z,15.52
2023-04-16T06:37:25.029Z,15.25
2023-04-16T06:40:05.037Z,13.75
2023-04-16T06:42:59.038Z,14.35
2023-04-16T06:45:46.023Z,13.27
2023-04-16T06:48:26.014Z,12.77
2023-04-16T06:51:13.043Z,12.55
2023-04-16T06:53:46.150Z,11.68
2023-04-16T06:56:33.045Z,12.30
2023-04-16T06:59:06.237Z,13.30
2023-04-16T07:01:53.207Z,13.43
2023-04-16T07:04:26.258Z,13.55
2023-04-16T07:07:13.071Z,12.32
2023-04-16T07:09:46.133Z,13.98
2023-04-16T07:12:34.032Z,12.77
2023-04-16T07:15:07.160Z,12.63
2023-04-16T07:17:54.113Z,11.88
2023-04-16T07:20:27.191Z,13.15
2023-04-16T07:23:14.299Z,12.85
2023-04-16T07:25:55.034Z,12.50
2023-04-16T07:28:42.048Z,11.23
2023-04-16T07:31:15.138Z,11.93
2023-04-16T07:34:02.060Z,12.32
2023-04-16T07:36:35.204Z,11.40
2023-04-16T07:39:22.053Z,11.27
2023-04-16T07:41:55.161Z,11.02
2023-04-16T07:44:42.044Z,11.25
2023-04-16T07:47:15.165Z,10.45
2023-04-16T07:50:02.054Z,11.00
2023-04-16T07:52:42.043Z,12.18
2023-04-16T07:55:36.076Z,12.00
2023-04-16T07:58:30.056Z,11.43
2023-04-16T08:01:17.067Z,12.35
2023-04-16T08:03:57.249Z,12.55
2023-04-16T08:06:44.085Z,11.95
2023-04-16T08:09:24.091Z,11.55
2023-04-16T08:12:18.086Z,11.65
2023-04-16T08:15:12.087Z,11.40
2023-04-16T08:17:59.089Z,11.10
2023-04-16T08:20:39.104Z,11.13
2023-04-16T08:23:26.090Z,11.45
2023-04-16T08:25:59.158Z,11.95
2023-04-16T08:28:46.118Z,11.75
2023-04-16T08:31:26.148Z,11.38
2023-04-16T08:34:13.138Z,10.32
2023-04-16T08:36:47.294Z,10.48
2023-04-16T08:39:34.100Z,10.65
2023-04-16T08:42:11.251Z,10.80
2023-04-16T08:45:04.091Z,11.88
2023-04-16T08:47:48.180Z,11.10
2023-04-16T08:50:44.084Z,12.13
2023-04-16T08:53:42.121Z,10.73
2023-04-16T08:56:25.104Z,11.18
2023-04-16T08:59:12.235Z,11.57
2023-04-16T09:01:46.606Z,12.38
2023-04-16T09:04:35.277Z,11.65
2023-04-16T09:07:11.209Z,11.10
2023-04-16T09:10:00.110Z,11.68
2023-04-16T09:12:41.119Z,12.30
2023-04-16T09:15:36.104Z,13.27
2023-04-16T09:18:23.133Z,11.95
2023-04-16T09:21:05.114Z,11.73
2023-04-16T09:23:59.101Z,12.25
2023-04-16T09:26:48.123Z,11.32
2023-04-16T09:29:50.106Z,12.50
2023-04-16T09:32:44.131Z,12.55
2023-04-16T09:35:31.126Z,13.23
2023-04-16T09:38:05.298Z,13.25
2023-04-16T09:40:54.118Z,11.95
2023-04-16T09:43:34.170Z,11.30
2023-04-16T09:46:21.176Z,10.68
2023-04-16T09:48:54.239Z,10.95
2023-04-16T09:51:45.133Z,10.57
2023-04-16T09:54:18.300Z,10.80
2023-04-16T09:57:08.139Z,10.20
2023-04-16T09:59:49.145Z,10.50
2023-04-16T10:02:37.172Z,10.50
2023-04-16T10:05:11.243Z,10.23
2023-04-16T10:07:58.147Z,10.35
2023-04-16T10:10:39.164Z,10.55
2023-04-16T10:13:37.152Z,10.77
2023-04-16T10:16:31.160Z,13.00
2023-04-16T10:19:18.155Z,11.68
2023-04-16T10:21:59.132Z,10.73
2023-04-16T10:24:48.176Z,11.55
2023-04-16T10:27:28.102Z,11.23
2023-04-16T10:30:23.331Z,10.57
2023-04-16T10:33:18.154Z,10.70
2023-04-16T10:36:22.184Z,10.88
2023-04-16T10:39:03.248Z,10.65
2023-04-16T10:41:50.157Z,11.43
2023-04-16T10:44:25.329Z,11.45
2023-04-16T10:47:19.207Z,10.68
2023-04-16T10:49:54.313Z,10.05
2023-04-16T10:52:41.199Z,9.63
2023-04-16T10:55:31.457Z,10.30
2023-04-16T10:58:43.166Z,10.20
2023-04-16T11:01:21.290Z,9.65
2023-04-16T11:04:31.370Z,10.23
2023-04-16T11:07:26.155Z,9.77
2023-04-16T11:10:21.215Z,10.80
2023-04-16T11:13:15.166Z,10.00
2023-04-16T11:16:11.240Z,10.40
2023-04-16T11:19:05.201Z,9.40
2023-04-16T11:21:52.204Z,10.07
2023-04-16T11:24:26.249Z,9.35
2023-04-16T11:27:16.236Z,9.48
2023-04-16T11:29:49.272Z,10.43
2023-04-16T11:32:39.212Z,10.43
2023-04-16T11:35:24.397Z,10.75
2023-04-16T11:38:13.219Z,10.15
2023-04-16T11:40:56.172Z,10.40
2023-04-16T11:43:50.224Z,10.88
2023-04-16T11:46:47.247Z,11.10
2023-04-16T11:49:24.290Z,10.38
2023-04-16T11:52:11.198Z,11.52
2023-04-16T11:54:45.372Z,11.32
2023-04-16T11:57:36.193Z,10.70
2023-04-16T12:00:13.006Z,11.15
2023-04-16T12:03:03.561Z,12.13
2023-04-16T12:05:57.413Z,10.80
2023-04-16T12:08:51.298Z,10.30
2023-04-16T12:11:56.225Z,10.57
2023-04-16T12:14:50.230Z,10.70
2023-04-16T12:17:39.289Z,10.93
2023-04-16T12:20:18.593Z,9.88
2023-04-16T12:23:08.224Z,10.30
2023-04-16T12:25:42.756Z,12.10
2023-04-16T12:28:37.224Z,11.50
2023-04-16T12:31:11.524Z,10.52
2023-04-16T12:34:10.242Z,10.10
2023-04-16T12:36:51.223Z,25.27
2023-04-16T12:39:38.220Z,11.30
2023-04-16T12:42:21.237Z,10.50
2023-04-16T12:45:12.233Z,10.05
2023-04-16T12:47:45.592Z,10.48
2023-04-16T12:50:32.245Z,10.90
2023-04-16T12:53:12.271Z,10.77
2023-04-16T12:56:06.234Z,11.02
2023-04-16T12:58:53.251Z,10.85
2023-04-16T13:01:27.465Z,9.75
2023-04-16T13:04:14.308Z,9.23
2023-04-16T13:06:47.343Z,10.73
2023-04-16T13:09:35.594Z,10.23
2023-04-16T13:12:16.231Z,10.52
2023-04-16T13:15:03.251Z,10.27
2023-04-16T13:17:37.447Z,10.20
2023-04-16T13:20:24.634Z,9.57
2023-04-16T13:22:58.472Z,9.70
2023-04-16T13:25:45.269Z,10.55
2023-04-16T13:28:25.257Z,10.13
2023-04-16T13:31:19.307Z,9.70
2023-04-16T13:34:13.262Z,10.50
2023-04-16T13:37:00.286Z,10.20
2023-04-16T13:39:40.263Z,10.10
2023-04-16T13:42:35.264Z,9.85
2023-04-16T13:45:22.302Z,10.35
2023-04-16T13:48:03.435Z,10.50
2023-04-16T13:50:50.259Z,10.98
2023-04-16T13:53:23.371Z,10.25
2023-04-16T13:56:10.264Z,10.60
2023-04-16T13:58:50.307Z,10.60
2023-04-16T14:01:44.285Z,11.18
2023-04-16T14:04:38.290Z,12.15
2023-04-16T14:07:27.281Z,11.50
2023-04-16T14:10:00.529Z,12.07
2023-04-16T14:12:47.287Z,12.07
2023-04-16T14:15:20.954Z,10.57
2023-04-16T14:18:08.307Z,10.68
2023-04-16T14:20:48.283Z,11.65
2023-04-16T14:23:42.349Z,11.20
2023-04-16T14:26:36.284Z,11.35
2023-04-16T14:29:23.306Z,10.90
2023-04-16T14:31:56.690Z,10.00
2023-04-16T14:34:43.323Z,10.60
2023-04-16T14:37:23.313Z,10.27
2023-04-16T14:40:15.282Z,10.35
2023-04-16T14:42:48.383Z,10.15
2023-04-16T14:45:37.316Z,10.05
2023-04-16T14:48:10.575Z,9.90
2023-04-16T14:50:57.341Z,10.73
2023-04-16T14:53:37.295Z,10.55
2023-04-16T14:56:24.292Z,9.73
2023-04-16T14:58:57.404Z,10.00
2023-04-16T15:01:46.480Z,9.57
2023-04-16T15:04:20.544Z,10.88
2023-04-16T15:07:07.357Z,10.45
2023-04-16T15:09:48.321Z,10.63
2023-04-16T15:12:42.323Z,11.27
2023-04-16T15:15:36.335Z,12.00
2023-04-16T15:18:30.321Z,10.20
2023-04-16T15:21:24.312Z,12.30
2023-04-16T15:24:18.325Z,11.02
2023-04-16T15:27:05.318Z,11.15
2023-04-16T15:29:38.440Z,10.35
2023-04-16T15:32:25.370Z,10.35
2023-04-16T15:34:58.521Z,9.98
2023-04-16T15:37:45.382Z,12.00
2023-04-16T15:40:21.083Z,11.70
2023-04-16T15:43:07.356Z,11.48
2023-04-16T15:45:48.332Z,11.07
2023-04-16T15:48:35.330Z,10.70
2023-04-16T15:51:08.431Z,9.95
2023-04-16T15:53:57.343Z,11.55
2023-04-16T15:56:31.536Z,10.63
2023-04-16T15:59:18.344Z,11.23
2023-04-16T16:01:58.458Z,11.48
2023-04-16T16:04:45.425Z,11.93
2023-04-16T16:07:20.112Z,11.60
2023-04-16T16:10:06.346Z,11.00
2023-04-16T16:12:46.349Z,11.23
2023-04-16T16:15:34.367Z,11.00
2023-04-16T16:18:14.370Z,10.50
2023-04-16T16:21:11.335Z,10.68
2023-04-16T16:23:58.350Z,11.52
2023-04-16T16:26:31.452Z,10.18
2023-04-16T16:29:18.366Z,11.00
2023-04-16T16:31:58.359Z,10.77
2023-04-16T16:34:52.377Z,11.02
2023-04-16T16:37:39.351Z,12.45
2023-04-16T16:40:13.449Z,10.40
2023-04-16T16:43:00.421Z,10.38
2023-04-16T16:45:33.452Z,10.57
2023-04-16T16:48:20.380Z,10.18
2023-04-16T16:50:53.490Z,10.25
2023-04-16T16:53:40.364Z,10.07
2023-04-16T16:56:13.472Z,10.90
2023-04-16T16:59:00.370Z,10.18
2023-04-16T17:01:33.574Z,10.10
2023-04-16T17:04:20.645Z,9.65
2023-04-16T17:06:53.486Z,11.13
2023-04-16T17:09:40.454Z,10.15
2023-04-16T17:12:13.510Z,10.73
2023-04-16T17:15:02.389Z,10.57
2023-04-16T17:17:35.499Z,10.52
2023-04-16T17:20:22.400Z,10.85
2023-04-16T17:22:55.541Z,11.02
2023-04-16T17:25:42.382Z,10.43
2023-04-16T17:28:15.482Z,10.80
2023-04-16T17:31:03.395Z,11.75
2023-04-16T17:33:36.535Z,11.00
2023-04-16T17:36:23.376Z,11.30
2023-04-16T17:38:56.492Z,11.90
2023-04-16T17:41:43.400Z,11.85
2023-04-16T17:44:16.723Z,11.30
2023-04-16T17:47:03.399Z,11.20
2023-04-16T17:49:43.385Z,10.50
2023-04-16T17:52:30.409Z,11.57
2023-04-16T17:55:10.408Z,11.00
2023-04-16T17:57:57.398Z,11.98
2023-04-16T18:00:30.535Z,11.95
2023-04-16T18:03:20.712Z,11.48
2023-04-16T18:05:55.790Z,10.77
2023-04-16T18:08:43.431Z,11.60
2023-04-16T18:11:16.611Z,11.32
2023-04-16T18:14:10.748Z,10.82
2023-04-16T18:17:06.357Z,11.88
2023-04-16T18:19:53.420Z,11.70
2023-04-16T18:22:34.411Z,11.82
2023-04-16T18:25:34.471Z,12.38
2023-04-16T18:28:29.414Z,12.88
2023-04-16T18:31:23.444Z,12.40
2023-04-16T18:34:10.441Z,11.95
2023-04-16T18:36:43.569Z,13.50
2023-04-16T18:39:30.421Z,13.23
2023-04-16T18:42:10.466Z,12.15
2023-04-16T18:45:00.430Z,12.02
2023-04-16T18:47:41.461Z,12.23
2023-04-16T18:50:35.414Z,13.23
2023-04-16T18:53:29.433Z,13.27
2023-04-16T18:56:23.398Z,12.45
2023-04-16T18:59:10.627Z,12.43
2023-04-16T19:01:44.539Z,14.20
2023-04-16T19:04:31.528Z,13.25
2023-04-16T19:07:11.460Z,13.27
2023-04-16T19:09:58.419Z,14.27
2023-04-16T19:12:31.573Z,13.68
2023-04-16T19:15:18.434Z,13.77
2023-04-16T19:17:51.628Z,15.02
2023-04-16T19:20:47.448Z,15.20
2023-04-16T19:23:21.183Z,14.52
2023-04-16T19:26:08.452Z,13.98
2023-04-16T19:28:49.442Z,15.00
2023-04-16T19:31:43.560Z,14.60
2023-04-16T19:34:30.433Z,14.55
2023-04-16T19:37:03.698Z,14.75
2023-04-16T19:39:50.436Z,14.85
2023-04-16T19:42:23.614Z,15.13
2023-04-16T19:45:10.398Z,14.45
2023-04-16T19:47:43.728Z,14.10
2023-04-16T19:50:30.468Z,14.25
2023-04-16T19:53:03.569Z,13.93
2023-04-16T19:55:50.444Z,13.98
2023-04-16T19:58:24.235Z,14.57
2023-04-16T20:01:15.540Z,14.35
2023-04-16T20:03:48.621Z,14.70
2023-04-16T20:06:35.457Z,14.88
2023-04-16T20:09:08.754Z,14.20
2023-04-16T20:11:55.507Z,15.20
2023-04-16T20:14:50.610Z,15.50
2023-04-16T20:17:44.521Z,15.70
2023-04-16T20:20:31.448Z,14.98
2023-04-16T20:23:04.669Z,14.13
2023-04-16T20:25:52.465Z,15.35
2023-04-16T20:28:25.652Z,16.63
2023-04-16T20:31:12.540Z,16.33
2023-04-16T20:33:45.543Z,19.52
2023-04-16T20:36:32.541Z,18.92
2023-04-16T20:39:07.281Z,20.15
2023-04-16T20:42:03.488Z,19.92
2023-04-16T20:44:47.492Z,19.77
2023-04-16T20:47:34.678Z,17.60
2023-04-16T20:50:22.479Z,18.02
2023-04-16T20:53:12.509Z,17.10
2023-04-16T20:55:45.631Z,17.15
2023-04-16T20:58:33.493Z,16.50
2023-04-16T21:01:14.495Z,18.35
2023-04-16T21:04:08.643Z,17.55
2023-04-16T21:07:02.466Z,20.58
2023-04-16T21:09:49.489Z,21.50
2023-04-16T21:12:29.511Z,18.60
2023-04-16T21:15:16.589Z,16.60
2023-04-16T21:17:49.703Z,17.10
2023-04-16T21:20:30.570Z,20.55
2023-04-16T21:23:11.629Z,19.15
2023-04-16T21:25:51.558Z,17.38
2023-04-16T21:28:31.501Z,18.13
2023-04-16T21:31:04.634Z,18.15
2023-04-16T21:33:51.513Z,17.17
2023-04-16T21:36:26.601Z,17.25
2023-04-16T21:39:13.805Z,18.13
2023-04-16T21:41:47.721Z,17.17
2023-04-16T21:44:34.486Z,17.00
2023-04-16T21:47:07.841Z,17.48
2023-04-16T21:49:54.507Z,18.35
2023-04-16T21:52:34.530Z,17.75
2023-04-16T21:55:28.515Z,18.23
2023-04-16T21:58:22.494Z,16.73
2023-04-16T22:01:10.961Z,17.13
2023-04-16T22:03:46.971Z,19.23
2023-04-16T22:06:33.564Z,19.95
2023-04-16T22:09:13.607Z,20.05
2023-04-16T22:12:00.565Z,17.95
2023-04-16T22:14:34.613Z,17.88
2023-04-16T22:17:23.549Z,17.10
2023-04-16T22:19:57.420Z,16.85
2023-04-16T22:22:44.515Z,17.55
2023-04-16T22:25:24.723Z,17.05
2023-04-16T22:28:18.602Z,17.70
2023-04-16T22:31:05.507Z,16.70
2023-04-16T22:33:38.642Z,16.70
2023-04-16T22:36:25.632Z,17.02
2023-04-16T22:39:06.590Z,16.98
2023-04-16T22:42:00.528Z,18.67
2023-04-16T22:44:47.508Z,17.13
2023-04-16T22:47:21.528Z,17.98
2023-04-16T22:50:08.531Z,17.88
2023-04-16T22:52:41.729Z,18.60
2023-04-16T22:55:28.530Z,19.17
2023-04-16T22:58:01.740Z,19.27
2023-04-16T23:00:48.544Z,19.23
2023-04-16T23:03:21.893Z,18.85
2023-04-16T23:06:10.552Z,18.17
2023-04-16T23:08:43.627Z,19.80
2023-04-16T23:11:30.538Z,18.25
2023-04-16T23:14:11.544Z,19.63
2023-04-16T23:16:58.529Z,19.38
2023-04-16T23:19:38.555Z,19.00
2023-04-16T23:22:32.523Z,18.67
2023-04-16T23:25:26.554Z,17.55
2023-04-16T23:28:13.545Z,16.35
2023-04-16T23:30:53.588Z,17.02
2023-04-16T23:33:47.507Z,15.93
2023-04-16T23:36:34.532Z,17.85
2023-04-16T23:39:07.671Z,16.67
2023-04-16T23:41:54.541Z,15.88
2023-04-16T23:44:34.553Z,18.38
2023-04-16T23:47:21.592Z,17.08
2023-04-16T23:50:01.552Z,18.60
2023-04-16T23:52:55.556Z,17.92
2023-04-16T23:55:42.537Z,17.73
2023-04-16T23:58:15.855Z,17.15
