createdAt,value
2023-05-06T00:00:07.208Z,2.00
2023-05-06T00:00:28.265Z,2.30
2023-05-06T00:00:49.309Z,2.10
2023-05-06T00:01:10.371Z,1.80
2023-05-06T00:01:31.469Z,2.00
2023-05-06T00:01:52.498Z,2.30
2023-05-06T00:02:13.556Z,2.10
2023-05-06T00:02:34.705Z,2.00
2023-05-06T00:02:55.842Z,2.30
2023-05-06T00:03:16.974Z,2.70
2023-05-06T00:03:38.223Z,2.70
2023-05-06T00:03:59.413Z,2.50
2023-05-06T00:04:20.723Z,2.50
2023-05-06T00:04:42.079Z,2.70
2023-05-06T00:05:03.186Z,2.70
2023-05-06T00:05:24.234Z,2.30
2023-05-06T00:05:45.310Z,2.30
2023-05-06T00:06:06.373Z,2.30
2023-05-06T00:06:27.480Z,2.60
2023-05-06T00:06:48.522Z,2.40
2023-05-06T00:07:09.596Z,2.50
2023-05-06T00:07:30.654Z,2.70
2023-05-06T00:07:51.708Z,2.20
2023-05-06T00:08:12.758Z,2.30
2023-05-06T00:08:33.815Z,2.40
2023-05-06T00:08:54.864Z,2.40
2023-05-06T00:09:15.938Z,2.60
2023-05-06T00:09:37.222Z,2.60
2023-05-06T00:09:58.316Z,2.30
2023-05-06T00:10:19.376Z,2.20
2023-05-06T00:10:40.429Z,2.50
2023-05-06T00:11:01.501Z,2.40
2023-05-06T00:11:22.558Z,2.10
2023-05-06T00:11:43.607Z,2.10
2023-05-06T00:12:04.662Z,2.20
2023-05-06T00:12:25.733Z,2.40
2023-05-06T00:12:46.841Z,2.50
2023-05-06T00:13:07.870Z,2.40
2023-05-06T00:13:28.939Z,2.60
2023-05-06T00:13:49.975Z,2.60
2023-05-06T00:14:11.054Z,2.40
2023-05-06T00:14:32.176Z,2.40
2023-05-06T00:14:53.264Z,2.40
2023-05-06T00:15:14.361Z,2.60
2023-05-06T00:15:35.416Z,2.30
2023-05-06T00:15:56.512Z,2.40
2023-05-06T00:16:17.583Z,2.40
2023-05-06T00:16:38.674Z,2.50
2023-05-06T00:16:59.779Z,2.40
2023-05-06T00:17:20.858Z,2.40
2023-05-06T00:17:41.960Z,2.50
2023-05-06T00:18:03.030Z,2.50
2023-05-06T00:18:24.098Z,2.80
2023-05-06T00:18:45.149Z,2.40
2023-05-06T00:19:06.207Z,2.40
2023-05-06T00:19:27.258Z,2.30
2023-05-06T00:19:48.326Z,2.50
2023-05-06T00:20:09.420Z,2.30
2023-05-06T00:20:30.538Z,2.30
2023-05-06T00:20:51.596Z,2.10
2023-05-06T00:21:12.640Z,2.00
2023-05-06T00:21:33.711Z,2.00
2023-05-06T00:21:54.764Z,2.00
2023-05-06T00:22:15.843Z,2.20
2023-05-06T00:22:37.660Z,2.10
2023-05-06T00:22:58.700Z,1.80
2023-05-06T00:23:19.769Z,1.80
2023-05-06T00:23:40.819Z,2.00
2023-05-06T00:24:01.888Z,1.90
2023-05-06T00:24:22.946Z,1.70
2023-05-06T00:24:44.067Z,1.80
2023-05-06T00:25:05.128Z,2.00
2023-05-06T00:25:26.236Z,2.00
2023-05-06T00:25:47.346Z,1.90
2023-05-06T00:26:08.405Z,1.70
2023-05-06T00:26:29.460Z,1.80
2023-05-06T00:26:50.539Z,1.70
2023-05-06T00:27:12.154Z,1.70
2023-05-06T00:27:33.209Z,1.80
2023-05-06T00:27:54.272Z,1.70
2023-05-06T00:28:15.321Z,1.80
2023-05-06T00:28:36.392Z,2.00
2023-05-06T00:28:57.460Z,1.80
2023-05-06T00:29:18.523Z,1.70
2023-05-06T00:29:39.692Z,1.70
2023-05-06T00:30:00.730Z,1.70
2023-05-06T00:30:21.782Z,1.80
2023-05-06T00:30:42.884Z,1.70
2023-05-06T00:31:04.160Z,2.00
2023-05-06T00:31:25.290Z,1.80
2023-05-06T00:31:46.374Z,1.90
2023-05-06T00:32:07.658Z,2.00
2023-05-06T00:32:28.861Z,1.90
2023-05-06T00:32:49.959Z,1.90
2023-05-06T00:33:11.130Z,1.70
2023-05-06T00:33:32.165Z,2.00
2023-05-06T00:33:53.232Z,2.10
2023-05-06T00:34:14.285Z,2.20
2023-05-06T00:34:35.349Z,2.10
2023-05-06T00:34:56.422Z,1.80
2023-05-06T00:35:17.482Z,2.20
2023-05-06T00:35:38.553Z,2.10
2023-05-06T00:35:59.838Z,2.00
2023-05-06T00:36:20.930Z,2.10
2023-05-06T00:36:41.982Z,1.90
2023-05-06T00:37:03.040Z,1.90
2023-05-06T00:37:24.133Z,2.10
2023-05-06T00:37:45.182Z,2.00
2023-05-06T00:38:06.222Z,2.00
2023-05-06T00:38:27.278Z,1.60
2023-05-06T00:38:48.338Z,1.80
2023-05-06T00:39:09.394Z,1.70
2023-05-06T00:39:30.458Z,1.70
2023-05-06T00:39:51.510Z,1.80
2023-05-06T00:40:12.568Z,1.90
2023-05-06T00:40:33.649Z,1.90
2023-05-06T00:40:54.692Z,1.80
2023-05-06T00:41:15.973Z,1.70
2023-05-06T00:41:37.100Z,1.60
2023-05-06T00:41:58.195Z,1.60
2023-05-06T00:42:19.270Z,1.60
2023-05-06T00:42:40.328Z,1.80
2023-05-06T00:43:01.402Z,1.60
2023-05-06T00:43:22.508Z,1.50
2023-05-06T00:43:43.578Z,1.40
2023-05-06T00:44:04.645Z,1.50
2023-05-06T00:44:25.703Z,1.60
2023-05-06T00:44:46.844Z,1.60
2023-05-06T00:45:08.138Z,1.60
2023-05-06T00:45:29.421Z,1.80
2023-05-06T00:45:50.525Z,1.60
2023-05-06T00:46:11.760Z,1.60
2023-05-06T00:46:33.078Z,1.80
2023-05-06T00:46:54.154Z,1.70
2023-05-06T00:47:15.231Z,1.70
2023-05-06T00:47:36.317Z,1.90
2023-05-06T00:47:57.456Z,2.00
2023-05-06T00:48:18.607Z,2.00
2023-05-06T00:48:39.642Z,1.80
2023-05-06T00:49:00.691Z,1.70
2023-05-06T00:49:21.745Z,1.90
2023-05-06T00:49:42.799Z,2.00
2023-05-06T00:50:03.865Z,2.20
2023-05-06T00:50:24.922Z,2.10
2023-05-06T00:50:46.004Z,2.00
2023-05-06T00:51:07.026Z,2.10
2023-05-06T00:51:28.090Z,2.10
2023-05-06T00:51:49.370Z,2.00
2023-05-06T00:52:10.457Z,2.10
2023-05-06T00:52:31.530Z,2.20
2023-05-06T00:52:52.597Z,2.10
2023-05-06T00:53:13.649Z,2.10
2023-05-06T00:53:34.722Z,2.50
2023-05-06T00:53:55.769Z,2.70
2023-05-06T00:54:16.850Z,3.20
2023-05-06T00:54:37.907Z,3.30
2023-05-06T00:54:58.974Z,3.00
2023-05-06T00:55:20.026Z,3.30
2023-05-06T00:55:41.086Z,3.20
2023-05-06T00:56:02.141Z,3.20
2023-05-06T00:56:23.205Z,3.20
2023-05-06T00:56:44.263Z,3.40
2023-05-06T00:57:05.538Z,3.10
2023-05-06T00:57:26.643Z,3.40
2023-05-06T00:57:47.688Z,3.30
2023-05-06T00:58:08.749Z,3.20
2023-05-06T00:58:29.807Z,3.40
2023-05-06T00:58:50.875Z,3.60
2023-05-06T00:59:11.934Z,3.10
2023-05-06T00:59:33.001Z,3.30
2023-05-06T00:59:54.149Z,3.50
2023-05-06T01:00:15.157Z,3.40
2023-05-06T01:00:36.220Z,3.20
2023-05-06T01:00:57.304Z,3.10
2023-05-06T01:01:18.392Z,3.10
2023-05-06T01:01:39.511Z,3.40
2023-05-06T01:02:00.688Z,3.00
2023-05-06T01:02:23.426Z,3.30
2023-05-06T01:02:47.782Z,3.00
2023-05-06T01:03:09.047Z,3.60
2023-05-06T01:03:30.237Z,3.50
2023-05-06T01:03:51.419Z,2.80
2023-05-06T01:04:12.617Z,3.00
2023-05-06T01:04:33.746Z,3.20
2023-05-06T01:04:54.790Z,3.80
2023-05-06T01:05:15.906Z,3.30
2023-05-06T01:05:36.932Z,3.40
2023-05-06T01:05:57.989Z,3.30
2023-05-06T01:06:19.036Z,3.30
2023-05-06T01:06:40.112Z,3.30
2023-05-06T01:07:01.189Z,3.50
2023-05-06T01:07:22.277Z,3.80
2023-05-06T01:07:43.380Z,3.40
2023-05-06T01:08:04.428Z,3.80
2023-05-06T01:08:25.501Z,3.50
2023-05-06T01:08:46.568Z,3.40
2023-05-06T01:09:07.636Z,3.20
2023-05-06T01:09:28.704Z,3.50
2023-05-06T01:09:49.777Z,3.60
2023-05-06T01:10:10.829Z,3.80
2023-05-06T01:10:31.898Z,3.60
2023-05-06T01:10:52.946Z,3.50
2023-05-06T01:11:15.710Z,3.90
2023-05-06T01:11:36.953Z,3.90
2023-05-06T01:11:58.010Z,4.00
2023-05-06T01:12:19.094Z,3.70
2023-05-06T01:12:40.177Z,3.80
2023-05-06T01:13:01.284Z,4.10
2023-05-06T01:13:22.371Z,4.00
2023-05-06T01:13:43.425Z,4.10
2023-05-06T01:14:04.483Z,4.30
2023-05-06T01:14:25.549Z,4.20
2023-05-06T01:14:46.619Z,4.10
2023-05-06T01:15:07.969Z,3.90
2023-05-06T01:15:29.424Z,4.10
2023-05-06T01:15:50.484Z,4.30
2023-05-06T01:16:11.550Z,4.40
2023-05-06T01:16:32.625Z,4.10
2023-05-06T01:16:53.737Z,4.30
2023-05-06T01:17:14.844Z,4.40
2023-05-06T01:17:36.006Z,4.20
2023-05-06T01:17:57.101Z,4.30
2023-05-06T01:18:18.195Z,4.10
2023-05-06T01:18:39.257Z,4.50
2023-05-06T01:19:00.356Z,4.00
2023-05-06T01:19:21.384Z,3.90
2023-05-06T01:19:42.446Z,3.70
2023-05-06T01:20:03.509Z,4.00
2023-05-06T01:20:24.565Z,4.40
2023-05-06T01:20:45.625Z,4.00
2023-05-06T01:21:06.672Z,4.00
2023-05-06T01:21:27.740Z,3.80
2023-05-06T01:21:48.790Z,4.00
2023-05-06T01:22:09.863Z,3.80
2023-05-06T01:22:30.925Z,3.70
2023-05-06T01:22:51.984Z,3.50
2023-05-06T01:23:13.275Z,3.70
2023-05-06T01:23:34.362Z,3.40
2023-05-06T01:23:55.456Z,3.50
2023-05-06T01:24:16.556Z,3.50
2023-05-06T01:24:37.616Z,3.90
2023-05-06T01:24:58.664Z,3.70
2023-05-06T01:25:19.737Z,3.80
2023-05-06T01:25:40.803Z,3.70
2023-05-06T01:26:01.854Z,3.60
2023-05-06T01:26:22.916Z,3.70
2023-05-06T01:26:43.985Z,3.60
2023-05-06T01:27:05.141Z,3.70
2023-05-06T01:27:26.175Z,3.50
2023-05-06T01:27:47.239Z,3.40
2023-05-06T01:28:08.287Z,3.50
2023-05-06T01:28:29.558Z,3.60
2023-05-06T01:28:50.664Z,3.50
2023-05-06T01:29:11.716Z,3.50
2023-05-06T01:29:32.783Z,3.50
2023-05-06T01:29:53.830Z,3.80
2023-05-06T01:30:14.907Z,3.90
2023-05-06T01:30:35.948Z,4.00
2023-05-06T01:30:57.094Z,3.90
2023-05-06T01:31:18.205Z,3.90
2023-05-06T01:31:39.290Z,3.80
2023-05-06T01:32:00.333Z,3.60
2023-05-06T01:32:21.424Z,3.50
2023-05-06T01:32:42.496Z,3.60
2023-05-06T01:33:03.603Z,3.40
2023-05-06T01:33:24.629Z,3.50
2023-05-06T01:33:45.764Z,3.30
2023-05-06T01:34:06.865Z,3.30
2023-05-06T01:34:27.928Z,3.50
2023-05-06T01:34:48.992Z,3.70
2023-05-06T01:35:10.286Z,3.70
2023-05-06T01:35:31.464Z,3.30
2023-05-06T01:35:52.529Z,3.30
2023-05-06T01:36:13.583Z,3.50
2023-05-06T01:36:34.639Z,3.60
2023-05-06T01:36:55.699Z,3.40
2023-05-06T01:37:16.749Z,3.20
2023-05-06T01:37:37.822Z,3.50
2023-05-06T01:37:58.871Z,3.40
2023-05-06T01:38:19.978Z,3.10
2023-05-06T01:38:41.059Z,3.40
2023-05-06T01:39:02.319Z,3.60
2023-05-06T01:39:23.423Z,3.50
2023-05-06T01:39:44.482Z,3.40
2023-05-06T01:40:05.562Z,3.70
2023-05-06T01:40:26.596Z,3.30
2023-05-06T01:40:47.642Z,3.20
2023-05-06T01:41:08.720Z,3.00
2023-05-06T01:41:29.776Z,2.90
2023-05-06T01:41:50.827Z,2.90
2023-05-06T01:42:11.929Z,2.70
2023-05-06T01:42:32.945Z,3.00
2023-05-06T01:42:54.005Z,3.00
2023-05-06T01:43:15.072Z,3.00
2023-05-06T01:43:36.135Z,2.90
2023-05-06T01:43:57.195Z,2.70
2023-05-06T01:44:18.466Z,2.80
2023-05-06T01:44:39.556Z,2.60
2023-05-06T01:45:00.600Z,2.40
2023-05-06T01:45:21.677Z,2.50
2023-05-06T01:45:42.708Z,2.60
2023-05-06T01:46:03.867Z,2.70
2023-05-06T01:46:24.980Z,2.60
2023-05-06T01:46:46.190Z,2.30
2023-05-06T01:47:07.286Z,2.40
2023-05-06T01:47:28.368Z,2.20
2023-05-06T01:47:49.482Z,2.50
2023-05-06T01:48:10.572Z,2.30
2023-05-06T01:48:31.615Z,2.20
2023-05-06T01:48:52.703Z,2.20
2023-05-06T01:49:13.742Z,2.50
2023-05-06T01:49:34.859Z,2.50
2023-05-06T01:49:56.022Z,2.40
2023-05-06T01:50:17.083Z,2.20
2023-05-06T01:50:38.134Z,2.20
2023-05-06T01:50:59.184Z,2.20
2023-05-06T01:51:20.267Z,2.20
2023-05-06T01:51:41.327Z,2.10
2023-05-06T01:52:02.366Z,2.10
2023-05-06T01:52:23.432Z,2.30
2023-05-06T01:52:44.494Z,2.30
2023-05-06T01:53:05.561Z,2.10
2023-05-06T01:53:26.655Z,1.90
2023-05-06T01:53:47.700Z,2.00
2023-05-06T01:54:08.747Z,2.20
2023-05-06T01:54:29.797Z,2.00
2023-05-06T01:54:51.098Z,2.00
2023-05-06T01:55:12.246Z,2.10
2023-05-06T01:55:33.261Z,2.10
2023-05-06T01:55:54.328Z,2.00
2023-05-06T01:56:15.387Z,2.00
2023-05-06T01:56:36.439Z,2.00
2023-05-06T01:56:57.525Z,1.90
2023-05-06T01:57:18.588Z,2.00
2023-05-06T01:57:39.632Z,2.10
2023-05-06T01:58:00.699Z,1.90
2023-05-06T01:58:21.745Z,1.90
2023-05-06T01:58:42.826Z,1.90
2023-05-06T01:59:03.870Z,2.20
2023-05-06T01:59:24.934Z,2.40
2023-05-06T01:59:45.995Z,2.30
2023-05-06T02:00:07.097Z,1.90
2023-05-06T02:00:28.279Z,2.00
2023-05-06T02:00:49.296Z,2.10
2023-05-06T02:01:10.451Z,2.10
2023-05-06T02:01:31.576Z,1.90
2023-05-06T02:01:52.688Z,2.00
2023-05-06T02:02:13.766Z,2.10
2023-05-06T02:02:34.879Z,2.10
2023-05-06T02:02:56.135Z,2.00
2023-05-06T02:03:17.337Z,1.90
2023-05-06T02:03:38.465Z,2.10
2023-05-06T02:03:59.786Z,2.20
2023-05-06T02:04:20.908Z,2.20
2023-05-06T02:04:41.949Z,2.20
2023-05-06T02:05:03.071Z,2.20
2023-05-06T02:05:24.172Z,2.00
2023-05-06T02:05:45.258Z,2.20
2023-05-06T02:06:06.321Z,2.20
2023-05-06T02:06:27.385Z,2.20
2023-05-06T02:06:48.437Z,2.30
2023-05-06T02:07:09.521Z,2.40
2023-05-06T02:07:30.569Z,2.10
2023-05-06T02:07:51.628Z,2.20
2023-05-06T02:08:12.668Z,2.40
2023-05-06T02:08:33.719Z,2.20
2023-05-06T02:08:54.794Z,2.00
2023-05-06T02:09:15.856Z,1.90
2023-05-06T02:09:36.904Z,2.00
2023-05-06T02:09:57.956Z,2.20
2023-05-06T02:10:19.041Z,2.00
2023-05-06T02:10:40.117Z,2.00
2023-05-06T02:11:01.184Z,2.10
2023-05-06T02:11:22.266Z,2.00
2023-05-06T02:11:43.309Z,2.30
2023-05-06T02:12:04.374Z,2.20
2023-05-06T02:12:25.434Z,1.90
2023-05-06T02:12:46.518Z,1.90
2023-05-06T02:13:07.623Z,2.10
2023-05-06T02:13:28.701Z,2.00
2023-05-06T02:13:49.768Z,2.10
2023-05-06T02:14:10.831Z,2.10
2023-05-06T02:14:31.895Z,2.20
2023-05-06T02:14:53.571Z,2.30
2023-05-06T02:15:14.646Z,2.00
2023-05-06T02:15:35.740Z,2.20
2023-05-06T02:15:56.873Z,2.20
2023-05-06T02:16:18.152Z,2.50
2023-05-06T02:16:39.255Z,2.30
2023-05-06T02:17:00.319Z,2.40
2023-05-06T02:17:21.375Z,2.20
2023-05-06T02:17:42.478Z,2.10
2023-05-06T02:18:03.540Z,2.10
2023-05-06T02:18:24.605Z,1.90
2023-05-06T02:18:45.661Z,2.10
2023-05-06T02:19:06.700Z,2.30
2023-05-06T02:19:27.763Z,2.00
2023-05-06T02:19:48.826Z,2.00
2023-05-06T02:20:09.892Z,2.50
2023-05-06T02:20:30.926Z,2.20
2023-05-06T02:20:51.981Z,2.10
2023-05-06T02:21:13.080Z,2.20
2023-05-06T02:21:34.164Z,2.40
2023-05-06T02:21:55.206Z,2.30
2023-05-06T02:22:16.273Z,2.30
2023-05-06T02:22:37.331Z,2.20
2023-05-06T02:22:58.380Z,2.00
2023-05-06T02:23:19.437Z,2.20
2023-05-06T02:23:40.513Z,2.20
2023-05-06T02:24:01.572Z,2.20
2023-05-06T02:24:22.621Z,2.00
2023-05-06T02:24:43.674Z,2.30
2023-05-06T02:25:04.737Z,2.20
2023-05-06T02:25:25.808Z,2.20
2023-05-06T02:25:46.876Z,2.10
2023-05-06T02:26:07.941Z,2.10
2023-05-06T02:26:29.198Z,2.30
2023-05-06T02:26:50.309Z,2.10
2023-05-06T02:27:11.369Z,2.20
2023-05-06T02:27:32.430Z,2.20
2023-05-06T02:27:53.495Z,2.20
2023-05-06T02:28:14.557Z,2.20
2023-05-06T02:28:35.624Z,2.10
2023-05-06T02:28:56.683Z,2.20
2023-05-06T02:29:17.742Z,2.10
2023-05-06T02:29:38.800Z,2.10
2023-05-06T02:29:59.853Z,2.20
2023-05-06T02:30:20.942Z,2.40
2023-05-06T02:30:42.063Z,2.40
2023-05-06T02:31:03.097Z,2.20
2023-05-06T02:31:24.221Z,2.20
2023-05-06T02:31:45.467Z,2.10
2023-05-06T02:32:06.725Z,2.10
2023-05-06T02:32:27.815Z,2.00
2023-05-06T02:32:48.893Z,2.00
2023-05-06T02:33:09.947Z,2.10
2023-05-06T02:33:30.995Z,2.10
2023-05-06T02:33:52.071Z,2.20
2023-05-06T02:34:13.172Z,2.30
2023-05-06T02:34:34.197Z,1.90
2023-05-06T02:34:55.282Z,1.80
2023-05-06T02:35:16.378Z,2.20
2023-05-06T02:35:37.497Z,2.30
2023-05-06T02:35:58.529Z,2.20
2023-05-06T02:36:19.596Z,1.90
2023-05-06T02:36:40.694Z,2.00
2023-05-06T02:37:01.825Z,2.30
2023-05-06T02:37:23.180Z,2.20
2023-05-06T02:37:44.250Z,2.30
2023-05-06T02:38:05.312Z,2.40
2023-05-06T02:38:26.394Z,2.20
2023-05-06T02:38:47.445Z,2.40
2023-05-06T02:39:08.494Z,2.70
2023-05-06T02:39:29.563Z,2.50
2023-05-06T02:39:50.619Z,2.20
2023-05-06T02:40:11.690Z,2.50
2023-05-06T02:40:32.808Z,2.50
2023-05-06T02:40:53.839Z,2.40
2023-05-06T02:41:14.902Z,2.30
2023-05-06T02:41:35.988Z,2.20
2023-05-06T02:41:57.042Z,2.60
2023-05-06T02:42:18.332Z,2.40
2023-05-06T02:42:39.442Z,2.30
2023-05-06T02:43:00.538Z,2.10
2023-05-06T02:43:21.565Z,2.40
2023-05-06T02:43:42.659Z,2.30
2023-05-06T02:44:03.690Z,2.30
2023-05-06T02:44:24.747Z,2.40
2023-05-06T02:44:45.818Z,2.30
2023-05-06T02:45:06.948Z,2.50
2023-05-06T02:45:28.201Z,2.50
2023-05-06T02:45:49.369Z,2.50
2023-05-06T02:46:10.434Z,2.50
2023-05-06T02:46:31.484Z,2.50
2023-05-06T02:46:52.539Z,2.30
2023-05-06T02:47:13.609Z,2.40
2023-05-06T02:47:34.740Z,2.40
2023-05-06T02:47:55.849Z,2.40
2023-05-06T02:48:16.920Z,2.60
2023-05-06T02:48:37.959Z,2.20
2023-05-06T02:48:59.016Z,2.30
2023-05-06T02:49:20.070Z,2.20
2023-05-06T02:49:41.146Z,2.30
2023-05-06T02:50:02.219Z,2.50
2023-05-06T02:50:23.272Z,2.40
2023-05-06T02:50:44.331Z,2.50
2023-05-06T02:51:05.399Z,2.10
2023-05-06T02:51:26.474Z,2.10
2023-05-06T02:51:47.525Z,2.50
2023-05-06T02:52:08.587Z,2.40
2023-05-06T02:52:29.649Z,2.40
2023-05-06T02:52:50.860Z,2.30
2023-05-06T02:53:11.970Z,2.30
2023-05-06T02:53:33.038Z,2.40
2023-05-06T02:53:54.096Z,2.20
2023-05-06T02:54:15.185Z,2.20
2023-05-06T02:54:36.242Z,2.30
2023-05-06T02:54:57.300Z,2.10
2023-05-06T02:55:18.354Z,2.30
2023-05-06T02:55:39.413Z,2.10
2023-05-06T02:56:00.473Z,2.20
2023-05-06T02:56:21.522Z,2.50
2023-05-06T02:56:42.599Z,2.10
2023-05-06T02:57:03.650Z,2.40
2023-05-06T02:57:24.706Z,2.00
2023-05-06T02:57:45.769Z,2.10
2023-05-06T02:58:07.034Z,2.30
2023-05-06T02:58:28.108Z,2.10
2023-05-06T02:58:49.159Z,2.30
2023-05-06T02:59:10.243Z,2.30
2023-05-06T02:59:31.281Z,2.20
2023-05-06T02:59:52.344Z,2.30
2023-05-06T03:00:13.409Z,2.30
2023-05-06T03:00:34.458Z,2.60
2023-05-06T03:00:55.583Z,2.40
2023-05-06T03:01:16.660Z,2.20
2023-05-06T03:01:37.861Z,2.40
2023-05-06T03:01:58.923Z,2.60
2023-05-06T03:02:20.001Z,2.40
2023-05-06T03:02:41.081Z,2.10
2023-05-06T03:03:02.166Z,2.10
2023-05-06T03:03:23.230Z,2.40
2023-05-06T03:03:44.386Z,2.20
2023-05-06T03:04:05.464Z,2.10
2023-05-06T03:04:26.552Z,2.10
2023-05-06T03:04:47.579Z,2.00
2023-05-06T03:05:08.907Z,2.10
2023-05-06T03:05:30.141Z,2.30
2023-05-06T03:05:51.199Z,2.20
2023-05-06T03:06:12.250Z,2.30
2023-05-06T03:06:33.296Z,2.20
2023-05-06T03:06:54.379Z,1.90
2023-05-06T03:07:15.419Z,2.00
2023-05-06T03:07:36.493Z,2.20
2023-05-06T03:07:57.539Z,2.30
2023-05-06T03:08:18.605Z,2.30
2023-05-06T03:08:39.893Z,2.20
2023-05-06T03:09:01.173Z,2.20
2023-05-06T03:09:22.220Z,2.40
2023-05-06T03:09:43.387Z,2.20
2023-05-06T03:10:04.437Z,2.10
2023-05-06T03:10:25.515Z,2.10
2023-05-06T03:10:46.588Z,2.20
2023-05-06T03:11:08.379Z,2.10
2023-05-06T03:11:29.467Z,2.40
2023-05-06T03:11:50.528Z,2.40
2023-05-06T03:12:11.592Z,2.20
2023-05-06T03:12:32.755Z,2.20
2023-05-06T03:12:53.836Z,2.20
2023-05-06T03:13:15.012Z,2.20
2023-05-06T03:13:36.119Z,2.40
2023-05-06T03:13:57.420Z,2.40
2023-05-06T03:14:18.650Z,2.30
2023-05-06T03:14:39.725Z,2.20
2023-05-06T03:15:00.812Z,2.50
2023-05-06T03:15:21.856Z,2.40
2023-05-06T03:15:42.989Z,2.40
2023-05-06T03:16:04.155Z,2.50
2023-05-06T03:16:25.225Z,2.30
2023-05-06T03:16:46.316Z,2.10
2023-05-06T03:17:07.379Z,2.00
2023-05-06T03:17:28.441Z,2.10
2023-05-06T03:17:49.548Z,2.20
2023-05-06T03:18:10.602Z,2.20
2023-05-06T03:18:31.645Z,2.30
2023-05-06T03:18:52.713Z,2.50
2023-05-06T03:19:13.823Z,2.20
2023-05-06T03:19:34.912Z,2.30
2023-05-06T03:19:55.982Z,2.20
2023-05-06T03:20:17.035Z,2.30
2023-05-06T03:20:38.095Z,2.40
2023-05-06T03:20:59.171Z,2.20
2023-05-06T03:21:20.298Z,2.30
2023-05-06T03:21:41.422Z,2.50
2023-05-06T03:22:02.463Z,2.30
2023-05-06T03:22:23.539Z,2.30
2023-05-06T03:22:44.571Z,2.30
2023-05-06T03:23:05.626Z,2.30
2023-05-06T03:23:26.678Z,2.30
2023-05-06T03:23:47.731Z,2.00
2023-05-06T03:24:08.793Z,2.20
2023-05-06T03:24:29.890Z,2.50
2023-05-06T03:24:51.225Z,2.30
2023-05-06T03:25:12.423Z,2.20
2023-05-06T03:25:33.642Z,2.30
2023-05-06T03:25:54.686Z,2.20
2023-05-06T03:26:15.749Z,2.30
2023-05-06T03:26:36.813Z,2.50
2023-05-06T03:26:57.873Z,2.40
2023-05-06T03:27:18.934Z,2.70
2023-05-06T03:27:39.983Z,2.50
2023-05-06T03:28:01.029Z,2.40
2023-05-06T03:28:22.079Z,2.20
2023-05-06T03:28:43.138Z,2.40
2023-05-06T03:29:04.229Z,2.50
2023-05-06T03:29:25.277Z,2.30
2023-05-06T03:29:46.520Z,2.40
2023-05-06T03:30:07.577Z,2.40
2023-05-06T03:30:28.671Z,2.20
2023-05-06T03:30:49.711Z,2.50
2023-05-06T03:31:10.981Z,2.20
2023-05-06T03:31:32.080Z,2.30
2023-05-06T03:31:53.166Z,2.40
2023-05-06T03:32:14.248Z,2.40
2023-05-06T03:32:35.348Z,2.40
2023-05-06T03:32:56.468Z,2.20
2023-05-06T03:33:17.641Z,2.20
2023-05-06T03:33:38.678Z,2.40
2023-05-06T03:33:59.743Z,2.60
2023-05-06T03:34:20.816Z,2.30
2023-05-06T03:34:41.898Z,2.00
2023-05-06T03:35:03.010Z,2.10
2023-05-06T03:35:24.075Z,2.10
2023-05-06T03:35:45.129Z,2.60
2023-05-06T03:36:06.207Z,2.70
2023-05-06T03:36:27.259Z,2.50
2023-05-06T03:36:48.324Z,2.50
2023-05-06T03:37:09.403Z,2.30
2023-05-06T03:37:30.948Z,2.40
2023-05-06T03:37:51.965Z,2.20
2023-05-06T03:38:13.031Z,2.50
2023-05-06T03:38:34.100Z,2.70
2023-05-06T03:38:55.148Z,2.50
2023-05-06T03:39:16.218Z,2.20
2023-05-06T03:39:37.261Z,2.10
2023-05-06T03:39:58.362Z,2.20
2023-05-06T03:40:19.432Z,2.20
2023-05-06T03:40:40.715Z,2.30
2023-05-06T03:41:01.775Z,2.30
2023-05-06T03:41:22.838Z,2.40
2023-05-06T03:41:43.914Z,2.30
2023-05-06T03:42:06.475Z,2.40
2023-05-06T03:42:28.832Z,2.60
2023-05-06T03:42:49.880Z,2.30
2023-05-06T03:43:10.935Z,2.10
2023-05-06T03:43:32.000Z,2.40
2023-05-06T03:43:53.051Z,2.70
2023-05-06T03:44:14.126Z,2.40
2023-05-06T03:44:35.174Z,2.00
2023-05-06T03:44:56.230Z,2.00
2023-05-06T03:45:17.287Z,2.20
2023-05-06T03:45:38.578Z,2.40
2023-05-06T03:45:59.961Z,2.20
2023-05-06T03:46:21.175Z,2.40
2023-05-06T03:46:42.267Z,2.40
2023-05-06T03:47:03.335Z,2.20
2023-05-06T03:47:24.412Z,2.30
2023-05-06T03:47:45.539Z,2.50
2023-05-06T03:48:06.756Z,2.20
2023-05-06T03:48:27.834Z,2.50
2023-05-06T03:48:48.906Z,2.50
2023-05-06T03:49:09.953Z,2.40
2023-05-06T03:49:31.019Z,2.50
2023-05-06T03:49:52.058Z,2.00
2023-05-06T03:50:13.156Z,2.20
2023-05-06T03:50:34.195Z,2.30
2023-05-06T03:50:55.464Z,2.60
2023-05-06T03:51:16.713Z,2.30
2023-05-06T03:51:37.799Z,2.30
2023-05-06T03:51:58.859Z,2.30
2023-05-06T03:52:19.918Z,2.40
2023-05-06T03:52:40.970Z,2.50
2023-05-06T03:53:02.029Z,2.50
2023-05-06T03:53:23.106Z,2.20
2023-05-06T03:53:44.150Z,2.30
2023-05-06T03:54:05.197Z,2.30
2023-05-06T03:54:26.285Z,2.20
2023-05-06T03:54:47.329Z,2.30
2023-05-06T03:55:08.654Z,2.40
2023-05-06T03:55:29.818Z,2.00
2023-05-06T03:55:50.887Z,2.40
2023-05-06T03:56:12.126Z,2.60
2023-05-06T03:56:33.392Z,2.50
2023-05-06T03:56:54.456Z,2.30
2023-05-06T03:57:15.522Z,2.40
2023-05-06T03:57:36.585Z,2.10
2023-05-06T03:57:57.648Z,1.90
2023-05-06T03:58:18.738Z,2.00
2023-05-06T03:58:39.794Z,2.20
2023-05-06T03:59:00.853Z,2.40
2023-05-06T03:59:21.896Z,2.20
2023-05-06T03:59:42.964Z,2.10
2023-05-06T04:00:04.020Z,2.00
2023-05-06T04:00:25.069Z,2.20
2023-05-06T04:00:46.135Z,2.20
2023-05-06T04:01:07.192Z,2.40
2023-05-06T04:01:28.628Z,2.50
2023-05-06T04:01:49.689Z,2.40
2023-05-06T04:02:10.775Z,2.60
2023-05-06T04:02:31.868Z,2.30
2023-05-06T04:02:53.027Z,2.40
2023-05-06T04:03:14.161Z,2.30
2023-05-06T04:03:35.289Z,2.40
2023-05-06T04:03:56.375Z,2.40
2023-05-06T04:04:17.419Z,2.50
2023-05-06T04:04:38.485Z,2.70
2023-05-06T04:04:59.543Z,2.60
2023-05-06T04:05:20.611Z,2.40
2023-05-06T04:05:41.670Z,2.60
2023-05-06T04:06:02.744Z,2.70
2023-05-06T04:06:23.831Z,2.70
2023-05-06T04:06:45.122Z,2.50
2023-05-06T04:07:06.204Z,2.50
2023-05-06T04:07:27.257Z,2.40
2023-05-06T04:07:48.325Z,2.50
2023-05-06T04:08:09.387Z,2.60
2023-05-06T04:08:30.432Z,2.50
2023-05-06T04:08:51.494Z,2.50
2023-05-06T04:09:12.569Z,2.70
2023-05-06T04:09:33.634Z,2.50
2023-05-06T04:09:54.688Z,2.50
2023-05-06T04:10:15.766Z,2.20
2023-05-06T04:10:36.822Z,2.10
2023-05-06T04:10:57.912Z,2.40
2023-05-06T04:11:18.955Z,2.60
2023-05-06T04:11:40.037Z,2.80
2023-05-06T04:12:01.135Z,2.80
2023-05-06T04:12:22.227Z,2.60
2023-05-06T04:12:43.426Z,2.40
2023-05-06T04:13:04.503Z,2.70
2023-05-06T04:13:25.592Z,2.30
2023-05-06T04:13:46.626Z,2.50
2023-05-06T04:14:07.696Z,2.50
2023-05-06T04:14:28.764Z,2.40
2023-05-06T04:14:49.805Z,2.50
2023-05-06T04:15:11.119Z,2.50
2023-05-06T04:15:32.329Z,2.50
2023-05-06T04:15:53.401Z,2.40
2023-05-06T04:16:14.490Z,2.50
2023-05-06T04:16:35.846Z,2.60
2023-05-06T04:16:56.876Z,2.60
2023-05-06T04:17:17.994Z,2.40
2023-05-06T04:17:39.074Z,2.30
2023-05-06T04:18:00.226Z,2.40
2023-05-06T04:18:21.272Z,2.60
2023-05-06T04:18:42.334Z,2.60
2023-05-06T04:19:05.705Z,2.60
2023-05-06T04:19:27.417Z,2.70
2023-05-06T04:19:48.479Z,2.40
2023-05-06T04:20:09.547Z,2.40
2023-05-06T04:20:30.605Z,2.50
2023-05-06T04:20:51.690Z,2.50
2023-05-06T04:21:12.745Z,2.60
2023-05-06T04:21:33.782Z,2.80
2023-05-06T04:21:54.844Z,3.00
2023-05-06T04:22:15.900Z,2.60
2023-05-06T04:22:37.171Z,2.60
2023-05-06T04:22:58.435Z,2.30
2023-05-06T04:23:19.509Z,2.50
2023-05-06T04:23:40.553Z,2.70
2023-05-06T04:24:01.646Z,2.40
2023-05-06T04:24:22.677Z,2.30
2023-05-06T04:24:43.761Z,2.40
2023-05-06T04:25:04.801Z,2.30
2023-05-06T04:25:25.885Z,2.40
2023-05-06T04:25:46.928Z,2.50
2023-05-06T04:26:08.000Z,2.40
2023-05-06T04:26:29.055Z,2.50
2023-05-06T04:26:50.153Z,2.50
2023-05-06T04:27:11.223Z,2.50
2023-05-06T04:27:32.277Z,2.60
2023-05-06T04:27:53.550Z,2.50
2023-05-06T04:28:14.636Z,2.30
2023-05-06T04:28:35.704Z,2.40
2023-05-06T04:28:56.746Z,2.50
2023-05-06T04:29:17.832Z,2.70
2023-05-06T04:29:38.889Z,2.70
2023-05-06T04:29:59.947Z,2.70
2023-05-06T04:30:21.028Z,2.80
2023-05-06T04:30:42.087Z,2.80
2023-05-06T04:31:03.135Z,2.80
2023-05-06T04:31:24.203Z,2.80
2023-05-06T04:31:45.478Z,2.70
2023-05-06T04:32:06.557Z,2.70
2023-05-06T04:32:27.645Z,2.80
2023-05-06T04:32:48.774Z,2.50
2023-05-06T04:33:10.034Z,2.50
2023-05-06T04:33:31.107Z,2.80
2023-05-06T04:33:52.169Z,2.60
2023-05-06T04:34:13.220Z,2.60
2023-05-06T04:34:34.274Z,2.70
2023-05-06T04:34:55.338Z,2.90
2023-05-06T04:35:16.391Z,2.60
2023-05-06T04:35:37.461Z,2.50
2023-05-06T04:35:58.528Z,2.60
2023-05-06T04:36:19.575Z,2.70
2023-05-06T04:36:40.912Z,2.60
2023-05-06T04:37:01.964Z,2.90
2023-05-06T04:37:23.048Z,2.60
2023-05-06T04:37:44.115Z,2.70
2023-05-06T04:38:05.163Z,2.80
2023-05-06T04:38:26.256Z,2.40
2023-05-06T04:38:47.552Z,2.90
2023-05-06T04:39:08.585Z,2.70
2023-05-06T04:39:29.648Z,2.50
2023-05-06T04:39:50.709Z,2.40
2023-05-06T04:40:11.770Z,2.60
2023-05-06T04:40:32.815Z,2.70
2023-05-06T04:40:53.890Z,2.80