createdAt,value
2022-09-21T00:02:15.483Z,0.90
2022-09-21T00:05:02.320Z,0.73
2022-09-21T00:07:49.161Z,0.80
2022-09-21T00:10:36.184Z,0.70
2022-09-21T00:13:23.708Z,1.08
2022-09-21T00:16:10.618Z,0.80
2022-09-21T00:18:57.849Z,0.60
2022-09-21T00:21:45.085Z,0.85
2022-09-21T00:24:31.919Z,0.80
2022-09-21T00:27:18.750Z,0.85
2022-09-21T00:30:06.892Z,0.90
2022-09-21T00:32:53.732Z,1.00
2022-09-21T00:35:41.362Z,0.70
2022-09-21T00:38:28.212Z,0.80
2022-09-21T00:41:15.134Z,0.75
2022-09-21T00:44:31.530Z,0.73
2022-09-21T00:47:37.553Z,0.70
2022-09-21T00:50:24.889Z,0.68
2022-09-21T00:53:12.137Z,0.80
2022-09-21T00:56:01.097Z,0.90
2022-09-21T00:58:50.969Z,0.68
2022-09-21T01:01:38.462Z,0.80
2022-09-21T01:04:28.225Z,0.75
2022-09-21T01:07:18.553Z,1.30
2022-09-21T01:10:10.569Z,1.17
2022-09-21T01:13:19.028Z,0.80
2022-09-21T01:16:15.877Z,0.80
2022-09-21T01:19:15.824Z,0.90
2022-09-21T01:22:34.072Z,0.82
2022-09-21T01:25:53.358Z,0.90
2022-09-21T01:29:06.507Z,0.77
2022-09-21T01:31:59.155Z,0.98
2022-09-21T01:35:01.529Z,0.90
2022-09-21T01:37:53.936Z,0.70
2022-09-21T01:40:46.203Z,0.82
2022-09-21T01:43:39.373Z,1.00
2022-09-21T01:46:30.270Z,0.90
2022-09-21T01:49:25.935Z,0.70
2022-09-21T01:52:22.337Z,0.70
2022-09-21T01:55:42.605Z,0.90
2022-09-21T01:58:37.913Z,0.80
2022-09-21T02:01:27.351Z,0.90
2022-09-21T02:04:14.424Z,0.90
2022-09-21T02:07:02.015Z,0.90
2022-09-21T02:09:49.044Z,1.05
2022-09-21T02:12:36.006Z,1.27
2022-09-21T02:15:32.256Z,0.70
2022-09-21T02:18:41.951Z,1.00
2022-09-21T02:21:46.854Z,1.10
2022-09-21T02:24:41.506Z,0.80
2022-09-21T02:27:51.736Z,0.90
2022-09-21T02:30:44.213Z,0.95
2022-09-21T02:33:53.660Z,0.85
2022-09-21T02:36:57.067Z,0.70
2022-09-21T02:40:04.611Z,0.80
2022-09-21T02:42:58.535Z,1.17
2022-09-21T02:45:52.697Z,0.73
2022-09-21T02:48:52.217Z,0.75
2022-09-21T02:51:43.824Z,1.08
2022-09-21T02:54:32.885Z,0.98
2022-09-21T02:57:22.635Z,0.90
2022-09-21T03:00:10.413Z,0.75
2022-09-21T03:02:57.276Z,0.82
2022-09-21T03:05:47.120Z,0.68
2022-09-21T03:08:33.993Z,0.93
2022-09-21T03:11:21.030Z,0.90
2022-09-21T03:14:08.786Z,1.00
2022-09-21T03:16:55.670Z,1.05
2022-09-21T03:19:43.156Z,1.02
2022-09-21T03:22:29.982Z,0.90
2022-09-21T03:25:16.806Z,0.90
2022-09-21T03:28:04.424Z,0.90
2022-09-21T03:30:52.423Z,0.88
2022-09-21T03:33:39.287Z,0.90
2022-09-21T03:36:26.157Z,0.80
2022-09-21T03:39:12.976Z,0.90
2022-09-21T03:42:00.460Z,0.80
2022-09-21T03:44:47.318Z,1.17
2022-09-21T03:47:34.209Z,0.77
2022-09-21T03:50:21.185Z,1.00
2022-09-21T03:53:08.868Z,0.80
2022-09-21T03:55:57.312Z,1.20
2022-09-21T03:58:44.957Z,1.00
2022-09-21T04:01:31.980Z,0.85
2022-09-21T04:04:18.860Z,0.80
2022-09-21T04:07:05.716Z,1.00
2022-09-21T04:09:53.632Z,0.82
2022-09-21T04:12:43.390Z,1.00
2022-09-21T04:15:31.316Z,1.00
2022-09-21T04:18:18.673Z,0.90
2022-09-21T04:21:06.180Z,0.93
2022-09-21T04:23:53.067Z,0.68
2022-09-21T04:26:41.161Z,1.00
2022-09-21T04:29:28.013Z,1.20
2022-09-21T04:32:14.913Z,1.20
2022-09-21T04:35:01.790Z,1.15
2022-09-21T04:37:48.632Z,1.00
2022-09-21T04:40:35.536Z,0.90
2022-09-21T04:43:23.194Z,1.20
2022-09-21T04:46:12.666Z,1.17
2022-09-21T04:48:59.747Z,1.02
2022-09-21T04:51:46.631Z,0.90
2022-09-21T04:54:34.624Z,1.08
2022-09-21T04:57:21.440Z,1.00
2022-09-21T05:00:08.979Z,1.40
2022-09-21T05:02:55.844Z,1.00
2022-09-21T05:05:50.278Z,1.70
2022-09-21T05:08:55.808Z,1.02
2022-09-21T05:11:43.012Z,1.10
2022-09-21T05:14:29.861Z,1.30
2022-09-21T05:17:16.926Z,1.13
2022-09-21T05:20:04.321Z,1.02
2022-09-21T05:22:51.192Z,0.93
2022-09-21T05:25:38.037Z,0.93
2022-09-21T05:28:26.109Z,1.08
2022-09-21T05:31:33.134Z,0.90
2022-09-21T05:34:34.230Z,0.95
2022-09-21T05:37:41.639Z,1.13
2022-09-21T05:40:28.898Z,1.20
2022-09-21T05:43:17.403Z,0.93
2022-09-21T05:46:17.472Z,1.33
2022-09-21T05:49:24.568Z,1.08
2022-09-21T05:52:26.616Z,0.98
2022-09-21T05:58:23.102Z,1.00
2022-09-21T06:01:20.401Z,1.08
2022-09-21T06:04:12.734Z,1.17
2022-09-21T06:06:59.756Z,1.45
2022-09-21T06:09:46.781Z,1.15
2022-09-21T06:12:33.673Z,1.20
2022-09-21T06:15:20.590Z,1.35
2022-09-21T06:18:08.144Z,1.10
2022-09-21T06:20:55.148Z,1.17
2022-09-21T06:23:42.005Z,1.17
2022-09-21T06:26:28.966Z,1.10
2022-09-21T06:29:15.838Z,1.08
2022-09-21T06:32:04.626Z,1.05
2022-09-21T06:34:51.516Z,1.23
2022-09-21T06:37:42.035Z,1.60
2022-09-21T06:40:30.232Z,1.52
2022-09-21T06:43:17.289Z,1.10
2022-09-21T06:46:04.840Z,1.15
2022-09-21T06:48:51.793Z,1.50
2022-09-21T06:51:38.749Z,1.15
2022-09-21T06:54:25.829Z,1.38
2022-09-21T06:57:12.678Z,1.27
2022-09-21T06:59:59.548Z,1.80
2022-09-21T07:02:46.603Z,1.30
2022-09-21T07:05:34.168Z,1.30
2022-09-21T07:11:27.862Z,1.55
2022-09-21T07:14:15.179Z,1.20
2022-09-21T07:17:02.406Z,1.63
2022-09-21T07:19:49.977Z,0.95
2022-09-21T07:22:36.875Z,1.38
2022-09-21T07:25:23.732Z,1.48
2022-09-21T07:28:11.957Z,1.58
2022-09-21T07:31:05.377Z,1.25
2022-09-21T07:33:56.925Z,1.30
2022-09-21T07:36:43.868Z,1.33
2022-09-21T07:39:31.007Z,1.45
2022-09-21T07:42:20.269Z,1.58
2022-09-21T07:45:07.999Z,1.48
2022-09-21T07:47:55.451Z,1.30
2022-09-21T07:50:42.301Z,1.40
2022-09-21T07:53:29.151Z,1.80
2022-09-21T07:56:17.330Z,1.40
2022-09-21T07:59:08.145Z,1.30
2022-09-21T08:01:55.044Z,1.48
2022-09-21T08:04:41.988Z,1.88
2022-09-21T08:07:28.853Z,1.60
2022-09-21T08:10:15.940Z,1.70
2022-09-21T08:13:02.907Z,1.35
2022-09-21T08:16:00.810Z,1.48
2022-09-21T08:18:47.996Z,1.40
2022-09-21T08:21:34.848Z,1.08
2022-09-21T08:24:21.729Z,1.30
2022-09-21T08:27:08.661Z,1.15
2022-09-21T08:29:55.684Z,1.38
2022-09-21T08:32:50.941Z,1.48
2022-09-21T08:35:38.767Z,1.48
2022-09-21T08:38:26.545Z,1.35
2022-09-21T08:41:18.259Z,1.30
2022-09-21T08:44:17.088Z,1.40
2022-09-21T08:47:11.573Z,2.13
2022-09-21T08:50:01.812Z,2.10
2022-09-21T08:52:57.444Z,1.20
2022-09-21T08:55:44.285Z,1.65
2022-09-21T08:58:32.817Z,1.50
2022-09-21T09:01:19.672Z,1.50
2022-09-21T09:04:24.575Z,1.40
2022-09-21T09:07:26.886Z,1.40
2022-09-21T09:10:22.833Z,1.23
2022-09-21T09:13:34.698Z,1.70
2022-09-21T09:16:28.060Z,1.60
2022-09-21T09:19:14.908Z,2.00
2022-09-21T09:22:06.861Z,1.40
2022-09-21T09:25:00.080Z,1.60
2022-09-21T09:27:48.196Z,1.73
2022-09-21T09:30:35.752Z,1.80
2022-09-21T09:33:44.892Z,1.65
2022-09-21T09:36:57.242Z,1.60
2022-09-21T09:39:43.227Z,1.77
2022-09-21T09:42:55.432Z,1.50
2022-09-21T09:45:54.558Z,1.30
2022-09-21T09:49:01.339Z,1.48
2022-09-21T09:51:48.776Z,1.48
2022-09-21T09:54:35.846Z,1.35
2022-09-21T09:57:33.447Z,1.20
2022-09-21T10:00:21.348Z,1.30
2022-09-21T10:03:18.335Z,1.52
2022-09-21T10:06:05.331Z,2.25
2022-09-21T10:08:53.218Z,1.73
2022-09-21T10:11:40.443Z,1.50
2022-09-21T10:14:32.884Z,1.30
2022-09-21T10:17:20.518Z,1.08
2022-09-21T10:20:14.989Z,1.50
2022-09-21T10:23:02.145Z,1.90
2022-09-21T10:26:02.618Z,1.80
2022-09-21T10:29:00.945Z,1.60
2022-09-21T10:32:20.009Z,1.48
2022-09-21T10:35:10.484Z,1.33
2022-09-21T10:38:12.079Z,1.63
2022-09-21T10:40:59.024Z,1.60
2022-09-21T10:43:46.006Z,1.67
2022-09-21T10:46:36.162Z,1.60
2022-09-21T10:49:25.937Z,1.67
2022-09-21T10:52:13.205Z,1.50
2022-09-21T10:55:00.597Z,1.60
2022-09-21T10:57:48.729Z,1.40
2022-09-21T11:00:43.251Z,1.15
2022-09-21T11:03:30.053Z,1.25
2022-09-21T11:06:28.131Z,1.35
2022-09-21T11:09:26.855Z,1.50
2022-09-21T11:12:25.115Z,1.40
2022-09-21T11:15:21.989Z,1.45
2022-09-21T11:18:13.119Z,1.30
2022-09-21T11:21:09.329Z,1.25
2022-09-21T11:24:11.373Z,1.30
2022-09-21T11:27:11.130Z,1.02
2022-09-21T11:30:07.245Z,1.30
2022-09-21T11:33:06.398Z,1.17
2022-09-21T11:35:53.340Z,1.60
2022-09-21T11:38:47.155Z,1.00
2022-09-21T11:41:57.403Z,1.30
2022-09-21T11:44:57.130Z,1.70
2022-09-21T11:48:00.338Z,1.23
2022-09-21T11:50:59.349Z,1.52
2022-09-21T11:54:08.428Z,1.15
2022-09-21T11:57:36.731Z,1.38
2022-09-21T12:00:27.741Z,1.20
2022-09-21T12:03:33.441Z,1.17
2022-09-21T12:06:40.401Z,1.73
2022-09-21T12:09:30.326Z,1.50
2022-09-21T12:12:23.376Z,1.50
2022-09-21T12:15:24.135Z,1.20
2022-09-21T12:18:37.487Z,1.48
2022-09-21T12:21:29.020Z,1.10
2022-09-21T12:24:24.547Z,1.40
2022-09-21T12:27:37.041Z,1.30
2022-09-21T12:30:24.571Z,1.35
2022-09-21T12:33:20.588Z,1.10
2022-09-21T12:36:14.795Z,1.20
2022-09-21T12:39:29.521Z,1.08
2022-09-21T12:42:28.504Z,1.40
2022-09-21T12:45:22.955Z,1.40
2022-09-21T12:48:22.039Z,1.80
2022-09-21T12:51:29.665Z,1.50
2022-09-21T12:54:42.377Z,1.42
2022-09-21T12:58:16.883Z,1.20
2022-09-21T13:04:03.357Z,1.30
2022-09-21T13:07:09.324Z,1.65
2022-09-21T13:09:57.614Z,1.40
2022-09-21T13:12:47.293Z,1.42
2022-09-21T13:15:48.490Z,1.17
2022-09-21T13:18:39.150Z,2.42
2022-09-21T13:21:32.126Z,1.27
2022-09-21T13:24:30.817Z,1.50
2022-09-21T13:27:17.667Z,1.10
2022-09-21T13:30:32.635Z,1.20
2022-09-21T13:33:19.804Z,1.00
2022-09-21T13:36:34.508Z,1.27
2022-09-21T13:39:21.453Z,1.13
2022-09-21T13:42:30.187Z,1.38
2022-09-21T13:45:19.767Z,1.25
2022-09-21T13:48:19.866Z,1.50
2022-09-21T13:51:09.077Z,1.52
2022-09-21T13:56:46.534Z,1.20
2022-09-21T13:59:36.341Z,1.10
2022-09-21T14:02:35.683Z,1.35
2022-09-21T14:05:41.164Z,1.00
2022-09-21T14:08:35.756Z,1.35
2022-09-21T14:11:34.642Z,1.10
2022-09-21T14:14:26.892Z,1.40
2022-09-21T14:17:40.227Z,1.30
2022-09-21T14:20:32.728Z,1.15
2022-09-21T14:23:22.013Z,1.20
2022-09-21T14:26:34.016Z,1.27
2022-09-21T14:29:22.668Z,1.05
2022-09-21T14:32:17.431Z,1.17
2022-09-21T14:35:14.421Z,1.35
2022-09-21T14:38:06.213Z,1.30
2022-09-21T14:40:59.013Z,1.38
2022-09-21T14:43:56.720Z,1.17
2022-09-21T14:46:45.381Z,1.50
2022-09-21T14:50:14.989Z,1.33
2022-09-21T14:53:56.405Z,1.10
2022-09-21T14:57:34.788Z,1.30
2022-09-21T15:00:26.376Z,1.20
2022-09-21T15:03:39.235Z,1.30
2022-09-21T15:06:44.772Z,1.40
2022-09-21T15:10:12.098Z,1.40
2022-09-21T15:13:08.378Z,1.27
2022-09-21T15:16:17.841Z,1.30
2022-09-21T15:19:18.198Z,1.35
2022-09-21T15:22:19.784Z,1.50
2022-09-21T15:28:00.228Z,1.27
2022-09-21T15:30:47.209Z,1.17
2022-09-21T15:33:39.391Z,1.02
2022-09-21T15:36:28.873Z,1.20
2022-09-21T15:39:27.626Z,1.20
2022-09-21T15:42:22.900Z,1.13
2022-09-21T15:45:17.874Z,1.27
2022-09-21T15:48:13.258Z,1.15
2022-09-21T15:54:21.283Z,1.40
2022-09-21T15:57:31.525Z,1.10
2022-09-21T16:00:23.696Z,1.20
2022-09-21T16:03:20.725Z,1.25
2022-09-21T16:06:29.188Z,1.40
2022-09-21T16:09:31.203Z,1.15
2022-09-21T16:12:27.184Z,1.20
2022-09-21T16:15:28.296Z,1.25
2022-09-21T16:18:51.134Z,1.00
2022-09-21T16:21:38.495Z,1.20
2022-09-21T16:24:26.093Z,1.42
2022-09-21T16:27:17.200Z,1.38
2022-09-21T16:30:04.431Z,1.17
2022-09-21T16:32:52.343Z,1.42
2022-09-21T16:35:40.183Z,1.40
2022-09-21T16:38:27.389Z,1.42
2022-09-21T16:41:17.112Z,1.30
2022-09-21T16:44:04.129Z,1.50
2022-09-21T16:46:59.931Z,1.50
2022-09-21T16:49:47.015Z,1.20
2022-09-21T16:52:33.857Z,1.52
2022-09-21T16:55:23.439Z,1.42
2022-09-21T16:58:13.727Z,1.33
2022-09-21T17:01:01.180Z,1.55
2022-09-21T17:03:48.763Z,1.42
2022-09-21T17:06:36.715Z,1.20
2022-09-21T17:09:28.369Z,1.40
2022-09-21T17:12:18.173Z,1.15
2022-09-21T17:15:07.826Z,1.20
2022-09-21T17:17:54.680Z,1.25
2022-09-21T17:20:44.124Z,1.60
2022-09-21T17:23:31.033Z,1.55
2022-09-21T17:26:19.311Z,2.40
2022-09-21T17:29:20.876Z,1.90
2022-09-21T17:32:10.831Z,1.45
2022-09-21T17:35:28.844Z,1.90
2022-09-21T17:38:15.700Z,1.40
2022-09-21T17:41:16.692Z,1.20
2022-09-21T17:44:16.595Z,1.30
2022-09-21T17:47:36.054Z,1.70
2022-09-21T17:50:26.946Z,1.30
2022-09-21T17:53:32.831Z,1.40
2022-09-21T17:56:38.836Z,1.60
2022-09-21T17:59:37.427Z,1.45
2022-09-21T18:02:25.821Z,1.17
2022-09-21T18:05:31.368Z,1.30
2022-09-21T18:08:18.703Z,1.38
2022-09-21T18:11:27.363Z,1.45
2022-09-21T18:14:30.698Z,1.20
2022-09-21T18:18:05.820Z,1.40
2022-09-21T18:21:05.102Z,1.42
2022-09-21T18:24:07.180Z,1.70
2022-09-21T18:26:54.488Z,2.00
2022-09-21T18:29:42.107Z,1.55
2022-09-21T18:32:41.192Z,1.45
2022-09-21T18:36:03.307Z,1.70
2022-09-21T18:39:02.922Z,2.53
2022-09-21T18:42:13.094Z,1.95
2022-09-21T18:45:05.662Z,1.60
2022-09-21T18:48:17.050Z,1.30
2022-09-21T18:51:36.507Z,1.38
2022-09-21T18:54:27.297Z,1.63
2022-09-21T18:57:15.471Z,1.50
2022-09-21T19:00:02.744Z,1.60
2022-09-21T19:03:12.769Z,1.90
2022-09-21T19:06:19.108Z,2.17
2022-09-21T19:09:14.736Z,1.80
2022-09-21T19:12:43.678Z,1.77
2022-09-21T19:16:01.192Z,3.30
2022-09-21T19:19:33.210Z,2.60
2022-09-21T19:22:33.327Z,2.17
2022-09-21T19:25:30.201Z,2.00
2022-09-21T19:28:32.497Z,3.83
2022-09-21T19:31:19.614Z,2.90
2022-09-21T19:34:16.580Z,2.70
2022-09-21T19:37:07.616Z,2.10
2022-09-21T19:39:54.999Z,1.70
2022-09-21T19:43:10.210Z,1.80
2022-09-21T19:46:11.968Z,1.80
2022-09-21T19:51:57.266Z,1.60
2022-09-21T19:55:03.759Z,1.60
2022-09-21T19:58:09.683Z,1.60
2022-09-21T20:00:57.209Z,1.60
2022-09-21T20:03:46.458Z,1.73
2022-09-21T20:06:44.075Z,1.63
2022-09-21T20:09:43.707Z,1.80
2022-09-21T20:12:43.008Z,1.63
2022-09-21T20:15:54.034Z,1.60
2022-09-21T20:18:49.958Z,1.73
2022-09-21T20:21:40.024Z,1.67
2022-09-21T20:24:39.848Z,1.90
2022-09-21T20:27:30.348Z,2.20
2022-09-21T20:30:22.264Z,1.80
2022-09-21T20:33:17.081Z,1.60
2022-09-21T20:36:04.932Z,1.20
2022-09-21T20:38:51.798Z,1.35
2022-09-21T20:41:39.607Z,1.70
2022-09-21T20:44:26.450Z,1.40
2022-09-21T20:47:13.322Z,1.50
2022-09-21T20:50:00.271Z,1.00
2022-09-21T20:52:47.872Z,1.40
2022-09-21T20:55:34.924Z,1.30
2022-09-21T20:58:22.185Z,1.30
2022-09-21T21:01:10.743Z,1.35
2022-09-21T21:04:02.765Z,1.30
2022-09-21T21:06:49.652Z,1.40
2022-09-21T21:09:36.550Z,1.23
2022-09-21T21:12:23.422Z,1.30
2022-09-21T21:15:12.273Z,1.10
2022-09-21T21:17:59.119Z,1.45
2022-09-21T21:20:45.967Z,1.00
2022-09-21T21:23:53.110Z,1.13
2022-09-21T21:27:00.678Z,1.20
2022-09-21T21:29:51.496Z,1.40
2022-09-21T21:32:38.363Z,1.15
2022-09-21T21:35:25.932Z,1.20
2022-09-21T21:38:13.536Z,1.20
2022-09-21T21:41:00.432Z,1.10
2022-09-21T21:43:47.341Z,1.40
2022-09-21T21:46:34.250Z,1.20
2022-09-21T21:49:21.412Z,1.23
2022-09-21T21:52:08.395Z,1.23
2022-09-21T21:54:55.262Z,1.10
2022-09-21T21:57:42.111Z,1.42
2022-09-21T22:00:29.027Z,1.00
2022-09-21T22:03:15.852Z,1.15
2022-09-21T22:06:04.226Z,1.23
2022-09-21T22:08:51.741Z,1.27
2022-09-21T22:11:39.109Z,1.40
2022-09-21T22:14:26.403Z,1.15
2022-09-21T22:17:13.724Z,1.00
2022-09-21T22:20:00.585Z,1.02
2022-09-21T22:22:47.411Z,1.10
2022-09-21T22:25:34.287Z,1.42
2022-09-21T22:28:21.103Z,1.15
2022-09-21T22:31:11.598Z,1.25
2022-09-21T22:33:59.698Z,1.08
2022-09-21T22:36:46.733Z,1.20
2022-09-21T22:39:33.622Z,1.10
2022-09-21T22:42:20.465Z,1.35
2022-09-21T22:45:07.633Z,1.20
2022-09-21T22:47:54.461Z,1.30
2022-09-21T22:50:43.481Z,1.20
2022-09-21T22:53:31.656Z,1.20
2022-09-21T22:56:19.851Z,1.20
2022-09-21T22:59:06.901Z,1.08
2022-09-21T23:01:54.279Z,1.10
2022-09-21T23:04:41.139Z,1.17
2022-09-21T23:07:28.003Z,1.10
2022-09-21T23:10:14.937Z,1.10
2022-09-21T23:13:01.806Z,1.27
2022-09-21T23:15:48.713Z,1.48
2022-09-21T23:18:36.198Z,1.33
2022-09-21T23:21:25.391Z,1.25
2022-09-21T23:24:13.019Z,1.30
2022-09-21T23:26:59.896Z,1.17
2022-09-21T23:29:46.749Z,1.20
2022-09-21T23:32:33.605Z,1.60
2022-09-21T23:35:20.523Z,1.50
2022-09-21T23:38:07.356Z,1.58
2022-09-21T23:40:54.709Z,1.50
2022-09-21T23:43:43.074Z,1.50
2022-09-21T23:46:32.501Z,1.60
2022-09-21T23:49:19.411Z,1.27
2022-09-21T23:52:06.510Z,1.60
2022-09-21T23:54:53.332Z,1.58
2022-09-21T23:57:40.225Z,1.50
