createdAt,value
2022-10-09T00:01:31.312Z,99.90
2022-10-09T00:04:03.389Z,99.90
2022-10-09T00:06:35.332Z,99.90
2022-10-09T00:09:07.015Z,99.90
2022-10-09T00:11:38.719Z,99.90
2022-10-09T00:14:10.462Z,99.90
2022-10-09T00:16:42.204Z,99.90
2022-10-09T00:19:13.949Z,99.90
2022-10-09T00:21:45.612Z,99.90
2022-10-09T00:24:17.347Z,99.90
2022-10-09T00:26:49.088Z,99.90
2022-10-09T00:29:20.783Z,99.90
2022-10-09T00:31:52.432Z,99.90
2022-10-09T00:34:24.259Z,99.90
2022-10-09T00:36:55.917Z,99.90
2022-10-09T00:39:28.759Z,99.90
2022-10-09T00:42:01.745Z,99.90
2022-10-09T00:44:51.579Z,99.90
2022-10-09T00:47:48.745Z,99.90
2022-10-09T00:50:24.126Z,99.90
2022-10-09T00:53:00.227Z,99.90
2022-10-09T00:55:35.586Z,99.90
2022-10-09T00:58:07.603Z,99.90
2022-10-09T01:00:40.632Z,99.90
2022-10-09T01:03:12.608Z,99.90
2022-10-09T01:06:08.941Z,99.90
2022-10-09T01:08:50.893Z,99.90
2022-10-09T01:11:28.631Z,99.90
2022-10-09T01:14:26.120Z,99.90
2022-10-09T01:17:09.432Z,99.90
2022-10-09T01:20:11.651Z,99.90
2022-10-09T01:23:03.525Z,99.90
2022-10-09T01:26:10.498Z,99.90
2022-10-09T01:28:50.560Z,99.90
2022-10-09T01:31:25.090Z,99.90
2022-10-09T01:33:58.948Z,99.90
2022-10-09T01:36:31.181Z,99.90
2022-10-09T01:39:06.511Z,99.90
2022-10-09T01:41:38.539Z,99.90
2022-10-09T01:44:21.917Z,99.90
2022-10-09T01:46:53.863Z,99.90
2022-10-09T01:49:34.677Z,99.90
2022-10-09T01:52:06.719Z,99.90
2022-10-09T01:54:55.284Z,99.90
2022-10-09T01:57:40.240Z,99.90
2022-10-09T02:00:13.554Z,99.90
2022-10-09T02:02:46.903Z,99.90
2022-10-09T02:05:26.292Z,99.90
2022-10-09T02:07:58.902Z,99.90
2022-10-09T02:10:34.083Z,99.90
2022-10-09T02:13:05.932Z,99.90
2022-10-09T02:15:46.573Z,99.90
2022-10-09T02:18:45.393Z,99.90
2022-10-09T02:21:23.378Z,99.90
2022-10-09T02:23:57.881Z,99.90
2022-10-09T02:26:29.661Z,99.90
2022-10-09T02:29:01.623Z,99.90
2022-10-09T02:31:37.989Z,99.90
2022-10-09T02:34:19.523Z,99.90
2022-10-09T02:36:51.243Z,99.90
2022-10-09T02:39:23.030Z,99.90
2022-10-09T02:41:54.811Z,99.90
2022-10-09T02:44:26.784Z,99.90
2022-10-09T02:46:59.679Z,99.90
2022-10-09T02:49:31.327Z,99.90
2022-10-09T02:52:04.314Z,99.90
2022-10-09T02:54:36.072Z,99.90
2022-10-09T02:57:09.739Z,99.90
2022-10-09T02:59:41.659Z,99.90
2022-10-09T03:02:13.756Z,99.90
2022-10-09T03:04:45.735Z,99.90
2022-10-09T03:07:17.412Z,99.90
2022-10-09T03:09:49.151Z,99.90
2022-10-09T03:12:22.141Z,99.90
2022-10-09T03:14:54.061Z,99.90
2022-10-09T03:17:25.800Z,99.90
2022-10-09T03:19:57.439Z,99.90
2022-10-09T03:22:29.266Z,99.90
2022-10-09T03:25:00.945Z,99.90
2022-10-09T03:27:32.646Z,99.90
2022-10-09T03:30:04.900Z,99.90
2022-10-09T03:32:36.701Z,99.90
2022-10-09T03:35:09.190Z,99.90
2022-10-09T03:37:40.972Z,99.90
2022-10-09T03:40:12.639Z,99.90
2022-10-09T03:42:44.359Z,99.90
2022-10-09T03:45:17.129Z,99.90
2022-10-09T03:47:48.817Z,99.90
2022-10-09T03:50:20.507Z,99.90
2022-10-09T03:52:52.353Z,99.90
2022-10-09T03:55:24.162Z,99.90
2022-10-09T03:57:57.180Z,99.90
2022-10-09T04:00:29.000Z,99.90
2022-10-09T04:03:01.839Z,99.90
2022-10-09T04:05:34.852Z,99.90
2022-10-09T04:08:06.585Z,99.90
2022-10-09T04:10:38.431Z,99.90
2022-10-09T04:13:10.235Z,99.90
2022-10-09T04:15:50.863Z,99.90
2022-10-09T04:18:23.038Z,99.90
2022-10-09T04:20:57.410Z,99.90
2022-10-09T04:23:30.282Z,99.90
2022-10-09T04:26:02.157Z,99.90
2022-10-09T04:28:33.972Z,99.90
2022-10-09T04:31:05.824Z,99.90
2022-10-09T04:33:37.511Z,99.90
2022-10-09T04:36:09.366Z,99.90
2022-10-09T04:38:41.166Z,99.90
2022-10-09T04:41:13.246Z,99.90
2022-10-09T04:43:44.927Z,99.90
2022-10-09T04:46:16.704Z,99.90
2022-10-09T04:48:48.735Z,99.90
2022-10-09T04:51:20.539Z,99.90
2022-10-09T04:53:52.334Z,99.90
2022-10-09T04:56:25.179Z,99.90
2022-10-09T04:58:56.989Z,99.90
2022-10-09T05:01:31.906Z,99.90
2022-10-09T05:04:06.176Z,99.90
2022-10-09T05:06:37.839Z,99.90
2022-10-09T05:09:09.522Z,99.90
2022-10-09T05:11:42.841Z,99.90
2022-10-09T05:14:14.813Z,99.90
2022-10-09T05:17:11.703Z,99.90
2022-10-09T05:19:38.879Z,99.90
2022-10-09T05:22:10.548Z,99.90
2022-10-09T05:24:42.263Z,99.90
2022-10-09T05:27:13.951Z,99.90
2022-10-09T05:29:45.727Z,99.90
2022-10-09T05:32:17.583Z,99.90
2022-10-09T05:34:49.312Z,99.90
2022-10-09T05:37:20.988Z,99.90
2022-10-09T05:39:52.736Z,99.90
2022-10-09T05:42:24.607Z,99.90
2022-10-09T05:44:56.315Z,99.90
2022-10-09T05:47:30.592Z,99.90
2022-10-09T05:50:02.335Z,99.90
2022-10-09T05:52:35.807Z,99.90
2022-10-09T05:55:07.857Z,99.90
2022-10-09T05:57:39.526Z,99.90
2022-10-09T06:00:11.919Z,99.90
2022-10-09T06:02:44.628Z,99.90
2022-10-09T06:05:16.630Z,99.90
2022-10-09T06:07:48.537Z,99.90
2022-10-09T06:10:20.322Z,99.90
2022-10-09T06:12:52.197Z,99.90
2022-10-09T06:15:23.963Z,99.90
2022-10-09T06:17:55.670Z,99.90
2022-10-09T06:20:27.364Z,99.90
2022-10-09T06:23:00.125Z,99.90
2022-10-09T06:25:31.955Z,99.90
2022-10-09T06:28:03.651Z,99.90
2022-10-09T06:30:38.785Z,99.90
2022-10-09T06:33:10.686Z,99.90
2022-10-09T06:35:42.780Z,99.90
2022-10-09T06:38:15.408Z,99.90
2022-10-09T06:40:47.078Z,99.90
2022-10-09T06:43:18.956Z,99.90
2022-10-09T06:45:50.710Z,99.90
2022-10-09T06:48:22.459Z,99.90
2022-10-09T06:50:54.172Z,99.90
2022-10-09T06:53:25.954Z,99.90
2022-10-09T06:55:58.964Z,99.90
2022-10-09T06:58:30.911Z,99.90
2022-10-09T07:01:03.860Z,99.90
2022-10-09T07:03:37.196Z,99.90
2022-10-09T07:06:19.065Z,99.90
2022-10-09T07:08:53.115Z,99.90
2022-10-09T07:11:27.878Z,99.90
2022-10-09T07:14:01.755Z,99.90
2022-10-09T07:16:39.571Z,99.90
2022-10-09T07:19:12.574Z,99.90
2022-10-09T07:21:46.103Z,99.90
2022-10-09T07:24:20.291Z,99.90
2022-10-09T07:26:52.063Z,99.90
2022-10-09T07:29:23.992Z,99.90
2022-10-09T07:31:55.731Z,99.90
2022-10-09T07:34:27.655Z,99.90
2022-10-09T07:37:00.445Z,99.90
2022-10-09T07:39:32.191Z,99.90
2022-10-09T07:42:04.273Z,99.90
2022-10-09T07:44:35.966Z,99.90
2022-10-09T07:47:07.756Z,99.90
2022-10-09T07:49:40.511Z,99.90
2022-10-09T07:52:12.263Z,99.90
2022-10-09T07:54:43.993Z,99.90
2022-10-09T07:57:15.684Z,99.90
2022-10-09T07:59:47.355Z,99.90
2022-10-09T08:02:19.121Z,99.90
2022-10-09T08:04:50.892Z,99.90
2022-10-09T08:07:22.565Z,99.90
2022-10-09T08:09:54.262Z,99.90
2022-10-09T08:12:25.951Z,99.90
2022-10-09T08:14:59.788Z,99.90
2022-10-09T08:17:31.534Z,99.90
2022-10-09T08:20:03.395Z,99.90
2022-10-09T08:22:35.092Z,99.90
2022-10-09T08:25:07.125Z,99.90
2022-10-09T08:27:38.816Z,99.90
2022-10-09T08:30:11.922Z,99.90
2022-10-09T08:32:43.693Z,99.90
2022-10-09T08:35:15.415Z,99.90
2022-10-09T08:37:47.135Z,99.90
2022-10-09T08:40:33.404Z,99.90
2022-10-09T08:43:10.755Z,99.90
2022-10-09T08:45:47.181Z,99.90
2022-10-09T08:48:23.789Z,99.90
2022-10-09T08:50:58.609Z,99.90
2022-10-09T08:53:42.496Z,99.90
2022-10-09T08:56:15.699Z,99.90
2022-10-09T08:58:47.469Z,99.90
2022-10-09T09:01:42.095Z,99.90
2022-10-09T09:04:39.524Z,99.90
2022-10-09T09:07:37.920Z,99.90
2022-10-09T09:10:30.252Z,99.90
2022-10-09T09:13:14.211Z,99.90
2022-10-09T09:16:01.292Z,99.90
2022-10-09T09:18:45.171Z,99.90
2022-10-09T09:21:24.775Z,99.90
2022-10-09T09:24:01.034Z,99.90
2022-10-09T09:26:32.709Z,99.90
2022-10-09T09:29:05.487Z,99.90
2022-10-09T09:31:37.962Z,99.90
2022-10-09T09:34:34.860Z,99.90
2022-10-09T09:37:09.893Z,99.90
2022-10-09T09:42:34.060Z,99.90
2022-10-09T09:45:13.535Z,99.90
2022-10-09T09:48:09.431Z,99.90
2022-10-09T09:50:50.530Z,99.90
2022-10-09T09:53:32.699Z,99.90
2022-10-09T09:56:06.326Z,99.90
2022-10-09T09:58:47.544Z,99.90
2022-10-09T10:01:29.008Z,99.90
2022-10-09T10:04:03.967Z,99.10
2022-10-09T10:06:45.738Z,97.80
2022-10-09T10:09:19.480Z,98.70
2022-10-09T10:11:58.354Z,98.50
2022-10-09T10:14:31.498Z,96.90
2022-10-09T10:17:03.303Z,98.10
2022-10-09T10:19:35.452Z,97.30
2022-10-09T10:22:25.008Z,96.90
2022-10-09T10:24:58.888Z,94.60
2022-10-09T10:27:38.450Z,93.50
2022-10-09T10:30:15.803Z,93.80
2022-10-09T10:33:05.527Z,94.40
2022-10-09T10:35:41.139Z,93.10
2022-10-09T10:38:26.742Z,92.60
2022-10-09T10:41:22.886Z,92.10
2022-10-09T10:44:22.989Z,91.80
2022-10-09T10:47:02.407Z,92.00
2022-10-09T10:49:34.233Z,91.30
2022-10-09T10:52:49.471Z,91.10
2022-10-09T10:56:00.216Z,91.90
2022-10-09T10:58:57.853Z,91.90
2022-10-09T11:01:47.722Z,92.70
2022-10-09T11:04:31.499Z,92.70
2022-10-09T11:07:24.394Z,94.60
2022-10-09T11:10:40.598Z,96.30
2022-10-09T11:13:21.279Z,95.90
2022-10-09T11:16:07.987Z,96.20
2022-10-09T11:18:55.083Z,97.10
2022-10-09T11:21:58.721Z,99.20
2022-10-09T11:24:44.065Z,99.70
2022-10-09T11:27:53.000Z,99.90
2022-10-09T11:30:28.555Z,99.90
2022-10-09T11:33:16.869Z,99.90
2022-10-09T11:36:02.803Z,99.90
2022-10-09T11:38:42.409Z,99.90
2022-10-09T11:41:14.841Z,99.90
2022-10-09T11:43:51.717Z,99.90
2022-10-09T11:46:50.040Z,99.90
2022-10-09T11:49:37.866Z,99.90
2022-10-09T11:52:26.362Z,99.90
2022-10-09T11:55:25.151Z,99.90
2022-10-09T11:58:09.038Z,99.90
2022-10-09T12:00:42.810Z,99.90
2022-10-09T12:03:33.354Z,99.90
2022-10-09T12:06:09.426Z,99.90
2022-10-09T12:09:07.256Z,99.90
2022-10-09T12:11:40.043Z,99.90
2022-10-09T12:14:23.884Z,99.90
2022-10-09T12:16:57.253Z,99.90
2022-10-09T12:19:36.419Z,99.90
2022-10-09T12:22:21.644Z,99.90
2022-10-09T12:24:57.455Z,99.90
2022-10-09T12:27:39.077Z,99.90
2022-10-09T12:30:14.150Z,99.90
2022-10-09T12:33:14.160Z,99.90
2022-10-09T12:35:56.725Z,99.90
2022-10-09T12:38:31.788Z,99.90
2022-10-09T12:41:07.026Z,99.90
2022-10-09T12:43:47.585Z,99.90
2022-10-09T12:46:39.642Z,99.90
2022-10-09T12:49:25.461Z,99.90
2022-10-09T12:52:00.309Z,99.90
2022-10-09T12:54:33.112Z,99.90
2022-10-09T12:57:05.330Z,99.90
2022-10-09T12:59:37.209Z,99.90
2022-10-09T13:02:16.366Z,99.90
2022-10-09T13:04:57.924Z,99.90
2022-10-09T13:07:32.319Z,99.90
2022-10-09T13:10:08.217Z,99.90
2022-10-09T13:12:40.022Z,99.90
2022-10-09T13:15:34.020Z,99.90
2022-10-09T13:18:22.635Z,99.90
2022-10-09T13:21:06.297Z,99.90
2022-10-09T13:23:40.019Z,99.90
2022-10-09T13:26:19.415Z,99.90
2022-10-09T13:28:52.561Z,99.90
2022-10-09T13:31:24.981Z,99.90
2022-10-09T13:33:56.684Z,99.90
2022-10-09T13:36:28.558Z,99.90
2022-10-09T13:39:00.239Z,99.90
2022-10-09T13:41:32.702Z,99.90
2022-10-09T13:44:04.367Z,99.90
2022-10-09T13:46:36.225Z,99.90
2022-10-09T13:49:07.979Z,99.90
2022-10-09T13:51:39.653Z,99.90
2022-10-09T13:54:11.387Z,99.90
2022-10-09T13:56:48.375Z,99.90
2022-10-09T13:59:20.239Z,99.90
2022-10-09T14:01:52.514Z,99.90
2022-10-09T14:04:27.972Z,99.90
2022-10-09T14:06:59.684Z,99.90
2022-10-09T14:09:31.452Z,99.90
2022-10-09T14:12:03.344Z,99.90
2022-10-09T14:14:35.153Z,99.90
2022-10-09T14:17:08.872Z,99.90
2022-10-09T14:19:40.671Z,99.90
2022-10-09T14:22:13.425Z,99.90
2022-10-09T14:24:45.115Z,99.90
2022-10-09T14:27:31.948Z,99.90
2022-10-09T14:30:04.114Z,99.90
2022-10-09T14:32:35.797Z,99.90
2022-10-09T14:35:07.815Z,99.90
2022-10-09T14:37:42.001Z,99.90
2022-10-09T14:40:14.203Z,99.90
2022-10-09T14:42:46.068Z,99.90
2022-10-09T14:45:17.967Z,99.90
2022-10-09T14:47:49.650Z,99.90
2022-10-09T14:50:21.384Z,99.90
2022-10-09T14:52:53.135Z,99.90
2022-10-09T14:55:24.828Z,99.90
2022-10-09T14:57:56.634Z,99.90
2022-10-09T15:00:31.398Z,99.90
2022-10-09T15:03:06.137Z,99.90
2022-10-09T15:05:37.800Z,99.90
2022-10-09T15:08:09.585Z,99.90
2022-10-09T15:10:43.148Z,99.90
2022-10-09T15:13:14.943Z,99.90
2022-10-09T15:15:46.664Z,99.90
2022-10-09T15:18:18.600Z,99.90
2022-10-09T15:20:52.431Z,99.90
2022-10-09T15:23:24.354Z,99.90
2022-10-09T15:25:58.015Z,99.90
2022-10-09T15:28:29.748Z,99.90
2022-10-09T15:31:02.846Z,99.90
2022-10-09T15:33:34.511Z,99.90
2022-10-09T15:36:06.350Z,99.90
2022-10-09T15:38:40.398Z,99.90
2022-10-09T15:41:27.096Z,99.90
2022-10-09T15:44:15.590Z,99.90
2022-10-09T15:46:49.500Z,99.90
2022-10-09T15:49:21.220Z,99.90
2022-10-09T15:51:53.366Z,99.90
2022-10-09T15:54:27.732Z,99.90
2022-10-09T15:57:00.581Z,99.90
2022-10-09T15:59:36.251Z,99.90
2022-10-09T16:02:10.939Z,99.90
2022-10-09T16:04:43.711Z,99.90
2022-10-09T16:07:15.460Z,99.90
2022-10-09T16:09:47.151Z,99.90
2022-10-09T16:12:19.970Z,99.90
2022-10-09T16:14:52.746Z,99.90
2022-10-09T16:17:24.476Z,99.90
2022-10-09T16:19:56.163Z,99.90
2022-10-09T16:22:27.929Z,99.90
2022-10-09T16:24:59.659Z,99.90
2022-10-09T16:27:31.516Z,99.90
2022-10-09T16:30:04.239Z,99.90
2022-10-09T16:32:35.962Z,99.90
2022-10-09T16:35:08.185Z,99.90
2022-10-09T16:37:39.916Z,99.90
2022-10-09T16:40:12.048Z,99.90
2022-10-09T16:42:43.737Z,99.90
2022-10-09T16:45:15.427Z,99.90
2022-10-09T16:47:48.621Z,99.90
2022-10-09T16:50:20.449Z,99.90
2022-10-09T16:52:52.129Z,99.90
2022-10-09T16:55:24.103Z,99.90
2022-10-09T16:57:56.553Z,99.90
2022-10-09T17:00:28.454Z,99.90
2022-10-09T17:03:00.257Z,99.90
2022-10-09T17:05:32.061Z,99.90
2022-10-09T17:08:03.788Z,99.90
2022-10-09T17:10:40.887Z,99.90
2022-10-09T17:13:12.590Z,99.90
2022-10-09T17:15:44.392Z,99.90
2022-10-09T17:18:18.249Z,99.90
2022-10-09T17:20:49.998Z,99.90
2022-10-09T17:23:21.731Z,99.90
2022-10-09T17:25:53.487Z,99.90
2022-10-09T17:28:25.337Z,99.90
2022-10-09T17:31:02.342Z,99.90
2022-10-09T17:33:54.205Z,99.90
2022-10-09T17:36:28.642Z,99.90
2022-10-09T17:39:00.382Z,99.90
2022-10-09T17:41:34.568Z,99.90
2022-10-09T17:44:07.381Z,99.90
2022-10-09T17:46:39.190Z,99.90
2022-10-09T17:49:10.939Z,99.90
2022-10-09T17:51:42.633Z,99.90
2022-10-09T17:54:17.125Z,99.90
2022-10-09T17:56:48.839Z,99.90
2022-10-09T17:59:20.502Z,99.90
2022-10-09T18:01:53.592Z,99.90
2022-10-09T18:04:25.359Z,99.90
2022-10-09T18:06:58.188Z,99.90
2022-10-09T18:09:29.942Z,99.90
2022-10-09T18:12:02.133Z,99.90
2022-10-09T18:14:34.017Z,99.90
2022-10-09T18:17:05.688Z,99.90
2022-10-09T18:19:37.419Z,99.90
2022-10-09T18:22:09.216Z,99.90
2022-10-09T18:24:41.950Z,99.90
2022-10-09T18:27:13.763Z,99.90
2022-10-09T18:29:46.491Z,99.90
2022-10-09T18:32:18.235Z,99.90
2022-10-09T18:34:50.013Z,99.90
2022-10-09T18:37:21.969Z,99.90
2022-10-09T18:39:53.650Z,99.90
2022-10-09T18:42:26.541Z,99.90
2022-10-09T18:45:00.391Z,99.90
2022-10-09T18:47:35.815Z,99.90
2022-10-09T18:50:10.808Z,99.90
2022-10-09T18:52:44.646Z,99.90
2022-10-09T18:55:18.044Z,99.90
2022-10-09T18:57:49.831Z,99.90
2022-10-09T19:00:21.511Z,99.90
2022-10-09T19:02:53.316Z,99.90
2022-10-09T19:05:25.021Z,99.90
2022-10-09T19:07:56.787Z,99.90
2022-10-09T19:10:28.636Z,99.90
2022-10-09T19:13:00.332Z,99.90
2022-10-09T19:15:33.179Z,99.90
2022-10-09T19:18:06.915Z,99.90
2022-10-09T19:20:39.291Z,99.90
2022-10-09T19:23:11.144Z,99.90
2022-10-09T19:25:50.696Z,99.90
2022-10-09T19:28:24.289Z,99.90
2022-10-09T19:30:56.487Z,99.90
2022-10-09T19:33:28.663Z,99.90
2022-10-09T19:36:00.537Z,99.90
2022-10-09T19:38:32.726Z,99.90
2022-10-09T19:41:09.929Z,99.90
2022-10-09T19:43:42.382Z,99.90
2022-10-09T19:46:17.868Z,99.90
2022-10-09T19:48:50.328Z,99.90
2022-10-09T19:51:25.083Z,99.90
2022-10-09T19:53:58.858Z,99.90
2022-10-09T19:56:33.267Z,99.90
2022-10-09T19:59:07.602Z,99.90
2022-10-09T20:01:40.441Z,99.90
2022-10-09T20:04:12.457Z,99.90
2022-10-09T20:06:44.302Z,99.90
2022-10-09T20:09:16.739Z,99.90
2022-10-09T20:11:48.570Z,99.90
2022-10-09T20:14:20.692Z,99.90
2022-10-09T20:16:52.431Z,99.90
2022-10-09T20:19:25.008Z,99.90
2022-10-09T20:21:57.127Z,99.90
2022-10-09T20:24:28.947Z,99.90
2022-10-09T20:27:00.678Z,99.90
2022-10-09T20:29:32.434Z,99.90
2022-10-09T20:32:04.182Z,99.90
2022-10-09T20:34:35.826Z,99.90
2022-10-09T20:37:07.659Z,99.90
2022-10-09T20:39:39.368Z,99.90
2022-10-09T20:42:11.204Z,99.90
2022-10-09T20:44:43.051Z,99.90
2022-10-09T20:47:14.854Z,99.90
2022-10-09T20:49:47.996Z,99.90
2022-10-09T20:52:19.798Z,99.90
2022-10-09T20:54:51.576Z,99.90
2022-10-09T20:57:23.310Z,99.90
2022-10-09T20:59:55.163Z,99.90
2022-10-09T21:02:26.818Z,99.90
2022-10-09T21:04:58.501Z,99.90
2022-10-09T21:07:31.807Z,99.90
2022-10-09T21:10:03.835Z,99.90
2022-10-09T21:12:35.822Z,99.90
2022-10-09T21:15:07.834Z,99.90
2022-10-09T21:17:39.632Z,99.90
2022-10-09T21:20:12.316Z,99.90
2022-10-09T21:22:44.001Z,99.90
2022-10-09T21:25:15.820Z,99.90
2022-10-09T21:27:47.502Z,99.90
2022-10-09T21:30:19.243Z,99.90
2022-10-09T21:32:51.616Z,99.90
2022-10-09T21:35:23.765Z,99.90
2022-10-09T21:37:55.442Z,99.90
2022-10-09T21:40:27.116Z,99.90
2022-10-09T21:42:58.905Z,99.90
2022-10-09T21:45:30.650Z,99.90
2022-10-09T21:48:02.501Z,99.90
2022-10-09T21:50:36.367Z,99.90
2022-10-09T21:53:08.212Z,99.90
2022-10-09T21:55:39.975Z,99.90
2022-10-09T21:58:11.691Z,99.90
2022-10-09T22:00:43.366Z,99.90
2022-10-09T22:03:15.104Z,99.90
2022-10-09T22:05:46.747Z,99.90
2022-10-09T22:08:18.582Z,99.90
2022-10-09T22:10:51.339Z,99.90
2022-10-09T22:13:23.125Z,99.90
2022-10-09T22:15:54.875Z,99.90
2022-10-09T22:18:26.608Z,99.90
2022-10-09T22:21:03.969Z,99.90
2022-10-09T22:23:36.527Z,99.90
2022-10-09T22:26:13.265Z,99.90
2022-10-09T22:28:46.262Z,99.90
2022-10-09T22:31:21.151Z,99.90
2022-10-09T22:34:01.113Z,99.90
2022-10-09T22:36:34.169Z,99.90
2022-10-09T22:39:06.895Z,99.90
2022-10-09T22:41:39.239Z,99.90
2022-10-09T22:44:11.819Z,99.90
2022-10-09T22:46:44.356Z,99.90
2022-10-09T22:49:16.819Z,99.90
2022-10-09T22:51:48.522Z,99.90
2022-10-09T22:54:20.302Z,99.90
2022-10-09T22:56:51.970Z,99.90
2022-10-09T22:59:23.729Z,99.90
2022-10-09T23:01:57.783Z,99.90
2022-10-09T23:04:29.564Z,99.90
2022-10-09T23:07:01.627Z,99.90
2022-10-09T23:09:33.378Z,99.90
2022-10-09T23:12:05.122Z,99.90
2022-10-09T23:14:36.827Z,99.90
2022-10-09T23:17:08.583Z,99.90
2022-10-09T23:19:40.314Z,99.90
2022-10-09T23:22:11.973Z,99.90
2022-10-09T23:24:43.747Z,99.90
2022-10-09T23:27:15.523Z,99.90
2022-10-09T23:29:47.395Z,99.90
2022-10-09T23:32:19.101Z,99.90
2022-10-09T23:34:50.816Z,99.90
2022-10-09T23:37:22.563Z,99.90
2022-10-09T23:39:54.334Z,99.90
2022-10-09T23:42:26.006Z,99.90
2022-10-09T23:44:57.768Z,99.90
2022-10-09T23:47:29.504Z,99.90
2022-10-09T23:50:01.318Z,99.90
2022-10-09T23:52:33.675Z,99.90
2022-10-09T23:55:05.815Z,99.90
2022-10-09T23:57:37.602Z,99.90
