createdAt,value
2023-02-15T00:00:11.651Z,33.97
2023-02-15T00:02:39.284Z,33.92
2023-02-15T00:05:06.882Z,22.75
2023-02-15T00:07:33.827Z,16.60
2023-02-15T00:10:00.853Z,21.75
2023-02-15T00:12:27.798Z,21.98
2023-02-15T00:14:54.752Z,15.60
2023-02-15T00:17:22.456Z,20.27
2023-02-15T00:19:49.406Z,15.98
2023-02-15T00:22:16.390Z,20.15
2023-02-15T00:24:43.294Z,17.25
2023-02-15T00:27:10.343Z,19.90
2023-02-15T00:29:37.311Z,17.67
2023-02-15T00:32:04.411Z,19.80
2023-02-15T00:34:31.414Z,23.75
2023-02-15T00:36:58.577Z,17.63
2023-02-15T00:39:25.496Z,19.05
2023-02-15T00:41:52.528Z,9.60
2023-02-15T00:44:19.498Z,17.60
2023-02-15T00:46:46.438Z,23.15
2023-02-15T00:49:13.347Z,15.27
2023-02-15T00:51:40.562Z,12.50
2023-02-15T00:54:07.996Z,19.85
2023-02-15T00:56:34.894Z,11.02
2023-02-15T00:59:01.832Z,11.45
2023-02-15T01:01:28.871Z,10.82
2023-02-15T01:03:55.911Z,12.30
2023-02-15T01:06:22.845Z,16.10
2023-02-15T01:08:50.010Z,11.23
2023-02-15T01:11:23.249Z,20.85
2023-02-15T01:13:55.612Z,9.60
2023-02-15T01:16:24.099Z,8.52
2023-02-15T01:18:51.654Z,13.23
2023-02-15T01:21:21.476Z,9.50
2023-02-15T01:23:49.132Z,11.25
2023-02-15T01:26:16.289Z,7.38
2023-02-15T01:28:43.413Z,10.38
2023-02-15T01:31:13.027Z,12.48
2023-02-15T01:33:42.724Z,13.60
2023-02-15T01:36:09.909Z,10.15
2023-02-15T01:38:37.265Z,8.57
2023-02-15T01:41:23.104Z,9.50
2023-02-15T01:44:01.549Z,7.32
2023-02-15T01:46:51.809Z,15.25
2023-02-15T01:49:22.145Z,13.80
2023-02-15T01:51:52.229Z,14.63
2023-02-15T01:54:32.559Z,10.70
2023-02-15T01:57:20.374Z,15.02
2023-02-15T01:59:51.864Z,8.23
2023-02-15T02:02:21.887Z,6.22
2023-02-15T02:04:52.059Z,14.30
2023-02-15T02:07:23.278Z,9.85
2023-02-15T02:09:51.150Z,17.38
2023-02-15T02:12:19.538Z,9.93
2023-02-15T02:14:48.213Z,9.95
2023-02-15T02:17:25.192Z,4.60
2023-02-15T02:20:26.173Z,16.48
2023-02-15T02:23:25.385Z,11.45
2023-02-15T02:26:11.108Z,7.82
2023-02-15T02:28:58.718Z,12.02
2023-02-15T02:31:36.719Z,12.43
2023-02-15T02:34:34.602Z,7.55
2023-02-15T02:37:06.748Z,8.02
2023-02-15T02:39:55.476Z,9.85
2023-02-15T02:42:28.392Z,5.28
2023-02-15T02:45:06.569Z,6.57
2023-02-15T02:47:54.750Z,17.30
2023-02-15T02:50:30.224Z,6.47
2023-02-15T02:52:59.035Z,5.40
2023-02-15T02:55:39.316Z,4.53
2023-02-15T02:58:15.343Z,7.53
2023-02-15T03:01:06.776Z,9.02
2023-02-15T03:03:48.191Z,5.93
2023-02-15T03:06:24.978Z,7.85
2023-02-15T03:08:59.491Z,6.88
2023-02-15T03:11:26.478Z,6.80
2023-02-15T03:13:53.685Z,16.55
2023-02-15T03:16:28.497Z,8.93
2023-02-15T03:19:15.163Z,12.90
2023-02-15T03:21:58.582Z,15.52
2023-02-15T03:24:32.715Z,19.27
2023-02-15T03:27:00.820Z,15.52
2023-02-15T03:29:29.832Z,9.27
2023-02-15T03:32:01.774Z,19.27
2023-02-15T03:34:29.208Z,11.15
2023-02-15T03:37:10.924Z,5.97
2023-02-15T03:39:56.338Z,19.10
2023-02-15T03:42:34.098Z,16.75
2023-02-15T03:45:12.286Z,11.95
2023-02-15T03:47:43.983Z,11.38
2023-02-15T03:50:40.248Z,14.38
2023-02-15T03:53:11.714Z,26.65
2023-02-15T03:55:38.730Z,19.02
2023-02-15T03:58:24.187Z,15.23
2023-02-15T04:01:19.073Z,16.45
2023-02-15T04:04:12.583Z,18.23
2023-02-15T04:06:39.485Z,19.92
2023-02-15T04:09:24.969Z,25.30
2023-02-15T04:11:52.400Z,8.88
2023-02-15T04:14:37.720Z,17.40
2023-02-15T04:17:07.473Z,16.48
2023-02-15T04:19:52.726Z,13.93
2023-02-15T04:22:38.433Z,20.33
2023-02-15T04:25:12.638Z,24.33
2023-02-15T04:27:43.633Z,25.00
2023-02-15T04:30:11.749Z,23.40
2023-02-15T04:32:39.554Z,21.20
2023-02-15T04:35:07.871Z,17.33
2023-02-15T04:37:34.842Z,20.10
2023-02-15T04:40:02.128Z,16.52
2023-02-15T04:42:29.476Z,22.15
2023-02-15T04:45:11.692Z,17.33
2023-02-15T04:47:38.601Z,23.30
2023-02-15T04:50:06.147Z,23.08
2023-02-15T04:52:33.141Z,11.98
2023-02-15T04:55:00.090Z,17.92
2023-02-15T04:57:27.043Z,26.27
2023-02-15T04:59:54.045Z,11.30
2023-02-15T05:02:21.476Z,21.40
2023-02-15T05:04:48.499Z,22.13
2023-02-15T05:07:15.854Z,16.48
2023-02-15T05:09:42.855Z,14.80
2023-02-15T05:12:09.780Z,9.90
2023-02-15T05:14:36.674Z,18.92
2023-02-15T05:17:04.390Z,15.73
2023-02-15T05:19:31.315Z,25.50
2023-02-15T05:21:58.296Z,12.80
2023-02-15T05:24:43.943Z,27.73
2023-02-15T05:27:34.335Z,12.05
2023-02-15T05:30:01.420Z,18.67
2023-02-15T05:32:28.492Z,20.88
2023-02-15T05:34:55.474Z,13.07
2023-02-15T05:37:22.360Z,26.73
2023-02-15T05:39:49.286Z,12.38
2023-02-15T05:42:16.364Z,10.45
2023-02-15T05:44:43.380Z,12.35
2023-02-15T05:47:10.251Z,11.63
2023-02-15T05:49:37.301Z,13.15
2023-02-15T05:52:04.705Z,19.60
2023-02-15T05:54:31.740Z,15.95
2023-02-15T05:56:58.799Z,18.80
2023-02-15T05:59:25.702Z,14.50
2023-02-15T06:01:52.692Z,15.23
2023-02-15T06:04:19.658Z,9.48
2023-02-15T06:06:46.644Z,17.05
2023-02-15T06:09:14.344Z,23.88
2023-02-15T06:11:41.651Z,30.92
2023-02-15T06:14:08.542Z,23.75
2023-02-15T06:16:35.477Z,49.20
2023-02-15T06:19:02.946Z,21.23
2023-02-15T06:21:31.325Z,20.83
2023-02-15T06:23:58.655Z,40.88
2023-02-15T06:26:25.622Z,31.25
2023-02-15T06:28:52.538Z,24.17
2023-02-15T06:31:19.657Z,29.05
2023-02-15T06:33:46.662Z,31.20
2023-02-15T06:36:13.720Z,15.50
2023-02-15T06:38:40.722Z,37.33
2023-02-15T06:41:07.657Z,14.18
2023-02-15T06:43:35.286Z,24.65
2023-02-15T06:46:02.610Z,27.15
2023-02-15T06:48:30.030Z,24.63
2023-02-15T06:50:57.107Z,14.90
2023-02-15T06:53:23.997Z,17.67
2023-02-15T06:55:50.939Z,19.10
2023-02-15T06:58:18.097Z,22.35
2023-02-15T07:00:45.014Z,22.17
2023-02-15T07:03:15.706Z,14.38
2023-02-15T07:05:42.698Z,15.02
2023-02-15T07:08:09.634Z,16.50
2023-02-15T07:10:36.570Z,11.65
2023-02-15T07:13:03.645Z,20.30
2023-02-15T07:15:30.807Z,14.55
2023-02-15T07:17:59.794Z,19.58
2023-02-15T07:20:26.873Z,21.27
2023-02-15T07:22:53.964Z,19.85
2023-02-15T07:25:21.030Z,16.63
2023-02-15T07:27:48.177Z,14.18
2023-02-15T07:30:17.764Z,13.57
2023-02-15T07:33:05.495Z,16.67
2023-02-15T07:35:33.494Z,16.50
2023-02-15T07:38:00.624Z,25.15
2023-02-15T07:40:27.649Z,13.43
2023-02-15T07:42:55.954Z,20.98
2023-02-15T07:45:22.964Z,23.55
2023-02-15T07:47:49.965Z,16.50
2023-02-15T07:50:17.058Z,16.27
2023-02-15T07:52:43.978Z,7.95
2023-02-15T07:55:13.752Z,12.05
2023-02-15T07:57:47.942Z,12.90
2023-02-15T08:00:16.496Z,7.32
2023-02-15T08:02:43.812Z,21.27
2023-02-15T08:05:11.290Z,9.10
2023-02-15T08:07:38.135Z,18.77
2023-02-15T08:10:05.610Z,15.20
2023-02-15T08:12:33.299Z,14.85
2023-02-15T08:15:00.230Z,20.15
2023-02-15T08:17:27.098Z,10.07
2023-02-15T08:19:53.957Z,6.63
2023-02-15T08:22:20.842Z,15.85
2023-02-15T08:24:48.398Z,13.75
2023-02-15T08:27:15.282Z,15.68
2023-02-15T08:29:43.273Z,11.02
2023-02-15T08:32:13.111Z,10.25
2023-02-15T08:34:42.866Z,12.15
2023-02-15T08:37:11.259Z,8.07
2023-02-15T08:39:38.338Z,8.88
2023-02-15T08:42:05.349Z,10.63
2023-02-15T08:44:32.816Z,9.30
2023-02-15T08:47:04.622Z,15.98
2023-02-15T08:49:32.911Z,11.85
2023-02-15T08:52:00.660Z,11.82
2023-02-15T08:54:28.254Z,8.85
2023-02-15T08:56:55.155Z,22.35
2023-02-15T08:59:24.189Z,7.63
2023-02-15T09:01:52.680Z,18.63
2023-02-15T09:04:20.274Z,13.57
2023-02-15T09:06:49.737Z,8.27
2023-02-15T09:09:18.254Z,6.95
2023-02-15T09:11:47.371Z,20.33
2023-02-15T09:14:16.968Z,15.88
2023-02-15T09:16:51.140Z,8.68
2023-02-15T09:19:20.809Z,13.77
2023-02-15T09:21:48.094Z,11.75
2023-02-15T09:24:16.998Z,11.25
2023-02-15T09:26:46.773Z,16.13
2023-02-15T09:29:15.232Z,19.05
2023-02-15T09:31:45.728Z,13.63
2023-02-15T09:34:18.246Z,10.68
2023-02-15T09:36:46.329Z,15.95
2023-02-15T09:39:14.523Z,12.55
2023-02-15T09:41:51.310Z,20.80
2023-02-15T09:44:37.408Z,14.52
2023-02-15T09:47:23.407Z,12.88
2023-02-15T09:50:11.967Z,8.70
2023-02-15T09:52:56.901Z,17.02
2023-02-15T09:55:52.517Z,15.65
2023-02-15T09:58:48.398Z,14.98
2023-02-15T10:01:32.026Z,23.58
2023-02-15T10:04:31.621Z,9.18
2023-02-15T10:07:17.750Z,17.30
2023-02-15T10:10:29.561Z,18.50
2023-02-15T10:13:23.407Z,16.98
2023-02-15T10:16:09.014Z,11.30
2023-02-15T10:18:53.903Z,12.10
2023-02-15T10:21:36.254Z,16.95
2023-02-15T10:24:46.527Z,16.65
2023-02-15T10:27:22.136Z,18.40
2023-02-15T10:30:10.935Z,9.50
2023-02-15T10:32:47.571Z,10.38
2023-02-15T10:35:29.364Z,19.42
2023-02-15T10:38:03.578Z,13.75
2023-02-15T10:40:36.314Z,11.07
2023-02-15T10:43:10.243Z,7.80
2023-02-15T10:45:58.540Z,10.00
2023-02-15T10:48:36.798Z,14.50
2023-02-15T10:51:06.533Z,7.78
2023-02-15T10:53:58.269Z,8.60
2023-02-15T10:56:47.802Z,7.47
2023-02-15T10:59:44.229Z,17.77
2023-02-15T11:02:44.864Z,8.73
2023-02-15T11:05:22.367Z,12.60
2023-02-15T11:07:52.118Z,10.73
2023-02-15T11:10:36.245Z,9.55
2023-02-15T11:13:10.281Z,8.32
2023-02-15T11:15:58.414Z,7.95
2023-02-15T11:18:41.357Z,9.95
2023-02-15T11:21:17.650Z,13.10
2023-02-15T11:26:38.629Z,12.70
2023-02-15T11:29:28.836Z,9.07
2023-02-15T11:31:59.563Z,11.13
2023-02-15T11:34:30.790Z,10.27
2023-02-15T11:37:03.188Z,18.33
2023-02-15T11:39:32.873Z,16.25
2023-02-15T11:42:23.309Z,11.00
2023-02-15T11:45:08.727Z,12.93
2023-02-15T11:47:36.049Z,11.10
2023-02-15T11:50:04.075Z,9.63
2023-02-15T11:52:31.448Z,10.68
2023-02-15T11:54:58.969Z,13.80
2023-02-15T11:57:41.476Z,14.65
2023-02-15T12:00:37.061Z,15.48
2023-02-15T12:03:39.651Z,13.40
2023-02-15T12:06:07.703Z,15.35
2023-02-15T12:08:45.167Z,14.45
2023-02-15T12:11:31.205Z,13.43
2023-02-15T12:14:17.026Z,11.13
2023-02-15T12:16:52.137Z,12.10
2023-02-15T12:19:30.929Z,15.40
2023-02-15T12:21:59.185Z,12.15
2023-02-15T12:24:33.515Z,11.88
2023-02-15T12:27:25.671Z,10.40
2023-02-15T12:30:03.296Z,11.38
2023-02-15T12:32:35.438Z,10.35
2023-02-15T12:35:17.598Z,7.35
2023-02-15T12:37:56.370Z,11.82
2023-02-15T12:40:31.514Z,10.27
2023-02-15T12:42:59.459Z,8.82
2023-02-15T12:45:30.179Z,6.57
2023-02-15T12:48:11.059Z,7.95
2023-02-15T12:50:38.469Z,6.55
2023-02-15T12:53:16.771Z,7.35
2023-02-15T12:55:58.549Z,9.45
2023-02-15T12:58:27.962Z,8.70
2023-02-15T13:01:12.301Z,9.70
2023-02-15T13:03:59.422Z,8.50
2023-02-15T13:06:28.175Z,6.93
2023-02-15T13:09:07.302Z,12.13
2023-02-15T13:11:38.702Z,12.57
2023-02-15T13:14:19.356Z,9.32
2023-02-15T13:16:49.612Z,5.75
2023-02-15T13:19:43.466Z,6.50
2023-02-15T13:22:17.109Z,13.35
2023-02-15T13:24:49.481Z,9.55
2023-02-15T13:27:22.394Z,3.85
2023-02-15T13:30:00.922Z,6.90
2023-02-15T13:32:34.104Z,4.80
2023-02-15T13:35:06.389Z,3.40
2023-02-15T13:37:46.585Z,5.43
2023-02-15T13:40:21.836Z,3.60
2023-02-15T13:43:00.908Z,3.28
2023-02-15T13:45:40.181Z,8.73
2023-02-15T13:48:07.007Z,4.57
2023-02-15T13:50:36.625Z,3.08
2023-02-15T13:53:21.702Z,3.45
2023-02-15T13:56:26.020Z,2.83
2023-02-15T13:59:12.136Z,2.47
2023-02-15T14:02:04.855Z,3.50
2023-02-15T14:04:50.892Z,2.85
2023-02-15T14:07:24.185Z,2.73
2023-02-15T14:10:15.907Z,3.08
2023-02-15T14:13:00.018Z,1.67
2023-02-15T14:15:59.650Z,4.10
2023-02-15T14:18:41.442Z,2.15
2023-02-15T14:21:11.902Z,1.80
2023-02-15T14:23:59.025Z,3.63
2023-02-15T14:27:15.141Z,5.00
2023-02-15T14:29:45.629Z,4.05
2023-02-15T14:32:33.730Z,3.78
2023-02-15T14:35:04.191Z,2.78
2023-02-15T14:37:41.009Z,2.42
2023-02-15T14:40:38.094Z,2.03
2023-02-15T14:43:20.797Z,5.65
2023-02-15T14:45:55.744Z,3.78
2023-02-15T14:48:31.295Z,5.15
2023-02-15T14:50:58.326Z,1.55
2023-02-15T14:53:29.642Z,2.33
2023-02-15T14:56:11.926Z,1.83
2023-02-15T14:58:56.485Z,1.17
2023-02-15T15:01:32.738Z,2.30
2023-02-15T15:06:31.692Z,0.40
2023-02-15T15:09:22.804Z,1.10
2023-02-15T15:12:14.378Z,1.92
2023-02-15T15:14:46.779Z,0.45
2023-02-15T15:17:41.644Z,0.38
2023-02-15T15:20:26.918Z,1.40
2023-02-15T15:23:29.493Z,1.88
2023-02-15T15:26:26.815Z,1.13
2023-02-15T15:31:33.593Z,0.40
2023-02-15T15:34:22.817Z,0.20
2023-02-15T15:37:10.622Z,0.20
2023-02-15T15:40:08.305Z,0.70
2023-02-15T15:42:45.424Z,0.90
2023-02-15T15:45:42.357Z,0.98
2023-02-15T15:48:31.524Z,0.30
2023-02-15T15:51:01.363Z,0.25
2023-02-15T15:53:32.689Z,1.20
2023-02-15T15:56:07.923Z,0.20
2023-02-15T15:58:36.109Z,3.10
2023-02-15T16:01:14.643Z,0.95
2023-02-15T16:03:53.498Z,0.57
2023-02-15T16:06:39.534Z,2.35
2023-02-15T16:09:16.943Z,3.47
2023-02-15T16:11:44.495Z,2.47
2023-02-15T16:14:25.800Z,1.75
2023-02-15T16:16:55.896Z,0.60
2023-02-15T16:19:26.748Z,0.43
2023-02-15T16:21:56.080Z,0.50
2023-02-15T16:24:37.897Z,0.70
2023-02-15T16:27:17.290Z,3.08
2023-02-15T16:29:44.247Z,0.60
2023-02-15T16:32:38.662Z,1.75
2023-02-15T16:35:16.406Z,1.50
2023-02-15T16:37:43.331Z,1.45
2023-02-15T16:40:26.404Z,2.13
2023-02-15T16:42:56.967Z,2.03
2023-02-15T16:45:27.202Z,2.22
2023-02-15T16:47:58.479Z,1.88
2023-02-15T16:50:50.222Z,1.75
2023-02-15T16:53:22.567Z,4.32
2023-02-15T16:55:53.622Z,3.33
2023-02-15T16:58:27.483Z,6.15
2023-02-15T17:01:02.731Z,2.03
2023-02-15T17:03:30.821Z,2.28
2023-02-15T17:06:00.704Z,4.63
2023-02-15T17:08:43.819Z,6.22
2023-02-15T17:11:34.687Z,4.28
2023-02-15T17:14:09.956Z,3.95
2023-02-15T17:16:50.121Z,2.88
2023-02-15T17:19:17.662Z,3.58
2023-02-15T17:21:54.048Z,7.25
2023-02-15T17:24:42.080Z,3.67
2023-02-15T17:27:19.251Z,2.05
2023-02-15T17:30:18.542Z,3.42
2023-02-15T17:33:00.755Z,4.38
2023-02-15T17:35:33.241Z,4.60
2023-02-15T17:38:21.580Z,5.25
2023-02-15T17:40:48.662Z,9.43
2023-02-15T17:43:15.536Z,5.22
2023-02-15T17:45:50.595Z,2.28
2023-02-15T17:48:35.531Z,8.80
2023-02-15T17:51:08.277Z,5.32
2023-02-15T17:53:35.179Z,6.93
2023-02-15T17:56:10.953Z,5.93
2023-02-15T17:58:42.054Z,8.80
2023-02-15T18:01:36.824Z,7.57
2023-02-15T18:04:22.708Z,4.55
2023-02-15T18:07:09.292Z,7.33
2023-02-15T18:09:55.076Z,5.43
2023-02-15T18:12:33.713Z,3.72
2023-02-15T18:15:02.195Z,1.88
2023-02-15T18:17:48.556Z,3.83
2023-02-15T18:20:24.043Z,6.78
2023-02-15T18:22:52.362Z,3.80
2023-02-15T18:25:23.640Z,4.28
2023-02-15T18:27:52.834Z,1.63
2023-02-15T18:30:23.299Z,9.27
2023-02-15T18:32:54.025Z,6.70
2023-02-15T18:35:24.459Z,7.90
2023-02-15T18:37:53.322Z,9.25
2023-02-15T18:40:27.013Z,4.18
2023-02-15T18:42:56.943Z,9.40
2023-02-15T18:45:32.530Z,2.08
2023-02-15T18:47:59.579Z,7.03
2023-02-15T18:50:30.146Z,4.78
2023-02-15T18:52:57.385Z,7.13
2023-02-15T18:55:28.226Z,4.45
2023-02-15T18:57:57.316Z,2.47
2023-02-15T19:00:28.541Z,8.60
2023-02-15T19:02:56.838Z,5.60
2023-02-15T19:05:27.708Z,5.18
2023-02-15T19:07:56.533Z,10.57
2023-02-15T19:10:27.381Z,14.48
2023-02-15T19:12:57.768Z,5.68
2023-02-15T19:15:31.518Z,8.00
2023-02-15T19:17:59.930Z,8.38
2023-02-15T19:20:32.447Z,7.10
2023-02-15T19:23:01.976Z,5.68
2023-02-15T19:25:32.033Z,7.45
2023-02-15T19:27:59.108Z,4.35
2023-02-15T19:30:30.286Z,8.77
2023-02-15T19:33:02.326Z,5.65
2023-02-15T19:35:35.839Z,3.78
2023-02-15T19:38:08.164Z,9.60
2023-02-15T19:40:36.734Z,11.40
2023-02-15T19:43:06.766Z,6.38
2023-02-15T19:45:34.160Z,4.95
2023-02-15T19:48:03.432Z,9.25
2023-02-15T19:50:33.856Z,10.93
2023-02-15T19:53:05.757Z,9.60
2023-02-15T19:55:38.351Z,6.72
2023-02-15T19:58:13.231Z,8.70
2023-02-15T20:00:41.570Z,10.80
2023-02-15T20:03:09.414Z,12.75
2023-02-15T20:05:41.755Z,9.40
2023-02-15T20:08:18.095Z,13.90
2023-02-15T20:13:21.031Z,11.55
2023-02-15T20:15:50.587Z,7.00
2023-02-15T20:18:22.424Z,12.93
2023-02-15T20:20:56.199Z,4.57
2023-02-15T20:23:30.904Z,3.45
2023-02-15T20:26:00.164Z,3.13
2023-02-15T20:28:31.656Z,4.85
2023-02-15T20:30:59.739Z,7.65
2023-02-15T20:33:30.136Z,9.55
2023-02-15T20:36:01.099Z,4.80
2023-02-15T20:38:31.370Z,4.22
2023-02-15T20:41:19.871Z,6.32
2023-02-15T20:43:49.389Z,6.10
2023-02-15T20:46:19.763Z,13.38
2023-02-15T20:48:48.832Z,6.43
2023-02-15T20:51:24.952Z,9.55
2023-02-15T20:53:53.962Z,7.90
2023-02-15T20:56:24.533Z,8.85
2023-02-15T20:58:54.380Z,7.20
2023-02-15T21:01:29.962Z,12.57
2023-02-15T21:04:00.600Z,2.85
2023-02-15T21:06:29.116Z,5.18
2023-02-15T21:08:57.080Z,4.93
2023-02-15T21:11:27.871Z,11.13
2023-02-15T21:13:56.491Z,10.18
2023-02-15T21:16:24.420Z,8.10
2023-02-15T21:18:58.057Z,5.22
2023-02-15T21:21:25.614Z,8.02
2023-02-15T21:23:53.937Z,8.15
2023-02-15T21:26:24.406Z,11.70
2023-02-15T21:28:52.009Z,9.43
2023-02-15T21:31:24.884Z,22.80
2023-02-15T21:33:53.362Z,5.63
2023-02-15T21:36:25.698Z,8.40
2023-02-15T21:38:59.455Z,7.05
2023-02-15T21:41:46.899Z,5.15
2023-02-15T21:44:39.678Z,8.05
2023-02-15T21:47:41.216Z,7.32
2023-02-15T21:50:30.103Z,8.10
2023-02-15T21:52:59.076Z,6.22
2023-02-15T21:55:27.159Z,3.05
2023-02-15T21:57:54.197Z,7.97
2023-02-15T22:00:24.774Z,5.88
2023-02-15T22:02:56.485Z,12.82
2023-02-15T22:05:33.706Z,7.35
2023-02-15T22:08:01.496Z,6.88
2023-02-15T22:10:32.981Z,8.38
2023-02-15T22:13:01.731Z,3.83
2023-02-15T22:15:35.661Z,6.00
2023-02-15T22:18:03.468Z,4.30
2023-02-15T22:20:30.840Z,4.72
2023-02-15T22:22:57.990Z,6.90
2023-02-15T22:25:26.515Z,2.50
2023-02-15T22:27:55.248Z,6.63
2023-02-15T22:30:30.054Z,5.18
2023-02-15T22:32:58.934Z,7.32
2023-02-15T22:35:27.622Z,6.60
2023-02-15T22:37:54.747Z,5.00
2023-02-15T22:40:24.532Z,9.30
