createdAt,value
2019-01-18T00:02:28.962Z,1.10
2019-01-18T00:05:16.422Z,1.00
2019-01-18T00:08:04.412Z,1.10
2019-01-18T00:10:51.843Z,1.10
2019-01-18T00:13:39.569Z,1.00
2019-01-18T00:16:27.677Z,1.00
2019-01-18T00:19:16.107Z,1.00
2019-01-18T00:22:03.647Z,1.00
2019-01-18T00:24:51.566Z,1.10
2019-01-18T00:27:39.276Z,1.10
2019-01-18T00:30:26.731Z,1.10
2019-01-18T00:33:13.894Z,1.20
2019-01-18T00:36:01.054Z,1.20
2019-01-18T00:38:48.757Z,1.20
2019-01-18T00:41:36.536Z,1.20
2019-01-18T00:44:24.346Z,1.30
2019-01-18T00:47:12.151Z,1.20
2019-01-18T00:50:00.338Z,1.30
2019-01-18T00:52:48.154Z,1.20
2019-01-18T00:55:36.116Z,1.20
2019-01-18T00:58:23.352Z,1.20
2019-01-18T01:01:10.980Z,1.20
2019-01-18T01:03:58.157Z,1.20
2019-01-18T01:06:45.860Z,1.20
2019-01-18T01:09:33.443Z,1.20
2019-01-18T01:12:21.529Z,1.20
2019-01-18T01:15:12.623Z,1.20
2019-01-18T01:18:00.018Z,1.20
2019-01-18T01:20:48.080Z,1.20
2019-01-18T01:23:36.128Z,1.20
2019-01-18T01:26:23.716Z,1.10
2019-01-18T01:29:11.438Z,1.20
2019-01-18T01:31:58.915Z,1.20
2019-01-18T01:34:46.551Z,1.10
2019-01-18T01:37:35.054Z,1.20
2019-01-18T01:40:27.632Z,1.20
2019-01-18T01:43:15.715Z,1.20
2019-01-18T01:46:04.072Z,1.20
2019-01-18T01:48:52.042Z,1.20
2019-01-18T01:51:39.839Z,1.20
2019-01-18T01:54:27.452Z,1.20
2019-01-18T01:57:16.076Z,1.10
2019-01-18T02:00:06.069Z,1.10
2019-01-18T02:02:53.642Z,1.10
2019-01-18T02:05:41.461Z,1.10
2019-01-18T02:08:28.843Z,1.10
2019-01-18T02:11:16.693Z,1.10
2019-01-18T02:14:04.354Z,1.10
2019-01-18T02:16:51.953Z,1.10
2019-01-18T02:19:40.021Z,1.10
2019-01-18T02:22:27.904Z,1.10
2019-01-18T02:25:15.564Z,1.00
2019-01-18T02:28:03.759Z,1.00
2019-01-18T02:30:51.185Z,1.00
2019-01-18T02:33:38.941Z,1.10
2019-01-18T02:36:26.433Z,1.10
2019-01-18T02:39:14.043Z,1.10
2019-01-18T02:42:01.544Z,1.00
2019-01-18T02:44:49.077Z,1.00
2019-01-18T02:47:36.636Z,0.90
2019-01-18T02:50:23.883Z,1.00
2019-01-18T02:53:11.768Z,0.90
2019-01-18T02:55:59.810Z,0.90
2019-01-18T02:58:47.100Z,1.00
2019-01-18T03:01:34.977Z,1.10
2019-01-18T03:04:28.866Z,1.10
2019-01-18T03:07:16.418Z,1.10
2019-01-18T03:10:08.533Z,1.00
2019-01-18T03:12:56.014Z,1.10
2019-01-18T03:15:43.413Z,1.10
2019-01-18T03:18:31.189Z,1.10
2019-01-18T03:21:18.941Z,1.10
2019-01-18T03:24:06.882Z,1.10
2019-01-18T03:26:54.585Z,1.00
2019-01-18T03:29:42.122Z,1.00
2019-01-18T03:32:29.776Z,1.10
2019-01-18T03:35:18.356Z,1.00
2019-01-18T03:38:06.250Z,1.10
2019-01-18T03:41:11.110Z,1.10
2019-01-18T03:43:58.944Z,1.10
2019-01-18T03:46:46.402Z,1.00
2019-01-18T03:49:33.943Z,1.00
2019-01-18T03:52:21.474Z,1.00
2019-01-18T03:55:09.100Z,1.00
2019-01-18T03:57:56.551Z,1.00
2019-01-18T04:00:44.126Z,1.00
2019-01-18T04:03:32.061Z,1.00
2019-01-18T04:06:19.671Z,0.90
2019-01-18T04:09:08.303Z,1.00
2019-01-18T04:11:56.889Z,1.00
2019-01-18T04:14:44.599Z,1.00
2019-01-18T04:17:32.580Z,1.10
2019-01-18T04:20:23.656Z,1.00
2019-01-18T04:23:11.862Z,1.00
2019-01-18T04:25:59.855Z,1.10
2019-01-18T04:28:47.926Z,1.00
2019-01-18T04:31:42.171Z,1.00
2019-01-18T04:34:30.215Z,1.00
2019-01-18T04:37:17.803Z,0.90
2019-01-18T04:40:10.096Z,0.90
2019-01-18T04:42:58.128Z,0.80
2019-01-18T04:45:46.956Z,0.80
2019-01-18T04:48:35.065Z,0.70
2019-01-18T04:51:22.984Z,0.80
2019-01-18T04:54:13.664Z,0.80
2019-01-18T04:57:01.527Z,0.80
2019-01-18T04:59:49.307Z,0.80
2019-01-18T05:02:38.134Z,0.90
2019-01-18T05:05:26.546Z,0.80
2019-01-18T05:08:31.509Z,0.80
2019-01-18T05:11:19.295Z,0.80
2019-01-18T05:14:14.722Z,0.70
2019-01-18T05:17:20.547Z,0.80
2019-01-18T05:20:19.783Z,0.90
2019-01-18T05:23:07.359Z,0.80
2019-01-18T05:25:59.342Z,0.80
2019-01-18T05:28:47.121Z,0.80
2019-01-18T05:31:34.909Z,0.90
2019-01-18T05:34:22.572Z,0.90
2019-01-18T05:37:15.506Z,0.80
2019-01-18T05:40:04.717Z,0.80
2019-01-18T05:42:52.339Z,0.80
2019-01-18T05:45:40.526Z,0.80
2019-01-18T05:48:27.964Z,0.80
2019-01-18T05:51:15.418Z,0.80
2019-01-18T05:54:03.311Z,0.80
2019-01-18T05:56:51.307Z,0.80
2019-01-18T05:59:39.127Z,0.80
2019-01-18T06:02:31.720Z,0.80
2019-01-18T06:05:21.540Z,0.80
2019-01-18T06:08:09.482Z,0.80
2019-01-18T06:10:57.074Z,0.80
2019-01-18T06:13:48.325Z,0.80
2019-01-18T06:16:36.514Z,0.80
2019-01-18T06:19:26.661Z,0.80
2019-01-18T06:22:32.421Z,0.80
2019-01-18T06:25:07.845Z,0.80
2019-01-18T06:27:55.801Z,0.90
2019-01-18T06:30:45.826Z,0.90
2019-01-18T06:33:56.773Z,0.90
2019-01-18T06:36:44.840Z,0.80
2019-01-18T06:39:32.904Z,0.70
2019-01-18T06:42:28.420Z,0.70
2019-01-18T06:45:17.577Z,0.70
2019-01-18T06:48:07.463Z,0.60
2019-01-18T06:50:55.030Z,0.50
2019-01-18T06:53:45.080Z,0.50
2019-01-18T06:56:32.991Z,0.50
2019-01-18T06:59:23.756Z,0.40
2019-01-18T07:02:19.270Z,0.50
2019-01-18T07:05:32.731Z,0.60
2019-01-18T07:08:21.608Z,0.60
2019-01-18T07:11:15.479Z,0.60
2019-01-18T07:14:04.214Z,0.50
2019-01-18T07:16:52.478Z,0.60
2019-01-18T07:19:46.683Z,0.70
2019-01-18T07:22:35.967Z,0.70
2019-01-18T07:25:28.670Z,0.80
2019-01-18T07:28:16.032Z,0.90
2019-01-18T07:31:04.320Z,0.90
2019-01-18T07:33:52.483Z,1.00
2019-01-18T07:37:07.683Z,0.90
2019-01-18T07:43:20.446Z,0.70
2019-01-18T07:49:27.724Z,0.30
2019-01-18T07:52:18.513Z,0.30
2019-01-18T07:55:06.645Z,0.30
2019-01-18T07:58:01.355Z,0.40
2019-01-18T08:00:49.416Z,0.40
2019-01-18T08:03:48.611Z,0.40
2019-01-18T08:06:36.224Z,0.40
2019-01-18T08:09:24.617Z,0.40
2019-01-18T08:12:12.421Z,0.40
2019-01-18T08:15:00.335Z,0.50
2019-01-18T08:17:48.389Z,0.30
2019-01-18T08:20:36.645Z,0.40
2019-01-18T08:23:24.785Z,0.30
2019-01-18T08:26:13.804Z,0.30
2019-01-18T08:29:05.872Z,0.40
2019-01-18T08:31:53.533Z,0.50
2019-01-18T08:34:41.433Z,0.60
2019-01-18T08:37:51.383Z,0.70
2019-01-18T08:40:43.105Z,0.80
2019-01-18T08:43:50.565Z,0.90
2019-01-18T08:46:38.113Z,1.20
2019-01-18T08:49:26.207Z,1.50
2019-01-18T08:52:14.406Z,1.70
2019-01-18T08:55:01.968Z,1.90
2019-01-18T08:57:59.240Z,2.20
2019-01-18T09:00:47.187Z,2.10
2019-01-18T09:03:35.040Z,2.30
2019-01-18T09:06:22.808Z,2.40
2019-01-18T09:09:14.053Z,1.90
2019-01-18T09:12:02.020Z,1.80
2019-01-18T09:14:53.382Z,1.70
2019-01-18T09:17:41.500Z,1.60
2019-01-18T09:20:29.546Z,1.60
2019-01-18T09:23:17.801Z,1.50
2019-01-18T09:26:13.341Z,1.60
2019-01-18T09:29:01.034Z,1.50
2019-01-18T09:31:49.111Z,1.40
2019-01-18T09:34:37.058Z,1.60
2019-01-18T09:37:24.980Z,1.50
2019-01-18T09:40:20.421Z,1.60
2019-01-18T09:43:08.485Z,1.70
2019-01-18T09:46:03.403Z,1.70
2019-01-18T09:48:51.128Z,1.60
2019-01-18T09:51:39.034Z,1.60
2019-01-18T09:54:26.952Z,1.50
2019-01-18T09:57:14.999Z,1.50
2019-01-18T10:00:02.632Z,1.50
2019-01-18T10:02:50.532Z,1.60
2019-01-18T10:05:38.408Z,1.50
2019-01-18T10:08:26.065Z,1.50
2019-01-18T10:11:20.468Z,1.50
2019-01-18T10:14:15.576Z,1.50
2019-01-18T10:17:03.329Z,1.50
2019-01-18T10:19:54.401Z,1.70
2019-01-18T10:22:44.486Z,1.80
2019-01-18T10:25:32.686Z,1.80
2019-01-18T10:28:20.899Z,1.90
2019-01-18T10:31:08.513Z,1.90
2019-01-18T10:33:56.236Z,1.90
2019-01-18T10:36:43.972Z,2.00
2019-01-18T10:39:31.939Z,2.00
2019-01-18T10:42:20.389Z,2.00
2019-01-18T10:45:08.548Z,2.10
2019-01-18T10:48:00.064Z,2.20
2019-01-18T10:50:48.490Z,2.30
2019-01-18T10:53:36.148Z,2.50
2019-01-18T10:56:25.205Z,2.60
2019-01-18T10:59:13.539Z,2.60
2019-01-18T11:02:07.248Z,2.50
2019-01-18T11:04:50.634Z,2.50
2019-01-18T11:07:38.552Z,2.50
2019-01-18T11:13:09.488Z,2.70
2019-01-18T11:15:56.802Z,2.80
2019-01-18T11:18:43.952Z,2.90
2019-01-18T11:21:31.239Z,3.10
2019-01-18T11:24:18.852Z,3.30
2019-01-18T11:27:06.400Z,3.40
2019-01-18T11:29:54.051Z,3.60
2019-01-18T11:32:41.658Z,3.50
2019-01-18T11:35:29.130Z,3.40
2019-01-18T11:38:17.261Z,3.30
2019-01-18T11:41:05.373Z,3.20
2019-01-18T11:43:53.383Z,3.10
2019-01-18T11:46:41.349Z,3.10
2019-01-18T11:49:28.820Z,3.10
2019-01-18T11:52:16.619Z,3.10
2019-01-18T11:55:03.874Z,3.00
2019-01-18T11:57:51.417Z,3.10
2019-01-18T12:00:39.049Z,3.10
2019-01-18T12:03:26.432Z,2.90
2019-01-18T12:06:13.490Z,3.00
2019-01-18T12:09:00.852Z,3.10
2019-01-18T12:11:47.980Z,3.00
2019-01-18T12:14:35.508Z,2.70
2019-01-18T12:17:23.030Z,2.40
2019-01-18T12:20:13.833Z,2.20
2019-01-18T12:23:01.895Z,2.20
2019-01-18T12:25:49.527Z,2.20
2019-01-18T12:28:37.366Z,2.10
2019-01-18T12:31:25.070Z,2.00
2019-01-18T12:34:12.918Z,2.00
2019-01-18T12:37:00.528Z,2.10
2019-01-18T12:39:47.935Z,2.00
2019-01-18T12:42:36.637Z,2.00
2019-01-18T12:45:24.843Z,2.00
2019-01-18T12:48:12.337Z,2.00
2019-01-18T12:50:59.698Z,1.90
2019-01-18T12:53:47.808Z,2.00
2019-01-18T12:56:35.436Z,2.00
2019-01-18T12:59:22.604Z,2.10
2019-01-18T13:02:36.683Z,2.10
2019-01-18T13:05:47.657Z,2.30
2019-01-18T13:08:48.384Z,2.40
2019-01-18T13:12:05.914Z,2.40
2019-01-18T13:15:00.608Z,2.50
2019-01-18T13:18:22.768Z,2.70
2019-01-18T13:21:10.178Z,3.00
2019-01-18T13:23:57.844Z,2.90
2019-01-18T13:26:45.161Z,2.90
2019-01-18T13:29:32.802Z,2.90
2019-01-18T13:32:21.335Z,2.90
2019-01-18T13:35:09.423Z,2.80
2019-01-18T13:37:57.202Z,2.90
2019-01-18T13:40:44.645Z,3.00
2019-01-18T13:43:32.474Z,3.10
2019-01-18T13:46:20.016Z,3.40
2019-01-18T13:49:07.454Z,3.90
2019-01-18T13:51:54.614Z,4.30
2019-01-18T13:54:42.498Z,4.60
2019-01-18T13:57:29.960Z,4.60
2019-01-18T14:00:17.165Z,5.20
2019-01-18T14:03:04.867Z,4.80
2019-01-18T14:05:52.423Z,5.20
2019-01-18T14:08:39.672Z,5.40
2019-01-18T14:11:27.618Z,5.70
2019-01-18T14:14:15.025Z,5.60
2019-01-18T14:17:02.528Z,5.30
2019-01-18T14:19:50.001Z,4.90
2019-01-18T14:22:37.158Z,4.60
2019-01-18T14:25:25.244Z,4.50
2019-01-18T14:28:12.915Z,4.40
2019-01-18T14:31:00.460Z,3.90
2019-01-18T14:33:47.973Z,3.80
2019-01-18T14:36:35.837Z,4.00
2019-01-18T14:39:23.190Z,4.60
2019-01-18T14:42:10.753Z,4.50
2019-01-18T14:44:57.913Z,4.00
2019-01-18T14:47:45.346Z,3.80
2019-01-18T14:50:33.059Z,3.70
2019-01-18T14:53:20.475Z,3.50
2019-01-18T14:56:08.013Z,3.40
2019-01-18T14:58:55.919Z,3.40
2019-01-18T15:01:43.588Z,3.20
2019-01-18T15:04:31.288Z,3.10
2019-01-18T15:07:19.328Z,3.10
2019-01-18T15:10:08.977Z,3.10
2019-01-18T15:13:02.482Z,3.00
2019-01-18T15:15:50.161Z,3.20
2019-01-18T15:18:38.337Z,3.30
2019-01-18T15:21:25.602Z,3.20
2019-01-18T15:24:13.309Z,3.00
2019-01-18T15:27:00.870Z,2.80
2019-01-18T15:29:48.079Z,2.50
2019-01-18T15:32:35.309Z,2.30
2019-01-18T15:35:25.234Z,2.20
2019-01-18T15:38:13.116Z,2.00
2019-01-18T15:41:02.164Z,1.70
2019-01-18T15:43:50.015Z,1.60
2019-01-18T15:46:37.362Z,1.30
2019-01-18T15:49:24.946Z,1.10
2019-01-18T15:52:12.604Z,0.90
2019-01-18T15:55:00.262Z,0.70
2019-01-18T15:57:48.016Z,0.60
2019-01-18T16:00:40.700Z,0.50
2019-01-18T16:03:28.414Z,0.40
2019-01-18T16:06:15.613Z,0.10
2019-01-18T16:09:04.626Z,0.00
2019-01-18T16:11:54.557Z,-0.20
2019-01-18T16:14:42.335Z,-0.30
2019-01-18T16:17:32.121Z,-0.30
2019-01-18T16:20:21.024Z,-0.30
2019-01-18T16:23:08.610Z,-0.50
2019-01-18T16:25:55.974Z,-0.70
2019-01-18T16:28:43.303Z,-0.80
2019-01-18T16:31:31.054Z,-0.90
2019-01-18T16:34:18.459Z,-1.00
2019-01-18T16:37:05.888Z,-1.10
2019-01-18T16:39:53.278Z,-1.10
2019-01-18T16:42:40.732Z,-1.30
2019-01-18T16:45:28.134Z,-1.30
2019-01-18T16:48:15.912Z,-1.30
2019-01-18T16:51:03.234Z,-1.40
2019-01-18T16:53:50.887Z,-1.50
2019-01-18T16:56:39.083Z,-1.50
2019-01-18T16:59:26.570Z,-1.60
2019-01-18T17:02:14.125Z,-1.70
2019-01-18T17:05:01.878Z,-1.70
2019-01-18T17:07:49.066Z,-1.70
2019-01-18T17:10:36.245Z,-1.70
2019-01-18T17:13:24.077Z,-1.70
2019-01-18T17:16:11.663Z,-1.80
2019-01-18T17:19:00.018Z,-1.80
2019-01-18T17:21:47.553Z,-1.80
2019-01-18T17:24:35.168Z,-1.80
2019-01-18T17:27:22.542Z,-1.90
2019-01-18T17:30:12.892Z,-1.80
2019-01-18T17:33:00.346Z,-1.80
2019-01-18T17:36:24.653Z,-1.90
2019-01-18T17:39:36.857Z,-1.80
2019-01-18T17:42:49.915Z,-1.70
2019-01-18T17:46:15.485Z,-1.60
2019-01-18T17:49:15.582Z,-1.40
2019-01-18T17:52:41.460Z,-1.50
2019-01-18T17:56:11.572Z,-1.60
2019-01-18T17:59:20.766Z,-1.70
2019-01-18T18:02:48.029Z,-1.70
2019-01-18T18:06:06.475Z,-1.70
2019-01-18T18:09:10.041Z,-1.70
2019-01-18T18:12:50.911Z,-1.70
2019-01-18T18:16:01.406Z,-1.80
2019-01-18T18:19:20.992Z,-1.80
2019-01-18T18:22:55.030Z,-1.80
2019-01-18T18:26:07.721Z,-1.80
2019-01-18T18:29:17.149Z,-1.70
2019-01-18T18:32:48.802Z,-1.60
2019-01-18T18:36:26.902Z,-1.60
2019-01-18T18:40:13.740Z,-1.60
2019-01-18T18:43:26.804Z,-1.50
2019-01-18T18:46:47.179Z,-1.50
2019-01-18T18:50:16.759Z,-1.60
2019-01-18T18:53:42.803Z,-1.60
2019-01-18T18:56:55.792Z,-1.60
2019-01-18T19:00:16.625Z,-1.60
2019-01-18T19:03:43.382Z,-1.60
2019-01-18T19:07:06.803Z,-1.50
2019-01-18T19:10:32.284Z,-1.40
2019-01-18T19:13:35.641Z,-1.50
2019-01-18T19:17:00.668Z,-1.60
2019-01-18T19:20:29.393Z,-1.70
2019-01-18T19:24:04.379Z,-1.80
2019-01-18T19:27:35.637Z,-1.90
2019-01-18T19:31:15.860Z,-1.90
2019-01-18T19:35:00.197Z,-1.80
2019-01-18T19:38:29.761Z,-1.80
2019-01-18T19:42:01.531Z,-1.80
2019-01-18T19:45:03.415Z,-1.80
2019-01-18T19:48:24.767Z,-1.80
2019-01-18T19:51:38.862Z,-1.80
2019-01-18T19:54:35.051Z,-1.80
2019-01-18T19:58:01.640Z,-1.70
2019-01-18T20:01:36.477Z,-1.80
2019-01-18T20:05:01.573Z,-1.80
2019-01-18T20:08:22.587Z,-1.90
2019-01-18T20:11:47.500Z,-2.00
2019-01-18T20:15:31.665Z,-2.00
2019-01-18T20:18:47.457Z,-1.90
2019-01-18T20:21:58.837Z,-2.00
2019-01-18T20:25:30.886Z,-2.00
2019-01-18T20:28:28.451Z,-2.10
2019-01-18T20:32:09.028Z,-2.00
2019-01-18T20:35:45.530Z,-2.00
2019-01-18T20:39:10.128Z,-2.00
2019-01-18T20:42:45.626Z,-2.00
2019-01-18T20:45:58.004Z,-2.00
2019-01-18T20:49:29.708Z,-2.10
2019-01-18T20:52:52.386Z,-2.10
2019-01-18T20:56:08.711Z,-2.10
2019-01-18T20:59:17.846Z,-2.30
2019-01-18T21:02:36.157Z,-2.50
2019-01-18T21:05:54.939Z,-2.70
2019-01-18T21:09:19.023Z,-2.90
2019-01-18T21:12:26.609Z,-2.90
2019-01-18T21:15:35.090Z,-2.80
2019-01-18T21:19:06.017Z,-2.60
2019-01-18T21:22:50.669Z,-2.50
2019-01-18T21:26:13.500Z,-2.40
2019-01-18T21:29:25.208Z,-2.40
2019-01-18T21:32:35.314Z,-2.40
2019-01-18T21:35:42.220Z,-2.50
2019-01-18T21:39:08.968Z,-2.40
2019-01-18T21:42:19.501Z,-2.40
2019-01-18T21:45:56.387Z,-2.40
2019-01-18T21:49:17.828Z,-2.50
2019-01-18T21:52:54.138Z,-2.50
2019-01-18T21:56:34.890Z,-2.50
2019-01-18T22:00:19.356Z,-2.50
2019-01-18T22:03:17.923Z,-2.50
2019-01-18T22:06:32.041Z,-2.50
2019-01-18T22:09:45.463Z,-2.50
2019-01-18T22:13:10.484Z,-2.60
2019-01-18T22:16:39.732Z,-2.60
2019-01-18T22:19:54.192Z,-2.60
2019-01-18T22:22:51.959Z,-2.70
2019-01-18T22:26:08.632Z,-2.60
2019-01-18T22:29:13.644Z,-2.60
2019-01-18T22:32:33.303Z,-2.60
2019-01-18T22:35:58.999Z,-2.60
2019-01-18T22:39:15.548Z,-2.70
2019-01-18T22:42:29.946Z,-2.70
2019-01-18T22:45:42.989Z,-2.70
2019-01-18T22:49:21.084Z,-2.80
2019-01-18T22:52:30.768Z,-2.70
2019-01-18T22:55:59.240Z,-2.80
2019-01-18T22:59:36.613Z,-2.80
2019-01-18T23:02:45.480Z,-2.90
2019-01-18T23:06:15.389Z,-2.90
2019-01-18T23:09:39.184Z,-3.10
2019-01-18T23:12:59.633Z,-3.30
2019-01-18T23:16:40.472Z,-3.50
2019-01-18T23:20:06.048Z,-3.70
2019-01-18T23:23:18.924Z,-3.90
2019-01-18T23:26:45.582Z,-4.00
2019-01-18T23:29:42.479Z,-4.10
2019-01-18T23:33:22.144Z,-4.10
2019-01-18T23:36:30.414Z,-4.20
2019-01-18T23:40:02.366Z,-4.30
2019-01-18T23:43:42.211Z,-4.40
2019-01-18T23:47:23.667Z,-4.40
2019-01-18T23:50:28.227Z,-4.40
2019-01-18T23:53:25.918Z,-4.40
2019-01-18T23:56:34.251Z,-4.50
2019-01-18T23:59:29.958Z,-4.60
