createdAt,value
2022-08-01T00:00:40.773Z,0
2022-08-01T00:01:49.949Z,0
2022-08-01T00:02:59.129Z,0
2022-08-01T00:04:08.289Z,0
2022-08-01T00:05:16.476Z,0
2022-08-01T00:06:25.644Z,0
2022-08-01T00:07:34.831Z,0
2022-08-01T00:08:43.991Z,0
2022-08-01T00:09:53.170Z,0
2022-08-01T00:11:02.345Z,0
2022-08-01T00:12:11.511Z,0
2022-08-01T00:13:20.679Z,0
2022-08-01T00:14:29.858Z,0
2022-08-01T00:15:39.021Z,0
2022-08-01T00:16:48.203Z,0
2022-08-01T00:17:57.367Z,0
2022-08-01T00:19:06.552Z,0
2022-08-01T00:20:14.736Z,0
2022-08-01T00:21:23.906Z,0
2022-08-01T00:22:33.074Z,0
2022-08-01T00:23:42.244Z,0
2022-08-01T00:24:51.422Z,0
2022-08-01T00:26:00.582Z,0
2022-08-01T00:27:09.768Z,0
2022-08-01T00:28:18.931Z,0
2022-08-01T00:29:28.096Z,0
2022-08-01T00:31:46.451Z,0
2022-08-01T00:32:55.616Z,0
2022-08-01T00:34:04.796Z,0
2022-08-01T00:35:12.989Z,0
2022-08-01T00:36:22.169Z,0
2022-08-01T00:37:31.320Z,0
2022-08-01T00:38:40.502Z,0
2022-08-01T00:39:49.682Z,0
2022-08-01T00:40:58.842Z,0
2022-08-01T00:42:08.008Z,0
2022-08-01T00:43:17.195Z,0
2022-08-01T00:44:26.359Z,0
2022-08-01T00:45:35.529Z,0
2022-08-01T00:46:44.715Z,0
2022-08-01T00:47:53.882Z,0
2022-08-01T00:49:03.058Z,0
2022-08-01T00:50:11.238Z,0
2022-08-01T00:51:20.410Z,0
2022-08-01T00:52:29.579Z,0
2022-08-01T00:53:38.745Z,0
2022-08-01T00:54:47.925Z,0
2022-08-01T00:55:57.106Z,0
2022-08-01T00:57:06.287Z,0
2022-08-01T00:58:15.443Z,0
2022-08-01T00:59:24.639Z,0
2022-08-01T01:00:33.797Z,0
2022-08-01T01:01:42.965Z,0
2022-08-01T01:02:52.148Z,0
2022-08-01T01:04:01.304Z,0
2022-08-01T01:05:09.492Z,0
2022-08-01T01:06:18.662Z,0
2022-08-01T01:07:27.840Z,0
2022-08-01T01:08:37.014Z,0
2022-08-01T01:09:46.176Z,0
2022-08-01T01:10:55.345Z,0
2022-08-01T01:12:04.526Z,0
2022-08-01T01:13:13.701Z,0
2022-08-01T01:14:22.870Z,0
2022-08-01T01:15:32.049Z,0
2022-08-01T01:16:41.211Z,0
2022-08-01T01:17:50.381Z,0
2022-08-01T01:18:59.557Z,0
2022-08-01T01:20:07.744Z,0
2022-08-01T01:21:16.920Z,0
2022-08-01T01:22:26.090Z,0
2022-08-01T01:23:35.259Z,0
2022-08-01T01:24:44.445Z,0
2022-08-01T01:25:53.605Z,0
2022-08-01T01:27:02.777Z,0
2022-08-01T01:28:11.956Z,0
2022-08-01T01:29:21.120Z,0
2022-08-01T01:30:30.302Z,0
2022-08-01T01:31:39.467Z,0
2022-08-01T01:32:48.644Z,0
2022-08-01T01:33:57.818Z,0
2022-08-01T01:35:06.006Z,0
2022-08-01T01:36:15.174Z,0
2022-08-01T01:37:24.341Z,0
2022-08-01T01:38:33.512Z,0
2022-08-01T01:39:42.683Z,0
2022-08-01T01:40:51.856Z,0
2022-08-01T01:42:01.027Z,0
2022-08-01T01:43:10.208Z,0
2022-08-01T01:44:19.380Z,0
2022-08-01T01:45:28.542Z,0
2022-08-01T01:47:46.898Z,0
2022-08-01T01:48:56.070Z,0
2022-08-01T01:50:04.253Z,0
2022-08-01T01:51:13.433Z,0
2022-08-01T01:52:22.598Z,0
2022-08-01T01:53:31.778Z,0
2022-08-01T01:54:40.947Z,0
2022-08-01T01:55:49.138Z,0
2022-08-01T01:56:58.336Z,0
2022-08-01T01:58:07.513Z,0
2022-08-01T01:59:16.665Z,0
2022-08-01T02:00:25.820Z,0
2022-08-01T02:01:34.991Z,0
2022-08-01T02:02:44.166Z,0
2022-08-01T02:03:53.349Z,0
2022-08-01T02:05:02.516Z,0
2022-08-01T02:06:11.694Z,0
2022-08-01T02:07:20.854Z,0
2022-08-01T02:08:30.026Z,0
2022-08-01T02:09:39.201Z,0
2022-08-01T02:10:47.391Z,0
2022-08-01T02:11:56.568Z,0
2022-08-01T02:13:05.731Z,0
2022-08-01T02:14:14.907Z,0
2022-08-01T02:15:24.080Z,0
2022-08-01T02:16:33.250Z,0
2022-08-01T02:17:42.429Z,0
2022-08-01T02:18:51.593Z,0
2022-08-01T02:20:00.763Z,0
2022-08-01T02:21:09.940Z,0
2022-08-01T02:22:19.107Z,0
2022-08-01T02:23:28.282Z,0
2022-08-01T02:24:37.455Z,0
2022-08-01T02:25:45.638Z,0
2022-08-01T02:26:54.813Z,0
2022-08-01T02:28:03.985Z,0
2022-08-01T02:29:13.167Z,0
2022-08-01T02:30:22.343Z,0
2022-08-01T02:31:31.505Z,0
2022-08-01T02:32:40.685Z,0
2022-08-01T02:33:49.855Z,0
2022-08-01T02:34:59.017Z,0
2022-08-01T02:36:08.190Z,0
2022-08-01T02:37:17.359Z,0
2022-08-01T02:38:26.542Z,0
2022-08-01T02:39:35.712Z,0
2022-08-01T02:40:43.889Z,0
2022-08-01T02:41:53.063Z,0
2022-08-01T02:43:02.250Z,0
2022-08-01T02:44:11.417Z,0
2022-08-01T02:45:20.583Z,0
2022-08-01T02:46:29.761Z,0
2022-08-01T02:47:38.921Z,0
2022-08-01T02:48:48.100Z,0
2022-08-01T02:49:57.264Z,0
2022-08-01T02:51:06.441Z,0
2022-08-01T02:52:15.618Z,0
2022-08-01T02:53:24.791Z,0
2022-08-01T02:54:33.948Z,0
2022-08-01T02:55:42.140Z,0
2022-08-01T02:56:51.322Z,0
2022-08-01T02:58:00.483Z,0
2022-08-01T02:59:09.665Z,0
2022-08-01T03:00:18.833Z,0
2022-08-01T03:01:28.022Z,0
2022-08-01T03:02:37.175Z,0
2022-08-01T03:03:46.359Z,0
2022-08-01T03:06:04.692Z,0
2022-08-01T03:07:13.872Z,0
2022-08-01T03:08:23.046Z,0
2022-08-01T03:09:32.212Z,0
2022-08-01T03:10:40.409Z,0
2022-08-01T03:11:49.565Z,0
2022-08-01T03:12:58.753Z,0
2022-08-01T03:14:07.920Z,0
2022-08-01T03:15:17.108Z,0
2022-08-01T03:16:26.260Z,0
2022-08-01T03:17:35.446Z,0
2022-08-01T03:18:44.614Z,0
2022-08-01T03:19:53.775Z,0
2022-08-01T03:21:02.949Z,0
2022-08-01T03:22:12.117Z,0
2022-08-01T03:23:21.295Z,0
2022-08-01T03:24:30.473Z,0
2022-08-01T03:25:38.648Z,0
2022-08-01T03:26:47.823Z,0
2022-08-01T03:27:57.008Z,0
2022-08-01T03:29:06.171Z,0
2022-08-01T03:30:15.345Z,0
2022-08-01T03:31:24.521Z,0
2022-08-01T03:32:33.686Z,0
2022-08-01T03:33:42.859Z,0
2022-08-01T03:34:52.049Z,0
2022-08-01T03:36:01.204Z,0
2022-08-01T03:37:10.374Z,0
2022-08-01T03:38:19.542Z,0
2022-08-01T03:39:28.724Z,0
2022-08-01T03:40:36.907Z,0
2022-08-01T03:41:46.084Z,0
2022-08-01T03:42:55.262Z,0
2022-08-01T03:44:04.426Z,0
2022-08-01T03:45:13.594Z,0
2022-08-01T03:46:22.772Z,0
2022-08-01T03:47:31.935Z,0
2022-08-01T03:48:41.118Z,0
2022-08-01T03:49:50.270Z,0
2022-08-01T03:50:59.463Z,0
2022-08-01T03:52:08.643Z,0
2022-08-01T03:53:17.806Z,0
2022-08-01T03:54:26.992Z,0
2022-08-01T03:55:35.168Z,0
2022-08-01T03:56:44.328Z,0
2022-08-01T03:57:53.508Z,0
2022-08-01T03:59:02.684Z,0
2022-08-01T04:00:11.851Z,0
2022-08-01T04:01:21.028Z,0
2022-08-01T04:02:30.195Z,0
2022-08-01T04:03:39.362Z,0
2022-08-01T04:04:48.539Z,0
2022-08-01T04:05:57.720Z,0
2022-08-01T04:07:06.885Z,0
2022-08-01T04:08:16.058Z,0
2022-08-01T04:09:25.233Z,5
2022-08-01T04:10:33.412Z,5
2022-08-01T04:11:42.590Z,5
2022-08-01T04:12:51.752Z,5
2022-08-01T04:14:00.928Z,5
2022-08-01T04:15:10.102Z,5
2022-08-01T04:16:19.279Z,5
2022-08-01T04:17:28.440Z,5
2022-08-01T04:18:37.615Z,5
2022-08-01T04:19:46.803Z,5
2022-08-01T04:20:55.970Z,5
2022-08-01T04:22:05.136Z,5
2022-08-01T04:23:14.298Z,5
2022-08-01T04:24:23.467Z,11
2022-08-01T04:25:32.654Z,11
2022-08-01T04:26:40.846Z,11
2022-08-01T04:27:50.008Z,11
2022-08-01T04:28:59.186Z,11
2022-08-01T04:30:08.362Z,11
2022-08-01T04:31:17.534Z,16
2022-08-01T04:32:26.702Z,16
2022-08-01T04:33:35.863Z,16
2022-08-01T04:34:45.032Z,16
2022-08-01T04:35:54.226Z,16
2022-08-01T04:37:03.390Z,16
2022-08-01T04:38:12.558Z,16
2022-08-01T04:39:21.736Z,16
2022-08-01T04:40:30.901Z,16
2022-08-01T04:41:39.083Z,16
2022-08-01T04:42:48.264Z,16
2022-08-01T04:43:57.441Z,16
2022-08-01T04:45:06.626Z,16
2022-08-01T04:46:15.787Z,22
2022-08-01T04:47:24.964Z,22
2022-08-01T04:48:34.121Z,22
2022-08-01T04:49:43.301Z,22
2022-08-01T04:50:52.482Z,22
2022-08-01T04:52:01.639Z,22
2022-08-01T04:53:10.822Z,22
2022-08-01T04:54:19.993Z,22
2022-08-01T04:55:29.164Z,22
2022-08-01T04:56:37.360Z,28
2022-08-01T04:57:46.553Z,28
2022-08-01T04:58:55.701Z,28
2022-08-01T05:00:04.869Z,33
2022-08-01T05:01:14.045Z,33
2022-08-01T05:02:23.208Z,28
2022-08-01T05:03:32.391Z,28
2022-08-01T05:04:41.556Z,28
2022-08-01T05:05:50.721Z,28
2022-08-01T05:06:59.908Z,28
2022-08-01T05:08:09.073Z,28
2022-08-01T05:09:18.248Z,33
2022-08-01T05:10:27.448Z,28
2022-08-01T05:11:35.603Z,33
2022-08-01T05:12:44.778Z,28
2022-08-01T05:13:53.945Z,28
2022-08-01T05:15:03.124Z,28
2022-08-01T05:16:12.282Z,22
2022-08-01T05:17:21.459Z,22
2022-08-01T05:18:30.655Z,16
2022-08-01T05:19:39.818Z,16
2022-08-01T05:20:48.985Z,22
2022-08-01T05:21:58.155Z,22
2022-08-01T05:23:07.333Z,22
2022-08-01T05:24:16.506Z,16
2022-08-01T05:25:25.676Z,16
2022-08-01T05:26:33.856Z,16
2022-08-01T05:27:43.040Z,16
2022-08-01T05:28:52.212Z,22
2022-08-01T05:30:01.384Z,28
2022-08-01T05:31:10.556Z,28
2022-08-01T05:32:19.724Z,33
2022-08-01T05:33:28.900Z,39
2022-08-01T05:34:38.085Z,39
2022-08-01T05:35:47.233Z,45
2022-08-01T05:36:56.408Z,45
2022-08-01T05:38:05.584Z,45
2022-08-01T05:39:14.762Z,45
2022-08-01T05:40:23.936Z,39
2022-08-01T05:41:32.114Z,39
2022-08-01T05:42:41.284Z,33
2022-08-01T05:43:50.459Z,33
2022-08-01T05:44:59.630Z,39
2022-08-01T05:47:17.973Z,50
2022-08-01T05:48:27.172Z,56
2022-08-01T05:49:35.334Z,56
2022-08-01T05:50:44.514Z,61
2022-08-01T05:51:53.685Z,61
2022-08-01T05:53:02.858Z,61
2022-08-01T05:54:12.041Z,67
2022-08-01T05:55:21.196Z,73
2022-08-01T05:56:30.369Z,78
2022-08-01T05:57:39.539Z,78
2022-08-01T05:58:48.714Z,78
2022-08-01T05:59:57.891Z,73
2022-08-01T06:01:07.061Z,78
2022-08-01T06:02:16.235Z,73
2022-08-01T06:03:25.407Z,73
2022-08-01T06:04:33.608Z,73
2022-08-01T06:05:42.761Z,67
2022-08-01T06:06:51.931Z,56
2022-08-01T06:08:01.119Z,61
2022-08-01T06:09:10.282Z,56
2022-08-01T06:10:19.453Z,50
2022-08-01T06:11:28.622Z,50
2022-08-01T06:12:37.793Z,56
2022-08-01T06:13:46.971Z,61
2022-08-01T06:14:56.136Z,67
2022-08-01T06:16:05.321Z,67
2022-08-01T06:17:14.488Z,61
2022-08-01T06:18:23.651Z,61
2022-08-01T06:19:31.844Z,61
2022-08-01T06:20:41.011Z,61
2022-08-01T06:21:50.184Z,61
2022-08-01T06:22:59.356Z,61
2022-08-01T06:24:08.533Z,61
2022-08-01T06:25:17.700Z,61
2022-08-01T06:26:26.883Z,61
2022-08-01T06:27:36.139Z,50
2022-08-01T06:28:45.224Z,45
2022-08-01T06:29:54.398Z,45
2022-08-01T06:31:03.565Z,39
2022-08-01T06:32:12.744Z,33
2022-08-01T06:33:21.913Z,33
2022-08-01T06:34:31.099Z,28
2022-08-01T06:35:39.276Z,28
2022-08-01T06:36:48.444Z,28
2022-08-01T06:37:57.628Z,22
2022-08-01T06:39:06.810Z,22
2022-08-01T06:40:15.969Z,28
2022-08-01T06:41:25.131Z,33
2022-08-01T06:42:34.311Z,33
2022-08-01T06:43:43.475Z,39
2022-08-01T06:44:52.651Z,45
2022-08-01T06:46:01.813Z,45
2022-08-01T06:47:11.005Z,45
2022-08-01T06:48:20.168Z,45
2022-08-01T06:49:29.340Z,50
2022-08-01T06:50:37.550Z,56
2022-08-01T06:51:46.710Z,61
2022-08-01T06:52:55.873Z,73
2022-08-01T06:54:05.042Z,95
2022-08-01T06:55:14.219Z,112
2022-08-01T06:56:23.396Z,123
2022-08-01T06:57:32.556Z,123
2022-08-01T06:58:41.723Z,123
2022-08-01T06:59:50.917Z,112
2022-08-01T07:01:00.075Z,112
2022-08-01T07:02:09.246Z,112
2022-08-01T07:03:18.424Z,106
2022-08-01T07:04:27.597Z,101
2022-08-01T07:05:35.783Z,101
2022-08-01T07:06:44.951Z,90
2022-08-01T07:07:54.133Z,90
2022-08-01T07:09:03.304Z,106
2022-08-01T07:10:12.481Z,129
2022-08-01T07:11:21.651Z,140
2022-08-01T07:12:30.818Z,146
2022-08-01T07:13:39.987Z,140
2022-08-01T07:14:49.158Z,135
2022-08-01T07:15:58.341Z,129
2022-08-01T07:17:07.493Z,123
2022-08-01T07:18:16.672Z,123
2022-08-01T07:19:25.840Z,129
2022-08-01T07:20:34.050Z,135
2022-08-01T07:21:43.209Z,135
2022-08-01T07:22:52.379Z,123
2022-08-01T07:24:01.546Z,95
2022-08-01T07:25:10.723Z,73
2022-08-01T07:26:19.903Z,56
2022-08-01T07:27:29.070Z,45
2022-08-01T07:28:38.244Z,33
2022-08-01T07:29:47.433Z,33
2022-08-01T07:30:56.585Z,33
2022-08-01T07:32:05.755Z,45
2022-08-01T07:33:14.937Z,56
2022-08-01T07:34:24.103Z,73
2022-08-01T07:35:32.296Z,78
2022-08-01T07:36:41.463Z,90
2022-08-01T07:37:50.651Z,106
2022-08-01T07:38:59.810Z,123
2022-08-01T07:40:08.970Z,123
2022-08-01T07:41:18.148Z,118
2022-08-01T07:42:27.326Z,118
2022-08-01T07:43:36.497Z,129
2022-08-01T07:44:45.668Z,135
2022-08-01T07:45:54.841Z,123
2022-08-01T07:47:04.011Z,112
2022-08-01T07:48:13.183Z,95
2022-08-01T07:49:22.382Z,95
2022-08-01T07:50:30.546Z,90
2022-08-01T07:51:39.718Z,95
2022-08-01T07:52:48.898Z,106
2022-08-01T07:53:58.060Z,118
2022-08-01T07:55:07.236Z,123
2022-08-01T07:56:16.405Z,146
2022-08-01T07:57:25.580Z,146
2022-08-01T07:58:34.750Z,146
2022-08-01T07:59:43.931Z,151
2022-08-01T08:00:53.092Z,163
2022-08-01T08:02:02.271Z,180
2022-08-01T08:03:11.438Z,185
2022-08-01T08:04:20.607Z,202
2022-08-01T08:05:28.795Z,208
2022-08-01T08:06:37.971Z,219
2022-08-01T08:07:47.145Z,230
2022-08-01T08:08:56.325Z,241
2022-08-01T08:10:05.490Z,264
2022-08-01T08:11:14.662Z,298
2022-08-01T08:12:23.835Z,298
2022-08-01T08:13:33.042Z,303
2022-08-01T08:14:42.229Z,309
2022-08-01T08:15:51.384Z,309
2022-08-01T08:17:00.556Z,315
2022-08-01T08:18:09.723Z,326
2022-08-01T08:19:18.888Z,326
2022-08-01T08:20:27.090Z,303
2022-08-01T08:21:36.262Z,281
2022-08-01T08:22:45.431Z,258
2022-08-01T08:23:54.600Z,236
2022-08-01T08:25:03.773Z,202
2022-08-01T08:26:12.948Z,180
2022-08-01T08:28:31.288Z,174
2022-08-01T08:29:40.460Z,180
2022-08-01T08:30:49.633Z,185
2022-08-01T08:31:58.831Z,185
2022-08-01T08:33:07.979Z,191
2022-08-01T08:34:17.158Z,191
2022-08-01T08:35:25.350Z,191
2022-08-01T08:36:34.520Z,185
2022-08-01T08:37:43.695Z,180
2022-08-01T08:38:52.859Z,174
2022-08-01T08:40:02.022Z,168
2022-08-01T08:41:11.218Z,180
2022-08-01T08:42:20.381Z,196
2022-08-01T08:43:29.550Z,208
2022-08-01T08:44:38.731Z,213
2022-08-01T08:45:47.894Z,208
2022-08-01T08:46:57.084Z,213
2022-08-01T08:48:06.243Z,213
2022-08-01T08:49:15.407Z,213
2022-08-01T08:50:23.616Z,202
2022-08-01T08:51:32.789Z,230
2022-08-01T08:52:41.949Z,230
2022-08-01T08:53:51.117Z,213
2022-08-01T08:55:00.301Z,208
2022-08-01T08:56:09.465Z,225
2022-08-01T08:57:18.633Z,258
2022-08-01T08:58:27.811Z,264
2022-08-01T08:59:36.979Z,275
2022-08-01T09:00:46.156Z,275
2022-08-01T09:01:55.323Z,292
2022-08-01T09:03:04.503Z,298
2022-08-01T09:04:13.683Z,320
2022-08-01T09:05:21.858Z,309
2022-08-01T09:06:31.031Z,303
2022-08-01T09:07:40.207Z,298
2022-08-01T09:08:49.385Z,292
2022-08-01T09:09:58.553Z,286
2022-08-01T09:11:07.711Z,275
2022-08-01T09:12:16.891Z,270
2022-08-01T09:13:26.066Z,281
2022-08-01T09:14:35.235Z,286
2022-08-01T09:15:44.401Z,281
2022-08-01T09:16:53.585Z,253
2022-08-01T09:18:02.770Z,253
2022-08-01T09:19:11.941Z,270
2022-08-01T09:20:20.139Z,275
2022-08-01T09:21:29.290Z,275
2022-08-01T09:22:38.461Z,281
2022-08-01T09:23:47.661Z,258
2022-08-01T09:24:56.817Z,219
2022-08-01T09:26:05.991Z,180
2022-08-01T09:27:15.158Z,157
2022-08-01T09:28:24.339Z,151
2022-08-01T09:29:33.498Z,157
2022-08-01T09:30:42.672Z,168
2022-08-01T09:31:51.845Z,191
2022-08-01T09:33:01.020Z,208
2022-08-01T09:34:10.215Z,202
2022-08-01T09:35:18.400Z,185
2022-08-01T09:36:27.602Z,168
2022-08-01T09:37:36.723Z,168
2022-08-01T09:38:45.888Z,157
2022-08-01T09:39:55.063Z,157
2022-08-01T09:41:03.261Z,168
2022-08-01T09:42:12.436Z,180
2022-08-01T09:43:21.603Z,191
2022-08-01T09:44:30.777Z,208
2022-08-01T09:45:39.954Z,208
2022-08-01T09:46:49.129Z,196
2022-08-01T09:47:58.302Z,202
2022-08-01T09:49:07.472Z,225
2022-08-01T09:50:16.632Z,236
2022-08-01T09:51:25.817Z,253
2022-08-01T09:52:34.031Z,253
2022-08-01T09:53:42.195Z,241
2022-08-01T09:54:51.370Z,236
2022-08-01T09:56:00.541Z,191
2022-08-01T09:57:09.715Z,140
2022-08-01T09:58:18.885Z,112
2022-08-01T09:59:28.063Z,112
2022-08-01T10:00:37.230Z,123
2022-08-01T10:01:46.405Z,146
2022-08-01T10:02:55.571Z,151
2022-08-01T10:04:03.779Z,163
2022-08-01T10:05:11.972Z,174
2022-08-01T10:06:21.134Z,174
2022-08-01T10:07:30.309Z,180
2022-08-01T10:08:39.480Z,191
2022-08-01T10:09:48.675Z,202
2022-08-01T10:10:57.851Z,208
2022-08-01T10:12:07.028Z,208
2022-08-01T10:13:16.167Z,213
2022-08-01T10:14:25.368Z,230
2022-08-01T10:15:34.515Z,225
2022-08-01T10:16:43.680Z,236
2022-08-01T10:17:52.879Z,253
2022-08-01T10:19:02.020Z,281
2022-08-01T10:20:10.224Z,303
2022-08-01T10:21:19.411Z,315
2022-08-01T10:22:28.576Z,326
2022-08-01T10:23:37.736Z,343
2022-08-01T10:24:46.953Z,354
2022-08-01T10:25:56.082Z,365
2022-08-01T10:27:05.249Z,365
2022-08-01T10:28:14.417Z,360
2022-08-01T10:29:23.616Z,354
2022-08-01T10:30:32.785Z,337
2022-08-01T10:31:41.940Z,331
2022-08-01T10:32:51.141Z,320
2022-08-01T10:34:00.276Z,320
2022-08-01T10:36:17.669Z,298
2022-08-01T10:37:26.821Z,281
2022-08-01T10:38:35.992Z,258
2022-08-01T10:39:45.188Z,236
2022-08-01T10:40:54.341Z,225
2022-08-01T10:42:03.516Z,247
2022-08-01T10:43:12.715Z,241
2022-08-01T10:44:21.864Z,230
2022-08-01T10:45:31.060Z,202
2022-08-01T10:46:40.195Z,180
2022-08-01T10:47:49.371Z,185
2022-08-01T10:50:07.704Z,208
2022-08-01T10:51:15.899Z,219
2022-08-01T10:52:25.077Z,241
2022-08-01T10:53:34.264Z,281
2022-08-01T10:54:43.410Z,315
2022-08-01T10:55:52.623Z,337
2022-08-01T10:57:01.762Z,360
2022-08-01T10:58:10.948Z,376
2022-08-01T10:59:20.111Z,371
2022-08-01T11:00:29.327Z,365
2022-08-01T11:01:38.464Z,365
2022-08-01T11:02:47.626Z,348
2022-08-01T11:03:56.822Z,326
2022-08-01T11:05:06.013Z,298
2022-08-01T11:06:14.177Z,281
2022-08-01T11:07:23.349Z,264
2022-08-01T11:08:32.489Z,258
2022-08-01T11:09:41.686Z,258
2022-08-01T11:10:50.854Z,253
2022-08-01T11:12:00.043Z,241
2022-08-01T11:13:09.203Z,241
2022-08-01T11:14:18.378Z,247
2022-08-01T11:15:27.540Z,258
2022-08-01T11:16:36.712Z,270
2022-08-01T11:17:45.916Z,275
2022-08-01T11:18:55.080Z,281
2022-08-01T11:20:04.238Z,281
2022-08-01T11:22:21.611Z,253
2022-08-01T11:23:30.806Z,247
2022-08-01T11:24:39.958Z,236
2022-08-01T11:25:49.102Z,236
2022-08-01T11:26:58.290Z,230
2022-08-01T11:28:07.498Z,213
2022-08-01T11:29:16.638Z,191
2022-08-01T11:30:25.819Z,168
2022-08-01T11:31:34.986Z,163
2022-08-01T11:32:44.166Z,157
2022-08-01T11:33:53.326Z,157
2022-08-01T11:35:02.548Z,168
2022-08-01T11:36:10.680Z,168
2022-08-01T11:37:19.861Z,151
2022-08-01T11:38:29.023Z,129
2022-08-01T11:39:38.228Z,112
2022-08-01T11:40:47.366Z,101
2022-08-01T11:41:56.548Z,112
2022-08-01T11:43:05.754Z,123
2022-08-01T11:44:14.932Z,146
2022-08-01T11:45:24.099Z,163
2022-08-01T11:46:33.282Z,180
2022-08-01T11:47:42.449Z,191
2022-08-01T11:48:51.616Z,196
2022-08-01T11:50:00.796Z,208
2022-08-01T11:51:08.947Z,219
2022-08-01T11:52:18.125Z,213
2022-08-01T11:53:27.302Z,202
2022-08-01T11:54:36.487Z,196
2022-08-01T11:55:45.626Z,202
2022-08-01T11:56:54.808Z,208
2022-08-01T11:58:03.981Z,196
2022-08-01T11:59:13.153Z,196
2022-08-01T12:00:22.317Z,196
2022-08-01T12:01:31.523Z,196
2022-08-01T12:02:40.672Z,185
2022-08-01T12:03:49.861Z,157
2022-08-01T12:04:59.010Z,151
2022-08-01T12:06:08.183Z,157
2022-08-01T12:07:16.377Z,151
2022-08-01T12:08:25.545Z,146
2022-08-01T12:09:34.720Z,146
2022-08-01T12:10:43.887Z,157
2022-08-01T12:11:53.064Z,163
2022-08-01T12:13:02.233Z,180
2022-08-01T12:14:11.404Z,196
2022-08-01T12:15:20.581Z,219
2022-08-01T12:16:29.743Z,230
2022-08-01T12:17:38.913Z,236
2022-08-01T12:19:57.282Z,225
2022-08-01T12:21:06.428Z,219
2022-08-01T12:22:14.634Z,213
2022-08-01T12:23:23.804Z,208
2022-08-01T12:24:32.987Z,213
2022-08-01T12:25:42.145Z,225
2022-08-01T12:26:51.320Z,236
2022-08-01T12:28:00.497Z,236
2022-08-01T12:29:09.654Z,230
2022-08-01T12:30:18.840Z,225
2022-08-01T12:31:28.012Z,219
2022-08-01T12:32:37.181Z,213
2022-08-01T12:33:46.369Z,208
2022-08-01T12:34:55.531Z,208
2022-08-01T12:36:04.689Z,225
2022-08-01T12:37:12.889Z,247
2022-08-01T12:38:22.067Z,281
2022-08-01T12:39:31.230Z,309
2022-08-01T12:40:40.395Z,343
2022-08-01T12:41:49.576Z,360
2022-08-01T12:42:58.753Z,371
2022-08-01T12:44:07.923Z,393
2022-08-01T12:45:17.086Z,421
2022-08-01T12:46:26.277Z,438
2022-08-01T12:47:35.435Z,466
2022-08-01T12:48:44.603Z,495
2022-08-01T12:49:53.787Z,506
2022-08-01T12:51:02.944Z,506
2022-08-01T12:52:12.119Z,517
2022-08-01T12:53:20.305Z,528
2022-08-01T12:54:29.493Z,562
2022-08-01T12:55:38.670Z,489
2022-08-01T12:57:57.015Z,388
2022-08-01T12:59:06.180Z,376
2022-08-01T13:00:15.364Z,365
2022-08-01T13:01:24.526Z,360
2022-08-01T13:02:33.704Z,348
2022-08-01T13:03:42.886Z,348
2022-08-01T13:04:52.045Z,354
2022-08-01T13:06:01.220Z,360
2022-08-01T13:07:10.387Z,365
2022-08-01T13:08:18.575Z,371
2022-08-01T13:09:27.737Z,376
2022-08-01T13:10:36.924Z,376
2022-08-01T13:11:46.095Z,376
2022-08-01T13:12:55.262Z,382
2022-08-01T13:14:04.450Z,382
2022-08-01T13:15:13.640Z,382
2022-08-01T13:16:22.779Z,393
2022-08-01T13:17:31.949Z,405
2022-08-01T13:18:41.144Z,410
2022-08-01T13:19:50.303Z,421
2022-08-01T13:20:58.495Z,433
2022-08-01T13:22:06.676Z,444
2022-08-01T13:23:15.848Z,444
2022-08-01T13:24:25.017Z,450
2022-08-01T13:25:33.222Z,466
2022-08-01T13:26:41.411Z,461
2022-08-01T13:27:50.563Z,466
2022-08-01T13:28:59.757Z,478
2022-08-01T13:30:08.929Z,489
2022-08-01T13:32:27.261Z,534
2022-08-01T13:33:35.455Z,540
2022-08-01T13:34:44.632Z,562
2022-08-01T13:35:53.805Z,556
2022-08-01T13:37:02.978Z,523
2022-08-01T13:38:12.149Z,461
2022-08-01T13:39:21.331Z,427
2022-08-01T13:40:30.491Z,427
2022-08-01T13:41:39.671Z,461
2022-08-01T13:42:48.836Z,506
2022-08-01T13:43:58.007Z,596
2022-08-01T13:45:07.199Z,928
2022-08-01T13:46:16.359Z,607
2022-08-01T13:47:25.548Z,630
2022-08-01T13:48:33.732Z,545
2022-08-01T13:49:42.901Z,466
2022-08-01T13:50:52.065Z,421
2022-08-01T13:52:01.275Z,393
2022-08-01T13:53:10.411Z,393
2022-08-01T13:54:19.574Z,405
2022-08-01T13:55:28.752Z,438
2022-08-01T13:56:37.927Z,489
2022-08-01T13:57:47.095Z,545
2022-08-01T13:58:56.276Z,838
2022-08-01T14:00:05.440Z,1001
2022-08-01T14:01:14.610Z,748
2022-08-01T14:02:23.809Z,596
2022-08-01T14:04:41.182Z,720
2022-08-01T14:05:50.350Z,978
2022-08-01T14:06:59.567Z,1074
2022-08-01T14:08:08.702Z,489
2022-08-01T14:09:17.887Z,1400
2022-08-01T14:10:27.054Z,1226
2022-08-01T14:11:36.214Z,365
2022-08-01T14:13:54.597Z,270
2022-08-01T14:15:03.776Z,286
2022-08-01T14:16:12.910Z,337
2022-08-01T14:17:22.112Z,551
2022-08-01T14:18:30.267Z,331
2022-08-01T14:19:39.440Z,348
2022-08-01T14:20:48.615Z,427
2022-08-01T14:21:57.781Z,691
2022-08-01T14:23:06.954Z,815
2022-08-01T14:24:16.128Z,1681
2022-08-01T14:25:25.300Z,1445
2022-08-01T14:26:34.467Z,1631
2022-08-01T14:27:43.641Z,1580
2022-08-01T14:28:52.812Z,1541
2022-08-01T14:30:01.990Z,1428
2022-08-01T14:31:11.163Z,1490
2022-08-01T14:32:20.331Z,1406
2022-08-01T14:33:29.511Z,1057
2022-08-01T14:34:37.695Z,810
2022-08-01T14:35:46.865Z,911
2022-08-01T14:36:56.048Z,1153
2022-08-01T14:38:05.207Z,1220
2022-08-01T14:39:14.389Z,663
2022-08-01T14:40:23.562Z,635
2022-08-01T14:41:32.732Z,545
2022-08-01T14:42:41.905Z,489
2022-08-01T14:43:51.068Z,444
2022-08-01T14:45:00.249Z,438
2022-08-01T14:46:09.434Z,511
2022-08-01T14:47:18.600Z,686
2022-08-01T14:48:27.761Z,675
2022-08-01T14:49:35.944Z,663
2022-08-01T14:50:45.131Z,855
2022-08-01T14:51:54.318Z,2092
2022-08-01T14:53:03.472Z,1985
2022-08-01T14:54:12.640Z,2109
2022-08-01T14:55:21.855Z,1080
2022-08-01T14:56:30.996Z,2086
2022-08-01T14:57:40.163Z,2480
2022-08-01T14:58:49.330Z,2638
2022-08-01T14:59:58.512Z,1293
2022-08-01T15:01:07.687Z,478
2022-08-01T15:02:16.855Z,348
2022-08-01T15:03:26.044Z,337
2022-08-01T15:04:34.212Z,382
2022-08-01T15:05:43.380Z,421
2022-08-01T15:06:52.565Z,348
2022-08-01T15:08:01.740Z,382
2022-08-01T15:09:10.908Z,331
2022-08-01T15:10:20.085Z,326
2022-08-01T15:11:29.246Z,292
2022-08-01T15:12:38.427Z,264
2022-08-01T15:13:47.602Z,253
2022-08-01T15:14:56.762Z,236
2022-08-01T15:16:05.939Z,230
2022-08-01T15:17:15.108Z,225
2022-08-01T15:18:24.282Z,219
2022-08-01T15:19:32.469Z,230
2022-08-01T15:20:41.648Z,253
2022-08-01T15:21:50.817Z,281
2022-08-01T15:22:59.995Z,326
2022-08-01T15:24:09.162Z,438
2022-08-01T15:25:17.356Z,838
2022-08-01T15:26:25.539Z,2131
2022-08-01T15:27:34.718Z,2368
2022-08-01T15:28:43.885Z,2655
2022-08-01T15:29:53.062Z,2542
2022-08-01T15:31:02.237Z,2351
2022-08-01T15:32:11.397Z,2311
2022-08-01T15:33:19.605Z,950
2022-08-01T15:34:27.807Z,2300
2022-08-01T15:35:36.962Z,911
2022-08-01T15:36:46.138Z,1845
2022-08-01T15:37:55.311Z,2632
2022-08-01T15:39:04.479Z,601
2022-08-01T15:40:13.656Z,2542
2022-08-01T15:41:22.826Z,2373
2022-08-01T15:42:31.994Z,590
2022-08-01T15:43:41.187Z,1248
2022-08-01T15:44:50.335Z,776
2022-08-01T15:45:59.518Z,877
2022-08-01T15:47:08.685Z,793
2022-08-01T15:48:17.848Z,720
2022-08-01T15:49:26.047Z,1012
2022-08-01T15:50:35.220Z,933
2022-08-01T15:51:44.385Z,2126
2022-08-01T15:52:53.568Z,2553
2022-08-01T15:54:02.744Z,2165
2022-08-01T15:55:11.914Z,2300
2022-08-01T15:56:21.079Z,1653
2022-08-01T15:57:30.272Z,894
2022-08-01T15:58:39.427Z,556
2022-08-01T15:59:48.594Z,489
2022-08-01T16:00:57.767Z,551
2022-08-01T16:02:06.950Z,691
2022-08-01T16:03:16.113Z,365
2022-08-01T16:04:24.304Z,691
2022-08-01T16:05:33.477Z,1968
2022-08-01T16:06:42.654Z,1653
2022-08-01T16:07:51.813Z,1209
2022-08-01T16:09:00.993Z,618
2022-08-01T16:10:10.164Z,1068
2022-08-01T16:11:19.333Z,2497
2022-08-01T16:12:28.508Z,2385
2022-08-01T16:13:37.712Z,2503
2022-08-01T16:14:46.877Z,2238
2022-08-01T16:15:56.029Z,748
2022-08-01T16:17:05.195Z,382
2022-08-01T16:18:14.374Z,489
2022-08-01T16:19:22.556Z,1153
2022-08-01T16:20:31.758Z,281
2022-08-01T16:21:40.912Z,241
2022-08-01T16:22:50.096Z,230
2022-08-01T16:23:59.265Z,230
2022-08-01T16:25:08.433Z,230
2022-08-01T16:26:17.604Z,225
2022-08-01T16:27:26.781Z,236
2022-08-01T16:28:35.978Z,241