createdAt,value
2023-03-05T00:02:15.335Z,1.10
2023-03-05T00:05:27.213Z,0.77
2023-03-05T00:08:27.312Z,1.10
2023-03-05T00:11:51.264Z,1.10
2023-03-05T00:15:04.347Z,0.95
2023-03-05T00:18:16.317Z,0.95
2023-03-05T00:21:28.381Z,0.95
2023-03-05T00:24:41.306Z,1.00
2023-03-05T00:27:42.321Z,0.80
2023-03-05T00:31:15.446Z,0.70
2023-03-05T00:34:39.380Z,0.93
2023-03-05T00:37:54.387Z,0.50
2023-03-05T00:41:06.393Z,1.30
2023-03-05T00:44:24.355Z,0.90
2023-03-05T00:47:38.438Z,0.80
2023-03-05T00:50:50.407Z,0.90
2023-03-05T00:53:38.847Z,0.85
2023-03-05T00:56:51.408Z,0.60
2023-03-05T00:59:52.449Z,0.90
2023-03-05T01:03:19.470Z,0.80
2023-03-05T01:06:32.472Z,1.13
2023-03-05T01:09:44.476Z,0.90
2023-03-05T01:12:44.496Z,1.00
2023-03-05T01:15:56.530Z,0.70
2023-03-05T01:19:10.493Z,0.70
2023-03-05T01:22:22.471Z,0.80
2023-03-05T01:25:22.495Z,0.50
2023-03-05T01:28:35.479Z,0.57
2023-03-05T01:31:48.553Z,1.53
2023-03-05T01:35:14.547Z,0.60
2023-03-05T01:38:44.564Z,0.90
2023-03-05T01:41:56.587Z,0.70
2023-03-05T01:45:23.618Z,1.17
2023-03-05T01:48:35.589Z,0.53
2023-03-05T01:51:48.593Z,1.00
2023-03-05T01:55:12.545Z,0.60
2023-03-05T01:58:24.613Z,0.60
2023-03-05T02:01:37.578Z,1.00
2023-03-05T02:05:02.608Z,0.60
2023-03-05T02:08:15.631Z,0.63
2023-03-05T02:11:39.654Z,1.03
2023-03-05T02:15:03.671Z,0.90
2023-03-05T02:18:03.662Z,0.85
2023-03-05T02:21:30.655Z,0.80
2023-03-05T02:24:42.646Z,0.67
2023-03-05T02:28:07.676Z,0.97
2023-03-05T02:31:10.751Z,0.50
2023-03-05T02:34:22.767Z,1.10
2023-03-05T02:37:47.690Z,0.90
2023-03-05T02:41:02.694Z,0.80
2023-03-05T02:44:26.756Z,0.80
2023-03-05T02:47:51.694Z,1.05
2023-03-05T02:51:15.789Z,0.93
2023-03-05T02:54:43.724Z,1.10
2023-03-05T02:57:56.848Z,0.90
2023-03-05T03:01:21.060Z,0.70
2023-03-05T03:04:35.852Z,0.97
2023-03-05T03:07:51.846Z,0.60
2023-03-05T03:11:08.892Z,0.97
2023-03-05T03:14:20.803Z,0.60
2023-03-05T03:17:39.901Z,0.77
2023-03-05T03:21:06.884Z,0.60
2023-03-05T03:24:06.878Z,0.83
2023-03-05T03:27:35.895Z,0.80
2023-03-05T03:30:47.926Z,0.45
2023-03-05T03:34:11.849Z,0.60
2023-03-05T03:37:11.891Z,0.55
2023-03-05T03:40:28.933Z,0.80
2023-03-05T03:43:42.886Z,0.70
2023-03-05T03:47:07.959Z,0.60
2023-03-05T03:50:07.998Z,0.80
2023-03-05T03:53:19.941Z,0.67
2023-03-05T03:56:20.972Z,0.60
2023-03-05T03:59:47.965Z,1.23
2023-03-05T04:03:00.075Z,0.40
2023-03-05T04:06:11.998Z,0.60
2023-03-05T04:09:24.020Z,0.67
2023-03-05T04:12:35.990Z,0.80
2023-03-05T04:15:50.098Z,1.20
2023-03-05T04:19:02.087Z,0.50
2023-03-05T04:22:02.052Z,0.70
2023-03-05T04:25:20.013Z,0.87
2023-03-05T04:28:20.155Z,0.50
2023-03-05T04:31:46.042Z,0.50
2023-03-05T04:34:46.101Z,0.80
2023-03-05T04:37:58.125Z,0.90
2023-03-05T04:41:10.165Z,0.80
2023-03-05T04:44:25.095Z,0.60
2023-03-05T04:47:39.114Z,1.05
2023-03-05T04:51:03.083Z,0.83
2023-03-05T04:54:03.130Z,0.90
2023-03-05T04:57:18.211Z,0.47
2023-03-05T05:00:35.165Z,0.73
2023-03-05T05:04:00.177Z,0.60
2023-03-05T05:07:00.244Z,0.70
2023-03-05T05:10:12.129Z,0.70
2023-03-05T05:13:15.193Z,0.70
2023-03-05T05:16:27.267Z,0.50
2023-03-05T05:19:40.244Z,0.93
2023-03-05T05:22:53.202Z,0.70
2023-03-05T05:26:06.210Z,0.70
2023-03-05T05:29:18.305Z,0.70
2023-03-05T05:32:19.264Z,0.40
2023-03-05T05:35:45.323Z,0.70
2023-03-05T05:38:57.291Z,0.90
2023-03-05T05:42:09.259Z,0.77
2023-03-05T05:45:09.355Z,0.50
2023-03-05T05:48:23.358Z,0.80
2023-03-05T05:51:40.370Z,0.50
2023-03-05T05:54:54.375Z,0.60
2023-03-05T05:57:55.394Z,0.50
2023-03-05T06:01:07.381Z,0.57
2023-03-05T06:04:22.334Z,0.50
2023-03-05T06:07:35.382Z,0.33
2023-03-05T06:10:59.354Z,0.50
2023-03-05T06:14:15.359Z,0.43
2023-03-05T06:17:39.417Z,0.40
2023-03-05T06:20:39.457Z,0.53
2023-03-05T06:24:05.353Z,0.50
2023-03-05T06:27:05.442Z,0.40
2023-03-05T06:30:29.429Z,0.43
2023-03-05T06:33:29.430Z,0.60
2023-03-05T06:36:53.435Z,0.60
2023-03-05T06:40:07.526Z,0.65
2023-03-05T06:43:31.461Z,0.55
2023-03-05T06:46:43.506Z,0.37
2023-03-05T06:49:56.502Z,0.33
2023-03-05T06:52:56.511Z,0.67
2023-03-05T06:56:22.506Z,0.20
2023-03-05T06:59:37.556Z,0.55
2023-03-05T07:03:01.516Z,0.50
2023-03-05T07:06:01.491Z,0.57
2023-03-05T07:09:26.591Z,0.37
2023-03-05T07:12:39.579Z,0.30
2023-03-05T07:16:03.593Z,0.50
2023-03-05T07:19:15.603Z,0.33
2023-03-05T07:22:27.679Z,0.25
2023-03-05T07:25:27.659Z,0.35
2023-03-05T07:28:53.628Z,0.50
2023-03-05T07:31:56.629Z,0.65
2023-03-05T07:35:20.675Z,0.43
2023-03-05T07:38:20.700Z,0.30
2023-03-05T07:41:44.735Z,0.27
2023-03-05T07:45:13.659Z,0.73
2023-03-05T07:48:38.649Z,0.43
2023-03-05T07:51:50.665Z,0.73
2023-03-05T07:55:03.711Z,0.47
2023-03-05T07:58:15.775Z,0.40
2023-03-05T08:01:45.731Z,0.40
2023-03-05T08:04:57.694Z,0.60
2023-03-05T08:07:57.719Z,0.53
2023-03-05T08:11:22.741Z,0.50
2023-03-05T08:14:34.803Z,0.50
2023-03-05T08:17:59.791Z,0.80
2023-03-05T08:21:02.790Z,0.60
2023-03-05T08:24:26.829Z,0.80
2023-03-05T08:27:26.737Z,0.80
2023-03-05T08:30:50.923Z,0.50
2023-03-05T08:34:04.802Z,0.65
2023-03-05T08:37:16.829Z,0.60
2023-03-05T08:40:29.821Z,0.70
2023-03-05T08:43:53.848Z,0.70
2023-03-05T08:47:05.789Z,0.37
2023-03-05T08:50:31.895Z,0.70
2023-03-05T08:53:34.977Z,0.80
2023-03-05T08:57:02.891Z,0.50
2023-03-05T09:00:02.950Z,0.70
2023-03-05T09:03:15.103Z,0.70
2023-03-05T09:06:28.897Z,0.65
2023-03-05T09:09:42.340Z,0.97
2023-03-05T09:12:42.941Z,0.50
2023-03-05T09:16:07.039Z,0.90
2023-03-05T09:19:06.959Z,0.50
2023-03-05T09:22:33.010Z,0.60
2023-03-05T09:25:32.983Z,0.70
2023-03-05T09:28:56.972Z,0.83
2023-03-05T09:31:57.076Z,0.70
2023-03-05T09:35:21.082Z,0.90
2023-03-05T09:38:33.955Z,0.80
2023-03-05T09:42:00.045Z,0.55
2023-03-05T09:45:16.035Z,0.70
2023-03-05T09:48:40.086Z,0.87
2023-03-05T09:51:55.090Z,0.90
2023-03-05T09:55:22.074Z,0.83
2023-03-05T09:58:35.114Z,0.70
2023-03-05T10:02:00.086Z,0.63
2023-03-05T10:05:25.186Z,0.60
2023-03-05T10:08:37.096Z,1.00
2023-03-05T10:12:09.158Z,1.37
2023-03-05T10:15:21.113Z,0.80
2023-03-05T10:18:47.208Z,0.63
2023-03-05T10:21:59.236Z,0.65
2023-03-05T10:25:28.221Z,0.80
2023-03-05T10:28:42.189Z,0.70
2023-03-05T10:32:09.300Z,1.00
2023-03-05T10:35:25.205Z,0.70
2023-03-05T10:39:12.242Z,0.70
2023-03-05T10:42:25.147Z,0.95
2023-03-05T10:45:51.258Z,0.80
2023-03-05T10:49:03.312Z,1.30
2023-03-05T10:52:32.261Z,0.70
2023-03-05T10:55:44.289Z,0.60
2023-03-05T10:58:57.264Z,0.60
2023-03-05T11:02:11.311Z,0.70
2023-03-05T11:05:40.455Z,0.50
2023-03-05T11:08:55.216Z,0.95
2023-03-05T11:12:38.326Z,0.60
2023-03-05T11:15:51.375Z,0.85
2023-03-05T11:19:19.478Z,0.37
2023-03-05T11:22:32.360Z,0.80
2023-03-05T11:25:56.387Z,0.60
2023-03-05T11:29:19.352Z,0.65
2023-03-05T11:32:47.338Z,0.80
2023-03-05T11:36:01.389Z,0.35
2023-03-05T11:39:36.322Z,0.40
2023-03-05T11:42:36.356Z,0.50
2023-03-05T11:46:01.485Z,0.37
2023-03-05T11:49:13.466Z,0.75
2023-03-05T11:52:39.395Z,0.77
2023-03-05T11:55:51.536Z,0.40
2023-03-05T11:59:16.431Z,0.40
2023-03-05T12:02:31.525Z,0.40
2023-03-05T12:05:55.462Z,0.20
2023-03-05T12:09:09.477Z,0.50
2023-03-05T12:12:37.505Z,0.40
2023-03-05T12:15:54.627Z,0.60
2023-03-05T12:19:20.496Z,0.40
2023-03-05T12:22:39.751Z,0.40
2023-03-05T12:26:11.536Z,0.30
2023-03-05T12:29:11.570Z,0.47
2023-03-05T12:32:41.846Z,0.85
2023-03-05T12:36:00.608Z,0.53
2023-03-05T12:39:24.722Z,0.40
2023-03-05T12:42:42.572Z,0.70
2023-03-05T12:46:07.644Z,0.50
2023-03-05T12:49:07.632Z,0.55
2023-03-05T12:52:37.658Z,0.40
2023-03-05T12:55:49.610Z,0.57
2023-03-05T12:59:14.617Z,0.60
2023-03-05T13:02:28.708Z,0.60
2023-03-05T13:05:52.691Z,0.40
2023-03-05T13:08:52.612Z,0.73
2023-03-05T13:12:16.797Z,0.77
2023-03-05T13:15:28.761Z,0.75
2023-03-05T13:18:57.750Z,0.90
2023-03-05T13:22:09.666Z,1.10
2023-03-05T13:25:37.720Z,0.30
2023-03-05T13:28:50.718Z,0.63
2023-03-05T13:32:16.713Z,0.70
2023-03-05T13:35:35.746Z,0.80
2023-03-05T13:38:59.734Z,0.60
2023-03-05T13:42:20.835Z,0.50
2023-03-05T13:45:48.826Z,0.77
2023-03-05T13:48:49.786Z,0.80
2023-03-05T13:52:16.820Z,0.60
2023-03-05T13:55:29.849Z,0.60
2023-03-05T13:59:10.849Z,0.37
2023-03-05T14:02:22.762Z,0.50
2023-03-05T14:05:47.848Z,0.40
2023-03-05T14:09:00.845Z,0.23
2023-03-05T14:12:25.812Z,0.50
2023-03-05T14:15:44.948Z,0.60
2023-03-05T14:19:16.836Z,0.50
2023-03-05T14:22:29.929Z,0.53
2023-03-05T14:25:59.916Z,0.50
2023-03-05T14:29:14.910Z,0.50
2023-03-05T14:32:43.037Z,0.30
2023-03-05T14:35:45.951Z,0.50
2023-03-05T14:38:58.976Z,0.60
2023-03-05T14:42:11.970Z,0.47
2023-03-05T14:45:36.019Z,0.60
2023-03-05T14:49:00.006Z,0.50
2023-03-05T14:52:28.016Z,0.40
2023-03-05T14:55:39.998Z,0.55
2023-03-05T14:59:05.994Z,0.50
2023-03-05T15:02:08.989Z,0.60
2023-03-05T15:05:36.025Z,0.60
2023-03-05T15:08:48.044Z,0.60
2023-03-05T15:12:03.164Z,0.60
2023-03-05T15:15:16.040Z,0.70
2023-03-05T15:18:40.076Z,0.60
2023-03-05T15:21:40.099Z,0.70
2023-03-05T15:25:05.218Z,0.60
2023-03-05T15:28:17.113Z,0.60
2023-03-05T15:31:43.141Z,0.37
2023-03-05T15:34:55.042Z,0.60
2023-03-05T15:38:07.201Z,0.75
2023-03-05T15:41:19.161Z,0.50
2023-03-05T15:44:31.142Z,0.60
2023-03-05T15:47:45.220Z,0.37
2023-03-05T15:51:01.197Z,0.75
2023-03-05T15:54:01.145Z,0.90
2023-03-05T15:57:13.173Z,0.70
2023-03-05T16:00:13.223Z,0.30
2023-03-05T16:03:39.325Z,0.60
2023-03-05T16:06:51.265Z,0.40
2023-03-05T16:10:16.229Z,0.60
2023-03-05T16:13:28.224Z,0.83
2023-03-05T16:16:52.253Z,0.67
2023-03-05T16:20:06.246Z,0.80
2023-03-05T16:23:30.311Z,0.70
2023-03-05T16:26:33.304Z,0.90
2023-03-05T16:29:46.307Z,0.80
2023-03-05T16:32:46.316Z,0.80
2023-03-05T16:36:12.305Z,0.45
2023-03-05T16:39:12.316Z,0.63
2023-03-05T16:42:27.298Z,0.60
2023-03-05T16:45:30.388Z,0.53
2023-03-05T16:48:43.386Z,0.63
2023-03-05T16:51:59.380Z,0.90
2023-03-05T16:55:10.430Z,0.60
2023-03-05T16:58:10.410Z,0.40
2023-03-05T17:01:34.381Z,0.53
2023-03-05T17:04:34.362Z,0.67
2023-03-05T17:08:00.425Z,0.50
2023-03-05T17:11:12.664Z,0.60
2023-03-05T17:14:24.403Z,0.80
2023-03-05T17:17:24.553Z,0.50
2023-03-05T17:20:37.399Z,0.70
2023-03-05T17:24:05.482Z,0.80
2023-03-05T17:27:05.449Z,0.70
2023-03-05T17:30:31.574Z,0.47
2023-03-05T17:33:31.612Z,0.60
2023-03-05T17:36:43.542Z,0.30
2023-03-05T17:39:44.500Z,0.73
2023-03-05T17:43:09.550Z,0.60
2023-03-05T17:46:09.568Z,0.70
2023-03-05T17:49:21.513Z,0.60
2023-03-05T17:52:21.560Z,0.33
2023-03-05T17:55:48.552Z,0.80
2023-03-05T17:59:00.509Z,0.70
2023-03-05T18:02:13.616Z,0.60
2023-03-05T18:05:37.673Z,0.63
2023-03-05T18:08:49.603Z,0.75
2023-03-05T18:12:15.583Z,0.50
2023-03-05T18:15:27.624Z,0.50
2023-03-05T18:18:39.603Z,0.60
2023-03-05T18:21:39.660Z,0.60
2023-03-05T18:25:06.628Z,0.75
2023-03-05T18:28:20.651Z,0.70
2023-03-05T18:31:32.643Z,0.70
2023-03-05T18:34:32.692Z,0.50
2023-03-05T18:37:44.705Z,0.80
2023-03-05T18:40:56.728Z,0.60
2023-03-05T18:44:24.729Z,0.70
2023-03-05T18:47:24.717Z,0.60
2023-03-05T18:50:48.686Z,0.70
2023-03-05T18:53:48.764Z,0.73
2023-03-05T18:57:00.799Z,0.70
2023-03-05T19:00:14.797Z,0.53
2023-03-05T19:03:26.800Z,0.80
2023-03-05T19:06:29.818Z,0.73
2023-03-05T19:09:43.789Z,0.50
2023-03-05T19:12:43.855Z,0.63
2023-03-05T19:16:10.840Z,0.70
2023-03-05T19:19:10.859Z,0.90
2023-03-05T19:22:34.776Z,1.27
2023-03-05T19:25:36.504Z,0.90
2023-03-05T19:28:46.874Z,0.70
2023-03-05T19:32:00.908Z,0.70
2023-03-05T19:35:24.853Z,0.90
2023-03-05T19:38:24.856Z,1.00
2023-03-05T19:41:36.855Z,0.80
2023-03-05T19:44:36.888Z,0.90
2023-03-05T19:48:02.854Z,1.17
2023-03-05T19:51:02.964Z,1.17
2023-03-05T19:54:14.893Z,1.20
2023-03-05T19:57:17.875Z,1.33
2023-03-05T20:00:30.928Z,1.00
2023-03-05T20:03:56.959Z,0.90
2023-03-05T20:06:59.975Z,1.50
2023-03-05T20:10:12.002Z,1.25
2023-03-05T20:13:11.995Z,1.00
2023-03-05T20:16:39.962Z,0.93
2023-03-05T20:19:53.982Z,1.30
2023-03-05T20:23:09.969Z,1.13
2023-03-05T20:26:12.990Z,1.35
2023-03-05T20:29:38.043Z,1.00
2023-03-05T20:32:38.065Z,1.67
2023-03-05T20:36:04.048Z,1.10
2023-03-05T20:39:04.041Z,1.40
2023-03-05T20:42:28.051Z,1.05
2023-03-05T20:45:28.127Z,1.20
2023-03-05T20:48:53.095Z,1.00
2023-03-05T20:52:09.075Z,1.50
2023-03-05T20:55:34.091Z,0.97
2023-03-05T20:58:34.114Z,1.50
2023-03-05T21:01:58.195Z,1.40
2023-03-05T21:04:58.155Z,1.60
2023-03-05T21:08:24.118Z,1.50
2023-03-05T21:11:36.212Z,1.20
2023-03-05T21:15:01.111Z,1.10
2023-03-05T21:18:13.162Z,1.27
2023-03-05T21:21:38.134Z,1.37
2023-03-05T21:24:56.241Z,1.20
2023-03-05T21:28:20.215Z,1.63
2023-03-05T21:31:32.292Z,1.50
2023-03-05T21:34:44.253Z,1.20
2023-03-05T21:37:44.343Z,1.10
2023-03-05T21:41:10.230Z,1.30
2023-03-05T21:44:25.265Z,1.25
2023-03-05T21:47:37.284Z,1.60
2023-03-05T21:50:40.344Z,1.25
2023-03-05T21:53:52.237Z,1.10
2023-03-05T21:57:06.298Z,1.40
2023-03-05T22:00:19.293Z,1.25
2023-03-05T22:03:43.355Z,1.53
2023-03-05T22:06:43.343Z,1.10
2023-03-05T22:09:56.427Z,1.70
2023-03-05T22:13:11.380Z,0.87
2023-03-05T22:16:36.472Z,1.20
2023-03-05T22:19:36.360Z,1.00
2023-03-05T22:22:49.351Z,1.20
2023-03-05T22:26:01.338Z,1.17
2023-03-05T22:29:27.449Z,1.17
2023-03-05T22:32:27.429Z,0.97
2023-03-05T22:35:39.391Z,1.27
2023-03-05T22:38:39.435Z,0.97
2023-03-05T22:42:05.392Z,1.25
2023-03-05T22:45:21.414Z,1.33
2023-03-05T22:48:34.462Z,1.33
2023-03-05T22:51:34.407Z,1.03
2023-03-05T22:54:49.458Z,1.50
2023-03-05T22:57:49.516Z,0.90
2023-03-05T23:01:15.501Z,1.70
2023-03-05T23:04:16.615Z,1.43
2023-03-05T23:07:41.498Z,1.17
2023-03-05T23:10:53.559Z,1.20
2023-03-05T23:14:05.575Z,1.00
2023-03-05T23:17:22.473Z,1.20
2023-03-05T23:20:46.577Z,1.47
2023-03-05T23:23:58.547Z,1.43
2023-03-05T23:27:10.584Z,1.50
2023-03-05T23:30:29.601Z,1.70
2023-03-05T23:33:59.645Z,1.93
2023-03-05T23:36:59.631Z,1.67
2023-03-05T23:40:11.701Z,1.60
2023-03-05T23:43:23.621Z,1.00
2023-03-05T23:46:38.738Z,1.40
2023-03-05T23:49:52.669Z,1.20
2023-03-05T23:53:17.645Z,1.23
2023-03-05T23:56:32.688Z,1.20
2023-03-05T23:59:45.704Z,1.30
