createdAt,value
2018-06-02T00:00:06.668Z,3.13
2018-06-02T00:02:34.099Z,3.33
2018-06-02T00:05:01.547Z,3.50
2018-06-02T00:07:29.746Z,3.60
2018-06-02T00:09:57.193Z,3.37
2018-06-02T00:12:24.635Z,3.60
2018-06-02T00:14:52.836Z,3.00
2018-06-02T00:17:20.269Z,3.60
2018-06-02T00:19:47.718Z,3.30
2018-06-02T00:22:15.915Z,3.50
2018-06-02T00:24:43.359Z,3.63
2018-06-02T00:27:11.559Z,3.40
2018-06-02T00:29:39.011Z,3.47
2018-06-02T00:32:06.443Z,3.40
2018-06-02T00:34:34.658Z,3.30
2018-06-02T00:37:02.092Z,4.00
2018-06-02T00:39:29.534Z,3.63
2018-06-02T00:41:57.752Z,3.93
2018-06-02T00:44:25.192Z,3.33
2018-06-02T00:46:52.632Z,3.70
2018-06-02T00:49:20.080Z,4.47
2018-06-02T00:51:48.287Z,5.20
2018-06-02T00:54:15.722Z,4.90
2018-06-02T00:56:43.175Z,5.07
2018-06-02T00:59:10.610Z,4.80
2018-06-02T01:01:38.843Z,3.63
2018-06-02T01:04:06.281Z,3.60
2018-06-02T01:06:33.725Z,4.10
2018-06-02T01:09:01.922Z,3.57
2018-06-02T01:11:29.373Z,3.93
2018-06-02T01:13:56.802Z,3.70
2018-06-02T01:16:25.024Z,3.27
2018-06-02T01:18:52.456Z,3.00
2018-06-02T01:21:19.903Z,3.47
2018-06-02T01:23:47.338Z,3.23
2018-06-02T01:26:15.551Z,3.43
2018-06-02T01:28:42.997Z,3.53
2018-06-02T01:31:10.444Z,4.00
2018-06-02T01:33:38.642Z,3.40
2018-06-02T01:36:06.095Z,3.60
2018-06-02T01:38:33.523Z,4.10
2018-06-02T01:41:01.738Z,3.60
2018-06-02T01:43:29.178Z,3.90
2018-06-02T01:45:56.622Z,4.07
2018-06-02T01:48:24.067Z,3.60
2018-06-02T01:50:52.277Z,3.53
2018-06-02T01:53:19.712Z,3.57
2018-06-02T01:55:47.158Z,4.57
2018-06-02T01:58:15.370Z,5.87
2018-06-02T02:00:42.824Z,3.63
2018-06-02T02:03:10.259Z,4.00
2018-06-02T02:05:37.702Z,3.80
2018-06-02T02:08:05.914Z,3.67
2018-06-02T02:10:33.348Z,3.70
2018-06-02T02:13:00.795Z,3.87
2018-06-02T02:15:28.998Z,3.37
2018-06-02T02:17:56.452Z,3.87
2018-06-02T02:20:23.886Z,2.97
2018-06-02T02:22:52.098Z,3.50
2018-06-02T02:25:19.544Z,3.33
2018-06-02T02:27:46.991Z,3.87
2018-06-02T02:30:14.426Z,4.10
2018-06-02T02:32:42.641Z,3.60
2018-06-02T02:35:10.083Z,3.80
2018-06-02T02:37:37.528Z,3.60
2018-06-02T02:40:04.976Z,3.37
2018-06-02T02:42:33.186Z,3.77
2018-06-02T02:45:00.624Z,3.70
2018-06-02T02:47:28.070Z,3.40
2018-06-02T02:49:55.514Z,3.20
2018-06-02T02:52:23.730Z,3.40
2018-06-02T02:54:51.169Z,3.60
2018-06-02T02:57:18.612Z,3.50
2018-06-02T02:59:46.819Z,3.70
2018-06-02T03:02:14.265Z,3.47
2018-06-02T03:04:41.706Z,4.10
2018-06-02T03:07:09.141Z,3.70
2018-06-02T03:09:36.582Z,3.87
2018-06-02T03:12:04.020Z,3.90
2018-06-02T03:14:31.457Z,4.30
2018-06-02T03:16:58.889Z,3.53
2018-06-02T03:19:27.106Z,3.90
2018-06-02T03:21:54.537Z,3.67
2018-06-02T03:24:21.994Z,3.20
2018-06-02T03:26:49.433Z,3.70
2018-06-02T03:29:17.639Z,3.33
2018-06-02T03:31:45.911Z,4.23
2018-06-02T03:34:13.343Z,4.10
2018-06-02T03:36:41.543Z,3.60
2018-06-02T03:39:08.988Z,3.47
2018-06-02T03:41:36.422Z,4.10
2018-06-02T03:44:04.631Z,3.63
2018-06-02T03:46:32.066Z,3.53
2018-06-02T03:49:00.272Z,3.47
2018-06-02T03:51:27.706Z,3.87
2018-06-02T03:53:55.158Z,3.63
2018-06-02T03:56:22.594Z,3.90
2018-06-02T03:58:50.807Z,4.10
2018-06-02T04:01:18.247Z,4.00
2018-06-02T04:03:45.692Z,3.77
2018-06-02T04:06:13.897Z,3.93
2018-06-02T04:08:41.334Z,3.77
2018-06-02T04:11:09.539Z,3.50
2018-06-02T04:13:36.988Z,3.60
2018-06-02T04:16:04.417Z,3.40
2018-06-02T04:18:32.633Z,3.37
2018-06-02T04:21:00.090Z,3.47
2018-06-02T04:23:27.517Z,3.70
2018-06-02T04:25:54.979Z,3.70
2018-06-02T04:28:23.181Z,3.70
2018-06-02T04:30:50.625Z,3.87
2018-06-02T04:33:18.066Z,3.83
2018-06-02T04:35:45.516Z,4.27
2018-06-02T04:38:13.723Z,4.07
2018-06-02T04:40:41.168Z,4.10
2018-06-02T04:43:08.606Z,4.20
2018-06-02T04:45:36.053Z,3.80
2018-06-02T04:48:04.275Z,3.87
2018-06-02T04:50:31.729Z,4.43
2018-06-02T04:52:59.172Z,4.00
2018-06-02T04:55:26.611Z,4.10
2018-06-02T04:57:54.054Z,4.10
2018-06-02T05:00:21.494Z,3.97
2018-06-02T05:02:48.934Z,3.97
2018-06-02T05:05:16.375Z,3.77
2018-06-02T05:07:43.819Z,4.53
2018-06-02T05:10:11.251Z,3.67
2018-06-02T05:12:39.461Z,3.40
2018-06-02T05:15:06.942Z,3.70
2018-06-02T05:17:34.350Z,3.90
2018-06-02T05:20:01.796Z,3.53
2018-06-02T05:22:29.986Z,4.00
2018-06-02T05:24:57.435Z,3.80
2018-06-02T05:27:24.879Z,3.67
2018-06-02T05:29:53.096Z,3.67
2018-06-02T05:32:20.533Z,3.63
2018-06-02T05:34:47.962Z,3.43
2018-06-02T05:37:16.176Z,3.17
2018-06-02T05:39:43.610Z,3.73
2018-06-02T05:42:11.058Z,3.30
2018-06-02T05:44:39.262Z,3.37
2018-06-02T05:47:06.708Z,3.40
2018-06-02T05:49:34.142Z,4.00
2018-06-02T05:52:02.357Z,3.83
2018-06-02T05:54:29.793Z,3.90
2018-06-02T05:56:57.243Z,4.23
2018-06-02T05:59:25.438Z,3.67
2018-06-02T06:01:52.883Z,3.90
2018-06-02T06:04:20.316Z,3.77
2018-06-02T06:06:48.521Z,3.93
2018-06-02T06:09:15.959Z,4.80
2018-06-02T06:11:44.174Z,4.87
2018-06-02T06:14:11.617Z,5.13
2018-06-02T06:16:39.063Z,5.20
2018-06-02T06:19:06.497Z,4.87
2018-06-02T06:21:34.710Z,4.50
2018-06-02T06:24:02.157Z,4.30
2018-06-02T06:26:29.598Z,4.03
2018-06-02T06:28:57.796Z,4.50
2018-06-02T06:31:25.242Z,4.53
2018-06-02T06:33:53.451Z,4.53
2018-06-02T06:36:20.898Z,4.80
2018-06-02T06:38:48.335Z,4.67
2018-06-02T06:41:15.786Z,4.80
2018-06-02T06:43:43.223Z,4.60
2018-06-02T06:46:10.670Z,4.37
2018-06-02T06:48:38.123Z,4.83
2018-06-02T06:51:05.559Z,4.47
2018-06-02T06:53:33.016Z,4.10
2018-06-02T06:56:00.470Z,3.97
2018-06-02T06:58:27.908Z,4.20
2018-06-02T07:00:55.352Z,3.97
2018-06-02T07:03:22.790Z,4.70
2018-06-02T07:05:50.989Z,4.03
2018-06-02T07:08:18.434Z,4.17
2018-06-02T07:10:45.871Z,4.67
2018-06-02T07:13:14.084Z,5.30
2018-06-02T07:15:41.549Z,4.97
2018-06-02T07:18:08.978Z,4.50
2018-06-02T07:20:37.169Z,4.27
2018-06-02T07:23:04.609Z,4.43
2018-06-02T07:25:32.054Z,5.10
2018-06-02T07:28:00.265Z,5.00
2018-06-02T07:30:27.708Z,5.07
2018-06-02T07:32:55.154Z,5.10
2018-06-02T07:35:22.591Z,4.90
2018-06-02T07:37:50.807Z,4.30
2018-06-02T07:40:18.253Z,4.40
2018-06-02T07:42:45.707Z,5.73
2018-06-02T07:45:13.138Z,5.00
2018-06-02T07:47:41.353Z,4.53
2018-06-02T07:50:08.823Z,5.03
2018-06-02T07:52:36.994Z,4.50
2018-06-02T07:55:04.431Z,4.40
2018-06-02T07:57:31.907Z,4.70
2018-06-02T08:00:00.079Z,4.67
2018-06-02T08:02:27.517Z,4.50
2018-06-02T08:04:54.959Z,4.10
2018-06-02T08:07:23.167Z,4.20
2018-06-02T08:09:50.608Z,4.00
2018-06-02T08:12:18.050Z,4.27
2018-06-02T08:14:46.259Z,4.40
2018-06-02T08:17:13.757Z,4.07
2018-06-02T08:19:41.212Z,4.13
2018-06-02T08:22:08.642Z,3.70
2018-06-02T08:24:36.101Z,3.80
2018-06-02T08:27:03.535Z,4.00
2018-06-02T08:29:30.989Z,3.93
2018-06-02T08:31:58.430Z,3.33
2018-06-02T08:34:26.635Z,3.90
2018-06-02T08:36:54.071Z,3.87
2018-06-02T08:39:21.517Z,5.00
2018-06-02T08:41:49.714Z,4.40
2018-06-02T08:44:17.170Z,4.53
2018-06-02T08:46:44.603Z,3.80
2018-06-02T08:49:12.814Z,4.20
2018-06-02T08:51:40.253Z,3.93
2018-06-02T08:54:07.700Z,4.07
2018-06-02T08:56:35.137Z,4.20
2018-06-02T08:59:02.594Z,4.20
2018-06-02T09:01:30.033Z,3.80
2018-06-02T09:03:57.494Z,3.40
2018-06-02T09:06:24.927Z,3.37
2018-06-02T09:08:52.358Z,3.50
2018-06-02T09:11:19.815Z,3.17
2018-06-02T09:13:47.255Z,3.60
2018-06-02T09:16:15.468Z,3.20
2018-06-02T09:18:42.910Z,3.20
2018-06-02T09:21:10.350Z,3.40
2018-06-02T09:23:37.783Z,2.77
2018-06-02T09:26:06.001Z,3.20
2018-06-02T09:28:33.445Z,3.17
2018-06-02T09:31:00.910Z,3.07
2018-06-02T09:33:28.347Z,2.97
2018-06-02T09:35:55.796Z,3.10
2018-06-02T09:38:24.079Z,3.17
2018-06-02T09:40:52.353Z,3.43
2018-06-02T09:43:19.814Z,3.80
2018-06-02T09:45:48.103Z,3.33
2018-06-02T09:48:15.535Z,3.57
2018-06-02T09:50:43.743Z,3.73
2018-06-02T09:53:11.180Z,3.43
2018-06-02T09:55:38.622Z,3.07
2018-06-02T09:58:06.850Z,3.37
2018-06-02T10:00:37.198Z,3.10
2018-06-02T10:03:04.633Z,3.30
2018-06-02T10:05:32.079Z,3.50
2018-06-02T10:07:59.567Z,3.50
2018-06-02T10:10:27.023Z,3.03
2018-06-02T10:12:54.457Z,3.07
2018-06-02T10:15:21.898Z,3.10
2018-06-02T10:17:49.330Z,3.50
2018-06-02T10:20:17.535Z,2.90
2018-06-02T10:22:44.984Z,2.80
2018-06-02T10:25:12.439Z,2.83
2018-06-02T10:27:39.878Z,2.90
2018-06-02T10:30:08.083Z,2.40
2018-06-02T10:32:35.534Z,3.00
2018-06-02T10:35:02.963Z,2.77
2018-06-02T10:37:31.171Z,2.70
2018-06-02T10:39:58.603Z,3.10
2018-06-02T10:42:26.834Z,2.97
2018-06-02T10:44:54.278Z,2.70
2018-06-02T10:47:21.720Z,3.00
2018-06-02T10:49:49.150Z,2.90
2018-06-02T10:52:16.599Z,2.80
2018-06-02T10:54:44.803Z,2.63
2018-06-02T10:57:12.251Z,3.17
2018-06-02T10:59:39.700Z,3.40
2018-06-02T11:02:07.906Z,3.30
2018-06-02T11:04:35.346Z,2.80
2018-06-02T11:07:02.786Z,3.30
2018-06-02T11:09:30.934Z,3.70
2018-06-02T11:12:00.041Z,2.80
2018-06-02T11:14:27.545Z,2.83
2018-06-02T11:16:55.011Z,2.97
2018-06-02T11:19:23.261Z,2.90
2018-06-02T11:21:51.846Z,3.50
2018-06-02T11:24:20.173Z,2.50
2018-06-02T11:26:47.623Z,3.13
2018-06-02T11:29:15.077Z,3.00
2018-06-02T11:31:42.527Z,2.30
2018-06-02T11:34:09.975Z,2.50
2018-06-02T11:36:37.437Z,1.97
2018-06-02T11:39:05.686Z,2.40
2018-06-02T11:41:33.121Z,2.50
2018-06-02T11:44:01.366Z,2.40
2018-06-02T11:46:28.769Z,2.60
2018-06-02T11:48:56.981Z,2.77
2018-06-02T11:51:24.422Z,2.67
2018-06-02T11:53:51.871Z,2.60
2018-06-02T11:56:19.319Z,3.03
2018-06-02T11:58:46.763Z,2.77
2018-06-02T12:01:14.971Z,3.10
2018-06-02T12:03:42.425Z,2.80
2018-06-02T12:06:09.863Z,2.77
2018-06-02T12:08:38.078Z,2.77
2018-06-02T12:11:05.509Z,2.80
2018-06-02T12:13:32.953Z,2.40
2018-06-02T12:16:01.159Z,2.63
2018-06-02T12:18:28.602Z,3.33
2018-06-02T12:20:56.040Z,3.37
2018-06-02T12:23:24.254Z,2.70
2018-06-02T12:25:51.692Z,2.83
2018-06-02T12:28:19.212Z,2.87
2018-06-02T12:30:46.583Z,3.27
2018-06-02T12:33:14.803Z,3.00
2018-06-02T12:35:42.230Z,3.13
2018-06-02T12:38:09.684Z,2.77
2018-06-02T12:40:37.883Z,2.70
2018-06-02T12:43:05.327Z,2.60
2018-06-02T12:45:32.772Z,2.90
2018-06-02T12:48:00.220Z,2.77
2018-06-02T12:50:28.428Z,2.63
2018-06-02T12:52:55.872Z,2.40
2018-06-02T12:55:23.317Z,2.33
2018-06-02T12:57:50.754Z,2.83
2018-06-02T13:00:18.972Z,3.10
2018-06-02T13:02:46.406Z,2.80
2018-06-02T13:05:13.862Z,3.20
2018-06-02T13:07:42.054Z,3.10
2018-06-02T13:10:09.499Z,3.40
2018-06-02T13:12:36.935Z,2.70
2018-06-02T13:15:05.149Z,2.87
2018-06-02T13:17:32.586Z,2.90
2018-06-02T13:20:00.022Z,3.40
2018-06-02T13:22:28.228Z,2.87
2018-06-02T13:24:55.680Z,3.07
2018-06-02T13:27:23.121Z,3.30
2018-06-02T13:29:50.586Z,3.87
2018-06-02T13:32:18.019Z,3.57
2018-06-02T13:34:46.231Z,3.70
2018-06-02T13:37:13.690Z,3.20
2018-06-02T13:39:41.133Z,3.60
2018-06-02T13:42:08.569Z,4.33
2018-06-02T13:44:36.790Z,4.23
2018-06-02T13:47:04.232Z,3.00
2018-06-02T13:49:31.668Z,3.40
2018-06-02T13:51:59.888Z,3.10
2018-06-02T13:54:27.315Z,3.27
2018-06-02T13:56:54.761Z,3.37
2018-06-02T13:59:22.204Z,3.47
2018-06-02T14:01:50.417Z,3.57
2018-06-02T14:04:17.842Z,3.50
2018-06-02T14:06:46.051Z,3.10
2018-06-02T14:09:13.490Z,2.80
2018-06-02T14:11:40.930Z,3.50
2018-06-02T14:14:09.138Z,3.33
2018-06-02T14:16:36.583Z,3.00
2018-06-02T14:19:04.018Z,3.40
2018-06-02T14:21:32.232Z,4.00
2018-06-02T14:23:59.672Z,2.83
2018-06-02T14:26:27.117Z,3.87
2018-06-02T14:28:55.320Z,3.10
2018-06-02T14:31:22.763Z,3.30
2018-06-02T14:33:50.216Z,3.10
2018-06-02T14:36:17.669Z,3.43
2018-06-02T14:38:45.110Z,2.93
2018-06-02T14:41:13.328Z,2.90
2018-06-02T14:43:40.833Z,3.37
2018-06-02T14:46:08.214Z,2.87
2018-06-02T14:48:35.648Z,2.90
2018-06-02T14:51:03.861Z,3.20
2018-06-02T14:53:31.294Z,2.73
2018-06-02T14:55:59.519Z,2.57
2018-06-02T14:58:26.954Z,3.40
2018-06-02T15:00:54.402Z,2.80
2018-06-02T15:03:21.842Z,3.00
2018-06-02T15:05:50.069Z,14.13
2018-06-02T15:08:17.516Z,10.47
2018-06-02T15:10:44.959Z,4.30
2018-06-02T15:13:12.409Z,3.43
2018-06-02T15:15:39.832Z,3.00
2018-06-02T15:18:08.047Z,2.90
2018-06-02T15:20:35.487Z,4.50
2018-06-02T15:23:02.939Z,3.60
2018-06-02T15:25:30.370Z,2.57
2018-06-02T15:27:57.818Z,2.90
2018-06-02T15:30:25.270Z,3.00
2018-06-02T15:32:52.715Z,2.70
2018-06-02T15:35:20.151Z,2.47
2018-06-02T15:37:47.608Z,2.47
2018-06-02T15:40:15.044Z,2.43
2018-06-02T15:42:43.256Z,2.67
2018-06-02T15:45:10.691Z,2.57
2018-06-02T15:47:38.138Z,2.90
2018-06-02T15:50:05.569Z,2.40
2018-06-02T15:52:33.790Z,2.93
2018-06-02T15:55:01.223Z,2.97
2018-06-02T15:57:29.434Z,2.40
2018-06-02T15:59:56.876Z,2.90
2018-06-02T16:02:24.310Z,2.47
2018-06-02T16:04:51.767Z,3.03
2018-06-02T16:07:19.966Z,2.60
2018-06-02T16:09:47.414Z,2.30
2018-06-02T16:12:14.854Z,2.90
2018-06-02T16:14:43.066Z,2.73
2018-06-02T16:17:10.513Z,2.40
2018-06-02T16:19:37.947Z,2.50
2018-06-02T16:22:06.150Z,2.60
2018-06-02T16:24:33.590Z,2.53
2018-06-02T16:27:01.033Z,2.70
2018-06-02T16:29:29.250Z,2.40
2018-06-02T16:31:56.691Z,3.00
2018-06-02T16:34:24.135Z,2.70
2018-06-02T16:36:51.570Z,2.90
2018-06-02T16:39:19.804Z,2.40
2018-06-02T16:41:47.230Z,2.70
2018-06-02T16:44:14.678Z,2.77
2018-06-02T16:46:42.127Z,2.87
2018-06-02T16:49:10.354Z,2.90
2018-06-02T16:52:00.379Z,2.87
2018-06-02T16:54:28.668Z,2.40
2018-06-02T16:56:56.871Z,2.60
2018-06-02T16:59:24.325Z,2.70
2018-06-02T17:01:51.765Z,3.00
2018-06-02T17:04:19.211Z,2.83
2018-06-02T17:06:47.421Z,16.27
2018-06-02T17:09:15.787Z,8.07
2018-06-02T17:11:43.222Z,3.43
2018-06-02T17:14:11.526Z,3.07
2018-06-02T17:16:38.950Z,3.23
2018-06-02T17:19:07.166Z,3.60
2018-06-02T17:21:34.605Z,3.30
2018-06-02T17:24:02.048Z,3.10
2018-06-02T17:26:30.360Z,3.73
2018-06-02T17:28:57.801Z,3.33
2018-06-02T17:31:25.238Z,3.60
2018-06-02T17:33:53.494Z,3.37
2018-06-02T17:36:20.919Z,11.30
2018-06-02T17:38:48.361Z,6.53
2018-06-02T17:41:15.803Z,15.47
2018-06-02T17:43:43.251Z,6.00
2018-06-02T17:46:10.691Z,5.27
2018-06-02T17:48:38.914Z,6.23
2018-06-02T17:51:06.367Z,6.27
2018-06-02T17:53:33.798Z,5.23
2018-06-02T17:56:01.245Z,3.97
2018-06-02T17:58:29.456Z,4.10
2018-06-02T18:00:56.911Z,6.63
2018-06-02T18:03:24.345Z,4.20
2018-06-02T18:05:51.859Z,4.43
2018-06-02T18:08:19.311Z,4.90
2018-06-02T18:10:46.754Z,4.03
2018-06-02T18:13:14.211Z,4.40
2018-06-02T18:15:41.638Z,4.63
2018-06-02T18:18:09.076Z,4.50
2018-06-02T18:20:37.293Z,4.60
2018-06-02T18:23:04.729Z,4.30
2018-06-02T18:25:32.175Z,4.17
2018-06-02T18:27:59.620Z,4.40
2018-06-02T18:30:27.867Z,4.30
2018-06-02T18:32:55.333Z,3.80
2018-06-02T18:35:22.790Z,4.30
2018-06-02T18:37:50.219Z,4.33
2018-06-02T18:40:17.679Z,4.30
2018-06-02T18:42:45.175Z,4.50
2018-06-02T18:45:12.703Z,4.70
2018-06-02T18:47:40.156Z,4.30
2018-06-02T18:50:07.582Z,5.77
2018-06-02T18:52:35.031Z,5.10
2018-06-02T18:55:02.479Z,6.20
2018-06-02T18:57:30.686Z,5.20
2018-06-02T18:59:58.138Z,5.20
2018-06-02T19:02:25.587Z,5.13
2018-06-02T19:04:53.026Z,4.37
2018-06-02T19:07:21.256Z,5.23
2018-06-02T19:09:48.675Z,5.87
2018-06-02T19:12:16.118Z,4.80
2018-06-02T19:14:43.553Z,5.37
2018-06-02T19:17:11.763Z,4.30
2018-06-02T19:19:39.206Z,4.80
2018-06-02T19:22:07.418Z,4.10
2018-06-02T19:24:34.868Z,4.90
2018-06-02T19:27:02.314Z,4.57
2018-06-02T19:29:30.140Z,4.43
2018-06-02T19:31:57.599Z,4.53
2018-06-02T19:34:25.211Z,5.00
2018-06-02T19:36:53.171Z,7.50
2018-06-02T19:39:20.620Z,7.77
2018-06-02T19:41:48.236Z,10.67
2018-06-02T19:44:15.685Z,9.50
2018-06-02T19:46:43.135Z,8.53
2018-06-02T19:49:10.578Z,7.73
2018-06-02T19:51:38.015Z,8.77
2018-06-02T19:54:05.473Z,8.43
2018-06-02T19:56:32.940Z,5.13
2018-06-02T19:59:00.394Z,8.20
2018-06-02T20:01:27.906Z,7.53
2018-06-02T20:03:55.276Z,5.27
2018-06-02T20:06:23.561Z,6.00
2018-06-02T20:08:51.043Z,5.23
2018-06-02T20:11:18.478Z,5.80
2018-06-02T20:13:45.927Z,6.47
2018-06-02T20:16:14.133Z,6.70
2018-06-02T20:18:41.576Z,5.50
2018-06-02T20:21:09.020Z,6.03
2018-06-02T20:23:36.466Z,5.90
2018-06-02T20:26:04.670Z,4.77
2018-06-02T20:28:32.121Z,5.10
2018-06-02T20:30:59.554Z,4.93
2018-06-02T20:33:27.762Z,5.37
2018-06-02T20:35:55.215Z,5.80
2018-06-02T20:38:22.667Z,5.80
2018-06-02T20:40:50.093Z,5.37
2018-06-02T20:43:18.310Z,5.13
2018-06-02T20:45:45.743Z,5.47
2018-06-02T20:48:13.191Z,6.50
2018-06-02T20:50:41.400Z,5.50
2018-06-02T20:53:08.894Z,7.40
2018-06-02T20:55:36.303Z,5.63
2018-06-02T20:58:03.752Z,6.10
2018-06-02T21:00:31.195Z,5.70
2018-06-02T21:02:59.394Z,6.53
2018-06-02T21:05:26.834Z,6.20
2018-06-02T21:07:54.301Z,5.90
2018-06-02T21:10:21.715Z,6.60
2018-06-02T21:12:49.148Z,5.83
2018-06-02T21:15:16.599Z,6.47
2018-06-02T21:17:44.039Z,5.70
2018-06-02T21:20:11.483Z,5.73
2018-06-02T21:22:38.957Z,7.40
2018-06-02T21:25:07.127Z,7.80
2018-06-02T21:27:34.561Z,7.53
2018-06-02T21:30:02.772Z,7.27
2018-06-02T21:32:30.213Z,7.23
2018-06-02T21:34:57.658Z,6.70
2018-06-02T21:37:25.104Z,7.57
2018-06-02T21:39:53.324Z,6.87
2018-06-02T21:42:20.767Z,5.77
2018-06-02T21:44:48.222Z,9.73
2018-06-02T21:47:15.651Z,9.43
2018-06-02T21:49:43.861Z,7.83
2018-06-02T21:52:11.301Z,6.80
2018-06-02T21:54:38.752Z,7.23
2018-06-02T21:57:06.185Z,5.90
2018-06-02T21:59:34.396Z,7.43
2018-06-02T22:02:01.840Z,10.00
2018-06-02T22:04:29.290Z,16.13
2018-06-02T22:06:56.733Z,12.27
2018-06-02T22:09:24.965Z,10.47
2018-06-02T22:11:52.404Z,9.50
2018-06-02T22:14:19.849Z,8.47
2018-06-02T22:16:47.295Z,7.83
2018-06-02T22:19:14.731Z,9.30
2018-06-02T22:21:42.943Z,6.63
2018-06-02T22:24:10.410Z,5.27
2018-06-02T22:26:37.862Z,6.60
2018-06-02T22:29:05.311Z,12.23
2018-06-02T22:31:32.763Z,7.40
2018-06-02T22:34:00.206Z,7.93
2018-06-02T22:36:28.423Z,7.17
2018-06-02T22:38:55.855Z,6.87
2018-06-02T22:41:23.294Z,7.20
2018-06-02T22:43:51.501Z,6.93
2018-06-02T22:46:18.947Z,6.60
2018-06-02T22:48:46.392Z,8.50
2018-06-02T22:51:14.603Z,6.27
2018-06-02T22:53:42.047Z,5.63
2018-06-02T22:56:09.499Z,5.20
2018-06-02T22:58:36.946Z,5.60
2018-06-02T23:01:04.391Z,5.37
2018-06-02T23:03:32.592Z,5.70
2018-06-02T23:06:00.054Z,6.60
2018-06-02T23:08:27.483Z,6.60
2018-06-02T23:10:54.934Z,6.53
2018-06-02T23:13:23.135Z,5.57
2018-06-02T23:15:50.851Z,5.80
2018-06-02T23:18:19.079Z,5.80
2018-06-02T23:20:46.534Z,5.50
2018-06-02T23:23:13.974Z,5.50
2018-06-02T23:25:41.417Z,6.23
2018-06-02T23:28:09.638Z,6.10
2018-06-02T23:30:37.069Z,6.57
2018-06-02T23:33:04.522Z,6.03
2018-06-02T23:35:31.964Z,5.80
2018-06-02T23:38:00.174Z,5.83
2018-06-02T23:40:27.609Z,5.53
2018-06-02T23:42:55.111Z,6.90
2018-06-02T23:45:23.266Z,5.67
2018-06-02T23:47:50.744Z,6.03
2018-06-02T23:50:18.172Z,5.83
2018-06-02T23:52:45.621Z,5.60
2018-06-02T23:55:13.218Z,5.50
2018-06-02T23:57:40.658Z,6.27
