createdAt,value
2023-08-14T00:02:31.933Z,0
2023-08-14T00:07:46.749Z,0
2023-08-14T00:13:02.900Z,0
2023-08-14T00:18:18.449Z,0
2023-08-14T00:23:33.973Z,0
2023-08-14T00:28:50.769Z,0
2023-08-14T00:34:06.914Z,0
2023-08-14T00:39:23.066Z,0
2023-08-14T00:44:39.210Z,0
2023-08-14T00:49:55.395Z,0
2023-08-14T00:55:12.827Z,0
2023-08-14T01:00:28.565Z,0
2023-08-14T01:05:43.896Z,0
2023-08-14T01:11:00.693Z,0
2023-08-14T01:16:16.301Z,0
2023-08-14T01:21:33.020Z,0
2023-08-14T01:26:49.139Z,0
2023-08-14T01:32:06.135Z,0
2023-08-14T01:37:24.752Z,0
2023-08-14T01:42:37.001Z,0
2023-08-14T01:47:53.572Z,0
2023-08-14T01:53:10.678Z,0
2023-08-14T01:58:26.857Z,0
2023-08-14T02:03:43.605Z,0
2023-08-14T02:08:59.799Z,0
2023-08-14T02:14:15.309Z,0
2023-08-14T02:19:32.233Z,0
2023-08-14T02:24:47.630Z,0
2023-08-14T02:30:04.544Z,0
2023-08-14T02:35:21.361Z,0
2023-08-14T02:40:37.413Z,0
2023-08-14T02:45:53.040Z,0
2023-08-14T02:51:09.869Z,0
2023-08-14T04:14:03.493Z,16
2023-08-14T04:19:12.854Z,45
2023-08-14T04:24:28.353Z,66
2023-08-14T04:29:43.860Z,87
2023-08-14T04:35:00.706Z,107
2023-08-14T04:40:15.542Z,130
2023-08-14T04:45:30.451Z,151
2023-08-14T04:50:46.616Z,175
2023-08-14T04:56:02.239Z,203
2023-08-14T05:01:19.036Z,233
2023-08-14T05:06:34.448Z,269
2023-08-14T05:12:21.014Z,345
2023-08-14T05:17:36.944Z,371
2023-08-14T05:22:53.889Z,791
2023-08-14T05:28:09.162Z,597
2023-08-14T05:33:24.715Z,473
2023-08-14T05:38:40.828Z,440
2023-08-14T05:43:56.355Z,486
2023-08-14T05:49:12.510Z,550
2023-08-14T05:54:28.670Z,791
2023-08-14T05:59:43.563Z,859
2023-08-14T06:04:58.457Z,938
2023-08-14T06:10:15.852Z,892
2023-08-14T06:15:32.671Z,954
2023-08-14T06:20:48.264Z,954
2023-08-14T06:26:05.005Z,918
2023-08-14T06:31:20.791Z,870
2023-08-14T06:36:36.050Z,921
2023-08-14T06:41:52.441Z,1101
2023-08-14T06:43:47.213Z,1101
2023-08-14T06:49:02.648Z,1447
2023-08-14T06:54:18.289Z,1259
2023-08-14T06:59:35.807Z,993
2023-08-14T07:04:52.474Z,1274
2023-08-14T07:10:09.279Z,1327
2023-08-14T07:15:24.077Z,1220
2023-08-14T07:20:38.365Z,1178
2023-08-14T07:25:55.974Z,1320
2023-08-14T07:31:04.580Z,1395
2023-08-14T07:36:23.254Z,1469
2023-08-14T07:44:20.702Z,1031
2023-08-14T07:49:53.453Z,909
2023-08-14T07:55:08.993Z,947
2023-08-14T08:04:46.918Z,1089
2023-08-14T08:10:20.354Z,1298
2023-08-14T08:15:37.166Z,1455
2023-08-14T08:21:40.802Z,1521
2023-08-14T08:27:30.747Z,1390
2023-08-14T08:32:46.342Z,1898
2023-08-14T09:10:55.874Z,811
2023-08-14T09:16:40.790Z,907
2023-08-14T09:29:59.265Z,970
2023-08-14T09:35:31.384Z,998
2023-08-14T09:40:53.931Z,1009
2023-08-14T10:17:18.606Z,1091
2023-08-14T10:22:26.781Z,1098
2023-08-14T10:27:45.498Z,1100
2023-08-14T10:30:04.118Z,1100
2023-08-14T10:35:10.386Z,1104
2023-08-14T10:40:52.932Z,892
2023-08-14T10:46:03.151Z,1192
2023-08-14T10:52:56.461Z,1192
2023-08-14T10:57:59.264Z,1047
2023-08-14T11:07:28.976Z,895
2023-08-14T11:13:02.300Z,1039
2023-08-14T11:20:13.732Z,809
2023-08-14T11:24:22.991Z,809
2023-08-14T11:29:33.732Z,1075
2023-08-14T11:34:53.207Z,1632
2023-08-14T11:40:11.063Z,802
2023-08-14T11:48:42.424Z,962
2023-08-14T11:51:00.428Z,962
2023-08-14T11:56:09.799Z,1322
2023-08-14T12:01:25.444Z,1677
2023-08-14T12:06:50.444Z,870
2023-08-14T12:12:09.137Z,898
2023-08-14T12:19:12.213Z,1565
2023-08-14T12:37:50.166Z,1565
2023-08-14T12:41:36.866Z,1251
2023-08-14T12:49:18.929Z,825
2023-08-14T12:58:39.014Z,825
2023-08-14T13:03:49.580Z,1111
2023-08-14T13:09:50.900Z,1566
2023-08-14T13:23:09.864Z,1560
2023-08-14T13:28:06.593Z,1630
2023-08-14T13:33:34.912Z,1570
2023-08-14T13:39:19.236Z,1570
2023-08-14T13:44:28.978Z,1418
2023-08-14T13:51:50.570Z,1071
2023-08-14T13:57:29.192Z,996
2023-08-14T14:05:01.677Z,942
2023-08-14T14:10:55.541Z,888
2023-08-14T14:16:11.217Z,861
2023-08-14T14:18:06.301Z,861
2023-08-14T14:23:15.441Z,806
2023-08-14T14:28:32.843Z,1005
2023-08-14T14:33:48.990Z,790
2023-08-14T14:39:08.380Z,672
2023-08-14T14:47:06.145Z,905
2023-08-14T14:52:14.920Z,1196
2023-08-14T14:55:32.935Z,1196
2023-08-14T15:00:41.182Z,983
2023-08-14T15:08:55.008Z,1311
2023-08-14T15:14:03.734Z,980
2023-08-14T15:19:49.974Z,1176
2023-08-14T15:25:05.472Z,877
2023-08-14T15:30:32.497Z,1007
2023-08-14T15:35:48.072Z,579
2023-08-14T15:41:03.565Z,542
2023-08-14T15:46:20.365Z,703
2023-08-14T15:52:18.139Z,526
2023-08-14T15:57:52.816Z,587
2023-08-14T16:03:52.024Z,465
2023-08-14T16:15:50.267Z,870
2023-08-14T16:23:05.793Z,870
2023-08-14T16:28:11.084Z,818
2023-08-14T16:33:27.879Z,684
2023-08-14T16:38:43.373Z,656
2023-08-14T16:43:58.260Z,639
2023-08-14T16:49:15.707Z,749
2023-08-14T16:54:31.867Z,455
2023-08-14T16:59:48.660Z,419
2023-08-14T17:05:38.815Z,388
2023-08-14T17:10:58.738Z,368
2023-08-14T17:16:14.373Z,517
2023-08-14T17:21:30.468Z,552
2023-08-14T17:26:47.238Z,456
2023-08-14T17:32:05.416Z,297
2023-08-14T17:37:23.566Z,304
2023-08-14T17:42:38.897Z,208
2023-08-14T17:47:54.600Z,173
2023-08-14T17:53:09.966Z,158
2023-08-14T17:58:27.642Z,127
2023-08-14T18:03:42.031Z,177
2023-08-14T18:09:02.916Z,224
2023-08-14T18:14:19.721Z,177
2023-08-14T18:19:36.527Z,136
2023-08-14T18:24:53.317Z,87
2023-08-14T18:30:12.235Z,85
2023-08-14T18:35:26.272Z,90
2023-08-14T18:40:41.790Z,85
2023-08-14T18:45:57.693Z,46
2023-08-14T18:51:13.834Z,30
2023-08-14T18:56:30.268Z,21
2023-08-14T19:01:46.605Z,13
2023-08-14T19:07:03.872Z,7
2023-08-14T19:12:24.654Z,4
2023-08-14T19:17:40.171Z,2
2023-08-14T19:22:55.538Z,0
2023-08-14T19:28:22.847Z,0
2023-08-14T19:33:27.998Z,0
2023-08-14T19:38:44.662Z,0
2023-08-14T19:43:59.559Z,0
2023-08-14T19:49:16.383Z,0
2023-08-14T19:54:35.098Z,0
2023-08-14T19:59:49.961Z,0
2023-08-14T20:05:06.384Z,0
2023-08-14T20:10:21.623Z,0
2023-08-14T20:15:38.425Z,0
2023-08-14T20:20:53.945Z,0
2023-08-14T20:26:08.989Z,0
2023-08-14T20:31:25.082Z,0
2023-08-14T20:36:41.136Z,0
2023-08-14T20:41:57.934Z,0
2023-08-14T20:47:12.214Z,0
2023-08-14T20:52:27.707Z,0
2023-08-14T20:57:44.537Z,0
2023-08-14T21:03:01.016Z,0
2023-08-14T21:08:16.856Z,0
2023-08-14T21:13:31.725Z,0
2023-08-14T21:18:47.268Z,0
2023-08-14T21:24:03.418Z,0
2023-08-14T21:29:18.277Z,0
2023-08-14T21:34:34.464Z,0
2023-08-14T21:39:51.267Z,0
2023-08-14T21:45:06.123Z,0
2023-08-14T21:50:22.274Z,0
2023-08-14T21:55:37.845Z,0
2023-08-14T22:00:54.207Z,0
2023-08-14T22:06:10.137Z,0
2023-08-14T22:11:28.176Z,0
2023-08-14T22:16:44.653Z,0
2023-08-14T22:21:59.864Z,0
2023-08-14T22:27:16.669Z,0
2023-08-14T22:32:33.639Z,0
2023-08-14T22:37:49.611Z,0
2023-08-14T22:43:03.881Z,0
2023-08-14T22:48:19.546Z,0
2023-08-14T22:53:35.559Z,0
2023-08-14T22:58:53.639Z,0
2023-08-14T23:04:09.518Z,0
2023-08-14T23:09:25.307Z,0
2023-08-14T23:14:41.477Z,0
2023-08-14T23:19:56.997Z,0
2023-08-14T23:25:12.517Z,0
2023-08-14T23:30:28.658Z,0
2023-08-14T23:35:44.387Z,0
2023-08-14T23:40:59.721Z,0
2023-08-14T23:46:15.990Z,0
2023-08-14T23:51:32.038Z,0
2023-08-14T23:56:48.221Z,0
