createdAt,value
2018-06-22T00:01:27.611Z,23.31
2018-06-22T00:03:57.882Z,23.34
2018-06-22T00:06:27.879Z,23.33
2018-06-22T00:08:58.043Z,23.33
2018-06-22T00:11:28.282Z,23.30
2018-06-22T00:13:58.625Z,23.30
2018-06-22T00:16:28.874Z,23.29
2018-06-22T00:18:59.256Z,23.28
2018-06-22T00:21:29.532Z,23.24
2018-06-22T00:23:59.830Z,23.25
2018-06-22T00:26:30.067Z,23.25
2018-06-22T00:29:00.337Z,23.24
2018-06-22T00:31:30.574Z,23.24
2018-06-22T00:34:00.831Z,23.22
2018-06-22T00:36:31.062Z,23.22
2018-06-22T00:39:01.307Z,23.20
2018-06-22T00:41:31.583Z,23.18
2018-06-22T00:44:01.813Z,23.17
2018-06-22T00:46:32.062Z,23.18
2018-06-22T00:49:02.325Z,23.17
2018-06-22T00:51:32.532Z,23.17
2018-06-22T00:54:10.170Z,23.15
2018-06-22T00:56:40.294Z,23.15
2018-06-22T00:59:10.866Z,23.14
2018-06-22T01:01:41.128Z,23.12
2018-06-22T01:04:12.059Z,23.14
2018-06-22T01:06:42.348Z,23.11
2018-06-22T01:09:13.629Z,23.12
2018-06-22T01:11:43.635Z,23.10
2018-06-22T01:14:13.840Z,23.12
2018-06-22T01:16:44.102Z,23.09
2018-06-22T01:19:14.365Z,23.08
2018-06-22T01:21:44.709Z,23.07
2018-06-22T01:24:14.712Z,23.08
2018-06-22T01:26:44.926Z,23.08
2018-06-22T01:29:20.391Z,23.06
2018-06-22T01:31:50.656Z,23.06
2018-06-22T01:34:20.955Z,23.06
2018-06-22T01:36:51.204Z,23.03
2018-06-22T01:39:21.288Z,23.05
2018-06-22T01:41:51.462Z,23.03
2018-06-22T01:44:21.801Z,23.01
2018-06-22T01:46:52.063Z,23.00
2018-06-22T01:49:22.347Z,23.01
2018-06-22T01:51:52.588Z,23.01
2018-06-22T01:54:22.875Z,22.97
2018-06-22T01:56:53.142Z,22.96
2018-06-22T01:59:23.451Z,22.98
2018-06-22T02:01:53.742Z,22.97
2018-06-22T02:04:24.002Z,22.95
2018-06-22T02:06:54.470Z,22.97
2018-06-22T02:09:24.751Z,22.95
2018-06-22T02:11:55.048Z,22.97
2018-06-22T02:14:25.345Z,22.95
2018-06-22T02:16:55.825Z,22.92
2018-06-22T02:19:26.067Z,22.94
2018-06-22T02:21:56.347Z,22.94
2018-06-22T02:24:26.607Z,22.93
2018-06-22T02:26:56.895Z,22.91
2018-06-22T02:29:27.198Z,22.90
2018-06-22T02:31:57.447Z,22.92
2018-06-22T02:34:27.749Z,22.90
2018-06-22T02:36:57.821Z,22.89
2018-06-22T02:39:28.101Z,22.88
2018-06-22T02:41:58.317Z,22.88
2018-06-22T02:44:28.589Z,22.87
2018-06-22T02:46:58.886Z,22.86
2018-06-22T02:49:29.174Z,22.85
2018-06-22T02:51:59.453Z,22.85
2018-06-22T02:54:29.774Z,22.86
2018-06-22T02:57:00.089Z,22.86
2018-06-22T02:59:30.389Z,22.85
2018-06-22T03:02:00.414Z,22.84
2018-06-22T03:04:30.657Z,22.84
2018-06-22T03:07:00.853Z,22.84
2018-06-22T03:09:31.156Z,22.83
2018-06-22T03:12:01.524Z,22.85
2018-06-22T03:14:31.914Z,22.81
2018-06-22T03:17:02.249Z,22.82
2018-06-22T03:19:32.897Z,22.82
2018-06-22T03:22:03.243Z,22.81
2018-06-22T03:24:33.537Z,22.83
2018-06-22T03:27:03.835Z,22.79
2018-06-22T03:29:34.133Z,22.80
2018-06-22T03:32:04.543Z,22.80
2018-06-22T03:34:34.762Z,22.80
2018-06-22T03:37:05.050Z,22.77
2018-06-22T03:39:35.494Z,22.76
2018-06-22T03:42:06.001Z,22.77
2018-06-22T03:44:36.416Z,22.76
2018-06-22T03:47:06.745Z,22.78
2018-06-22T03:49:37.154Z,22.73
2018-06-22T03:52:07.616Z,22.75
2018-06-22T03:54:37.929Z,22.72
2018-06-22T03:57:08.262Z,22.74
2018-06-22T03:59:38.562Z,22.72
2018-06-22T04:02:08.861Z,22.71
2018-06-22T04:04:39.217Z,22.70
2018-06-22T04:07:09.627Z,22.70
2018-06-22T04:09:40.186Z,22.71
2018-06-22T04:12:10.473Z,22.71
2018-06-22T04:14:40.770Z,22.70
2018-06-22T04:17:10.993Z,22.68
2018-06-22T04:19:41.242Z,22.69
2018-06-22T04:22:11.529Z,22.69
2018-06-22T04:24:41.821Z,22.70
2018-06-22T04:27:12.086Z,22.68
2018-06-22T04:29:42.412Z,22.66
2018-06-22T04:32:12.725Z,22.67
2018-06-22T04:34:43.117Z,22.66
2018-06-22T04:37:13.424Z,22.67
2018-06-22T04:39:43.738Z,22.66
2018-06-22T04:42:14.127Z,22.63
2018-06-22T04:44:44.454Z,22.64
2018-06-22T04:47:14.736Z,22.65
2018-06-22T04:49:45.024Z,22.65
2018-06-22T04:52:15.259Z,22.64
2018-06-22T04:54:45.500Z,22.65
2018-06-22T04:57:15.790Z,22.62
2018-06-22T04:59:46.072Z,22.61
2018-06-22T05:02:16.385Z,22.62
2018-06-22T05:04:46.633Z,22.58
2018-06-22T05:07:17.004Z,22.61
2018-06-22T05:09:47.596Z,22.61
2018-06-22T05:12:17.949Z,22.59
2018-06-22T05:14:48.220Z,22.58
2018-06-22T05:17:18.621Z,22.61
2018-06-22T05:19:48.918Z,22.58
2018-06-22T05:22:19.284Z,22.60
2018-06-22T05:24:49.566Z,22.59
2018-06-22T05:27:19.864Z,22.57
2018-06-22T05:29:50.124Z,22.56
2018-06-22T05:32:20.540Z,22.57
2018-06-22T05:34:50.851Z,22.56
2018-06-22T05:37:20.957Z,22.56
2018-06-22T05:39:51.161Z,22.55
2018-06-22T05:42:21.582Z,22.55
2018-06-22T05:44:51.874Z,22.53
2018-06-22T05:47:22.230Z,22.56
2018-06-22T05:49:52.547Z,22.51
2018-06-22T05:52:22.898Z,22.50
2018-06-22T05:54:53.295Z,22.53
2018-06-22T05:57:23.570Z,22.53
2018-06-22T05:59:53.870Z,22.52
2018-06-22T06:02:24.161Z,22.53
2018-06-22T06:04:54.434Z,22.50
2018-06-22T06:07:24.751Z,22.52
2018-06-22T06:09:55.281Z,22.50
2018-06-22T06:12:25.627Z,22.51
2018-06-22T06:14:55.971Z,22.52
2018-06-22T06:17:26.293Z,22.50
2018-06-22T06:19:56.608Z,22.51
2018-06-22T06:22:26.969Z,22.51
2018-06-22T06:24:57.277Z,22.51
2018-06-22T06:27:27.575Z,22.49
2018-06-22T06:29:57.875Z,22.48
2018-06-22T06:32:28.175Z,22.48
2018-06-22T06:34:58.478Z,22.48
2018-06-22T06:37:28.665Z,22.46
2018-06-22T06:39:58.827Z,22.44
2018-06-22T06:42:29.202Z,22.47
2018-06-22T06:44:59.470Z,22.45
2018-06-22T06:47:30.161Z,22.46
2018-06-22T06:50:00.445Z,22.46
2018-06-22T06:52:30.731Z,22.43
2018-06-22T06:55:01.071Z,22.44
2018-06-22T06:57:31.316Z,22.39
2018-06-22T07:00:01.483Z,22.43
2018-06-22T07:02:31.874Z,22.42
2018-06-22T07:05:02.375Z,22.42
2018-06-22T07:07:32.774Z,22.42
2018-06-22T07:10:03.054Z,22.41
2018-06-22T07:12:33.379Z,22.42
2018-06-22T07:15:03.752Z,22.41
2018-06-22T07:17:34.096Z,22.39
2018-06-22T07:20:04.554Z,22.41
2018-06-22T07:22:34.795Z,22.40
2018-06-22T07:25:05.064Z,22.40
2018-06-22T07:27:35.083Z,22.39
2018-06-22T07:30:05.275Z,22.40
2018-06-22T07:32:35.595Z,22.39
2018-06-22T07:35:05.896Z,22.39
2018-06-22T07:37:36.132Z,22.38
2018-06-22T07:40:06.422Z,22.38
2018-06-22T07:42:36.786Z,22.37
2018-06-22T07:45:07.051Z,22.39
2018-06-22T07:47:37.391Z,22.36
2018-06-22T07:50:07.716Z,22.36
2018-06-22T07:52:38.224Z,22.36
2018-06-22T07:55:08.537Z,22.35
2018-06-22T07:57:38.850Z,22.35
2018-06-22T08:00:09.148Z,22.36
2018-06-22T08:02:39.401Z,22.36
2018-06-22T08:05:09.689Z,22.35
2018-06-22T08:07:39.983Z,22.34
2018-06-22T08:10:10.259Z,22.35
2018-06-22T08:12:40.645Z,22.33
2018-06-22T08:15:10.648Z,22.29
2018-06-22T08:17:40.912Z,22.33
2018-06-22T08:20:11.410Z,22.33
2018-06-22T08:22:41.665Z,22.33
2018-06-22T08:25:11.964Z,22.33
2018-06-22T08:27:42.257Z,22.34
2018-06-22T08:30:12.528Z,22.32
2018-06-22T08:32:42.793Z,22.35
2018-06-22T08:35:13.094Z,22.36
2018-06-22T08:37:43.380Z,22.33
2018-06-22T08:40:13.641Z,22.35
2018-06-22T08:42:44.062Z,22.35
2018-06-22T08:45:13.934Z,22.34
2018-06-22T08:47:44.147Z,22.30
2018-06-22T08:50:14.432Z,22.31
2018-06-22T08:52:44.718Z,22.33
2018-06-22T08:55:15.011Z,22.33
2018-06-22T08:57:45.359Z,22.33
2018-06-22T09:00:15.663Z,22.35
2018-06-22T09:02:45.950Z,22.35
2018-06-22T09:05:16.262Z,22.34
2018-06-22T09:07:46.547Z,22.33
2018-06-22T09:10:16.947Z,22.33
2018-06-22T09:12:47.236Z,22.36
2018-06-22T09:15:17.696Z,22.32
2018-06-22T09:17:48.072Z,22.35
2018-06-22T09:20:18.160Z,22.34
2018-06-22T09:22:48.320Z,22.36
2018-06-22T09:25:18.640Z,22.36
2018-06-22T09:27:48.934Z,22.37
2018-06-22T09:30:19.253Z,22.36
2018-06-22T09:32:49.514Z,22.35
2018-06-22T09:35:19.778Z,22.33
2018-06-22T09:37:50.032Z,22.31
2018-06-22T09:40:20.309Z,22.31
2018-06-22T09:42:50.661Z,22.31
2018-06-22T09:45:20.886Z,22.34
2018-06-22T09:47:51.147Z,22.33
2018-06-22T09:50:21.438Z,22.32
2018-06-22T09:52:51.739Z,22.28
2018-06-22T09:55:22.032Z,22.27
2018-06-22T09:57:52.044Z,22.29
2018-06-22T10:00:22.201Z,22.26
2018-06-22T10:02:52.469Z,22.31
2018-06-22T10:05:22.723Z,22.32
2018-06-22T10:07:52.986Z,22.33
2018-06-22T10:10:23.264Z,22.36
2018-06-22T10:12:53.514Z,22.34
2018-06-22T10:15:23.796Z,22.33
2018-06-22T10:17:54.074Z,22.32
2018-06-22T10:20:24.422Z,22.33
2018-06-22T10:22:54.663Z,22.35
2018-06-22T10:25:24.932Z,22.34
2018-06-22T10:27:55.542Z,22.39
2018-06-22T10:30:26.303Z,22.39
2018-06-22T10:32:56.560Z,22.38
2018-06-22T10:35:26.820Z,22.38
2018-06-22T10:37:57.116Z,22.39
2018-06-22T10:40:27.418Z,22.39
2018-06-22T10:42:57.713Z,22.40
2018-06-22T10:45:27.975Z,22.39
2018-06-22T10:47:58.271Z,22.39
2018-06-22T10:50:28.634Z,22.39
2018-06-22T10:52:58.946Z,22.38
2018-06-22T10:55:29.195Z,22.37
2018-06-22T10:57:59.510Z,22.36
2018-06-22T11:00:29.795Z,22.35
2018-06-22T11:03:00.084Z,22.34
2018-06-22T11:05:30.113Z,22.33
2018-06-22T11:08:00.231Z,22.32
2018-06-22T11:10:30.532Z,22.32
2018-06-22T11:13:00.839Z,22.33
2018-06-22T11:15:31.149Z,22.33
2018-06-22T11:18:01.632Z,22.32
2018-06-22T11:20:31.916Z,22.31
2018-06-22T11:23:02.222Z,22.29
2018-06-22T11:25:32.534Z,22.27
2018-06-22T11:28:02.786Z,22.25
2018-06-22T11:30:33.038Z,22.28
2018-06-22T11:33:03.301Z,22.28
2018-06-22T11:35:33.574Z,22.27
2018-06-22T11:38:04.584Z,22.26
2018-06-22T11:40:34.859Z,22.27
2018-06-22T11:43:05.167Z,22.24
2018-06-22T11:45:35.560Z,22.29
2018-06-22T11:48:06.119Z,22.31
2018-06-22T11:50:36.455Z,22.30
2018-06-22T11:53:06.851Z,22.31
2018-06-22T11:55:37.123Z,22.34
2018-06-22T11:58:07.375Z,22.38
2018-06-22T12:00:37.938Z,22.40
2018-06-22T12:03:08.254Z,22.41
2018-06-22T12:05:38.535Z,22.39
2018-06-22T12:08:08.841Z,22.44
2018-06-22T12:10:39.120Z,22.44
2018-06-22T12:13:09.418Z,22.41
2018-06-22T12:15:39.724Z,22.43
2018-06-22T12:18:10.147Z,22.44
2018-06-22T12:20:40.222Z,22.43
2018-06-22T12:23:10.434Z,22.46
2018-06-22T12:25:40.726Z,22.45
2018-06-22T12:28:10.967Z,22.44
2018-06-22T12:30:41.254Z,22.43
2018-06-22T12:33:11.584Z,22.44
2018-06-22T12:35:41.843Z,22.44
2018-06-22T12:38:12.110Z,22.44
2018-06-22T12:40:42.359Z,22.42
2018-06-22T12:43:12.651Z,22.44
2018-06-22T12:45:42.901Z,22.44
2018-06-22T12:48:13.848Z,22.41
2018-06-22T12:50:44.105Z,22.41
2018-06-22T12:53:14.362Z,22.39
2018-06-22T12:55:44.591Z,22.37
2018-06-22T12:58:14.850Z,22.37
2018-06-22T13:00:45.096Z,22.36
2018-06-22T13:03:15.366Z,22.34
2018-06-22T13:05:45.616Z,22.32
2018-06-22T13:08:15.842Z,22.33
2018-06-22T13:10:45.890Z,22.32
2018-06-22T13:13:16.024Z,22.33
2018-06-22T13:15:46.286Z,22.30
2018-06-22T13:18:16.561Z,22.28
2018-06-22T13:20:46.844Z,22.29
2018-06-22T13:23:17.146Z,22.29
2018-06-22T13:25:47.447Z,22.28
2018-06-22T13:28:17.748Z,22.25
2018-06-22T13:30:48.050Z,22.27
2018-06-22T13:33:19.060Z,22.29
2018-06-22T13:35:49.381Z,22.28
2018-06-22T13:38:19.654Z,22.26
2018-06-22T13:40:49.937Z,22.25
2018-06-22T13:43:20.235Z,22.27
2018-06-22T13:45:50.553Z,22.25
2018-06-22T13:48:20.803Z,22.22
2018-06-22T13:50:51.131Z,22.26
2018-06-22T13:56:25.500Z,22.23
2018-06-22T13:58:55.760Z,22.22
2018-06-22T14:01:26.055Z,22.22
2018-06-22T14:04:01.504Z,22.22
2018-06-22T14:06:37.091Z,22.21
2018-06-22T14:09:13.927Z,22.21
2018-06-22T14:11:44.651Z,22.20
2018-06-22T14:14:14.931Z,22.19
2018-06-22T14:16:45.205Z,22.19
2018-06-22T14:19:15.455Z,22.19
2018-06-22T14:21:45.765Z,22.18
2018-06-22T14:24:16.047Z,22.18
2018-06-22T14:26:46.345Z,22.19
2018-06-22T14:29:16.656Z,22.18
2018-06-22T14:31:46.669Z,22.16
2018-06-22T14:34:16.855Z,22.20
2018-06-22T14:36:47.192Z,22.20
2018-06-22T14:39:17.468Z,22.23
2018-06-22T14:41:47.766Z,22.21
2018-06-22T14:44:18.016Z,22.21
2018-06-22T14:46:48.359Z,22.17
2018-06-22T14:49:18.666Z,22.19
2018-06-22T14:51:53.034Z,22.19
2018-06-22T14:54:28.651Z,22.18
2018-06-22T14:57:04.202Z,22.19
2018-06-22T14:59:39.743Z,22.18
2018-06-22T15:02:15.306Z,22.18
2018-06-22T15:04:50.830Z,22.17
2018-06-22T15:07:26.407Z,22.20
2018-06-22T15:09:56.761Z,22.17
2018-06-22T15:12:26.976Z,22.18
2018-06-22T15:14:57.514Z,22.17
2018-06-22T15:17:27.820Z,22.17
2018-06-22T15:19:58.077Z,22.16
2018-06-22T15:22:28.438Z,22.15
2018-06-22T15:24:58.697Z,22.13
2018-06-22T15:27:28.982Z,22.14
2018-06-22T15:29:59.250Z,22.17
2018-06-22T15:32:29.521Z,22.16
2018-06-22T15:35:05.050Z,22.15
2018-06-22T15:37:40.395Z,22.14
2018-06-22T15:40:15.859Z,22.14
2018-06-22T15:42:51.349Z,22.16
2018-06-22T15:45:26.797Z,22.13
2018-06-22T15:48:02.522Z,22.14
2018-06-22T15:50:38.066Z,22.11
2018-06-22T15:53:13.730Z,22.15
2018-06-22T15:55:46.148Z,22.15
2018-06-22T15:58:16.390Z,22.16
2018-06-22T16:00:46.665Z,22.14
2018-06-22T16:03:22.297Z,22.12
2018-06-22T16:05:52.602Z,22.14
2018-06-22T16:08:22.891Z,22.12
2018-06-22T16:10:53.166Z,22.12
2018-06-22T16:13:23.442Z,22.12
2018-06-22T16:15:58.908Z,22.13
2018-06-22T16:18:34.525Z,22.09
2018-06-22T16:21:09.770Z,22.11
2018-06-22T16:23:45.080Z,22.12
2018-06-22T16:26:20.567Z,22.09
2018-06-22T16:28:50.864Z,22.07
2018-06-22T16:31:21.307Z,22.11
2018-06-22T16:33:55.187Z,22.11
2018-06-22T16:36:26.710Z,22.08
2018-06-22T16:38:57.278Z,22.09
2018-06-22T16:41:27.565Z,22.07
2018-06-22T16:43:57.851Z,22.09
2018-06-22T16:46:28.205Z,22.07
2018-06-22T16:48:59.507Z,22.08
2018-06-22T16:51:29.834Z,22.09
2018-06-22T16:54:00.313Z,22.08
2018-06-22T16:56:30.606Z,22.06
2018-06-22T16:59:03.978Z,22.08
2018-06-22T17:01:34.371Z,22.04
2018-06-22T17:04:04.611Z,22.05
2018-06-22T17:06:40.244Z,22.06
2018-06-22T17:09:15.729Z,22.03
2018-06-22T17:11:51.255Z,22.03
2018-06-22T17:14:26.714Z,22.04
2018-06-22T17:17:02.137Z,22.02
2018-06-22T17:19:32.395Z,22.03
2018-06-22T17:22:02.655Z,22.02
2018-06-22T17:24:32.926Z,22.04
2018-06-22T17:27:03.187Z,22.02
2018-06-22T17:29:33.483Z,22.03
2018-06-22T17:32:03.753Z,22.00
2018-06-22T17:34:34.083Z,22.02
2018-06-22T17:37:04.363Z,22.02
2018-06-22T17:39:34.670Z,22.01
2018-06-22T17:42:04.913Z,21.97
2018-06-22T17:44:35.157Z,22.01
2018-06-22T17:47:05.548Z,21.96
2018-06-22T17:49:35.815Z,21.97
2018-06-22T17:52:06.285Z,21.96
2018-06-22T17:54:36.544Z,21.97
2018-06-22T17:57:07.004Z,21.97
2018-06-22T17:59:42.463Z,21.97
2018-06-22T18:02:18.153Z,21.96
2018-06-22T18:04:53.681Z,21.94
2018-06-22T18:07:57.010Z,21.95
2018-06-22T18:10:32.298Z,21.94
2018-06-22T18:13:02.535Z,21.95
2018-06-22T18:15:32.746Z,21.92
2018-06-22T18:18:03.053Z,21.95
2018-06-22T18:20:33.349Z,21.96
2018-06-22T18:23:03.659Z,21.95
2018-06-22T18:25:33.929Z,21.96
2018-06-22T18:28:04.825Z,21.92
2018-06-22T18:30:34.862Z,21.92
2018-06-22T18:33:05.139Z,21.89
2018-06-22T18:35:35.480Z,21.92
2018-06-22T18:38:06.156Z,21.92
2018-06-22T18:40:36.450Z,21.92
2018-06-22T18:43:06.930Z,21.90
2018-06-22T18:45:37.212Z,21.90
2018-06-22T18:48:07.450Z,21.88
2018-06-22T18:50:37.767Z,21.89
2018-06-22T18:53:13.390Z,21.89
2018-06-22T18:55:48.802Z,21.88
2018-06-22T18:58:24.269Z,21.90
2018-06-22T19:00:59.936Z,21.89
2018-06-22T19:03:35.476Z,21.88
2018-06-22T19:06:05.774Z,21.89
2018-06-22T19:08:36.051Z,21.89
2018-06-22T19:11:06.387Z,21.88
2018-06-22T19:13:36.650Z,21.88
2018-06-22T19:16:07.037Z,21.85
2018-06-22T19:18:37.300Z,21.84
2018-06-22T19:21:08.295Z,21.81
2018-06-22T19:23:38.644Z,21.85
2018-06-22T19:26:09.147Z,21.81
2018-06-22T19:28:39.278Z,21.83
2018-06-22T19:31:09.403Z,21.83
2018-06-22T19:33:39.683Z,21.82
2018-06-22T19:36:09.950Z,21.80
2018-06-22T19:38:40.217Z,21.82
2018-06-22T19:41:10.513Z,21.83
2018-06-22T19:43:46.271Z,21.82
2018-06-22T19:46:21.972Z,21.80
2018-06-22T19:48:57.347Z,21.80
2018-06-22T19:51:32.830Z,21.78
2018-06-22T19:54:07.474Z,21.81
2018-06-22T19:56:38.316Z,21.79
2018-06-22T19:59:08.712Z,21.79
2018-06-22T20:01:38.971Z,21.80
2018-06-22T20:04:09.157Z,21.78
2018-06-22T20:06:39.329Z,21.76
2018-06-22T20:09:10.517Z,21.77
2018-06-22T20:11:40.683Z,21.77
2018-06-22T20:14:10.990Z,21.76
2018-06-22T20:16:41.293Z,21.77
2018-06-22T20:19:11.546Z,21.77
2018-06-22T20:21:41.929Z,21.77
2018-06-22T20:24:12.250Z,21.76
2018-06-22T20:26:42.567Z,21.75
2018-06-22T20:29:12.808Z,21.76
2018-06-22T20:31:43.095Z,21.76
2018-06-22T20:34:18.626Z,21.76
2018-06-22T20:36:54.101Z,21.75
2018-06-22T20:39:29.407Z,21.73
2018-06-22T20:42:04.784Z,21.75
2018-06-22T20:44:40.288Z,21.74
2018-06-22T20:47:15.614Z,21.73
2018-06-22T20:50:49.918Z,21.73
2018-06-22T20:53:20.167Z,21.73
2018-06-22T20:55:50.419Z,21.72
2018-06-22T20:58:20.970Z,21.71
2018-06-22T21:00:52.307Z,21.71
2018-06-22T21:03:22.741Z,21.68
2018-06-22T21:05:59.524Z,21.70
2018-06-22T21:08:29.669Z,21.70
2018-06-22T21:10:59.937Z,21.73
2018-06-22T21:13:30.345Z,21.70
2018-06-22T21:16:00.526Z,21.68
2018-06-22T21:18:30.767Z,21.69
2018-06-22T21:21:13.091Z,21.68
2018-06-22T21:23:43.327Z,21.68
2018-06-22T21:26:13.586Z,21.70
2018-06-22T21:28:49.085Z,21.69
2018-06-22T21:31:25.452Z,21.68
2018-06-22T21:34:01.333Z,21.67
2018-06-22T21:36:36.855Z,21.67
2018-06-22T21:39:09.788Z,21.66
2018-06-22T21:41:40.039Z,21.64
2018-06-22T21:44:10.383Z,21.66
2018-06-22T21:46:40.658Z,21.67
2018-06-22T21:49:10.907Z,21.64
2018-06-22T21:51:41.169Z,21.65
2018-06-22T21:54:11.430Z,21.63
2018-06-22T21:56:41.441Z,21.64
2018-06-22T21:59:11.544Z,21.64
2018-06-22T22:01:41.836Z,21.63
2018-06-22T22:04:12.149Z,21.65
2018-06-22T22:06:42.449Z,21.63
2018-06-22T22:09:12.703Z,21.63
2018-06-22T22:11:49.207Z,21.63
2018-06-22T22:14:19.554Z,21.63
2018-06-22T22:16:49.950Z,21.60
2018-06-22T22:19:20.221Z,21.63
2018-06-22T22:21:50.273Z,21.60
2018-06-22T22:24:20.419Z,21.63
2018-06-22T22:26:50.690Z,21.59
2018-06-22T22:29:20.965Z,21.63
2018-06-22T22:31:51.204Z,21.62
2018-06-22T22:34:21.480Z,21.61
2018-06-22T22:36:51.717Z,21.62
2018-06-22T22:39:21.977Z,21.59
2018-06-22T22:41:52.341Z,21.60
2018-06-22T22:44:22.623Z,21.60
2018-06-22T22:46:52.881Z,21.60
2018-06-22T22:49:23.147Z,21.58
2018-06-22T22:51:53.472Z,21.58
2018-06-22T22:54:23.785Z,21.57
2018-06-22T22:56:54.045Z,21.57
2018-06-22T22:59:24.334Z,21.56
2018-06-22T23:01:54.596Z,21.56
2018-06-22T23:04:24.862Z,21.58
2018-06-22T23:06:55.113Z,21.58
2018-06-22T23:09:25.583Z,21.58
2018-06-22T23:11:55.826Z,21.56
2018-06-22T23:14:26.083Z,21.56
2018-06-22T23:16:56.982Z,21.56
2018-06-22T23:19:27.320Z,21.57
2018-06-22T23:21:57.595Z,21.56
2018-06-22T23:24:27.919Z,21.52
2018-06-22T23:26:58.187Z,21.55
2018-06-22T23:29:28.538Z,21.55
2018-06-22T23:31:58.782Z,21.51
2018-06-22T23:34:29.073Z,21.54
2018-06-22T23:36:59.363Z,21.52
2018-06-22T23:39:29.588Z,21.56
2018-06-22T23:41:59.863Z,21.53
2018-06-22T23:44:30.202Z,21.54
2018-06-22T23:47:00.455Z,21.53
2018-06-22T23:49:30.788Z,21.54
2018-06-22T23:52:01.045Z,21.54
2018-06-22T23:54:31.298Z,21.52
2018-06-22T23:57:01.658Z,21.51
2018-06-22T23:59:32.102Z,21.52
