createdAt,value
2019-05-15T11:44:53.470Z,3960.00
2019-05-15T11:45:53.028Z,4061.25
2019-05-15T11:46:53.122Z,4050.00
2019-05-15T11:47:53.010Z,3926.25
2019-05-15T11:48:53.003Z,3757.50
2019-05-15T11:49:53.065Z,3712.50
2019-05-15T11:50:52.998Z,3858.75
2019-05-15T11:51:53.016Z,3847.50
2019-05-15T11:52:52.958Z,3926.25
2019-05-15T11:53:52.952Z,3937.50
2019-05-15T11:54:53.049Z,3960.00
2019-05-15T11:55:52.925Z,3909.38
2019-05-15T11:56:52.944Z,3774.38
2019-05-15T11:57:55.593Z,3661.88
2019-05-15T11:58:52.898Z,3645.00
2019-05-15T11:59:55.306Z,3678.75
2019-05-15T12:00:52.934Z,3729.38
2019-05-15T12:01:52.895Z,3757.50
2019-05-15T12:02:52.872Z,3763.12
2019-05-15T12:03:52.869Z,3763.12
2019-05-15T12:04:52.856Z,3740.62
2019-05-15T12:05:52.864Z,3695.62
2019-05-15T12:07:01.573Z,3695.62
2019-05-15T12:07:53.832Z,3735.00
2019-05-15T12:08:52.800Z,3858.75
2019-05-15T12:09:52.837Z,3836.25
2019-05-15T12:10:52.792Z,3740.62
2019-05-15T12:11:52.830Z,3706.88
2019-05-15T12:12:52.759Z,3763.12
2019-05-15T12:13:52.774Z,3847.50
2019-05-15T12:14:52.740Z,3864.38
2019-05-15T12:15:52.800Z,3847.50
2019-05-15T12:17:05.231Z,3774.38
2019-05-15T12:17:53.712Z,3763.12
2019-05-15T12:18:52.776Z,3757.50
2019-05-15T12:20:01.558Z,3695.62
2019-05-15T12:20:53.691Z,3684.38
2019-05-15T12:21:52.805Z,3628.12
2019-05-15T12:22:52.738Z,3656.25
2019-05-15T12:23:52.820Z,3740.62
2019-05-15T12:24:52.680Z,3757.50
2019-05-15T12:25:52.624Z,3780.00
2019-05-15T12:26:55.666Z,3965.62
2019-05-15T12:27:52.609Z,3993.75
2019-05-15T12:28:52.601Z,3853.12
2019-05-15T12:29:52.630Z,3751.88
2019-05-15T12:30:52.673Z,3645.00
2019-05-15T12:31:52.598Z,3886.88
2019-05-15T12:32:53.606Z,1175.62
2019-05-15T12:33:52.637Z,2199.38
2019-05-15T12:34:52.538Z,3791.25
2019-05-15T12:35:52.524Z,3661.88
2019-05-15T12:36:57.711Z,3650.62
2019-05-15T12:37:53.606Z,3684.38
2019-05-15T12:38:52.501Z,3695.62
2019-05-15T12:59:53.319Z,3667.50
2019-05-15T13:00:55.270Z,3757.50
2019-05-15T13:01:52.258Z,3701.25
2019-05-15T13:02:52.254Z,3526.88
2019-05-15T13:03:52.270Z,3391.88
2019-05-15T13:04:53.118Z,3436.88
2019-05-15T13:05:52.218Z,3622.50
2019-05-15T13:07:11.845Z,3768.75
2019-05-15T13:07:53.202Z,883.12
2019-05-15T13:08:52.919Z,3183.75
2019-05-15T13:09:52.194Z,3645.00
2019-05-15T13:10:52.224Z,3723.75
2019-05-15T13:11:52.203Z,1850.62
2019-05-15T13:13:00.901Z,3071.25
2019-05-15T13:13:53.817Z,3796.88
2019-05-15T13:14:52.185Z,973.12
2019-05-15T13:15:52.161Z,3403.12
2019-05-15T13:16:52.105Z,3425.62
2019-05-15T13:17:53.626Z,3358.12
2019-05-15T13:18:52.114Z,3352.50
2019-05-15T13:19:52.134Z,3307.50
2019-05-15T13:20:52.111Z,742.50
2019-05-15T13:21:52.063Z,3414.38
2019-05-15T13:22:52.074Z,3245.62
2019-05-15T13:23:52.105Z,1029.38
2019-05-15T13:24:52.045Z,3262.50
2019-05-15T13:25:52.017Z,3206.25
2019-05-15T13:26:52.008Z,3206.25
2019-05-15T13:27:51.995Z,3099.38
2019-05-15T13:28:52.006Z,3099.38
2019-05-15T13:29:55.169Z,3037.50
2019-05-15T13:30:51.958Z,2891.25
2019-05-15T13:31:51.986Z,2908.12
2019-05-15T13:32:51.946Z,3043.12
2019-05-15T13:33:51.935Z,3161.25
2019-05-15T13:34:51.921Z,3195.00
2019-05-15T13:35:52.026Z,3234.38
2019-05-15T13:36:51.947Z,3234.38
2019-05-15T13:37:51.886Z,3206.25
2019-05-15T13:38:54.117Z,3183.75
2019-05-15T13:39:51.874Z,3301.88
2019-05-15T13:40:51.882Z,3498.75
2019-05-15T13:41:51.842Z,3639.38
2019-05-15T13:42:51.944Z,1681.88
2019-05-15T13:43:51.843Z,1338.75
2019-05-15T13:44:51.810Z,1012.50
2019-05-15T13:45:51.825Z,3470.62
2019-05-15T13:46:51.795Z,911.25
2019-05-15T13:47:51.775Z,855.00
2019-05-15T13:48:51.766Z,900.00
2019-05-15T13:49:51.807Z,883.12
2019-05-15T13:50:52.317Z,810.00
2019-05-15T13:51:51.732Z,821.25
2019-05-15T13:52:51.723Z,888.75
2019-05-15T13:53:53.651Z,1721.25
2019-05-15T13:54:51.697Z,1113.75
2019-05-15T13:55:51.726Z,1906.88
2019-05-15T13:56:51.733Z,916.88
2019-05-15T13:57:51.670Z,3504.38
2019-05-15T13:58:51.661Z,3431.25
2019-05-15T13:59:51.671Z,1130.62
2019-05-15T14:00:51.669Z,973.12
2019-05-15T14:01:51.698Z,765.00
2019-05-15T14:02:51.683Z,736.88
2019-05-15T14:03:51.603Z,759.38
2019-05-15T14:04:51.631Z,810.00
2019-05-15T14:05:51.582Z,3195.00
2019-05-15T14:06:51.572Z,3301.88
2019-05-15T14:07:53.600Z,3358.12
2019-05-15T14:08:51.545Z,3273.75
2019-05-15T14:09:51.538Z,3195.00
2019-05-15T14:10:51.523Z,1153.12
2019-05-15T14:11:51.517Z,2925.00
2019-05-15T14:12:51.551Z,2688.75
2019-05-15T14:13:51.496Z,781.88
2019-05-15T14:14:51.487Z,675.00
2019-05-15T14:15:51.469Z,635.62
2019-05-15T14:16:51.470Z,646.88
2019-05-15T14:17:51.492Z,669.38
2019-05-15T14:18:51.485Z,697.50
2019-05-15T14:19:51.475Z,731.25
2019-05-15T14:20:51.421Z,3127.50
2019-05-15T14:21:51.460Z,2998.12
2019-05-15T14:22:51.395Z,3178.12
2019-05-15T14:23:51.423Z,3223.12
2019-05-15T14:24:51.391Z,3313.12
2019-05-15T14:25:51.372Z,3301.88
2019-05-15T14:26:51.364Z,3223.12
2019-05-15T14:27:51.401Z,1276.88
2019-05-15T14:28:51.370Z,3071.25
2019-05-15T14:29:51.324Z,2930.62
2019-05-15T14:30:51.334Z,2891.25
2019-05-15T14:31:51.311Z,2863.12
2019-05-15T14:32:51.308Z,2880.00
2019-05-15T14:33:51.354Z,2846.25
2019-05-15T14:34:51.325Z,2784.38
2019-05-15T14:35:51.277Z,2756.25
2019-05-15T14:36:53.834Z,2761.88
2019-05-15T14:38:02.477Z,2700.00
2019-05-15T14:38:52.300Z,2677.50
2019-05-15T14:39:52.430Z,2587.50
2019-05-15T14:40:51.231Z,2621.25
2019-05-15T14:41:51.196Z,2728.12
2019-05-15T14:42:51.256Z,2801.25
2019-05-15T14:43:51.187Z,2896.88
2019-05-15T14:44:51.201Z,911.25
2019-05-15T14:45:51.156Z,1096.88
2019-05-15T14:46:51.151Z,961.88
2019-05-15T14:47:51.158Z,995.62
2019-05-15T14:48:51.128Z,860.62
2019-05-15T14:49:51.155Z,894.38
2019-05-15T14:50:51.101Z,2334.38
2019-05-15T14:52:04.771Z,2739.38
2019-05-15T14:52:52.084Z,1704.38
2019-05-15T14:53:51.185Z,2863.12
2019-05-15T14:54:51.088Z,838.12
2019-05-15T14:55:51.054Z,1119.38
2019-05-15T14:56:51.040Z,669.38
2019-05-15T14:57:51.029Z,680.62
2019-05-15T14:58:51.020Z,2761.88
2019-05-15T14:59:51.056Z,2643.75
2019-05-15T15:00:51.000Z,2728.12
2019-05-15T15:01:50.990Z,2739.38
2019-05-15T15:02:50.977Z,2649.38
2019-05-15T15:03:50.964Z,2604.38
2019-05-15T15:04:50.982Z,1434.38
2019-05-15T15:05:50.945Z,703.12
2019-05-15T15:06:50.985Z,1777.50
2019-05-15T15:07:50.921Z,2047.50
2019-05-15T15:08:50.925Z,686.25
2019-05-15T15:09:50.929Z,624.38
2019-05-15T15:10:50.904Z,596.25
2019-05-15T15:11:50.900Z,506.25
2019-05-15T15:12:50.998Z,466.88
2019-05-15T15:13:50.851Z,433.12
2019-05-15T15:14:50.877Z,410.62
2019-05-15T15:15:50.836Z,421.88
2019-05-15T15:16:50.821Z,601.88
2019-05-15T15:17:50.819Z,534.38
2019-05-15T15:18:50.820Z,2137.50
2019-05-15T15:19:52.285Z,2210.62
2019-05-15T15:20:50.782Z,2250.00
2019-05-15T15:21:50.768Z,2266.88
2019-05-15T15:22:50.767Z,2278.12
2019-05-15T15:23:50.745Z,1873.12
2019-05-15T15:24:50.807Z,2289.38
2019-05-15T15:25:50.721Z,2278.12
2019-05-15T15:26:50.712Z,2328.75
2019-05-15T15:27:50.701Z,2435.62
2019-05-15T15:28:50.690Z,2441.25
2019-05-15T15:29:50.743Z,2351.25
2019-05-15T15:30:50.673Z,2300.62
2019-05-15T15:31:50.655Z,2373.75
2019-05-15T15:32:50.644Z,2396.25
2019-05-15T15:33:50.643Z,2480.62
2019-05-15T15:34:50.655Z,2525.62
2019-05-15T15:35:50.664Z,866.25
2019-05-15T15:36:50.615Z,765.00
2019-05-15T15:37:50.597Z,635.62
2019-05-15T15:38:50.585Z,562.50
2019-05-15T15:39:50.632Z,517.50
2019-05-15T15:40:50.560Z,495.00
2019-05-15T15:41:50.590Z,478.12
2019-05-15T15:42:50.546Z,450.00
2019-05-15T15:43:52.296Z,427.50
2019-05-15T15:44:50.537Z,405.00
2019-05-15T15:45:50.531Z,388.12
2019-05-15T15:46:50.495Z,388.12
2019-05-15T15:47:50.512Z,781.88
2019-05-15T15:48:50.470Z,405.00
2019-05-15T15:49:50.459Z,961.88
2019-05-15T15:50:50.508Z,1912.50
2019-05-15T15:51:50.444Z,1890.00
2019-05-15T15:52:50.428Z,1873.12
2019-05-15T15:53:50.420Z,1890.00
2019-05-15T15:54:50.413Z,1878.75
2019-05-15T15:55:50.446Z,1828.12
2019-05-15T15:56:50.394Z,1822.50
2019-05-15T15:57:50.380Z,1811.25
2019-05-15T15:58:50.384Z,1805.62
2019-05-15T15:59:50.358Z,1805.62
2019-05-15T16:00:50.382Z,1805.62
2019-05-15T16:01:50.373Z,1873.12
2019-05-15T16:02:50.323Z,714.38
2019-05-15T16:03:50.312Z,663.75
2019-05-15T16:04:50.310Z,545.62
2019-05-15T16:05:50.360Z,545.62
2019-05-15T16:06:50.283Z,528.75
2019-05-15T16:07:50.303Z,630.00
2019-05-15T16:08:55.490Z,545.62
2019-05-15T16:09:51.248Z,461.25
2019-05-15T16:10:50.270Z,444.38
2019-05-15T16:11:50.234Z,421.88
2019-05-15T16:12:50.235Z,393.75
2019-05-15T16:13:50.226Z,365.62
2019-05-15T16:14:50.197Z,343.12
2019-05-15T16:15:50.232Z,331.88
2019-05-15T16:16:50.182Z,326.25
2019-05-15T16:17:50.161Z,320.62
2019-05-15T16:18:50.152Z,320.62
2019-05-15T16:19:50.163Z,326.25
2019-05-15T16:20:50.160Z,354.38
2019-05-15T16:21:50.113Z,405.00
2019-05-15T16:22:50.103Z,1063.12
2019-05-15T16:23:50.101Z,1670.62
2019-05-15T16:24:50.083Z,1558.12
2019-05-15T16:25:50.144Z,1496.25
2019-05-15T16:26:50.066Z,1501.88
2019-05-15T16:27:50.055Z,1552.50
2019-05-15T16:28:50.037Z,1608.75
2019-05-15T16:29:50.025Z,1575.00
2019-05-15T16:30:51.602Z,1473.75
2019-05-15T16:31:50.036Z,1406.25
2019-05-15T16:32:49.993Z,1411.88
2019-05-15T16:33:49.981Z,1378.12
2019-05-15T16:34:49.993Z,1265.62
2019-05-15T16:35:49.989Z,765.00
2019-05-15T16:36:49.953Z,354.38
2019-05-15T16:37:49.975Z,320.62
2019-05-15T16:39:03.715Z,298.12
2019-05-15T16:39:50.918Z,292.50
2019-05-15T16:40:49.943Z,281.25
2019-05-15T16:41:49.893Z,270.00
2019-05-15T16:42:49.890Z,253.12
2019-05-15T16:43:49.899Z,236.25
2019-05-15T16:44:49.860Z,230.62
2019-05-15T16:45:52.236Z,225.00
2019-05-15T16:46:49.844Z,219.38
2019-05-15T16:47:49.824Z,219.38
2019-05-15T16:48:49.823Z,219.38
2019-05-15T16:49:49.858Z,225.00
2019-05-15T16:50:50.367Z,225.00
2019-05-15T16:51:49.792Z,225.00
2019-05-15T16:52:49.775Z,225.00
2019-05-15T16:53:49.761Z,219.38
2019-05-15T16:54:49.757Z,219.38
2019-05-15T16:55:49.825Z,225.00
2019-05-15T16:56:49.732Z,225.00
2019-05-15T16:57:49.726Z,236.25
2019-05-15T16:58:49.713Z,230.62
2019-05-15T16:59:49.703Z,230.62
2019-05-15T17:00:49.837Z,230.62
2019-05-15T17:01:49.685Z,236.25
2019-05-15T17:02:49.666Z,236.25
2019-05-15T17:03:49.656Z,337.50
2019-05-15T17:04:49.647Z,579.38
2019-05-15T17:05:49.664Z,590.62
2019-05-15T17:06:49.664Z,725.62
2019-05-15T17:07:49.615Z,309.38
2019-05-15T17:08:49.606Z,331.88
2019-05-15T17:09:49.591Z,241.88
2019-05-15T17:10:49.604Z,247.50
2019-05-15T17:11:49.590Z,264.38
2019-05-15T17:12:49.591Z,258.75
2019-05-15T17:13:49.553Z,253.12
2019-05-15T17:14:49.544Z,253.12
2019-05-15T17:15:49.534Z,247.50
2019-05-15T17:16:49.542Z,247.50
2019-05-15T17:17:49.510Z,247.50
2019-05-15T17:18:49.557Z,247.50
2019-05-15T17:19:49.479Z,247.50
2019-05-15T17:20:49.474Z,253.12
2019-05-15T17:21:49.485Z,258.75
2019-05-15T17:22:49.448Z,270.00
2019-05-15T17:23:49.438Z,281.25
2019-05-15T17:24:49.468Z,298.12
2019-05-15T17:25:49.414Z,303.75
2019-05-15T17:26:49.433Z,309.38
2019-05-15T17:27:49.393Z,320.62
2019-05-15T17:28:49.389Z,326.25
2019-05-15T17:29:49.367Z,331.88
2019-05-15T17:30:49.386Z,326.25
2019-05-15T17:31:49.380Z,309.38
2019-05-15T17:32:49.460Z,298.12
2019-05-15T17:33:49.333Z,281.25
2019-05-15T17:34:49.322Z,275.62
2019-05-15T17:35:49.306Z,270.00
2019-05-15T17:36:49.362Z,258.75
2019-05-15T17:37:49.284Z,258.75
2019-05-15T17:38:49.270Z,258.75
2019-05-15T17:39:49.272Z,270.00
2019-05-15T17:40:49.263Z,264.38
2019-05-15T17:41:49.305Z,264.38
2019-05-15T17:42:49.452Z,264.38
2019-05-15T17:43:49.220Z,270.00
2019-05-15T17:44:49.215Z,275.62
2019-05-15T17:45:49.195Z,270.00
2019-05-15T17:46:49.188Z,270.00
2019-05-15T17:47:49.201Z,258.75
2019-05-15T17:48:56.158Z,247.50
2019-05-15T17:49:50.155Z,241.88
2019-05-15T17:50:52.495Z,236.25
2019-05-15T17:51:49.134Z,241.88
2019-05-15T17:52:49.354Z,236.25
2019-05-15T17:53:49.106Z,225.00
2019-05-15T17:54:49.243Z,219.38
2019-05-15T17:55:49.124Z,208.12
2019-05-15T17:56:49.091Z,202.50
2019-05-15T17:57:56.664Z,202.50
2019-05-15T17:58:50.093Z,196.88
2019-05-15T17:59:49.042Z,196.88
2019-05-15T18:00:49.035Z,202.50
2019-05-15T18:01:49.304Z,202.50
2019-05-15T18:02:49.900Z,196.88
2019-05-15T18:03:49.046Z,191.25
2019-05-15T18:04:48.998Z,185.62
2019-05-15T18:05:48.979Z,185.62
2019-05-15T18:06:48.973Z,174.38
2019-05-15T18:07:49.068Z,168.75
2019-05-15T18:08:49.012Z,157.50
2019-05-15T18:09:54.081Z,151.88
2019-05-15T18:10:49.939Z,140.62
2019-05-15T18:11:48.912Z,135.00
2019-05-15T18:12:48.975Z,123.75
2019-05-15T18:13:48.899Z,112.50
2019-05-15T18:14:48.883Z,106.88
2019-05-15T18:15:49.019Z,101.25
2019-05-15T18:16:50.924Z,95.62
2019-05-15T18:17:48.953Z,90.00
2019-05-15T18:18:48.836Z,84.38
2019-05-15T18:19:48.826Z,84.38
2019-05-15T18:20:48.819Z,84.38
2019-05-15T18:21:49.763Z,78.75
2019-05-15T18:22:48.879Z,78.75
2019-05-15T18:23:48.814Z,78.75
2019-05-15T18:24:48.776Z,78.75
2019-05-15T18:25:49.208Z,73.12
2019-05-15T18:26:48.973Z,73.12
2019-05-15T18:27:48.770Z,73.12
2019-05-15T18:28:48.976Z,73.12
2019-05-15T18:29:48.717Z,73.12
2019-05-15T18:30:48.702Z,67.50
2019-05-15T18:31:48.696Z,67.50
2019-05-15T18:32:49.381Z,67.50
2019-05-15T18:33:53.631Z,61.88
2019-05-15T18:34:49.696Z,61.88
2019-05-15T18:35:48.725Z,61.88
2019-05-15T18:36:48.669Z,61.88
2019-05-15T18:37:48.666Z,61.88
2019-05-15T18:38:48.615Z,56.25
2019-05-15T18:40:02.131Z,56.25
2019-05-15T18:40:49.622Z,56.25
2019-05-15T18:41:48.638Z,56.25
2019-05-15T18:42:49.699Z,56.25
2019-05-15T18:43:48.557Z,56.25
2019-05-15T18:44:48.547Z,56.25
2019-05-15T18:45:48.538Z,50.62
2019-05-15T18:46:48.785Z,50.62
2019-05-15T18:47:48.551Z,50.62
2019-05-15T18:48:48.664Z,50.62
2019-05-15T18:50:03.356Z,45.00
2019-05-15T18:50:49.492Z,45.00
2019-05-15T18:51:48.476Z,45.00
2019-05-15T18:52:48.882Z,45.00
2019-05-15T18:53:48.447Z,45.00
2019-05-15T18:54:48.445Z,39.38
2019-05-15T18:55:48.826Z,39.38
2019-05-15T18:56:48.980Z,39.38
2019-05-15T18:57:48.679Z,33.75
2019-05-15T18:58:48.599Z,33.75
2019-05-15T18:59:48.764Z,33.75
2019-05-15T19:00:48.944Z,28.12
2019-05-15T19:01:48.361Z,28.12
2019-05-15T19:02:48.393Z,28.12
2019-05-15T19:03:48.345Z,28.12
2019-05-15T19:04:49.017Z,28.12
2019-05-15T19:05:48.317Z,28.12
2019-05-15T19:06:48.310Z,22.50
2019-05-15T19:07:48.890Z,22.50
2019-05-15T19:08:48.294Z,22.50
2019-05-15T19:09:48.278Z,16.88
2019-05-15T19:10:48.304Z,16.88
2019-05-15T19:11:48.807Z,16.88
2019-05-15T19:12:48.506Z,11.25
2019-05-15T19:13:48.292Z,11.25
2019-05-15T19:14:49.386Z,11.25
2019-05-15T19:15:48.445Z,11.25
2019-05-15T19:16:48.558Z,11.25
2019-05-15T19:17:48.210Z,11.25
2019-05-15T19:18:48.173Z,5.62
2019-05-15T19:19:48.327Z,5.62
2019-05-15T19:20:48.634Z,5.62
2019-05-15T19:21:48.888Z,5.62
2019-05-15T19:22:48.399Z,5.62
2019-05-15T19:23:48.121Z,5.62
2019-05-15T19:24:48.946Z,5.62
2019-05-15T19:25:48.464Z,5.62
2019-05-15T19:26:48.102Z,0.00
2019-05-15T19:27:48.113Z,0.00
2019-05-15T19:28:48.700Z,0.00
2019-05-15T19:29:48.460Z,0.00
2019-05-15T19:30:48.161Z,0.00
2019-05-15T19:31:48.030Z,0.00
2019-05-15T19:32:49.095Z,0.00
2019-05-15T19:33:48.011Z,0.00
2019-05-15T19:34:48.444Z,0.00
2019-05-15T19:35:48.029Z,0.00
2019-05-15T19:36:48.761Z,0.00
2019-05-15T19:37:48.979Z,0.00
2019-05-15T19:38:48.070Z,0.00
2019-05-15T19:39:48.024Z,0.00
2019-05-15T19:40:47.975Z,0.00
2019-05-15T19:41:47.926Z,0.00
2019-05-15T19:42:48.785Z,0.00
2019-05-15T19:43:48.753Z,0.00
2019-05-15T19:44:48.469Z,0.00
2019-05-15T19:45:47.881Z,0.00
2019-05-15T19:46:48.110Z,0.00
2019-05-15T19:47:47.925Z,0.00
2019-05-15T19:48:48.953Z,0.00
2019-05-15T19:49:48.372Z,0.00
2019-05-15T19:50:48.201Z,0.00
2019-05-15T19:51:48.672Z,0.00
2019-05-15T19:52:48.303Z,0.00
2019-05-15T19:53:47.976Z,0.00
2019-05-15T19:54:48.517Z,0.00
2019-05-15T19:55:48.346Z,0.00
2019-05-15T19:56:48.214Z,0.00
2019-05-15T19:57:47.757Z,0.00
2019-05-15T19:58:47.776Z,0.00
2019-05-15T19:59:48.799Z,0.00
2019-05-15T20:00:49.019Z,0.00
2019-05-15T20:01:48.563Z,0.00
2019-05-15T20:02:48.589Z,0.00
2019-05-15T20:03:52.852Z,0.00
2019-05-15T20:04:49.188Z,0.00
2019-05-15T20:05:48.602Z,0.00
2019-05-15T20:06:47.972Z,0.00
2019-05-15T20:07:48.039Z,0.00
2019-05-15T20:08:47.967Z,0.00
2019-05-15T20:09:47.770Z,0.00
2019-05-15T20:10:47.983Z,0.00
2019-05-15T20:11:47.898Z,0.00
2019-05-15T20:12:47.993Z,0.00
2019-05-15T20:13:48.859Z,0.00
2019-05-15T20:14:48.841Z,0.00
2019-05-15T20:15:48.599Z,0.00
2019-05-15T20:16:48.142Z,0.00
2019-05-15T20:17:47.973Z,0.00
2019-05-15T20:18:47.901Z,0.00
2019-05-15T20:19:48.837Z,0.00
2019-05-15T20:20:47.915Z,0.00
2019-05-15T20:21:47.489Z,0.00
2019-05-15T20:22:47.489Z,0.00
2019-05-15T20:23:48.885Z,0.00
2019-05-15T20:24:47.464Z,0.00
2019-05-15T20:25:47.486Z,0.00
2019-05-15T20:26:48.619Z,0.00
2019-05-15T20:27:48.141Z,0.00
2019-05-15T20:28:48.274Z,0.00
2019-05-15T20:29:48.646Z,0.00
2019-05-15T20:30:48.203Z,0.00
2019-05-15T20:31:48.362Z,0.00
2019-05-15T20:32:47.902Z,0.00
2019-05-15T20:33:48.407Z,0.00
2019-05-15T20:34:48.446Z,0.00
2019-05-15T20:35:47.999Z,0.00
2019-05-15T20:36:48.793Z,0.00
2019-05-15T20:37:48.609Z,0.00
2019-05-15T20:38:48.370Z,0.00
2019-05-15T20:39:49.250Z,0.00
2019-05-15T20:40:48.554Z,0.00
2019-05-15T20:41:48.764Z,0.00
2019-05-15T20:42:48.409Z,0.00
2019-05-15T20:43:49.035Z,0.00
2019-05-15T20:44:48.619Z,0.00
2019-05-15T20:45:48.359Z,0.00
2019-05-15T20:46:50.560Z,0.00
2019-05-15T20:47:47.210Z,0.00
2019-05-15T20:48:48.897Z,0.00
2019-05-15T20:49:48.536Z,0.00
2019-05-15T20:50:48.233Z,0.00
2019-05-15T20:51:48.965Z,0.00
2019-05-15T20:52:48.878Z,0.00
2019-05-15T20:53:48.629Z,0.00
2019-05-15T20:54:48.048Z,0.00
2019-05-15T20:55:48.463Z,0.00
2019-05-15T20:56:49.003Z,0.00
2019-05-15T20:57:50.242Z,0.00
2019-05-15T20:58:47.815Z,0.00
2019-05-15T20:59:48.067Z,0.00
2019-05-15T21:00:49.540Z,0.00
2019-05-15T21:01:48.257Z,0.00
2019-05-15T21:02:48.570Z,0.00
2019-05-15T21:03:50.680Z,0.00
2019-05-15T21:04:47.019Z,0.00
2019-05-15T21:05:48.779Z,0.00
2019-05-15T21:06:48.165Z,0.00
2019-05-15T21:07:48.509Z,0.00
2019-05-15T21:08:48.740Z,0.00
2019-05-15T21:09:48.340Z,0.00
2019-05-15T21:10:49.191Z,0.00
2019-05-15T21:11:48.367Z,0.00
2019-05-15T21:12:48.615Z,0.00
2019-05-15T21:13:48.944Z,0.00
2019-05-15T21:14:48.420Z,0.00
2019-05-15T21:15:48.340Z,0.00
2019-05-15T21:16:48.489Z,0.00
2019-05-15T21:17:57.704Z,0.00
2019-05-15T21:18:47.896Z,0.00
2019-05-15T21:19:48.825Z,0.00
2019-05-15T21:20:48.353Z,0.00
2019-05-15T21:21:47.966Z,0.00
2019-05-15T21:22:49.044Z,0.00
2019-05-15T21:23:49.018Z,0.00
2019-05-15T21:24:46.810Z,0.00
2019-05-15T21:25:48.447Z,0.00
2019-05-15T21:26:48.917Z,0.00
2019-05-15T21:27:48.841Z,0.00
2019-05-15T21:28:48.220Z,0.00
2019-05-15T21:29:49.067Z,0.00
2019-05-15T21:30:49.219Z,0.00
2019-05-15T21:31:49.004Z,0.00
2019-05-15T21:32:49.238Z,0.00
2019-05-15T21:33:48.190Z,0.00
2019-05-15T21:34:49.236Z,0.00
2019-05-15T21:35:47.735Z,0.00
2019-05-15T21:36:48.317Z,0.00
2019-05-15T21:37:48.924Z,0.00
2019-05-15T21:38:48.031Z,0.00
2019-05-15T21:39:48.521Z,0.00
2019-05-15T21:40:47.994Z,0.00
2019-05-15T21:41:48.725Z,0.00
2019-05-15T21:42:49.068Z,0.00
2019-05-15T21:43:48.255Z,0.00
2019-05-15T21:44:48.744Z,0.00
2019-05-15T21:45:48.845Z,0.00
2019-05-15T21:46:49.825Z,0.00
2019-05-15T21:47:46.551Z,0.00
2019-05-15T21:48:48.553Z,0.00
2019-05-15T21:49:48.233Z,0.00
2019-05-15T21:50:48.344Z,0.00
2019-05-15T21:51:47.916Z,0.00
2019-05-15T21:52:49.095Z,0.00
2019-05-15T21:53:47.728Z,0.00
2019-05-15T21:54:47.456Z,0.00
2019-05-15T21:55:47.732Z,0.00
2019-05-15T21:56:47.488Z,0.00
2019-05-15T21:57:46.467Z,0.00
2019-05-15T21:58:48.336Z,0.00
2019-05-15T21:59:46.421Z,0.00
2019-05-15T22:00:48.395Z,0.00
2019-05-15T22:01:48.278Z,0.00
2019-05-15T22:02:49.149Z,0.00
2019-05-15T22:03:48.154Z,0.00
2019-05-15T22:04:54.789Z,0.00
2019-05-15T22:05:48.794Z,0.00
2019-05-15T22:06:48.906Z,0.00
2019-05-15T22:07:47.765Z,0.00
2019-05-15T22:08:46.325Z,0.00
2019-05-15T22:09:48.595Z,0.00
2019-05-15T22:10:48.198Z,0.00
2019-05-15T22:11:46.287Z,0.00
2019-05-15T22:12:48.210Z,0.00
2019-05-15T22:13:48.054Z,0.00
2019-05-15T22:14:49.026Z,0.00
2019-05-15T22:15:47.917Z,0.00
2019-05-15T22:16:46.279Z,0.00
2019-05-15T22:17:49.034Z,0.00
2019-05-15T22:18:47.858Z,0.00
2019-05-15T22:19:48.954Z,0.00
2019-05-15T22:20:47.666Z,0.00
2019-05-15T22:21:48.461Z,0.00
2019-05-15T22:22:50.472Z,0.00
2019-05-15T22:23:46.183Z,0.00
2019-05-15T22:24:48.228Z,0.00
2019-05-15T22:25:49.577Z,0.00
2019-05-15T22:26:48.178Z,0.00
2019-05-15T22:27:48.465Z,0.00
2019-05-15T22:28:46.103Z,0.00
2019-05-15T22:29:48.096Z,0.00
2019-05-15T22:30:47.929Z,0.00
2019-05-15T22:31:48.118Z,0.00
2019-05-15T22:32:46.099Z,0.00
2019-05-15T22:33:47.915Z,0.00
2019-05-15T22:34:48.101Z,0.00
2019-05-15T22:35:48.660Z,0.00
2019-05-15T22:36:46.022Z,0.00
2019-05-15T22:37:46.033Z,0.00
2019-05-15T22:38:48.324Z,0.00
2019-05-15T22:39:45.975Z,0.00
2019-05-15T22:40:48.418Z,0.00
2019-05-15T22:41:47.801Z,0.00
2019-05-15T22:42:48.348Z,0.00
2019-05-15T22:43:45.999Z,0.00
2019-05-15T22:44:47.824Z,0.00
2019-05-15T22:45:48.155Z,0.00
2019-05-15T22:46:45.905Z,0.00
2019-05-15T22:47:47.948Z,0.00
2019-05-15T22:48:48.389Z,0.00
2019-05-15T22:49:45.914Z,0.00
2019-05-15T22:50:47.782Z,0.00
2019-05-15T22:51:45.846Z,0.00
2019-05-15T22:52:45.835Z,0.00
2019-05-15T22:53:45.877Z,0.00
2019-05-15T22:54:47.791Z,0.00
2019-05-15T22:55:48.202Z,0.00
2019-05-15T22:56:45.787Z,0.00
2019-05-15T22:57:47.995Z,0.00
2019-05-15T22:58:47.905Z,0.00
2019-05-15T22:59:45.798Z,0.00
2019-05-15T23:00:48.702Z,0.00
2019-05-15T23:01:45.762Z,0.00
2019-05-15T23:02:45.726Z,0.00
2019-05-15T23:03:47.807Z,0.00
2019-05-15T23:04:45.779Z,0.00
2019-05-15T23:05:45.695Z,0.00
2019-05-15T23:06:45.677Z,0.00
2019-05-15T23:07:48.019Z,0.00
2019-05-15T23:08:45.658Z,0.00
2019-05-15T23:09:45.674Z,0.00
2019-05-15T23:10:48.437Z,0.00
2019-05-15T23:11:48.369Z,0.00
2019-05-15T23:12:45.615Z,0.00
2019-05-15T23:13:45.610Z,0.00
2019-05-15T23:14:45.619Z,0.00
2019-05-15T23:15:47.613Z,0.00
2019-05-15T23:16:45.587Z,0.00
2019-05-15T23:17:45.557Z,0.00
2019-05-15T23:18:45.548Z,0.00
2019-05-15T23:19:45.594Z,0.00
2019-05-15T23:20:47.509Z,0.00
2019-05-15T23:21:45.553Z,0.00
2019-05-15T23:22:45.500Z,0.00
2019-05-15T23:23:45.489Z,0.00
2019-05-15T23:24:45.483Z,0.00
2019-05-15T23:25:48.476Z,0.00
2019-05-15T23:26:47.653Z,0.00
2019-05-15T23:27:45.499Z,0.00
2019-05-15T23:28:45.446Z,0.00
2019-05-15T23:29:45.428Z,0.00
2019-05-15T23:30:45.419Z,0.00
2019-05-15T23:31:45.455Z,0.00
2019-05-15T23:32:45.390Z,0.00
2019-05-15T23:33:45.447Z,0.00
2019-05-15T23:34:45.380Z,0.00
2019-05-15T23:35:45.368Z,0.00
2019-05-15T23:36:45.351Z,0.00
2019-05-15T23:37:45.377Z,0.00
2019-05-15T23:38:47.532Z,0.00
2019-05-15T23:39:45.350Z,0.00
2019-05-15T23:40:45.304Z,0.00
2019-05-15T23:41:45.302Z,0.00
2019-05-15T23:42:45.314Z,0.00
2019-05-15T23:43:45.277Z,0.00
2019-05-15T23:44:45.261Z,0.00
2019-05-15T23:45:45.279Z,0.00
2019-05-15T23:46:45.267Z,0.00
2019-05-15T23:47:45.266Z,0.00
2019-05-15T23:48:45.224Z,0.00
2019-05-15T23:49:45.205Z,0.00
2019-05-15T23:50:45.193Z,0.00
2019-05-15T23:51:45.193Z,0.00
2019-05-15T23:52:45.202Z,0.00
2019-05-15T23:53:45.348Z,0.00
2019-05-15T23:54:45.153Z,0.00
2019-05-15T23:55:45.137Z,0.00
2019-05-15T23:56:45.126Z,0.00
2019-05-15T23:57:45.116Z,0.00
2019-05-15T23:58:45.179Z,0.00
2019-05-15T23:59:45.096Z,0.00
