createdAt,value
2023-05-17T00:00:52.229Z,3.67
2023-05-17T00:03:19.602Z,3.40
2023-05-17T00:05:47.122Z,3.05
2023-05-17T00:08:14.865Z,3.80
2023-05-17T00:10:43.371Z,3.67
2023-05-17T00:13:10.858Z,3.92
2023-05-17T00:15:38.321Z,3.83
2023-05-17T00:18:05.974Z,3.90
2023-05-17T00:20:33.858Z,4.03
2023-05-17T00:23:01.165Z,4.13
2023-05-17T00:25:28.673Z,3.55
2023-05-17T00:27:56.622Z,3.50
2023-05-17T00:30:24.162Z,3.85
2023-05-17T00:32:51.573Z,3.75
2023-05-17T00:35:19.068Z,3.67
2023-05-17T00:37:48.112Z,3.63
2023-05-17T00:40:16.486Z,3.67
2023-05-17T00:42:43.992Z,4.00
2023-05-17T00:45:11.513Z,3.80
2023-05-17T00:47:39.226Z,3.78
2023-05-17T00:50:07.247Z,3.75
2023-05-17T00:52:36.083Z,3.70
2023-05-17T00:55:03.730Z,3.55
2023-05-17T00:57:32.377Z,3.63
2023-05-17T01:00:02.229Z,3.25
2023-05-17T01:02:29.919Z,3.55
2023-05-17T01:04:57.953Z,3.50
2023-05-17T01:07:25.719Z,3.38
2023-05-17T01:09:53.580Z,3.55
2023-05-17T01:12:52.103Z,4.15
2023-05-17T01:15:32.145Z,3.72
2023-05-17T01:18:10.633Z,3.75
2023-05-17T01:20:41.528Z,3.22
2023-05-17T01:23:37.120Z,3.75
2023-05-17T01:26:17.772Z,3.30
2023-05-17T01:28:53.673Z,3.63
2023-05-17T01:31:22.841Z,3.70
2023-05-17T01:33:50.828Z,3.60
2023-05-17T01:36:18.407Z,4.18
2023-05-17T01:38:45.688Z,4.28
2023-05-17T01:41:22.849Z,3.78
2023-05-17T01:44:10.172Z,3.92
2023-05-17T01:46:41.994Z,3.72
2023-05-17T01:49:15.449Z,4.25
2023-05-17T01:52:10.045Z,4.22
2023-05-17T01:54:47.392Z,3.88
2023-05-17T01:57:16.018Z,5.03
2023-05-17T01:59:47.644Z,3.95
2023-05-17T02:02:15.023Z,3.83
2023-05-17T02:04:42.563Z,4.13
2023-05-17T02:07:10.078Z,4.28
2023-05-17T02:09:37.674Z,5.47
2023-05-17T02:12:05.958Z,4.95
2023-05-17T02:14:34.705Z,4.90
2023-05-17T02:17:02.294Z,5.25
2023-05-17T02:19:29.854Z,6.22
2023-05-17T02:21:58.247Z,5.30
2023-05-17T02:24:25.693Z,5.43
2023-05-17T02:26:53.077Z,5.18
2023-05-17T02:29:21.003Z,5.13
2023-05-17T02:31:48.425Z,5.55
2023-05-17T02:34:17.246Z,5.72
2023-05-17T02:36:44.637Z,5.97
2023-05-17T02:39:13.442Z,5.95
2023-05-17T02:41:40.907Z,6.57
2023-05-17T02:44:08.403Z,6.35
2023-05-17T02:46:38.330Z,5.97
2023-05-17T02:51:33.141Z,6.50
2023-05-17T02:54:01.295Z,5.90
2023-05-17T02:56:28.601Z,6.50
2023-05-17T02:58:57.671Z,6.68
2023-05-17T03:01:25.046Z,6.38
2023-05-17T03:03:53.258Z,7.47
2023-05-17T03:06:21.334Z,6.63
2023-05-17T03:08:50.519Z,6.30
2023-05-17T03:11:17.836Z,6.85
2023-05-17T03:13:46.562Z,7.35
2023-05-17T03:16:14.336Z,7.03
2023-05-17T03:18:41.993Z,7.38
2023-05-17T03:21:09.433Z,7.75
2023-05-17T03:23:37.069Z,8.57
2023-05-17T03:26:04.630Z,8.85
2023-05-17T03:28:37.096Z,8.10
2023-05-17T03:31:05.054Z,8.18
2023-05-17T03:33:34.067Z,9.27
2023-05-17T03:36:02.066Z,9.05
2023-05-17T03:38:29.934Z,9.90
2023-05-17T03:40:57.285Z,9.43
2023-05-17T03:43:24.689Z,9.23
2023-05-17T03:45:52.202Z,9.90
2023-05-17T03:48:20.008Z,9.63
2023-05-17T03:50:47.490Z,11.95
2023-05-17T03:53:14.851Z,10.90
2023-05-17T03:55:42.853Z,12.32
2023-05-17T03:58:10.576Z,12.45
2023-05-17T04:00:37.862Z,11.07
2023-05-17T04:03:13.049Z,10.73
2023-05-17T04:05:41.578Z,12.15
2023-05-17T04:08:09.619Z,12.80
2023-05-17T04:10:36.972Z,12.57
2023-05-17T04:13:05.135Z,13.57
2023-05-17T04:15:32.552Z,15.32
2023-05-17T04:18:00.460Z,13.82
2023-05-17T04:20:28.074Z,14.20
2023-05-17T04:22:55.416Z,15.10
2023-05-17T04:25:24.917Z,15.52
2023-05-17T04:27:52.456Z,15.48
2023-05-17T04:30:21.643Z,15.70
2023-05-17T04:32:51.959Z,16.77
2023-05-17T04:35:20.069Z,15.32
2023-05-17T04:37:51.634Z,16.25
2023-05-17T04:40:21.845Z,17.35
2023-05-17T04:42:49.952Z,16.70
2023-05-17T04:45:18.366Z,16.40
2023-05-17T04:47:45.835Z,15.13
2023-05-17T04:50:15.442Z,15.52
2023-05-17T04:52:43.226Z,15.07
2023-05-17T04:55:11.814Z,14.70
2023-05-17T04:57:39.286Z,15.60
2023-05-17T05:00:10.206Z,15.65
2023-05-17T05:02:40.209Z,14.68
2023-05-17T05:05:09.711Z,14.88
2023-05-17T05:07:39.980Z,15.38
2023-05-17T05:10:09.011Z,15.15
2023-05-17T05:12:37.872Z,14.35
2023-05-17T05:15:06.555Z,14.55
2023-05-17T05:17:35.124Z,15.27
2023-05-17T05:20:02.930Z,14.32
2023-05-17T05:22:30.394Z,14.60
2023-05-17T05:24:58.912Z,15.10
2023-05-17T05:27:26.342Z,15.18
2023-05-17T05:29:55.130Z,14.35
2023-05-17T05:34:51.233Z,13.90
2023-05-17T05:37:19.672Z,13.75
2023-05-17T05:39:47.101Z,13.20
2023-05-17T05:42:14.496Z,12.75
2023-05-17T05:44:41.753Z,12.93
2023-05-17T05:47:09.775Z,12.45
2023-05-17T05:49:37.287Z,12.32
2023-05-17T05:52:05.001Z,12.90
2023-05-17T05:54:32.732Z,12.00
2023-05-17T05:57:00.868Z,12.13
2023-05-17T05:59:28.368Z,10.77
2023-05-17T06:01:57.622Z,13.02
2023-05-17T06:04:33.047Z,12.48
2023-05-17T06:07:12.082Z,12.50
2023-05-17T06:09:39.536Z,14.32
2023-05-17T06:12:08.978Z,14.32
2023-05-17T06:14:37.585Z,14.98
2023-05-17T06:17:05.078Z,14.07
2023-05-17T06:19:32.650Z,12.77
2023-05-17T06:22:00.211Z,13.65
2023-05-17T06:24:27.632Z,12.23
2023-05-17T06:26:55.018Z,10.80
2023-05-17T06:29:22.355Z,11.30
2023-05-17T06:31:49.791Z,10.23
2023-05-17T06:34:17.109Z,10.68
2023-05-17T06:36:44.419Z,10.95
2023-05-17T06:39:11.882Z,9.98
2023-05-17T06:41:39.263Z,8.15
2023-05-17T06:44:09.324Z,9.52
2023-05-17T06:46:36.606Z,9.95
2023-05-17T06:49:04.420Z,10.18
2023-05-17T06:51:31.788Z,9.45
2023-05-17T06:53:59.192Z,9.18
2023-05-17T06:56:26.880Z,9.40
2023-05-17T06:58:54.604Z,9.68
2023-05-17T07:01:22.224Z,9.13
2023-05-17T07:03:49.716Z,8.80
2023-05-17T07:06:17.272Z,8.13
2023-05-17T07:08:44.652Z,7.45
2023-05-17T07:11:11.923Z,7.95
2023-05-17T07:13:39.262Z,8.60
2023-05-17T07:16:08.544Z,7.22
2023-05-17T07:18:35.927Z,7.00
2023-05-17T07:21:03.260Z,6.82
2023-05-17T07:23:30.571Z,6.45
2023-05-17T07:25:57.934Z,5.65
2023-05-17T07:28:25.498Z,6.28
2023-05-17T07:30:52.762Z,6.57
2023-05-17T07:33:20.241Z,6.78
2023-05-17T07:35:47.526Z,6.53
2023-05-17T07:38:14.938Z,6.72
2023-05-17T07:40:42.231Z,6.25
2023-05-17T07:43:09.750Z,6.72
2023-05-17T07:45:37.057Z,5.82
2023-05-17T07:48:04.707Z,6.55
2023-05-17T07:50:32.447Z,6.15
2023-05-17T07:52:59.800Z,6.35
2023-05-17T07:55:27.268Z,5.93
2023-05-17T07:57:55.047Z,6.47
2023-05-17T08:00:22.942Z,6.10
2023-05-17T08:02:50.579Z,5.97
2023-05-17T08:05:17.866Z,6.57
2023-05-17T08:07:45.278Z,6.15
2023-05-17T08:10:12.617Z,6.70
2023-05-17T08:12:40.253Z,6.97
2023-05-17T08:15:07.696Z,6.28
2023-05-17T08:17:35.094Z,5.82
2023-05-17T08:20:02.410Z,5.80
2023-05-17T08:22:29.750Z,6.15
2023-05-17T08:24:57.083Z,6.70
2023-05-17T08:27:27.128Z,6.22
2023-05-17T08:29:55.570Z,6.13
2023-05-17T08:32:23.797Z,6.53
2023-05-17T08:34:51.149Z,5.97
2023-05-17T08:37:18.916Z,5.88
2023-05-17T08:39:46.535Z,6.53
2023-05-17T08:42:15.185Z,6.30
2023-05-17T08:44:43.425Z,7.05
2023-05-17T08:47:12.301Z,7.32
2023-05-17T08:49:43.112Z,7.10
2023-05-17T08:52:11.158Z,6.95
2023-05-17T08:54:38.803Z,6.40
2023-05-17T08:57:07.302Z,6.53
2023-05-17T08:59:35.178Z,6.75
2023-05-17T09:02:05.773Z,6.13
2023-05-17T09:04:33.396Z,6.35
2023-05-17T09:07:00.829Z,5.80
2023-05-17T09:09:28.496Z,4.90
2023-05-17T09:11:55.785Z,5.28
2023-05-17T09:14:23.314Z,5.10
2023-05-17T09:16:58.109Z,4.88
2023-05-17T09:19:25.658Z,4.90
2023-05-17T09:21:54.381Z,5.60
2023-05-17T09:24:30.262Z,6.25
2023-05-17T09:27:03.296Z,5.90
2023-05-17T09:29:32.509Z,5.13
2023-05-17T09:32:16.464Z,4.80
2023-05-17T09:34:45.857Z,4.60
2023-05-17T09:37:15.341Z,4.20
2023-05-17T09:39:44.914Z,4.63
2023-05-17T09:42:13.163Z,4.55
2023-05-17T09:44:55.548Z,3.90
2023-05-17T09:47:26.049Z,4.75
2023-05-17T09:49:53.555Z,4.47
2023-05-17T09:52:21.435Z,4.50
2023-05-17T09:54:55.740Z,4.82
2023-05-17T09:57:23.570Z,5.05
2023-05-17T09:59:51.716Z,4.75
2023-05-17T10:02:23.176Z,5.15
2023-05-17T10:04:51.752Z,4.97
2023-05-17T10:07:20.410Z,4.32
2023-05-17T10:09:49.973Z,3.95
2023-05-17T10:12:18.765Z,4.45
2023-05-17T10:14:46.169Z,4.70
2023-05-17T10:17:14.832Z,4.28
2023-05-17T10:19:42.574Z,4.65
2023-05-17T10:22:22.364Z,5.20
2023-05-17T10:24:54.139Z,4.63
2023-05-17T10:27:22.176Z,4.38
2023-05-17T10:29:50.746Z,3.95
2023-05-17T10:32:19.801Z,4.00
2023-05-17T10:34:58.030Z,4.45
2023-05-17T10:40:05.022Z,3.85
2023-05-17T10:42:32.432Z,4.20
2023-05-17T10:45:01.303Z,3.90
2023-05-17T10:47:32.944Z,4.18
2023-05-17T10:50:00.571Z,4.13
2023-05-17T10:52:27.908Z,3.42
2023-05-17T10:54:57.021Z,3.55
2023-05-17T10:57:49.266Z,3.53
2023-05-17T11:00:21.618Z,3.65
2023-05-17T11:02:50.676Z,3.30
2023-05-17T11:05:25.274Z,3.47
2023-05-17T11:07:52.788Z,3.45
2023-05-17T11:10:20.301Z,3.47
2023-05-17T11:12:54.005Z,3.67
2023-05-17T11:15:24.909Z,3.67
2023-05-17T11:17:57.004Z,3.70
2023-05-17T11:20:28.248Z,5.40
2023-05-17T11:22:58.863Z,5.10
2023-05-17T11:25:31.767Z,3.28
2023-05-17T11:27:59.804Z,2.85
2023-05-17T11:30:31.268Z,3.10
2023-05-17T11:33:00.620Z,3.72
2023-05-17T11:35:31.517Z,2.63
2023-05-17T11:38:19.554Z,3.00
2023-05-17T11:40:48.576Z,3.10
2023-05-17T11:43:18.472Z,2.90
2023-05-17T11:45:57.743Z,3.83
2023-05-17T11:48:26.781Z,3.30
2023-05-17T11:50:55.401Z,3.28
2023-05-17T11:53:24.841Z,2.75
2023-05-17T11:55:52.725Z,2.80
2023-05-17T11:58:24.157Z,2.75
2023-05-17T12:00:58.061Z,3.20
2023-05-17T12:03:28.829Z,3.05
2023-05-17T12:06:17.003Z,3.25
2023-05-17T12:08:45.956Z,3.13
2023-05-17T12:11:16.882Z,2.92
2023-05-17T12:13:46.854Z,3.63
2023-05-17T12:16:17.799Z,2.83
2023-05-17T12:18:49.677Z,3.60
2023-05-17T12:21:18.311Z,3.15
2023-05-17T12:23:48.860Z,3.90
2023-05-17T12:26:23.383Z,3.00
2023-05-17T12:28:54.441Z,2.95
2023-05-17T12:31:34.905Z,3.15
2023-05-17T12:34:09.181Z,3.30
2023-05-17T12:36:39.648Z,3.03
2023-05-17T12:39:09.851Z,3.30
2023-05-17T12:41:38.576Z,3.42
2023-05-17T12:44:15.157Z,3.15
2023-05-17T12:46:44.367Z,2.80
2023-05-17T12:49:12.333Z,2.88
2023-05-17T12:51:44.708Z,3.42
2023-05-17T12:54:14.182Z,4.18
2023-05-17T12:56:43.655Z,3.92
2023-05-17T12:59:18.454Z,3.55
2023-05-17T13:01:47.372Z,2.75
2023-05-17T13:04:15.744Z,3.20
2023-05-17T13:06:48.999Z,3.00
2023-05-17T13:09:18.596Z,2.67
2023-05-17T13:11:57.223Z,2.92
2023-05-17T13:14:41.985Z,3.00
2023-05-17T13:17:13.444Z,3.28
2023-05-17T13:19:41.013Z,3.28
2023-05-17T13:22:08.895Z,3.58
2023-05-17T13:24:37.821Z,3.30
2023-05-17T13:27:06.062Z,3.17
2023-05-17T13:29:40.247Z,2.40
2023-05-17T13:32:09.119Z,3.60
2023-05-17T13:34:36.439Z,4.00
2023-05-17T13:37:04.797Z,2.75
2023-05-17T13:39:32.157Z,3.08
2023-05-17T13:42:00.195Z,2.97
2023-05-17T13:44:28.015Z,2.38
2023-05-17T13:46:55.637Z,2.58
2023-05-17T13:49:22.959Z,2.67
2023-05-17T13:51:50.712Z,3.35
2023-05-17T13:54:20.175Z,2.97
2023-05-17T13:56:47.532Z,2.17
2023-05-17T13:59:15.979Z,2.85
2023-05-17T14:01:43.889Z,3.35
2023-05-17T14:04:11.751Z,2.53
2023-05-17T14:06:39.191Z,2.58
2023-05-17T14:09:06.664Z,2.88
2023-05-17T14:11:34.398Z,3.03
2023-05-17T14:14:01.742Z,2.30
2023-05-17T14:16:28.927Z,2.63
2023-05-17T14:18:56.359Z,3.00
2023-05-17T14:21:23.723Z,2.67
2023-05-17T14:23:51.024Z,2.58
2023-05-17T14:26:18.369Z,2.97
2023-05-17T14:28:45.627Z,2.60
2023-05-17T14:31:12.953Z,2.67
2023-05-17T14:33:40.315Z,2.30
2023-05-17T14:36:07.672Z,2.67
2023-05-17T14:38:35.046Z,2.20
2023-05-17T14:41:02.420Z,2.22
2023-05-17T14:43:29.837Z,2.28
2023-05-17T14:45:57.088Z,2.70
2023-05-17T14:48:24.552Z,2.30
2023-05-17T14:50:53.377Z,2.60
2023-05-17T14:53:21.130Z,2.40
2023-05-17T14:55:48.659Z,2.50
2023-05-17T14:58:15.978Z,2.63
2023-05-17T15:00:48.382Z,2.42
2023-05-17T15:03:21.934Z,2.97
2023-05-17T15:05:56.755Z,2.60
2023-05-17T15:08:24.030Z,2.53
2023-05-17T15:10:51.487Z,2.63
2023-05-17T15:13:18.864Z,2.42
2023-05-17T15:15:46.896Z,2.83
2023-05-17T15:18:14.815Z,2.88
2023-05-17T15:20:42.221Z,3.05
2023-05-17T15:23:09.589Z,3.03
2023-05-17T15:25:37.021Z,2.85
2023-05-17T15:28:04.595Z,2.67
2023-05-17T15:30:32.423Z,2.65
2023-05-17T15:33:01.362Z,2.60
2023-05-17T15:35:29.232Z,3.08
2023-05-17T15:37:58.707Z,2.70
2023-05-17T15:40:26.098Z,3.30
2023-05-17T15:42:53.430Z,2.78
2023-05-17T15:45:22.115Z,3.08
2023-05-17T15:47:49.719Z,2.70
2023-05-17T15:50:17.190Z,3.03
2023-05-17T15:52:44.553Z,3.20
2023-05-17T15:55:12.886Z,2.80
2023-05-17T15:57:42.696Z,2.95
2023-05-17T16:00:10.566Z,3.42
2023-05-17T16:02:37.918Z,3.35
2023-05-17T16:05:05.975Z,3.03
2023-05-17T16:07:33.337Z,3.30
2023-05-17T16:10:00.612Z,3.05
2023-05-17T16:12:28.103Z,2.92
2023-05-17T16:14:55.521Z,2.90
2023-05-17T16:17:22.863Z,3.17
2023-05-17T16:19:50.176Z,3.15
2023-05-17T16:22:17.641Z,3.00
2023-05-17T16:24:45.040Z,2.97
2023-05-17T16:27:12.332Z,2.80
2023-05-17T16:29:40.395Z,2.90
2023-05-17T16:32:08.553Z,3.10
2023-05-17T16:34:36.487Z,3.50
2023-05-17T16:37:05.244Z,2.70
2023-05-17T16:39:33.191Z,3.08
2023-05-17T16:42:00.776Z,3.03
2023-05-17T16:44:28.138Z,2.72
2023-05-17T16:46:55.516Z,3.03
2023-05-17T16:49:22.859Z,3.08
2023-05-17T16:51:51.917Z,3.65
2023-05-17T16:54:19.666Z,2.90
2023-05-17T16:56:46.943Z,4.22
2023-05-17T16:59:15.837Z,4.68
2023-05-17T17:01:43.193Z,3.50
2023-05-17T17:04:10.588Z,3.80
2023-05-17T17:06:38.191Z,3.85
2023-05-17T17:09:08.347Z,4.10
2023-05-17T17:14:03.071Z,4.05
2023-05-17T17:16:31.703Z,3.55
2023-05-17T17:18:59.569Z,4.05
2023-05-17T17:21:26.999Z,4.13
2023-05-17T17:23:54.377Z,4.00
2023-05-17T17:26:22.081Z,3.70
2023-05-17T17:28:49.445Z,3.97
2023-05-17T17:31:18.269Z,3.63
2023-05-17T17:33:46.032Z,2.90
2023-05-17T17:36:13.523Z,3.40
2023-05-17T17:38:40.833Z,3.80
2023-05-17T17:41:08.137Z,3.53
2023-05-17T17:43:35.793Z,3.63
2023-05-17T17:46:03.448Z,3.53
2023-05-17T17:48:30.740Z,4.28
2023-05-17T17:50:59.138Z,3.95
2023-05-17T17:53:26.608Z,3.83
2023-05-17T17:55:53.909Z,3.90
2023-05-17T17:58:21.262Z,4.40
2023-05-17T18:00:48.690Z,3.72
2023-05-17T18:03:16.349Z,3.80
2023-05-17T18:05:43.769Z,2.97
2023-05-17T18:08:11.577Z,3.20
2023-05-17T18:10:38.911Z,3.30
2023-05-17T18:13:06.120Z,3.50
2023-05-17T18:15:33.406Z,3.03
2023-05-17T18:18:00.789Z,3.08
2023-05-17T18:20:28.243Z,2.85
2023-05-17T18:22:55.759Z,2.67
2023-05-17T18:25:23.011Z,2.67
2023-05-17T18:27:50.534Z,2.83
2023-05-17T18:30:18.587Z,2.40
2023-05-17T18:32:46.192Z,2.67
2023-05-17T18:35:13.698Z,2.70
2023-05-17T18:37:40.925Z,3.47
2023-05-17T18:40:08.664Z,2.88
2023-05-17T18:42:35.999Z,3.20
2023-05-17T18:45:04.341Z,3.03
2023-05-17T18:47:31.794Z,2.58
2023-05-17T18:49:59.619Z,2.90
2023-05-17T18:52:26.925Z,3.58
2023-05-17T18:54:54.204Z,2.90
2023-05-17T18:57:21.557Z,3.05
2023-05-17T18:59:49.069Z,2.65
2023-05-17T19:02:16.440Z,2.58
2023-05-17T19:04:44.129Z,2.35
2023-05-17T19:07:11.555Z,3.13
2023-05-17T19:09:38.907Z,3.20
2023-05-17T19:12:06.754Z,3.08
2023-05-17T19:14:34.069Z,3.20
2023-05-17T19:17:02.673Z,3.53
2023-05-17T19:19:31.334Z,3.13
2023-05-17T19:22:00.708Z,2.55
2023-05-17T19:24:29.069Z,3.17
2023-05-17T19:26:56.400Z,2.55
2023-05-17T19:29:23.838Z,2.80
2023-05-17T19:31:51.383Z,4.18
2023-05-17T19:34:18.722Z,3.17
2023-05-17T19:36:46.107Z,2.70
2023-05-17T19:39:13.446Z,2.83
2023-05-17T19:41:41.201Z,2.75
2023-05-17T19:44:08.589Z,3.08
2023-05-17T19:46:36.082Z,2.50
2023-05-17T19:49:03.622Z,2.78
2023-05-17T19:51:31.680Z,2.80
2023-05-17T19:53:58.933Z,2.50
2023-05-17T19:56:26.320Z,2.50
2023-05-17T19:58:54.199Z,3.05
2023-05-17T20:01:21.897Z,2.72
2023-05-17T20:03:49.463Z,3.28
2023-05-17T20:06:16.842Z,4.15
2023-05-17T20:08:45.107Z,4.53
2023-05-17T20:11:12.731Z,3.30
2023-05-17T20:13:40.447Z,3.75
2023-05-17T20:16:14.860Z,3.58
2023-05-17T20:18:43.808Z,3.38
2023-05-17T20:21:15.077Z,3.22
2023-05-17T20:23:42.784Z,3.50
2023-05-17T20:26:16.584Z,3.13
2023-05-17T20:28:44.648Z,3.50
2023-05-17T20:31:12.165Z,3.10
2023-05-17T20:33:39.579Z,2.97
2023-05-17T20:36:07.114Z,3.58
2023-05-17T20:38:34.342Z,5.38
2023-05-17T20:41:01.774Z,4.43
2023-05-17T20:43:29.632Z,3.63
2023-05-17T20:45:56.988Z,3.95
2023-05-17T20:48:24.317Z,4.28
2023-05-17T20:50:51.636Z,3.60
2023-05-17T20:53:19.422Z,3.10
2023-05-17T20:55:46.704Z,3.40
2023-05-17T20:58:13.928Z,3.20
2023-05-17T21:00:41.463Z,3.38
2023-05-17T21:03:11.694Z,3.42
2023-05-17T21:08:07.432Z,3.45
2023-05-17T21:10:38.132Z,3.20
2023-05-17T21:13:06.136Z,2.78
2023-05-17T21:15:33.534Z,3.60
2023-05-17T21:18:01.097Z,3.28
2023-05-17T21:20:28.475Z,3.72
2023-05-17T21:22:55.881Z,3.22
2023-05-17T21:25:23.285Z,3.63
2023-05-17T21:27:51.380Z,3.95
2023-05-17T21:30:18.985Z,3.65
2023-05-17T21:32:46.327Z,3.60
2023-05-17T21:35:13.753Z,3.35
2023-05-17T21:37:42.134Z,3.70
2023-05-17T21:40:10.168Z,3.10
2023-05-17T21:42:37.524Z,3.58
2023-05-17T21:45:05.404Z,3.13
2023-05-17T21:47:32.764Z,3.50
2023-05-17T21:50:00.117Z,3.50
2023-05-17T21:52:27.586Z,3.80
2023-05-17T21:54:54.957Z,3.75
2023-05-17T21:57:23.306Z,3.75
2023-05-17T21:59:51.189Z,3.70
2023-05-17T22:02:18.686Z,3.63
2023-05-17T22:04:46.033Z,3.72
2023-05-17T22:07:14.064Z,3.25
2023-05-17T22:09:41.489Z,3.13
2023-05-17T22:12:09.358Z,3.38
2023-05-17T22:14:36.800Z,3.58
2023-05-17T22:17:08.523Z,3.38
2023-05-17T22:19:41.325Z,2.92
2023-05-17T22:22:08.714Z,3.10
2023-05-17T22:24:36.232Z,3.50
2023-05-17T22:27:03.865Z,3.05
2023-05-17T22:29:31.265Z,3.47
2023-05-17T22:31:58.813Z,3.10
2023-05-17T22:34:26.397Z,3.00
2023-05-17T22:36:55.103Z,3.30
2023-05-17T22:39:22.429Z,3.67
2023-05-17T22:41:49.796Z,3.38
2023-05-17T22:44:17.064Z,3.15
2023-05-17T22:46:46.771Z,3.65
2023-05-17T22:49:14.192Z,3.55
2023-05-17T22:51:42.578Z,3.83
2023-05-17T22:54:09.949Z,3.45
2023-05-17T22:56:37.248Z,4.03
2023-05-17T22:59:04.844Z,3.40
2023-05-17T23:01:32.163Z,3.50
2023-05-17T23:03:59.572Z,3.50
2023-05-17T23:06:26.939Z,3.47
2023-05-17T23:08:55.017Z,3.55
2023-05-17T23:11:22.356Z,3.28
2023-05-17T23:13:49.683Z,3.38
2023-05-17T23:16:17.949Z,3.70
2023-05-17T23:18:46.425Z,3.60
2023-05-17T23:21:13.875Z,3.40
2023-05-17T23:23:41.146Z,4.07
2023-05-17T23:26:08.473Z,3.88
2023-05-17T23:28:37.741Z,3.50
2023-05-17T23:31:05.819Z,3.43
2023-05-17T23:33:33.280Z,3.63
2023-05-17T23:36:00.583Z,3.25
2023-05-17T23:38:27.954Z,3.30
2023-05-17T23:40:56.387Z,3.60
2023-05-17T23:43:23.628Z,3.33
2023-05-17T23:45:51.325Z,3.33
2023-05-17T23:48:20.734Z,3.20
2023-05-17T23:50:48.131Z,4.20
2023-05-17T23:53:18.447Z,3.25
2023-05-17T23:55:46.190Z,3.40
2023-05-17T23:58:13.438Z,3.90
