createdAt,value
2022-07-27T00:01:23.052Z,96.20
2022-07-27T00:03:51.456Z,96.20
2022-07-27T00:06:19.809Z,96.20
2022-07-27T00:08:48.124Z,96.20
2022-07-27T00:11:21.196Z,96.20
2022-07-27T00:13:49.508Z,96.30
2022-07-27T00:16:17.961Z,96.30
2022-07-27T00:18:46.400Z,96.20
2022-07-27T00:21:17.897Z,96.20
2022-07-27T00:23:46.214Z,96.30
2022-07-27T00:26:14.719Z,96.30
2022-07-27T00:28:47.138Z,96.30
2022-07-27T00:31:15.578Z,96.30
2022-07-27T00:33:43.927Z,96.30
2022-07-27T00:36:15.271Z,96.30
2022-07-27T00:38:43.564Z,96.30
2022-07-27T00:41:12.229Z,96.30
2022-07-27T00:44:03.036Z,96.30
2022-07-27T00:46:33.418Z,96.30
2022-07-27T00:49:02.962Z,96.30
2022-07-27T00:51:31.342Z,96.40
2022-07-27T00:53:59.818Z,96.40
2022-07-27T00:56:28.181Z,96.40
2022-07-27T00:58:58.421Z,96.40
2022-07-27T01:01:26.867Z,96.40
2022-07-27T01:03:55.327Z,96.40
2022-07-27T01:06:27.171Z,96.40
2022-07-27T01:09:16.904Z,96.40
2022-07-27T01:11:45.416Z,96.40
2022-07-27T01:14:15.839Z,96.40
2022-07-27T01:16:44.408Z,96.40
2022-07-27T01:19:13.686Z,96.40
2022-07-27T01:21:43.727Z,96.40
2022-07-27T01:24:12.197Z,96.40
2022-07-27T01:26:40.686Z,96.50
2022-07-27T01:29:09.594Z,96.50
2022-07-27T01:31:38.204Z,96.40
2022-07-27T01:34:07.367Z,96.50
2022-07-27T01:36:37.553Z,96.50
2022-07-27T01:39:07.269Z,96.50
2022-07-27T01:41:35.577Z,96.50
2022-07-27T01:44:03.927Z,96.50
2022-07-27T01:46:32.518Z,96.50
2022-07-27T01:49:00.922Z,96.50
2022-07-27T01:51:29.371Z,96.50
2022-07-27T01:53:57.695Z,96.50
2022-07-27T01:56:27.400Z,96.50
2022-07-27T01:58:56.209Z,96.50
2022-07-27T02:01:24.658Z,96.50
2022-07-27T02:03:53.009Z,96.50
2022-07-27T02:06:21.372Z,96.50
2022-07-27T02:08:49.665Z,96.50
2022-07-27T02:11:35.560Z,96.50
2022-07-27T02:14:05.306Z,96.50
2022-07-27T02:16:33.801Z,96.50
2022-07-27T02:19:08.699Z,96.50
2022-07-27T02:21:37.302Z,96.50
2022-07-27T02:24:06.349Z,96.50
2022-07-27T02:26:34.679Z,96.50
2022-07-27T02:29:03.006Z,96.50
2022-07-27T02:31:33.166Z,96.50
2022-07-27T02:34:01.625Z,96.50
2022-07-27T02:36:30.082Z,96.50
2022-07-27T02:38:58.510Z,96.50
2022-07-27T02:41:26.827Z,96.50
2022-07-27T02:43:55.143Z,96.40
2022-07-27T02:46:23.501Z,96.50
2022-07-27T02:48:56.089Z,96.50
2022-07-27T02:51:24.489Z,96.50
2022-07-27T02:53:52.793Z,96.50
2022-07-27T02:56:21.107Z,96.50
2022-07-27T02:58:55.397Z,96.50
2022-07-27T03:01:23.878Z,96.50
2022-07-27T03:03:53.699Z,96.50
2022-07-27T03:06:22.135Z,96.50
2022-07-27T03:08:52.142Z,96.50
2022-07-27T03:11:20.539Z,96.50
2022-07-27T03:13:48.838Z,96.50
2022-07-27T03:16:17.258Z,96.50
2022-07-27T03:18:45.666Z,96.50
2022-07-27T03:21:15.345Z,96.50
2022-07-27T03:23:44.948Z,96.50
2022-07-27T03:26:13.274Z,96.50
2022-07-27T03:28:42.988Z,96.60
2022-07-27T03:31:12.625Z,96.60
2022-07-27T03:33:41.000Z,96.50
2022-07-27T03:36:09.442Z,96.50
2022-07-27T03:38:39.121Z,96.60
2022-07-27T03:41:07.540Z,96.60
2022-07-27T03:43:36.135Z,96.60
2022-07-27T03:46:06.196Z,96.60
2022-07-27T03:48:34.599Z,96.60
2022-07-27T03:51:02.991Z,96.60
2022-07-27T03:53:31.302Z,96.60
2022-07-27T03:56:01.090Z,96.60
2022-07-27T03:58:35.170Z,96.60
2022-07-27T04:01:03.565Z,96.60
2022-07-27T04:03:31.985Z,96.60
2022-07-27T04:06:00.415Z,96.60
2022-07-27T04:08:28.724Z,96.60
2022-07-27T04:11:01.437Z,96.60
2022-07-27T04:13:30.315Z,96.60
2022-07-27T04:15:59.865Z,96.60
2022-07-27T04:18:28.179Z,96.60
2022-07-27T04:21:06.130Z,96.70
2022-07-27T04:23:40.206Z,96.70
2022-07-27T04:26:09.885Z,96.60
2022-07-27T04:28:40.336Z,96.70
2022-07-27T04:31:08.771Z,96.60
2022-07-27T04:33:37.151Z,96.70
2022-07-27T04:36:06.222Z,96.70
2022-07-27T04:38:36.767Z,96.70
2022-07-27T04:41:05.104Z,96.70
2022-07-27T04:43:34.769Z,96.70
2022-07-27T04:46:04.562Z,96.70
2022-07-27T04:48:37.958Z,96.70
2022-07-27T04:51:06.305Z,96.70
2022-07-27T04:53:36.795Z,96.70
2022-07-27T04:56:21.189Z,96.70
2022-07-27T04:58:50.864Z,96.70
2022-07-27T05:01:22.930Z,96.70
2022-07-27T05:03:51.527Z,96.70
2022-07-27T05:06:19.913Z,96.70
2022-07-27T05:08:48.283Z,96.70
2022-07-27T05:11:16.593Z,96.70
2022-07-27T05:13:44.923Z,96.70
2022-07-27T05:16:14.642Z,96.70
2022-07-27T05:18:42.983Z,96.70
2022-07-27T05:21:11.399Z,96.60
2022-07-27T05:23:39.713Z,96.60
2022-07-27T05:26:08.012Z,96.60
2022-07-27T05:28:36.299Z,96.60
2022-07-27T05:31:04.622Z,96.60
2022-07-27T05:33:34.297Z,96.60
2022-07-27T05:36:03.160Z,96.60
2022-07-27T05:38:41.562Z,96.60
2022-07-27T05:41:10.039Z,96.60
2022-07-27T05:43:38.430Z,96.50
2022-07-27T05:46:09.525Z,96.60
2022-07-27T05:48:39.358Z,96.60
2022-07-27T05:51:08.353Z,96.60
2022-07-27T05:53:36.723Z,96.60
2022-07-27T05:56:05.532Z,96.60
2022-07-27T05:58:33.871Z,96.60
2022-07-27T06:01:02.278Z,96.60
2022-07-27T06:03:31.114Z,96.60
2022-07-27T06:06:18.341Z,96.60
2022-07-27T06:08:46.638Z,96.60
2022-07-27T06:11:15.031Z,96.60
2022-07-27T06:13:43.368Z,96.60
2022-07-27T06:16:11.925Z,96.50
2022-07-27T06:18:43.096Z,96.50
2022-07-27T06:21:12.745Z,96.50
2022-07-27T06:23:41.066Z,96.50
2022-07-27T06:26:09.375Z,96.50
2022-07-27T06:28:37.728Z,96.50
2022-07-27T06:31:06.774Z,96.50
2022-07-27T06:33:35.613Z,96.50
2022-07-27T06:36:05.666Z,96.50
2022-07-27T06:38:35.597Z,96.60
2022-07-27T06:41:03.925Z,96.50
2022-07-27T06:43:32.870Z,96.50
2022-07-27T06:46:05.881Z,96.50
2022-07-27T06:48:34.559Z,96.50
2022-07-27T06:51:02.997Z,96.50
2022-07-27T06:53:36.250Z,96.50
2022-07-27T06:56:08.367Z,96.50
2022-07-27T06:58:38.492Z,96.50
2022-07-27T07:01:08.170Z,96.60
2022-07-27T07:03:39.823Z,96.50
2022-07-27T07:06:08.347Z,96.50
2022-07-27T07:08:39.592Z,96.50
2022-07-27T07:11:14.066Z,96.50
2022-07-27T07:13:45.018Z,96.40
2022-07-27T07:16:19.071Z,96.80
2022-07-27T07:18:52.043Z,96.40
2022-07-27T07:21:23.084Z,96.50
2022-07-27T07:23:51.727Z,96.60
2022-07-27T07:26:21.388Z,96.60
2022-07-27T07:28:49.739Z,96.50
2022-07-27T07:31:19.823Z,96.50
2022-07-27T07:33:48.521Z,96.50
2022-07-27T07:36:16.861Z,96.50
2022-07-27T07:38:45.178Z,96.60
2022-07-27T07:41:14.014Z,96.60
2022-07-27T07:43:43.702Z,96.60
2022-07-27T07:46:12.126Z,96.50
2022-07-27T07:48:43.273Z,96.50
2022-07-27T07:51:11.719Z,96.50
2022-07-27T07:53:41.603Z,96.50
2022-07-27T07:56:10.424Z,96.50
2022-07-27T07:58:39.069Z,96.50
2022-07-27T08:01:08.767Z,96.50
2022-07-27T08:03:37.079Z,96.50
2022-07-27T08:06:06.461Z,96.50
2022-07-27T08:08:34.814Z,96.50
2022-07-27T08:11:03.158Z,96.50
2022-07-27T08:13:31.489Z,96.80
2022-07-27T08:16:02.562Z,96.40
2022-07-27T08:18:34.683Z,96.40
2022-07-27T08:21:03.006Z,96.40
2022-07-27T08:23:34.102Z,96.40
2022-07-27T08:26:07.522Z,96.40
2022-07-27T08:28:37.079Z,96.40
2022-07-27T08:31:14.464Z,96.40
2022-07-27T08:33:46.856Z,96.40
2022-07-27T08:36:15.239Z,96.40
2022-07-27T08:38:43.591Z,96.40
2022-07-27T08:41:14.265Z,96.40
2022-07-27T08:43:43.999Z,96.40
2022-07-27T08:46:12.481Z,96.40
2022-07-27T08:48:41.028Z,96.40
2022-07-27T08:51:10.751Z,96.70
2022-07-27T08:53:53.638Z,96.40
2022-07-27T08:56:22.515Z,96.30
2022-07-27T08:58:50.900Z,96.30
2022-07-27T09:01:19.337Z,96.30
2022-07-27T09:03:48.181Z,96.30
2022-07-27T09:06:32.844Z,96.30
2022-07-27T09:09:01.228Z,96.20
2022-07-27T09:11:29.581Z,96.20
2022-07-27T09:14:03.477Z,96.20
2022-07-27T09:17:14.803Z,96.20
2022-07-27T09:19:21.146Z,96.10
2022-07-27T09:21:50.856Z,96.20
2022-07-27T09:24:44.383Z,96.10
2022-07-27T09:27:07.539Z,96.10
2022-07-27T09:29:36.068Z,96.10
2022-07-27T09:32:14.951Z,96.00
2022-07-27T09:34:44.049Z,96.00
2022-07-27T09:37:13.816Z,96.00
2022-07-27T09:39:45.877Z,96.00
2022-07-27T09:42:52.443Z,95.90
2022-07-27T09:45:05.915Z,95.90
2022-07-27T09:47:34.456Z,95.90
2022-07-27T09:50:17.736Z,95.90
2022-07-27T09:52:47.565Z,95.80
2022-07-27T09:55:15.973Z,95.80
2022-07-27T09:57:53.500Z,95.90
2022-07-27T10:00:22.430Z,95.90
2022-07-27T10:02:51.123Z,95.90
2022-07-27T10:05:21.515Z,95.90
2022-07-27T10:07:54.418Z,95.80
2022-07-27T10:10:22.919Z,95.80
2022-07-27T10:12:55.263Z,95.80
2022-07-27T10:15:24.247Z,95.70
2022-07-27T10:17:57.947Z,95.70
2022-07-27T10:20:28.062Z,95.80
2022-07-27T10:22:58.630Z,95.80
2022-07-27T10:25:27.686Z,95.80
2022-07-27T10:28:10.509Z,95.70
2022-07-27T10:30:41.595Z,95.70
2022-07-27T10:33:16.618Z,95.70
2022-07-27T10:35:45.138Z,95.70
2022-07-27T10:38:18.303Z,95.70
2022-07-27T10:40:47.284Z,95.70
2022-07-27T10:43:21.740Z,95.70
2022-07-27T10:46:01.958Z,95.60
2022-07-27T10:48:40.539Z,95.60
2022-07-27T10:51:17.667Z,95.50
2022-07-27T10:56:51.112Z,95.60
2022-07-27T11:00:08.059Z,95.60
2022-07-27T11:02:40.677Z,95.60
2022-07-27T11:05:24.837Z,95.60
2022-07-27T11:08:34.643Z,95.60
2022-07-27T11:10:48.950Z,95.50
2022-07-27T11:13:17.884Z,95.50
2022-07-27T11:15:56.037Z,95.50
2022-07-27T11:18:28.614Z,95.50
2022-07-27T11:21:14.327Z,95.60
2022-07-27T11:23:51.346Z,95.50
2022-07-27T11:26:22.071Z,95.50
2022-07-27T11:28:50.462Z,95.60
2022-07-27T11:31:38.346Z,95.50
2022-07-27T11:34:07.519Z,95.50
2022-07-27T11:36:38.059Z,95.50
2022-07-27T11:39:07.091Z,95.50
2022-07-27T11:42:07.807Z,95.60
2022-07-27T11:44:25.432Z,95.60
2022-07-27T11:46:59.844Z,95.60
2022-07-27T11:49:31.321Z,95.50
2022-07-27T11:52:01.162Z,95.50
2022-07-27T11:54:30.089Z,95.50
2022-07-27T11:57:01.574Z,95.50
2022-07-27T11:59:33.802Z,95.50
2022-07-27T12:02:05.929Z,95.40
2022-07-27T12:04:35.073Z,95.50
2022-07-27T12:07:06.013Z,95.50
2022-07-27T12:09:38.251Z,95.50
2022-07-27T12:12:13.938Z,95.50
2022-07-27T12:14:43.568Z,95.50
2022-07-27T12:17:21.017Z,95.50
2022-07-27T12:20:00.542Z,95.50
2022-07-27T12:22:34.699Z,95.50
2022-07-27T12:25:10.069Z,95.40
2022-07-27T12:27:56.454Z,95.20
2022-07-27T12:30:39.269Z,95.20
2022-07-27T12:33:08.522Z,95.20
2022-07-27T12:35:46.176Z,95.20
2022-07-27T12:38:16.235Z,95.30
2022-07-27T12:40:45.425Z,95.30
2022-07-27T12:43:21.759Z,95.20
2022-07-27T12:45:53.653Z,95.20
2022-07-27T12:48:24.043Z,95.30
2022-07-27T12:51:01.655Z,95.20
2022-07-27T12:53:30.209Z,95.20
2022-07-27T12:55:59.634Z,95.20
2022-07-27T12:58:29.342Z,95.20
2022-07-27T13:00:57.750Z,95.20
2022-07-27T13:03:26.187Z,95.30
2022-07-27T13:05:54.572Z,95.30
2022-07-27T13:08:23.368Z,95.40
2022-07-27T13:11:00.884Z,95.70
2022-07-27T13:13:30.541Z,95.30
2022-07-27T13:15:58.868Z,95.40
2022-07-27T13:18:29.356Z,95.40
2022-07-27T13:20:57.679Z,95.40
2022-07-27T13:23:31.442Z,95.40
2022-07-27T13:25:59.771Z,95.40
2022-07-27T13:28:32.825Z,95.40
2022-07-27T13:31:02.571Z,95.40
2022-07-27T13:33:31.558Z,95.50
2022-07-27T13:36:00.855Z,95.50
2022-07-27T13:38:29.488Z,95.40
2022-07-27T13:40:57.794Z,95.40
2022-07-27T13:43:26.127Z,95.40
2022-07-27T13:46:04.946Z,95.40
2022-07-27T13:48:33.350Z,95.40
2022-07-27T13:51:01.723Z,95.40
2022-07-27T13:53:30.308Z,95.40
2022-07-27T13:56:01.450Z,95.40
2022-07-27T13:58:31.066Z,95.40
2022-07-27T14:01:07.679Z,95.40
2022-07-27T14:03:36.212Z,95.30
2022-07-27T14:06:04.537Z,95.30
2022-07-27T14:08:35.454Z,95.30
2022-07-27T14:11:05.163Z,95.30
2022-07-27T14:13:33.803Z,95.30
2022-07-27T14:16:04.157Z,95.30
2022-07-27T14:18:36.242Z,95.30
2022-07-27T14:21:09.021Z,95.30
2022-07-27T14:23:37.702Z,95.20
2022-07-27T14:26:07.512Z,95.20
2022-07-27T14:28:36.363Z,95.20
2022-07-27T14:31:09.843Z,95.20
2022-07-27T14:33:42.259Z,95.20
2022-07-27T14:36:10.807Z,95.20
2022-07-27T14:38:45.252Z,95.20
2022-07-27T14:41:13.612Z,95.20
2022-07-27T14:43:41.957Z,95.20
2022-07-27T14:46:12.617Z,95.10
2022-07-27T14:49:05.298Z,95.20
2022-07-27T14:51:31.043Z,95.20
2022-07-27T14:53:59.355Z,95.20
2022-07-27T14:56:27.680Z,95.20
2022-07-27T14:58:56.047Z,95.20
2022-07-27T15:01:24.450Z,95.20
2022-07-27T15:03:57.193Z,95.20
2022-07-27T15:06:25.518Z,95.10
2022-07-27T15:08:53.851Z,95.20
2022-07-27T15:11:22.280Z,95.20
2022-07-27T15:13:50.602Z,95.10
2022-07-27T15:16:18.989Z,95.10
2022-07-27T15:18:47.396Z,95.20
2022-07-27T15:21:17.663Z,95.00
2022-07-27T15:23:46.032Z,95.10
2022-07-27T15:26:14.376Z,95.10
2022-07-27T15:28:43.159Z,95.10
2022-07-27T15:31:11.836Z,95.10
2022-07-27T15:33:43.153Z,95.10
2022-07-27T15:36:32.603Z,95.10
2022-07-27T15:39:06.569Z,95.10
2022-07-27T15:41:37.079Z,95.00
2022-07-27T15:44:05.653Z,95.00
2022-07-27T15:46:34.200Z,95.00
2022-07-27T15:49:02.617Z,95.00
2022-07-27T15:51:33.427Z,95.00
2022-07-27T15:54:04.828Z,95.00
2022-07-27T15:56:33.160Z,95.00
2022-07-27T15:59:04.577Z,95.00
2022-07-27T16:01:35.759Z,95.00
2022-07-27T16:04:05.085Z,95.00
2022-07-27T16:06:39.166Z,95.00
2022-07-27T16:09:10.415Z,95.00
2022-07-27T16:11:39.127Z,95.00
2022-07-27T16:14:09.614Z,95.10
2022-07-27T16:16:38.016Z,95.10
2022-07-27T16:19:12.917Z,95.10
2022-07-27T16:21:55.146Z,95.10
2022-07-27T16:24:28.875Z,95.10
2022-07-27T16:27:00.470Z,95.10
2022-07-27T16:29:34.918Z,95.20
2022-07-27T16:32:09.383Z,95.10
2022-07-27T16:34:42.503Z,95.10
2022-07-27T16:37:10.834Z,95.10
2022-07-27T16:39:40.484Z,95.10
2022-07-27T16:42:08.792Z,95.10
2022-07-27T16:44:39.409Z,95.10
2022-07-27T16:47:09.586Z,95.20
2022-07-27T16:49:37.989Z,95.20
2022-07-27T16:52:06.970Z,95.30
2022-07-27T16:54:39.224Z,95.20
2022-07-27T16:57:10.577Z,95.20
2022-07-27T16:59:39.260Z,95.20
2022-07-27T17:02:10.643Z,95.20
2022-07-27T17:04:41.834Z,95.20
2022-07-27T17:07:12.971Z,95.20
2022-07-27T17:09:45.398Z,95.20
2022-07-27T17:12:24.167Z,95.30
2022-07-27T17:14:52.519Z,95.20
2022-07-27T17:17:20.900Z,95.20
2022-07-27T17:19:49.238Z,95.20
2022-07-27T17:22:17.594Z,95.10
2022-07-27T17:24:48.893Z,95.20
2022-07-27T17:27:18.602Z,95.20
2022-07-27T17:29:47.033Z,95.20
2022-07-27T17:32:15.472Z,95.10
2022-07-27T17:34:45.439Z,95.10
2022-07-27T17:37:13.804Z,95.10
2022-07-27T17:39:42.240Z,95.10
2022-07-27T17:42:10.611Z,95.10
2022-07-27T17:44:41.377Z,95.20
2022-07-27T17:47:09.689Z,95.20
2022-07-27T17:49:38.069Z,95.20
2022-07-27T17:52:08.373Z,95.30
2022-07-27T17:54:36.755Z,95.30
2022-07-27T17:57:08.043Z,95.40
2022-07-27T17:59:38.026Z,95.50
2022-07-27T18:02:08.302Z,95.50
2022-07-27T18:04:39.401Z,95.50
2022-07-27T18:07:08.176Z,95.50
2022-07-27T18:09:36.513Z,95.50
2022-07-27T18:12:10.451Z,95.50
2022-07-27T18:14:58.756Z,95.40
2022-07-27T18:17:29.812Z,95.40
2022-07-27T18:19:59.389Z,95.30
2022-07-27T18:22:29.065Z,95.30
2022-07-27T18:24:57.647Z,95.30
2022-07-27T18:27:30.795Z,95.30
2022-07-27T18:30:05.556Z,95.30
2022-07-27T18:32:35.924Z,95.20
2022-07-27T18:35:07.237Z,95.20
2022-07-27T18:37:35.758Z,95.20
2022-07-27T18:40:04.446Z,95.20
2022-07-27T18:42:32.776Z,95.30
2022-07-27T18:45:01.212Z,95.20
2022-07-27T18:47:29.566Z,95.30
2022-07-27T18:49:59.256Z,95.20
2022-07-27T18:52:27.695Z,95.20
2022-07-27T18:54:56.077Z,95.20
2022-07-27T18:57:24.490Z,95.20
2022-07-27T18:59:53.498Z,95.20
2022-07-27T19:02:23.208Z,95.20
2022-07-27T19:04:55.948Z,95.20
2022-07-27T19:07:29.921Z,95.20
2022-07-27T19:10:02.581Z,95.20
2022-07-27T19:12:33.301Z,95.20
2022-07-27T19:15:16.891Z,95.20
2022-07-27T19:17:48.366Z,95.20
2022-07-27T19:20:22.598Z,95.20
2022-07-27T19:22:57.700Z,95.20
2022-07-27T19:25:26.039Z,95.20
2022-07-27T19:27:54.612Z,95.20
2022-07-27T19:30:22.998Z,95.20
2022-07-27T19:32:54.102Z,95.20
2022-07-27T19:35:22.516Z,95.20
2022-07-27T19:37:53.523Z,95.10
2022-07-27T19:40:44.991Z,95.10
2022-07-27T19:43:14.160Z,95.10
2022-07-27T19:45:42.702Z,95.10
2022-07-27T19:48:11.134Z,95.10
2022-07-27T19:50:42.360Z,95.10
2022-07-27T19:53:13.274Z,95.20
2022-07-27T19:55:43.374Z,95.20
2022-07-27T19:58:15.875Z,95.20
2022-07-27T20:00:46.202Z,95.20
2022-07-27T20:03:21.880Z,95.20
2022-07-27T20:05:53.350Z,95.20
2022-07-27T20:08:24.084Z,95.20
2022-07-27T20:10:53.751Z,95.20
2022-07-27T20:13:22.099Z,95.60
2022-07-27T20:15:50.397Z,95.20
2022-07-27T20:18:18.769Z,95.20
2022-07-27T20:20:47.093Z,95.20
2022-07-27T20:23:15.480Z,95.20
2022-07-27T20:25:43.856Z,95.30
2022-07-27T20:28:13.572Z,95.20
2022-07-27T20:30:43.865Z,95.20
2022-07-27T20:33:12.959Z,95.20
2022-07-27T20:35:41.339Z,95.20
2022-07-27T20:38:11.517Z,95.30
2022-07-27T20:40:41.775Z,95.20
2022-07-27T20:43:10.101Z,95.60
2022-07-27T20:45:39.841Z,95.20
2022-07-27T20:48:08.243Z,95.20
2022-07-27T20:50:39.070Z,95.20
2022-07-27T20:53:07.371Z,95.30
2022-07-27T20:55:35.682Z,95.30
2022-07-27T20:58:04.024Z,95.30
2022-07-27T21:00:34.047Z,95.20
2022-07-27T21:03:03.723Z,95.30
2022-07-27T21:05:36.063Z,95.30
2022-07-27T21:08:04.822Z,95.30
2022-07-27T21:10:34.529Z,95.30
2022-07-27T21:13:04.096Z,95.30
2022-07-27T21:15:34.407Z,95.30
2022-07-27T21:18:08.392Z,95.30
2022-07-27T21:20:38.520Z,95.30
2022-07-27T21:23:24.572Z,95.30
2022-07-27T21:25:52.896Z,95.30
2022-07-27T21:28:24.904Z,95.30
2022-07-27T21:30:53.398Z,95.40
2022-07-27T21:33:23.095Z,95.30
2022-07-27T21:35:51.637Z,95.40
2022-07-27T21:38:19.954Z,95.40
2022-07-27T21:40:48.342Z,95.40
2022-07-27T21:43:16.807Z,95.40
2022-07-27T21:45:47.656Z,95.40
2022-07-27T21:48:18.127Z,95.40
2022-07-27T21:50:47.890Z,95.40
2022-07-27T21:53:16.202Z,95.40
2022-07-27T21:55:44.526Z,95.40
2022-07-27T21:58:13.710Z,95.40
2022-07-27T22:00:42.085Z,95.40
2022-07-27T22:03:10.550Z,95.40
2022-07-27T22:05:38.837Z,95.40
2022-07-27T22:08:08.519Z,95.40
2022-07-27T22:10:39.849Z,95.40
2022-07-27T22:13:08.245Z,95.30
2022-07-27T22:15:36.543Z,95.40
2022-07-27T22:18:05.068Z,95.40
2022-07-27T22:20:33.409Z,95.30
2022-07-27T22:23:01.745Z,95.30
2022-07-27T22:25:31.458Z,95.30
2022-07-27T22:28:02.424Z,95.30
2022-07-27T22:30:30.747Z,95.30
2022-07-27T22:33:02.784Z,95.30
2022-07-27T22:35:31.234Z,95.30
2022-07-27T22:37:59.540Z,95.30
2022-07-27T22:40:29.981Z,95.30
2022-07-27T22:42:59.642Z,95.30
2022-07-27T22:45:29.390Z,95.30
2022-07-27T22:48:00.013Z,95.30
2022-07-27T22:50:33.476Z,95.30
2022-07-27T22:53:03.063Z,95.30
2022-07-27T22:55:31.438Z,95.30
2022-07-27T22:58:01.414Z,95.40
2022-07-27T23:00:34.082Z,95.40
2022-07-27T23:03:02.689Z,95.30
2022-07-27T23:05:31.230Z,95.30
2022-07-27T23:07:59.647Z,95.70
2022-07-27T23:10:45.636Z,95.30
2022-07-27T23:13:16.499Z,95.30
2022-07-27T23:15:52.016Z,95.30
2022-07-27T23:18:22.269Z,95.30
2022-07-27T23:20:50.665Z,95.30
2022-07-27T23:23:19.016Z,95.30
2022-07-27T23:25:49.303Z,95.30
2022-07-27T23:28:19.571Z,95.30
2022-07-27T23:30:47.906Z,95.30
2022-07-27T23:33:19.239Z,95.30
2022-07-27T23:35:47.562Z,95.70
2022-07-27T23:38:15.910Z,95.30
2022-07-27T23:40:44.257Z,95.30
2022-07-27T23:43:12.779Z,95.30
2022-07-27T23:45:43.608Z,95.30
2022-07-27T23:48:11.927Z,95.30
2022-07-27T23:50:40.300Z,95.30
2022-07-27T23:53:09.027Z,95.30
2022-07-27T23:55:37.689Z,95.30
2022-07-27T23:58:05.970Z,95.30
