createdAt,value
2019-03-02T00:02:24.122Z,35.63
2019-03-02T00:04:53.680Z,37.93
2019-03-02T00:07:25.107Z,40.40
2019-03-02T00:09:55.979Z,40.53
2019-03-02T00:12:28.840Z,39.90
2019-03-02T00:14:58.332Z,32.13
2019-03-02T00:17:28.508Z,39.18
2019-03-02T00:19:58.938Z,38.73
2019-03-02T00:22:29.171Z,37.70
2019-03-02T00:24:59.395Z,39.20
2019-03-02T00:27:30.664Z,37.40
2019-03-02T00:30:00.862Z,38.57
2019-03-02T00:32:31.057Z,36.47
2019-03-02T00:35:03.838Z,38.43
2019-03-02T00:37:33.755Z,35.93
2019-03-02T00:40:05.586Z,39.50
2019-03-02T00:42:35.719Z,44.25
2019-03-02T00:45:06.635Z,40.10
2019-03-02T00:47:36.837Z,41.17
2019-03-02T00:50:08.893Z,41.33
2019-03-02T00:52:39.224Z,42.10
2019-03-02T00:55:09.779Z,41.73
2019-03-02T00:57:40.116Z,40.27
2019-03-02T01:00:11.605Z,40.90
2019-03-02T01:02:42.735Z,41.00
2019-03-02T01:05:14.806Z,41.43
2019-03-02T01:07:45.154Z,42.30
2019-03-02T01:10:19.082Z,46.37
2019-03-02T01:12:47.734Z,38.60
2019-03-02T01:15:18.076Z,48.03
2019-03-02T01:17:48.439Z,40.80
2019-03-02T01:20:19.099Z,44.00
2019-03-02T01:22:51.842Z,42.63
2019-03-02T01:25:21.843Z,43.57
2019-03-02T01:27:51.962Z,41.50
2019-03-02T01:30:22.262Z,39.30
2019-03-02T01:32:53.671Z,39.00
2019-03-02T01:35:24.124Z,40.80
2019-03-02T01:37:54.401Z,40.00
2019-03-02T01:40:24.708Z,38.73
2019-03-02T01:42:54.982Z,39.85
2019-03-02T01:45:27.807Z,38.05
2019-03-02T01:47:57.301Z,37.43
2019-03-02T01:50:27.456Z,34.90
2019-03-02T01:52:57.757Z,39.63
2019-03-02T01:55:31.195Z,39.78
2019-03-02T01:57:59.917Z,35.70
2019-03-02T02:00:30.526Z,40.63
2019-03-02T02:03:01.111Z,40.12
2019-03-02T02:05:32.190Z,36.67
2019-03-02T02:08:03.495Z,32.63
2019-03-02T02:10:33.842Z,37.27
2019-03-02T02:13:06.251Z,34.60
2019-03-02T02:15:36.271Z,36.17
2019-03-02T02:18:06.449Z,33.23
2019-03-02T02:20:36.611Z,37.43
2019-03-02T02:23:09.850Z,41.40
2019-03-02T02:25:38.969Z,36.70
2019-03-02T02:28:09.175Z,34.97
2019-03-02T02:30:39.354Z,37.23
2019-03-02T02:33:09.496Z,31.60
2019-03-02T02:35:40.228Z,29.10
2019-03-02T02:38:16.141Z,31.07
2019-03-02T02:40:43.928Z,33.70
2019-03-02T02:43:20.536Z,32.40
2019-03-02T02:45:49.063Z,32.13
2019-03-02T02:48:18.394Z,34.97
2019-03-02T02:50:48.726Z,38.40
2019-03-02T02:53:19.947Z,29.17
2019-03-02T02:55:50.194Z,29.03
2019-03-02T02:58:20.641Z,32.10
2019-03-02T03:00:55.154Z,29.73
2019-03-02T03:03:22.842Z,27.63
2019-03-02T03:05:54.256Z,32.30
2019-03-02T03:08:40.471Z,28.60
2019-03-02T03:11:10.902Z,25.47
2019-03-02T03:13:42.115Z,30.20
2019-03-02T03:16:16.499Z,30.57
2019-03-02T03:18:47.020Z,27.50
2019-03-02T03:21:16.894Z,24.67
2019-03-02T03:23:47.004Z,37.53
2019-03-02T03:26:17.203Z,26.25
2019-03-02T03:28:47.328Z,33.43
2019-03-02T03:31:23.230Z,32.30
2019-03-02T03:33:49.524Z,32.50
2019-03-02T03:36:19.835Z,33.00
2019-03-02T03:38:49.996Z,28.23
2019-03-02T03:41:21.324Z,32.15
2019-03-02T03:43:51.494Z,28.40
2019-03-02T03:46:22.624Z,29.63
2019-03-02T03:48:56.333Z,30.20
2019-03-02T03:51:30.578Z,33.33
2019-03-02T03:54:01.497Z,35.80
2019-03-02T03:56:32.785Z,38.30
2019-03-02T03:59:03.112Z,32.50
2019-03-02T04:01:34.009Z,36.93
2019-03-02T04:04:04.458Z,34.80
2019-03-02T04:06:35.752Z,37.90
2019-03-02T04:09:08.247Z,33.28
2019-03-02T04:11:42.219Z,32.10
2019-03-02T04:14:11.027Z,31.77
2019-03-02T04:16:41.349Z,33.20
2019-03-02T04:19:15.380Z,37.73
2019-03-02T04:21:47.432Z,35.47
2019-03-02T04:24:17.713Z,34.95
2019-03-02T04:26:48.019Z,34.15
2019-03-02T04:29:21.820Z,30.70
2019-03-02T04:31:51.244Z,37.63
2019-03-02T04:34:22.963Z,30.23
2019-03-02T04:36:53.490Z,32.03
2019-03-02T04:39:23.693Z,37.00
2019-03-02T04:41:54.104Z,34.17
2019-03-02T04:44:25.720Z,32.50
2019-03-02T04:46:56.337Z,37.53
2019-03-02T04:49:26.639Z,31.43
2019-03-02T04:51:56.872Z,33.33
2019-03-02T04:54:26.990Z,41.50
2019-03-02T04:56:58.906Z,31.10
2019-03-02T04:59:29.320Z,46.60
2019-03-02T05:01:59.669Z,32.10
2019-03-02T05:04:32.357Z,32.43
2019-03-02T05:07:01.929Z,32.67
2019-03-02T05:09:32.191Z,32.93
2019-03-02T05:12:02.527Z,40.60
2019-03-02T05:14:32.819Z,30.20
2019-03-02T05:17:06.929Z,33.37
2019-03-02T05:19:35.216Z,32.93
2019-03-02T05:22:05.455Z,32.00
2019-03-02T05:24:36.049Z,36.77
2019-03-02T05:27:07.423Z,34.17
2019-03-02T05:29:37.602Z,30.80
2019-03-02T05:32:07.873Z,41.40
2019-03-02T05:34:39.717Z,33.47
2019-03-02T05:37:10.348Z,31.90
2019-03-02T05:39:40.593Z,31.17
2019-03-02T05:42:13.664Z,34.23
2019-03-02T05:44:42.586Z,33.03
2019-03-02T05:47:12.816Z,30.70
2019-03-02T05:49:43.214Z,32.10
2019-03-02T05:52:14.528Z,36.20
2019-03-02T05:54:45.223Z,47.57
2019-03-02T05:57:15.426Z,36.83
2019-03-02T05:59:45.808Z,35.47
2019-03-02T06:02:17.295Z,35.17
2019-03-02T06:04:48.284Z,36.30
2019-03-02T06:07:18.534Z,35.90
2019-03-02T06:09:50.107Z,37.80
2019-03-02T06:12:21.646Z,34.67
2019-03-02T06:14:52.071Z,31.73
2019-03-02T06:17:22.305Z,33.23
2019-03-02T06:19:55.756Z,30.80
2019-03-02T06:22:24.370Z,37.00
2019-03-02T06:24:54.550Z,39.97
2019-03-02T06:27:24.705Z,32.87
2019-03-02T06:29:54.972Z,31.73
2019-03-02T06:32:26.028Z,40.33
2019-03-02T06:34:57.231Z,33.48
2019-03-02T06:37:27.635Z,37.50
2019-03-02T06:39:57.906Z,32.97
2019-03-02T06:42:28.112Z,34.93
2019-03-02T06:44:58.310Z,31.40
2019-03-02T06:47:29.929Z,39.58
2019-03-02T06:50:01.325Z,29.93
2019-03-02T06:52:32.489Z,40.63
2019-03-02T06:55:02.656Z,30.20
2019-03-02T06:57:33.007Z,35.53
2019-03-02T07:00:03.243Z,33.10
2019-03-02T07:02:35.094Z,30.45
2019-03-02T07:05:07.499Z,28.30
2019-03-02T07:07:37.704Z,31.10
2019-03-02T07:10:13.577Z,29.80
2019-03-02T07:12:45.611Z,32.57
2019-03-02T07:15:16.375Z,29.73
2019-03-02T07:18:06.336Z,31.90
2019-03-02T07:20:37.650Z,30.00
2019-03-02T07:23:08.165Z,45.90
2019-03-02T07:25:40.776Z,24.00
2019-03-02T07:28:10.620Z,27.07
2019-03-02T07:30:40.918Z,26.57
2019-03-02T07:33:12.230Z,33.10
2019-03-02T07:35:44.398Z,26.77
2019-03-02T07:38:16.919Z,26.13
2019-03-02T07:40:47.365Z,29.27
2019-03-02T07:43:17.642Z,27.70
2019-03-02T07:45:47.823Z,33.13
2019-03-02T07:48:18.188Z,33.60
2019-03-02T07:50:48.449Z,22.27
2019-03-02T07:53:19.172Z,25.80
2019-03-02T07:55:49.680Z,26.77
2019-03-02T07:58:20.888Z,32.30
2019-03-02T08:00:51.190Z,22.77
2019-03-02T08:03:21.734Z,28.10
2019-03-02T08:05:52.163Z,23.17
2019-03-02T08:08:22.567Z,26.60
2019-03-02T08:10:52.793Z,21.70
2019-03-02T08:13:23.083Z,23.95
2019-03-02T08:15:56.397Z,21.17
2019-03-02T08:18:29.246Z,24.60
2019-03-02T08:21:00.781Z,22.70
2019-03-02T08:23:30.626Z,22.93
2019-03-02T08:26:01.283Z,21.07
2019-03-02T08:28:31.798Z,22.37
2019-03-02T08:31:02.025Z,19.60
2019-03-02T08:33:33.603Z,25.20
2019-03-02T08:36:04.313Z,23.20
2019-03-02T08:38:35.687Z,19.03
2019-03-02T08:41:06.041Z,21.67
2019-03-02T08:43:37.877Z,21.03
2019-03-02T08:46:08.762Z,20.73
2019-03-02T08:48:39.393Z,26.90
2019-03-02T08:51:09.588Z,23.23
2019-03-02T08:53:39.856Z,18.43
2019-03-02T08:56:12.049Z,24.47
2019-03-02T08:58:42.364Z,21.87
2019-03-02T09:01:15.330Z,16.73
2019-03-02T09:03:44.465Z,23.93
2019-03-02T09:06:14.725Z,27.80
2019-03-02T09:08:44.924Z,19.77
2019-03-02T09:11:15.230Z,21.70
2019-03-02T09:13:45.587Z,20.50
2019-03-02T09:16:16.340Z,17.10
2019-03-02T09:18:46.811Z,20.23
2019-03-02T09:21:17.088Z,19.50
2019-03-02T09:23:47.684Z,21.67
2019-03-02T09:26:19.246Z,16.97
2019-03-02T09:28:52.025Z,16.37
2019-03-02T09:31:26.182Z,18.17
2019-03-02T09:33:55.544Z,18.30
2019-03-02T09:36:27.778Z,17.40
2019-03-02T09:38:58.766Z,22.70
2019-03-02T09:41:29.294Z,16.43
2019-03-02T09:44:00.882Z,17.73
2019-03-02T09:46:32.730Z,16.27
2019-03-02T09:49:07.472Z,17.13
2019-03-02T09:51:40.184Z,21.20
2019-03-02T09:54:10.581Z,13.93
2019-03-02T09:56:41.542Z,17.97
2019-03-02T09:59:12.442Z,14.93
2019-03-02T10:01:43.264Z,18.15
2019-03-02T10:04:13.776Z,15.40
2019-03-02T10:06:44.449Z,20.47
2019-03-02T10:09:14.901Z,15.47
2019-03-02T10:11:45.316Z,13.33
2019-03-02T10:14:35.154Z,23.60
2019-03-02T10:17:05.785Z,17.80
2019-03-02T10:19:36.149Z,15.37
2019-03-02T10:22:06.421Z,20.50
2019-03-02T10:24:36.696Z,18.83
2019-03-02T10:27:07.036Z,18.93
2019-03-02T10:29:37.445Z,20.17
2019-03-02T10:32:10.223Z,21.43
2019-03-02T10:34:41.866Z,24.23
2019-03-02T10:37:12.575Z,19.83
2019-03-02T10:39:42.860Z,23.17
2019-03-02T10:42:13.465Z,15.87
2019-03-02T10:44:44.077Z,26.03
2019-03-02T10:47:15.072Z,21.40
2019-03-02T10:49:48.448Z,16.20
2019-03-02T10:52:17.496Z,19.30
2019-03-02T10:54:47.775Z,18.97
2019-03-02T10:57:18.822Z,18.55
2019-03-02T10:59:51.758Z,16.47
2019-03-02T11:02:22.091Z,16.82
2019-03-02T11:05:07.280Z,19.83
2019-03-02T11:07:59.340Z,17.10
2019-03-02T11:10:57.263Z,20.70
2019-03-02T11:13:51.884Z,19.63
2019-03-02T11:16:44.606Z,17.30
2019-03-02T11:19:32.702Z,17.60
2019-03-02T11:22:38.550Z,18.10
2019-03-02T11:25:41.438Z,15.93
2019-03-02T11:28:23.797Z,25.77
2019-03-02T11:31:16.167Z,17.50
2019-03-02T11:34:08.588Z,18.07
2019-03-02T11:37:10.064Z,17.10
2019-03-02T11:39:53.262Z,16.20
2019-03-02T11:42:48.739Z,19.77
2019-03-02T11:45:41.533Z,14.97
2019-03-02T11:48:17.530Z,19.83
2019-03-02T11:51:23.999Z,19.57
2019-03-02T11:54:11.382Z,20.53
2019-03-02T11:57:08.024Z,15.57
2019-03-02T11:59:56.494Z,17.53
2019-03-02T12:02:52.222Z,14.07
2019-03-02T12:05:40.754Z,18.77
2019-03-02T12:08:36.217Z,16.17
2019-03-02T12:11:19.323Z,13.53
2019-03-02T12:14:10.069Z,13.80
2019-03-02T12:16:51.403Z,15.38
2019-03-02T12:19:38.508Z,16.05
2019-03-02T12:22:20.901Z,15.63
2019-03-02T12:25:13.205Z,13.23
2019-03-02T12:28:06.705Z,13.70
2019-03-02T12:31:08.047Z,18.03
2019-03-02T12:33:58.665Z,16.20
2019-03-02T12:36:54.561Z,19.47
2019-03-02T12:39:43.862Z,19.70
2019-03-02T12:42:32.115Z,16.00
2019-03-02T12:45:13.130Z,17.30
2019-03-02T12:48:02.654Z,15.53
2019-03-02T12:50:48.114Z,16.17
2019-03-02T12:53:28.827Z,13.27
2019-03-02T12:56:34.352Z,17.10
2019-03-02T12:59:22.998Z,15.13
2019-03-02T13:02:15.356Z,15.70
2019-03-02T13:05:03.232Z,22.70
2019-03-02T13:07:51.800Z,20.13
2019-03-02T13:10:32.293Z,13.73
2019-03-02T13:13:21.560Z,19.60
2019-03-02T13:16:11.598Z,13.00
2019-03-02T13:19:07.157Z,15.43
2019-03-02T13:21:48.102Z,11.17
2019-03-02T13:24:37.443Z,11.00
2019-03-02T13:27:30.421Z,12.17
2019-03-02T13:30:29.479Z,13.70
2019-03-02T13:33:19.240Z,10.17
2019-03-02T13:36:14.340Z,7.27
2019-03-02T13:38:55.103Z,6.90
2019-03-02T13:41:50.705Z,6.23
2019-03-02T13:44:45.998Z,8.20
2019-03-02T13:47:39.052Z,7.47
2019-03-02T13:50:36.445Z,9.23
2019-03-02T13:53:34.991Z,9.13
2019-03-02T13:56:11.898Z,7.00
2019-03-02T13:59:00.133Z,6.23
2019-03-02T14:01:48.576Z,7.77
2019-03-02T14:04:39.546Z,8.83
2019-03-02T14:07:31.211Z,7.27
2019-03-02T14:10:20.595Z,9.63
2019-03-02T14:13:27.175Z,12.93
2019-03-02T14:16:20.772Z,10.13
2019-03-02T14:18:57.163Z,9.03
2019-03-02T14:21:43.401Z,14.80
2019-03-02T14:24:32.101Z,8.80
2019-03-02T14:27:20.177Z,13.57
2019-03-02T14:30:21.372Z,9.47
2019-03-02T14:33:25.638Z,8.53
2019-03-02T14:36:02.689Z,8.80
2019-03-02T14:38:43.012Z,9.03
2019-03-02T14:41:32.446Z,11.70
2019-03-02T14:44:30.143Z,8.37
2019-03-02T14:47:18.839Z,12.00
2019-03-02T14:50:01.934Z,12.70
2019-03-02T14:52:52.907Z,12.63
2019-03-02T14:55:39.157Z,8.97
2019-03-02T14:58:34.025Z,8.20
2019-03-02T15:01:23.986Z,8.37
2019-03-02T15:04:12.562Z,11.70
2019-03-02T15:07:00.943Z,6.90
2019-03-02T15:09:49.702Z,8.00
2019-03-02T15:12:55.727Z,16.43
2019-03-02T15:16:00.301Z,6.10
2019-03-02T15:18:53.007Z,7.78
2019-03-02T15:21:47.685Z,10.73
2019-03-02T15:24:31.622Z,16.83
2019-03-02T15:27:24.297Z,10.13
2019-03-02T15:30:14.094Z,5.50
2019-03-02T15:33:06.348Z,7.37
2019-03-02T15:35:53.796Z,13.73
2019-03-02T15:38:40.101Z,5.93
2019-03-02T15:41:21.744Z,7.47
2019-03-02T15:44:17.586Z,10.00
2019-03-02T15:47:06.017Z,7.50
2019-03-02T15:50:04.802Z,7.67
2019-03-02T15:52:49.251Z,7.40
2019-03-02T16:00:13.357Z,7.43
2019-03-02T16:03:02.328Z,8.23
2019-03-02T16:05:52.619Z,8.03
2019-03-02T16:08:53.468Z,6.70
2019-03-02T16:11:41.707Z,12.10
2019-03-02T16:14:26.199Z,7.23
2019-03-02T16:17:12.071Z,5.67
2019-03-02T16:19:57.592Z,7.35
2019-03-02T16:22:46.924Z,11.13
2019-03-02T16:25:35.982Z,5.10
2019-03-02T16:28:23.119Z,5.28
2019-03-02T16:31:21.466Z,6.20
2019-03-02T16:34:12.284Z,5.90
2019-03-02T16:36:49.047Z,5.20
2019-03-02T16:39:39.194Z,5.87
2019-03-02T16:42:17.814Z,6.33
2019-03-02T16:45:13.325Z,6.47
2019-03-02T16:48:09.993Z,8.07
2019-03-02T16:51:03.033Z,9.70
2019-03-02T16:53:57.181Z,14.33
2019-03-02T16:56:44.867Z,5.83
2019-03-02T16:59:34.314Z,8.63
2019-03-02T17:02:24.062Z,5.53
2019-03-02T17:05:22.516Z,5.90
2019-03-02T17:08:18.023Z,7.57
2019-03-02T17:11:13.696Z,11.87
2019-03-02T17:14:05.359Z,5.23
2019-03-02T17:17:14.102Z,7.37
2019-03-02T17:19:54.035Z,11.97
2019-03-02T17:22:40.557Z,4.33
2019-03-02T17:25:20.253Z,9.67
2019-03-02T17:28:09.230Z,11.17
2019-03-02T17:30:48.929Z,6.75
2019-03-02T17:33:56.491Z,8.80
2019-03-02T17:36:57.547Z,13.93
2019-03-02T17:39:50.013Z,11.40
2019-03-02T17:42:44.748Z,15.47
2019-03-02T17:45:43.694Z,10.83
2019-03-02T17:48:20.218Z,7.90
2019-03-02T17:51:13.528Z,11.23
2019-03-02T17:54:03.618Z,3.65
2019-03-02T17:57:07.852Z,11.03
2019-03-02T18:00:01.603Z,6.07
2019-03-02T18:02:51.127Z,7.60
2019-03-02T18:05:31.655Z,7.90
2019-03-02T18:08:26.713Z,12.27
2019-03-02T18:11:28.653Z,10.38
2019-03-02T18:14:20.049Z,6.57
2019-03-02T18:17:07.675Z,6.63
2019-03-02T18:19:39.688Z,15.10
2019-03-02T18:22:11.417Z,7.03
2019-03-02T18:24:42.242Z,10.70
2019-03-02T18:27:12.928Z,8.13
2019-03-02T18:29:43.527Z,8.83
2019-03-02T18:32:13.967Z,12.00
2019-03-02T18:34:44.378Z,31.02
2019-03-02T18:37:14.843Z,14.23
2019-03-02T18:39:45.472Z,7.30
2019-03-02T18:42:15.996Z,6.72
2019-03-02T18:44:46.252Z,4.93
2019-03-02T18:47:16.877Z,8.37
2019-03-02T18:50:06.319Z,6.40
2019-03-02T18:52:53.723Z,11.87
2019-03-02T18:55:25.831Z,10.33
2019-03-02T18:57:55.771Z,8.23
2019-03-02T19:00:29.194Z,16.40
2019-03-02T19:02:59.717Z,12.57
2019-03-02T19:05:29.208Z,22.57
2019-03-02T19:08:02.233Z,6.30
2019-03-02T19:10:32.721Z,12.77
2019-03-02T19:13:05.111Z,10.00
2019-03-02T19:15:35.128Z,24.83
2019-03-02T19:18:05.854Z,11.10
2019-03-02T19:20:36.505Z,11.20
2019-03-02T19:23:07.523Z,10.67
2019-03-02T19:25:37.928Z,6.70
2019-03-02T19:28:08.178Z,15.45
2019-03-02T19:30:38.432Z,13.62
2019-03-02T19:33:08.624Z,9.40
2019-03-02T19:35:39.163Z,7.30
2019-03-02T19:38:09.693Z,8.30
2019-03-02T19:40:40.243Z,7.97
2019-03-02T19:43:11.063Z,6.80
2019-03-02T19:45:41.601Z,8.80
2019-03-02T19:48:12.398Z,4.70
2019-03-02T19:50:44.150Z,10.27
2019-03-02T19:53:14.748Z,5.50
2019-03-02T19:55:45.881Z,7.60
2019-03-02T19:58:16.281Z,6.87
2019-03-02T20:00:46.805Z,13.30
2019-03-02T20:03:17.677Z,8.33
2019-03-02T20:05:48.047Z,8.47
2019-03-02T20:08:18.593Z,8.80
2019-03-02T20:10:49.190Z,13.13
2019-03-02T20:13:19.627Z,13.13
2019-03-02T20:15:50.528Z,7.72
2019-03-02T20:18:20.936Z,8.57
2019-03-02T20:20:51.293Z,7.23
2019-03-02T20:23:22.064Z,10.17
2019-03-02T20:25:52.359Z,7.50
2019-03-02T20:28:22.803Z,6.07
2019-03-02T20:30:53.717Z,4.83
2019-03-02T20:33:24.046Z,7.43
2019-03-02T20:35:54.771Z,12.63
2019-03-02T20:38:25.295Z,6.30
2019-03-02T20:40:55.979Z,7.17
2019-03-02T20:43:26.727Z,17.90
2019-03-02T20:45:57.554Z,4.50
2019-03-02T20:48:28.238Z,8.97
2019-03-02T20:50:58.901Z,9.77
2019-03-02T20:53:29.415Z,23.53
2019-03-02T20:56:00.778Z,11.33
2019-03-02T20:58:31.556Z,8.20
2019-03-02T21:01:01.969Z,7.75
2019-03-02T21:03:32.897Z,6.50
2019-03-02T21:06:04.123Z,8.10
2019-03-02T21:08:35.112Z,5.17
2019-03-02T21:11:06.528Z,5.03
2019-03-02T21:13:36.952Z,7.90
2019-03-02T21:16:08.043Z,7.40
2019-03-02T21:18:39.040Z,4.93
2019-03-02T21:21:09.659Z,13.77
2019-03-02T21:23:40.537Z,5.73
2019-03-02T21:26:11.521Z,5.43
2019-03-02T21:28:41.956Z,7.80
2019-03-02T21:31:12.394Z,5.07
2019-03-02T21:33:43.168Z,7.03
2019-03-02T21:36:14.121Z,3.73
2019-03-02T21:38:44.514Z,6.33
2019-03-02T21:41:16.003Z,5.80
2019-03-02T21:43:46.902Z,3.00
2019-03-02T21:46:17.448Z,3.43
2019-03-02T21:48:48.227Z,3.87
2019-03-02T21:51:21.187Z,5.97
2019-03-02T21:53:51.663Z,4.43
2019-03-02T21:56:22.141Z,7.17
2019-03-02T21:58:52.843Z,4.37
2019-03-02T22:01:24.087Z,3.70
2019-03-02T22:03:54.467Z,2.17
2019-03-02T22:06:24.927Z,2.77
2019-03-02T22:08:55.711Z,2.20
2019-03-02T22:11:26.146Z,2.00
2019-03-02T22:13:56.346Z,3.37
2019-03-02T22:16:26.918Z,6.30
2019-03-02T22:18:57.487Z,2.43
2019-03-02T22:21:27.943Z,1.20
2019-03-02T22:23:58.545Z,4.70
2019-03-02T22:26:29.153Z,3.12
2019-03-02T22:29:01.173Z,3.53
2019-03-02T22:31:31.403Z,2.03
2019-03-02T22:34:01.813Z,1.57
2019-03-02T22:36:32.993Z,5.00
2019-03-02T22:39:04.907Z,5.07
2019-03-02T22:41:36.438Z,1.90
2019-03-02T22:44:07.324Z,4.20
2019-03-02T22:46:37.619Z,2.60
2019-03-02T22:49:07.980Z,3.63
2019-03-02T22:51:39.223Z,2.20
2019-03-02T22:54:09.986Z,5.00
2019-03-02T22:56:40.254Z,1.70
2019-03-02T22:59:09.617Z,2.37
2019-03-02T23:02:03.117Z,2.70
2019-03-02T23:04:33.523Z,3.50
2019-03-02T23:07:03.805Z,1.90
2019-03-02T23:09:34.677Z,3.03
2019-03-02T23:12:05.398Z,1.63
2019-03-02T23:14:35.849Z,2.07
2019-03-02T23:17:06.848Z,5.03
2019-03-02T23:19:37.322Z,2.00
2019-03-02T23:22:07.487Z,5.83
2019-03-02T23:24:37.970Z,5.43
2019-03-02T23:27:08.551Z,4.13
2019-03-02T23:29:38.903Z,3.67
2019-03-02T23:32:09.316Z,3.33
2019-03-02T23:34:39.786Z,6.50
2019-03-02T23:37:14.135Z,4.70
2019-03-02T23:39:44.890Z,1.83
2019-03-02T23:42:15.667Z,3.30
2019-03-02T23:44:46.056Z,4.53
2019-03-02T23:47:16.362Z,6.20
2019-03-02T23:49:46.596Z,6.87
2019-03-02T23:52:16.956Z,1.97
2019-03-02T23:54:47.723Z,3.07
2019-03-02T23:57:21.145Z,3.33
2019-03-02T23:59:51.401Z,2.50
