createdAt,value
2017-07-10T21:18:35.981Z,4.27
2017-07-10T21:21:03.520Z,4.07
2017-07-10T21:23:31.152Z,4.73
2017-07-10T21:25:58.633Z,3.87
2017-07-10T21:28:26.371Z,4.17
2017-07-10T21:30:53.915Z,4.70
2017-07-10T21:33:21.402Z,4.10
2017-07-10T21:35:48.913Z,4.07
2017-07-10T21:38:17.185Z,4.43
2017-07-10T21:40:45.488Z,4.30
2017-07-10T21:43:13.028Z,3.63
2017-07-10T21:45:40.591Z,4.20
2017-07-10T21:48:08.864Z,3.80
2017-07-10T21:50:37.482Z,3.77
2017-07-10T21:53:04.980Z,4.33
2017-07-10T21:55:32.802Z,3.23
2017-07-10T21:58:01.208Z,3.77
2017-07-10T22:00:28.685Z,3.30
2017-07-10T22:02:56.262Z,3.43
2017-07-10T22:05:24.550Z,3.40
2017-07-10T22:07:52.230Z,3.50
2017-07-10T22:10:19.736Z,3.00
2017-07-10T22:12:47.252Z,4.00
2017-07-10T22:15:14.902Z,3.23
2017-07-10T22:17:42.463Z,3.97
2017-07-10T22:20:10.126Z,3.40
2017-07-10T22:22:37.697Z,3.40
2017-07-10T22:25:05.451Z,3.13
2017-07-10T22:27:32.979Z,3.60
2017-07-10T22:30:00.567Z,3.00
2017-07-10T22:32:28.083Z,3.17
2017-07-10T22:34:56.342Z,3.50
2017-07-10T22:37:23.904Z,3.00
2017-07-10T22:39:52.232Z,3.00
2017-07-10T22:42:19.996Z,2.90
2017-07-10T22:44:47.646Z,3.00
2017-07-10T22:47:15.215Z,3.33
2017-07-10T22:49:42.775Z,3.00
2017-07-10T22:52:10.303Z,4.00
2017-07-10T22:54:37.890Z,3.10
2017-07-10T22:57:05.419Z,3.37
2017-07-10T22:59:33.409Z,2.63
2017-07-10T23:02:00.976Z,2.67
2017-07-10T23:04:28.500Z,2.43
2017-07-10T23:06:56.091Z,3.00
2017-07-10T23:09:23.620Z,2.60
2017-07-10T23:11:51.483Z,3.10
2017-07-10T23:14:19.036Z,2.43
2017-07-10T23:16:46.556Z,2.30
2017-07-10T23:19:14.113Z,2.70
2017-07-10T23:21:41.637Z,2.40
2017-07-10T23:24:09.219Z,2.97
2017-07-10T23:26:36.764Z,2.70
2017-07-10T23:29:04.726Z,2.23
2017-07-10T23:31:32.264Z,2.77
2017-07-10T23:33:59.787Z,2.40
2017-07-10T23:36:27.348Z,2.33
2017-07-10T23:38:55.679Z,2.03
2017-07-10T23:41:23.440Z,2.47
2017-07-10T23:43:50.975Z,2.53
2017-07-10T23:46:18.507Z,2.47
2017-07-10T23:48:46.937Z,2.20
2017-07-10T23:51:14.463Z,2.30
2017-07-10T23:53:42.051Z,2.10
2017-07-10T23:56:09.580Z,2.20
2017-07-10T23:58:37.176Z,2.20
