createdAt,value
2018-10-02T00:00:40.080Z,7.99
2018-10-02T00:03:07.305Z,7.95
2018-10-02T00:05:34.650Z,7.87
2018-10-02T00:08:01.895Z,7.83
2018-10-02T00:10:30.085Z,7.75
2018-10-02T00:13:03.240Z,7.67
2018-10-02T00:15:30.515Z,7.56
2018-10-02T00:17:57.825Z,7.65
2018-10-02T00:20:25.068Z,7.65
2018-10-02T00:22:52.362Z,7.57
2018-10-02T00:25:19.562Z,7.57
2018-10-02T00:28:50.758Z,7.51
2018-10-02T00:31:18.093Z,7.45
2018-10-02T00:33:45.434Z,7.39
2018-10-02T00:36:13.027Z,7.11
2018-10-02T00:38:40.337Z,7.37
2018-10-02T00:41:07.674Z,7.29
2018-10-02T00:43:34.964Z,7.25
2018-10-02T00:46:02.223Z,7.17
2018-10-02T00:48:29.444Z,7.17
2018-10-02T00:50:56.671Z,7.11
2018-10-02T00:53:23.992Z,7.08
2018-10-02T00:55:51.260Z,7.08
2018-10-02T00:58:18.557Z,7.12
2018-10-02T01:00:45.854Z,7.17
2018-10-02T01:03:13.132Z,7.21
2018-10-02T01:05:40.459Z,7.16
2018-10-02T01:08:07.778Z,7.28
2018-10-02T01:10:35.031Z,7.36
2018-10-02T01:13:02.285Z,7.42
2018-10-02T01:15:29.554Z,7.48
2018-10-02T01:17:56.909Z,7.52
2018-10-02T01:20:24.205Z,7.50
2018-10-02T01:22:51.439Z,7.51
2018-10-02T01:25:18.743Z,7.39
2018-10-02T01:27:46.008Z,7.43
2018-10-02T01:30:13.303Z,7.38
2018-10-02T01:32:40.517Z,7.46
2018-10-02T01:35:07.800Z,7.49
2018-10-02T01:37:35.082Z,7.45
2018-10-02T01:40:02.415Z,7.39
2018-10-02T01:42:29.651Z,7.36
2018-10-02T01:44:56.943Z,7.26
2018-10-02T01:47:24.206Z,7.47
2018-10-02T01:49:51.465Z,7.42
2018-10-02T01:53:43.218Z,7.38
2018-10-02T01:56:10.571Z,7.21
2018-10-02T01:58:38.043Z,7.11
2018-10-02T02:01:05.344Z,7.03
2018-10-02T02:03:32.587Z,7.01
2018-10-02T02:06:00.073Z,6.99
2018-10-02T02:08:28.008Z,6.99
2018-10-02T02:10:55.279Z,6.94
2018-10-02T02:13:22.653Z,6.95
2018-10-02T02:15:50.023Z,6.81
2018-10-02T02:18:17.337Z,6.85
2018-10-02T02:20:44.611Z,6.89
2018-10-02T02:23:11.896Z,6.79
2018-10-02T02:25:39.231Z,6.73
2018-10-02T02:28:06.568Z,6.70
2018-10-02T02:30:33.919Z,6.71
2018-10-02T02:33:01.268Z,6.60
2018-10-02T02:36:53.114Z,6.64
2018-10-02T02:39:20.439Z,6.56
2018-10-02T02:41:47.777Z,6.20
2018-10-02T02:44:15.089Z,6.46
2018-10-02T02:46:42.391Z,6.51
2018-10-02T02:49:15.282Z,6.45
2018-10-02T02:51:42.632Z,6.46
2018-10-02T02:54:10.037Z,6.39
2018-10-02T02:56:37.629Z,6.35
2018-10-02T02:59:05.030Z,6.33
2018-10-02T03:01:32.447Z,6.30
2018-10-02T03:04:00.033Z,6.26
2018-10-02T03:06:27.410Z,6.28
2018-10-02T03:08:55.009Z,6.32
2018-10-02T03:11:24.072Z,6.25
2018-10-02T03:13:51.780Z,6.21
2018-10-02T03:16:19.407Z,6.22
2018-10-02T03:18:47.003Z,6.30
2018-10-02T03:21:14.606Z,6.36
2018-10-02T03:23:42.019Z,6.38
2018-10-02T03:26:09.845Z,6.30
2018-10-02T03:28:37.591Z,6.32
2018-10-02T03:31:05.489Z,6.33
2018-10-02T03:33:34.693Z,6.25
2018-10-02T03:36:03.859Z,6.10
2018-10-02T03:38:31.402Z,6.15
2018-10-02T03:40:58.954Z,6.20
2018-10-02T03:43:26.405Z,6.17
2018-10-02T03:45:53.987Z,6.22
2018-10-02T03:48:21.264Z,6.23
2018-10-02T03:50:48.537Z,6.23
2018-10-02T03:53:15.884Z,6.21
2018-10-02T03:55:43.236Z,6.21
2018-10-02T03:58:10.568Z,6.24
2018-10-02T04:00:37.866Z,6.26
2018-10-02T04:03:05.229Z,6.27
2018-10-02T04:05:32.574Z,6.21
2018-10-02T04:07:59.831Z,6.27
2018-10-02T04:10:27.187Z,6.20
2018-10-02T04:12:54.485Z,6.04
2018-10-02T04:15:21.846Z,5.99
2018-10-02T04:17:49.096Z,6.00
2018-10-02T04:20:16.415Z,6.04
2018-10-02T04:22:43.719Z,6.08
2018-10-02T04:25:11.038Z,6.04
2018-10-02T04:27:38.490Z,5.96
2018-10-02T04:30:05.991Z,6.05
2018-10-02T04:32:33.306Z,6.05
2018-10-02T04:35:00.632Z,6.04
2018-10-02T04:37:27.942Z,5.93
2018-10-02T04:39:55.265Z,5.93
2018-10-02T04:42:22.691Z,5.95
2018-10-02T04:44:50.071Z,5.96
2018-10-02T04:47:17.398Z,5.90
2018-10-02T04:49:44.757Z,5.94
2018-10-02T04:52:12.174Z,5.93
2018-10-02T04:54:39.425Z,5.92
2018-10-02T04:57:06.757Z,5.95
2018-10-02T04:59:34.704Z,5.89
2018-10-02T05:02:02.112Z,5.84
2018-10-02T05:04:29.407Z,5.79
2018-10-02T05:06:56.798Z,5.85
2018-10-02T05:09:24.056Z,5.93
2018-10-02T05:11:51.333Z,5.86
2018-10-02T05:14:18.682Z,5.90
2018-10-02T05:16:46.166Z,5.94
2018-10-02T05:19:13.557Z,5.95
2018-10-02T05:21:40.953Z,5.92
2018-10-02T05:24:08.279Z,5.93
2018-10-02T05:26:35.496Z,5.97
2018-10-02T05:29:02.881Z,6.00
2018-10-02T05:31:30.237Z,6.03
2018-10-02T05:33:57.568Z,6.13
2018-10-02T05:36:24.892Z,6.19
2018-10-02T05:38:52.156Z,6.15
2018-10-02T05:41:19.444Z,6.17
2018-10-02T05:43:46.772Z,6.13
2018-10-02T05:46:14.060Z,6.05
2018-10-02T05:48:41.381Z,6.06
2018-10-02T05:51:08.779Z,5.95
2018-10-02T05:53:36.239Z,5.89
2018-10-02T05:56:03.662Z,5.88
2018-10-02T05:58:31.143Z,5.78
2018-10-02T06:00:58.489Z,5.84
2018-10-02T06:03:25.790Z,5.88
2018-10-02T06:05:53.191Z,5.96
2018-10-02T06:08:20.514Z,6.00
2018-10-02T06:10:48.092Z,6.01
2018-10-02T06:13:15.416Z,5.99
2018-10-02T06:15:42.814Z,5.87
2018-10-02T06:18:10.149Z,5.87
2018-10-02T06:20:37.493Z,5.96
2018-10-02T06:23:04.941Z,6.00
2018-10-02T06:25:32.280Z,6.10
2018-10-02T06:27:59.592Z,6.22
2018-10-02T06:30:27.017Z,6.33
2018-10-02T06:32:54.325Z,6.33
2018-10-02T06:35:21.508Z,6.44
2018-10-02T06:37:48.796Z,6.56
2018-10-02T06:40:16.086Z,6.55
2018-10-02T06:42:43.421Z,6.60
2018-10-02T06:45:10.864Z,6.69
2018-10-02T06:47:38.423Z,6.80
2018-10-02T06:50:05.920Z,6.98
2018-10-02T06:52:33.434Z,7.40
2018-10-02T06:55:00.496Z,8.00
2018-10-02T06:57:27.778Z,8.32
2018-10-02T06:59:54.997Z,9.07
2018-10-02T07:02:22.521Z,9.89
2018-10-02T07:04:50.502Z,9.77
2018-10-02T07:07:17.873Z,9.25
2018-10-02T07:09:45.145Z,8.75
2018-10-02T07:12:12.498Z,8.44
2018-10-02T07:14:39.833Z,8.40
2018-10-02T07:17:07.095Z,8.97
2018-10-02T07:19:34.497Z,9.12
2018-10-02T07:22:01.748Z,9.11
2018-10-02T07:24:29.056Z,9.02
2018-10-02T07:26:56.449Z,8.91
2018-10-02T07:29:23.740Z,9.06
2018-10-02T07:31:50.983Z,9.19
2018-10-02T07:34:18.300Z,9.11
2018-10-02T07:36:45.746Z,8.99
2018-10-02T07:39:13.130Z,8.88
2018-10-02T07:41:40.458Z,8.88
2018-10-02T07:44:07.896Z,8.73
2018-10-02T07:46:35.192Z,8.89
2018-10-02T07:49:02.455Z,9.41
2018-10-02T07:51:29.698Z,9.75
2018-10-02T07:53:57.063Z,10.23
2018-10-02T07:56:24.390Z,10.51
2018-10-02T07:58:51.707Z,10.48
2018-10-02T08:01:19.040Z,10.58
2018-10-02T08:03:46.807Z,10.90
2018-10-02T08:06:14.150Z,11.37
2018-10-02T08:08:41.508Z,11.05
2018-10-02T08:11:09.047Z,10.89
2018-10-02T08:13:36.418Z,10.62
2018-10-02T08:16:03.726Z,10.12
2018-10-02T08:18:31.049Z,9.99
2018-10-02T08:20:58.460Z,9.74
2018-10-02T08:23:25.741Z,9.67
2018-10-02T08:25:53.099Z,9.71
2018-10-02T08:28:21.159Z,9.72
2018-10-02T08:30:49.062Z,9.81
2018-10-02T08:33:16.335Z,9.87
2018-10-02T08:35:43.860Z,9.87
2018-10-02T08:38:11.147Z,10.17
2018-10-02T08:40:38.553Z,10.20
2018-10-02T08:43:06.067Z,10.08
2018-10-02T08:45:33.326Z,9.86
2018-10-02T08:48:00.605Z,9.95
2018-10-02T08:50:28.040Z,10.00
2018-10-02T08:52:55.440Z,9.95
2018-10-02T08:55:22.765Z,9.96
2018-10-02T08:57:50.066Z,10.14
2018-10-02T09:00:17.332Z,10.24
2018-10-02T09:02:44.630Z,10.37
2018-10-02T09:05:11.831Z,10.61
2018-10-02T09:07:39.176Z,10.64
2018-10-02T09:10:06.479Z,10.68
2018-10-02T09:12:33.807Z,10.66
2018-10-02T09:15:01.138Z,10.58
2018-10-02T09:17:28.429Z,10.93
2018-10-02T09:19:55.751Z,11.25
2018-10-02T09:22:23.250Z,11.56
2018-10-02T09:24:50.502Z,11.74
2018-10-02T09:27:17.846Z,11.61
2018-10-02T09:29:50.859Z,11.83
2018-10-02T09:32:23.924Z,11.56
2018-10-02T09:34:56.914Z,11.39
2018-10-02T09:37:29.985Z,11.73
2018-10-02T09:40:03.267Z,12.34
2018-10-02T09:42:36.299Z,12.39
2018-10-02T09:45:03.712Z,12.07
2018-10-02T09:47:30.993Z,11.87
2018-10-02T09:49:58.451Z,11.42
2018-10-02T09:52:25.699Z,10.99
2018-10-02T09:54:52.982Z,10.84
2018-10-02T09:57:20.326Z,10.78
2018-10-02T09:59:47.633Z,10.74
2018-10-02T10:02:20.757Z,10.66
2018-10-02T10:04:48.047Z,10.78
2018-10-02T10:07:15.369Z,10.79
2018-10-02T10:09:42.677Z,10.94
2018-10-02T10:12:09.982Z,10.87
2018-10-02T10:14:37.439Z,10.77
2018-10-02T10:17:04.899Z,10.90
2018-10-02T10:19:32.074Z,10.86
2018-10-02T10:21:59.365Z,10.71
2018-10-02T10:24:26.753Z,10.71
2018-10-02T10:26:54.102Z,10.70
2018-10-02T10:29:21.337Z,10.67
2018-10-02T10:31:48.728Z,10.72
2018-10-02T10:34:16.041Z,10.69
2018-10-02T10:36:43.405Z,10.63
2018-10-02T10:39:10.987Z,10.61
2018-10-02T10:41:38.480Z,10.78
2018-10-02T10:44:06.078Z,10.82
2018-10-02T10:46:33.722Z,10.69
2018-10-02T10:49:00.940Z,10.71
2018-10-02T10:51:28.198Z,10.71
2018-10-02T10:53:55.565Z,10.72
2018-10-02T10:56:22.865Z,10.65
2018-10-02T10:58:50.238Z,10.55
2018-10-02T11:01:17.540Z,10.49
2018-10-02T11:03:44.881Z,10.48
2018-10-02T11:06:12.206Z,10.52
2018-10-02T11:08:39.528Z,10.63
2018-10-02T11:11:06.772Z,10.63
2018-10-02T11:13:34.133Z,10.65
2018-10-02T11:16:01.603Z,10.76
2018-10-02T11:18:28.924Z,10.83
2018-10-02T11:20:56.303Z,10.90
2018-10-02T11:23:23.653Z,10.94
2018-10-02T11:25:51.137Z,10.96
2018-10-02T11:28:18.351Z,10.94
2018-10-02T11:30:45.619Z,10.91
2018-10-02T11:33:12.863Z,10.93
2018-10-02T11:35:40.153Z,11.05
2018-10-02T11:38:07.434Z,11.34
2018-10-02T11:40:34.808Z,11.55
2018-10-02T11:43:02.049Z,11.61
2018-10-02T11:45:29.396Z,11.58
2018-10-02T11:47:56.759Z,11.53
2018-10-02T11:50:24.035Z,11.63
2018-10-02T11:52:51.328Z,11.83
2018-10-02T11:55:18.628Z,11.62
2018-10-02T11:57:45.918Z,11.42
2018-10-02T12:00:13.320Z,11.32
2018-10-02T12:02:40.702Z,11.30
2018-10-02T12:05:07.929Z,11.34
2018-10-02T12:07:35.235Z,11.25
2018-10-02T12:10:03.120Z,11.25
2018-10-02T12:12:30.450Z,11.06
2018-10-02T12:14:57.846Z,11.00
2018-10-02T12:17:25.177Z,11.06
2018-10-02T12:19:52.757Z,11.05
2018-10-02T12:22:19.804Z,11.02
2018-10-02T12:24:47.225Z,11.06
2018-10-02T12:27:14.552Z,11.09
2018-10-02T12:29:41.809Z,11.09
2018-10-02T12:32:09.263Z,11.04
2018-10-02T12:34:36.764Z,11.10
2018-10-02T12:37:04.312Z,11.07
2018-10-02T12:39:31.619Z,10.93
2018-10-02T12:41:58.978Z,10.93
2018-10-02T12:44:26.432Z,10.89
2018-10-02T12:46:53.726Z,10.86
2018-10-02T12:49:21.051Z,10.92
2018-10-02T12:51:48.364Z,10.87
2018-10-02T12:54:15.700Z,10.87
2018-10-02T12:56:42.959Z,10.72
2018-10-02T12:59:10.312Z,10.60
2018-10-02T13:01:37.522Z,10.55
2018-10-02T13:04:05.059Z,10.48
2018-10-02T13:06:32.343Z,10.47
2018-10-02T13:08:59.657Z,10.37
2018-10-02T13:11:26.965Z,10.32
2018-10-02T13:13:54.256Z,10.26
2018-10-02T13:16:21.558Z,10.26
2018-10-02T13:18:49.047Z,10.29
2018-10-02T13:21:16.408Z,10.21
2018-10-02T13:23:43.662Z,10.14
2018-10-02T13:26:10.965Z,9.92
2018-10-02T13:28:38.254Z,9.79
2018-10-02T13:31:05.664Z,9.75
2018-10-02T13:33:32.983Z,9.70
2018-10-02T13:36:02.693Z,9.65
2018-10-02T13:38:30.070Z,9.71
2018-10-02T13:40:57.415Z,9.79
2018-10-02T13:43:24.727Z,9.76
2018-10-02T13:45:51.967Z,9.83
2018-10-02T13:48:19.302Z,9.80
2018-10-02T13:50:46.686Z,9.75
2018-10-02T13:53:14.287Z,9.74
2018-10-02T13:55:41.616Z,9.72
2018-10-02T13:58:09.006Z,9.73
2018-10-02T14:00:36.338Z,9.73
2018-10-02T14:03:03.636Z,9.81
2018-10-02T14:05:30.901Z,9.81
2018-10-02T14:07:58.203Z,9.76
2018-10-02T14:10:25.442Z,9.82
2018-10-02T14:12:53.074Z,9.77
2018-10-02T14:15:20.429Z,9.76
2018-10-02T14:17:47.792Z,9.76
2018-10-02T14:20:15.278Z,9.83
2018-10-02T14:22:42.844Z,9.80
2018-10-02T14:25:10.181Z,9.88
2018-10-02T14:27:37.463Z,9.93
2018-10-02T14:30:04.914Z,9.98
2018-10-02T14:32:32.205Z,10.01
2018-10-02T14:34:59.550Z,10.04
2018-10-02T14:37:26.978Z,10.04
2018-10-02T14:39:54.328Z,10.07
2018-10-02T14:42:21.669Z,10.14
2018-10-02T14:44:48.978Z,10.10
2018-10-02T14:47:16.273Z,10.11
2018-10-02T14:49:43.602Z,10.18
2018-10-02T14:52:10.937Z,10.21
2018-10-02T14:54:38.305Z,10.25
2018-10-02T14:57:05.890Z,10.29
2018-10-02T14:59:33.181Z,10.27
2018-10-02T15:02:00.491Z,10.26
2018-10-02T15:04:27.746Z,10.32
2018-10-02T15:06:55.118Z,10.41
2018-10-02T15:09:22.431Z,10.48
2018-10-02T15:11:49.718Z,10.54
2018-10-02T15:14:17.043Z,10.56
2018-10-02T15:16:44.369Z,10.60
2018-10-02T15:19:11.617Z,10.62
2018-10-02T15:21:38.958Z,10.60
2018-10-02T15:24:06.285Z,10.58
2018-10-02T15:26:33.626Z,10.66
2018-10-02T15:29:00.928Z,10.67
2018-10-02T15:31:28.361Z,10.67
2018-10-02T15:33:55.813Z,10.74
2018-10-02T15:36:23.079Z,10.78
2018-10-02T15:38:50.401Z,10.78
2018-10-02T15:41:17.756Z,10.75
2018-10-02T15:43:45.081Z,10.80
2018-10-02T15:46:12.422Z,10.82
2018-10-02T15:48:39.666Z,10.80
2018-10-02T15:51:07.106Z,10.80
2018-10-02T15:53:34.363Z,10.87
2018-10-02T15:56:01.657Z,10.91
2018-10-02T15:58:28.920Z,10.88
2018-10-02T16:00:56.215Z,10.86
2018-10-02T16:03:23.497Z,10.79
2018-10-02T16:05:50.914Z,10.56
2018-10-02T16:08:18.191Z,10.70
2018-10-02T16:10:45.482Z,10.69
2018-10-02T16:13:12.746Z,10.67
2018-10-02T16:15:40.075Z,10.68
2018-10-02T16:18:07.490Z,10.66
2018-10-02T16:20:34.782Z,10.62
2018-10-02T16:23:02.094Z,10.60
2018-10-02T16:25:29.659Z,10.59
2018-10-02T16:27:56.991Z,10.49
2018-10-02T16:30:24.252Z,10.46
2018-10-02T16:32:51.489Z,10.44
2018-10-02T16:35:18.801Z,10.43
2018-10-02T16:37:46.096Z,10.45
2018-10-02T16:40:13.454Z,10.40
2018-10-02T16:42:40.732Z,10.38
2018-10-02T16:45:08.041Z,10.39
2018-10-02T16:47:35.366Z,10.36
2018-10-02T16:50:02.708Z,10.40
2018-10-02T16:52:30.019Z,10.45
2018-10-02T16:54:57.327Z,10.44
2018-10-02T16:57:24.673Z,10.42
2018-10-02T16:59:52.002Z,10.40
2018-10-02T17:02:19.317Z,10.36
2018-10-02T17:04:46.543Z,10.30
2018-10-02T17:07:13.969Z,10.28
2018-10-02T17:09:41.209Z,10.26
2018-10-02T17:12:08.475Z,10.24
2018-10-02T17:14:35.741Z,10.27
2018-10-02T17:17:03.119Z,10.30
2018-10-02T17:19:30.392Z,10.30
2018-10-02T17:21:57.750Z,10.31
2018-10-02T17:24:25.173Z,10.35
2018-10-02T17:26:52.477Z,10.36
2018-10-02T17:29:19.740Z,10.36
2018-10-02T17:31:47.033Z,10.32
2018-10-02T17:34:14.269Z,10.33
2018-10-02T17:36:41.594Z,10.30
2018-10-02T17:39:10.190Z,10.28
2018-10-02T17:41:37.871Z,10.35
2018-10-02T17:44:05.163Z,10.34
2018-10-02T17:46:32.677Z,10.29
2018-10-02T17:49:00.033Z,10.31
2018-10-02T17:51:27.362Z,10.32
2018-10-02T17:53:54.709Z,10.31
2018-10-02T17:56:21.955Z,10.33
2018-10-02T17:58:49.356Z,10.29
2018-10-02T18:01:16.788Z,10.25
2018-10-02T18:03:43.972Z,10.28
2018-10-02T18:06:11.234Z,10.30
2018-10-02T18:08:38.505Z,10.24
2018-10-02T18:11:06.023Z,10.21
2018-10-02T18:13:33.404Z,10.18
2018-10-02T18:16:00.662Z,10.19
2018-10-02T18:18:27.923Z,10.11
2018-10-02T18:20:55.200Z,10.13
2018-10-02T18:23:22.482Z,10.16
2018-10-02T18:25:49.847Z,10.20
2018-10-02T18:28:17.179Z,10.21
2018-10-02T18:30:44.473Z,10.20
2018-10-02T18:33:11.755Z,10.20
2018-10-02T18:35:39.002Z,10.22
2018-10-02T18:38:06.513Z,10.21
2018-10-02T18:40:33.797Z,10.21
2018-10-02T18:43:01.112Z,10.20
2018-10-02T18:45:28.393Z,10.19
2018-10-02T18:47:55.646Z,10.19
2018-10-02T18:50:23.097Z,10.20
2018-10-02T18:52:50.340Z,10.26
2018-10-02T18:55:17.642Z,10.24
2018-10-02T18:57:44.947Z,10.24
2018-10-02T19:00:12.363Z,10.27
2018-10-02T19:02:39.706Z,10.27
2018-10-02T19:05:07.008Z,10.28
2018-10-02T19:07:34.417Z,10.31
2018-10-02T19:10:01.803Z,10.30
2018-10-02T19:12:29.126Z,10.25
2018-10-02T19:14:56.448Z,10.27
2018-10-02T19:17:23.811Z,10.29
2018-10-02T19:19:56.721Z,10.30
2018-10-02T19:22:23.982Z,10.34
2018-10-02T19:24:51.505Z,10.28
2018-10-02T19:27:18.885Z,10.29
2018-10-02T19:29:50.774Z,10.30
2018-10-02T19:32:18.092Z,10.36
2018-10-02T19:34:45.832Z,10.34
2018-10-02T19:37:18.695Z,10.36
2018-10-02T19:39:46.012Z,10.41
2018-10-02T19:42:13.650Z,10.36
2018-10-02T19:44:40.948Z,10.35
2018-10-02T19:47:08.244Z,10.32
2018-10-02T19:49:36.046Z,10.29
2018-10-02T19:52:11.024Z,10.28
2018-10-02T19:54:38.374Z,10.29
2018-10-02T19:57:06.492Z,10.25
2018-10-02T19:59:33.907Z,10.24
2018-10-02T20:02:01.342Z,10.23
2018-10-02T20:04:28.644Z,10.24
2018-10-02T20:06:56.094Z,10.23
2018-10-02T20:09:23.530Z,10.22
2018-10-02T20:11:50.836Z,10.21
2018-10-02T20:14:18.156Z,10.17
2018-10-02T20:16:45.380Z,10.17
2018-10-02T20:19:12.747Z,10.18
2018-10-02T20:21:40.068Z,10.20
2018-10-02T20:24:07.541Z,10.25
2018-10-02T20:26:34.840Z,10.23
2018-10-02T20:29:02.669Z,10.27
2018-10-02T20:31:31.481Z,10.33
2018-10-02T20:33:58.923Z,10.39
2018-10-02T20:36:26.303Z,10.38
2018-10-02T20:38:53.592Z,10.40
2018-10-02T20:41:20.893Z,10.40
2018-10-02T20:43:48.325Z,10.39
2018-10-02T20:46:15.609Z,10.42
2018-10-02T20:48:42.896Z,10.45
2018-10-02T20:51:10.192Z,10.45
2018-10-02T20:53:37.506Z,10.46
2018-10-02T20:56:04.833Z,10.40
2018-10-02T20:58:32.178Z,10.38
2018-10-02T21:00:59.451Z,10.32
2018-10-02T21:03:26.873Z,10.29
2018-10-02T21:05:54.188Z,10.21
2018-10-02T21:08:21.495Z,10.18
2018-10-02T21:10:48.866Z,10.16
2018-10-02T21:13:16.127Z,10.12
2018-10-02T21:15:43.604Z,10.13
2018-10-02T21:18:10.678Z,10.13
2018-10-02T21:20:38.115Z,10.17
2018-10-02T21:23:05.382Z,10.20
2018-10-02T21:25:32.630Z,10.25
2018-10-02T21:28:00.019Z,10.15
2018-10-02T21:30:27.311Z,10.10
2018-10-02T21:32:54.639Z,10.10
2018-10-02T21:35:21.991Z,10.10
2018-10-02T21:37:49.306Z,10.10
2018-10-02T21:40:16.763Z,10.11
2018-10-02T21:42:43.981Z,10.14
2018-10-02T21:45:11.259Z,10.11
2018-10-02T21:47:38.609Z,10.09
2018-10-02T21:50:06.034Z,10.04
2018-10-02T21:52:33.348Z,10.05
2018-10-02T21:55:00.600Z,10.05
2018-10-02T21:57:27.981Z,10.06
2018-10-02T21:59:55.337Z,10.05
2018-10-02T22:02:22.571Z,10.07
2018-10-02T22:04:49.897Z,10.07
2018-10-02T22:07:17.203Z,10.11
2018-10-02T22:09:44.489Z,10.07
2018-10-02T22:12:11.867Z,10.08
2018-10-02T22:14:39.209Z,10.02
2018-10-02T22:17:06.524Z,9.93
2018-10-02T22:19:33.802Z,9.92
2018-10-02T22:22:01.125Z,9.90
2018-10-02T22:24:28.422Z,9.88
2018-10-02T22:26:55.762Z,9.92
2018-10-02T22:29:23.154Z,9.92
2018-10-02T22:31:50.566Z,9.90
2018-10-02T22:34:17.872Z,9.85
2018-10-02T22:36:45.233Z,9.81
2018-10-02T22:39:12.509Z,9.84
2018-10-02T22:41:39.769Z,9.87
2018-10-02T22:44:07.273Z,9.86
2018-10-02T22:46:34.568Z,9.86
2018-10-02T22:49:01.976Z,9.61
2018-10-02T22:51:29.419Z,9.84
2018-10-02T22:53:56.988Z,9.83
2018-10-02T22:56:24.229Z,9.91
2018-10-02T22:58:51.560Z,9.74
2018-10-02T23:01:18.921Z,9.85
2018-10-02T23:03:46.165Z,9.86
2018-10-02T23:06:13.459Z,9.93
2018-10-02T23:08:40.810Z,9.90
2018-10-02T23:11:08.205Z,9.94
2018-10-02T23:13:35.440Z,10.00
2018-10-02T23:16:02.748Z,10.06
2018-10-02T23:18:30.042Z,10.01
2018-10-02T23:20:57.316Z,10.04
2018-10-02T23:23:24.628Z,10.00
2018-10-02T23:25:52.022Z,9.96
2018-10-02T23:28:19.353Z,9.93
2018-10-02T23:30:46.646Z,9.90
2018-10-02T23:33:13.903Z,9.88
2018-10-02T23:35:41.180Z,9.89
2018-10-02T23:38:08.640Z,9.83
2018-10-02T23:40:35.989Z,9.78
2018-10-02T23:43:03.329Z,9.80
2018-10-02T23:45:30.611Z,9.80
2018-10-02T23:47:57.913Z,9.76
2018-10-02T23:50:25.169Z,9.78
2018-10-02T23:52:52.420Z,9.77
2018-10-02T23:55:19.647Z,9.77
2018-10-02T23:57:46.911Z,9.80
