createdAt,value
2023-03-25T00:00:19.325Z,6.40
2023-03-25T00:02:51.738Z,6.50
2023-03-25T00:05:21.610Z,5.60
2023-03-25T00:07:51.754Z,5.85
2023-03-25T00:10:20.132Z,6.10
2023-03-25T00:12:47.564Z,7.40
2023-03-25T00:15:16.592Z,7.13
2023-03-25T00:17:44.751Z,7.78
2023-03-25T00:20:12.824Z,8.52
2023-03-25T00:22:42.006Z,5.10
2023-03-25T00:25:19.398Z,5.05
2023-03-25T00:27:48.964Z,6.40
2023-03-25T00:30:18.164Z,6.13
2023-03-25T00:32:49.778Z,5.65
2023-03-25T00:35:21.755Z,7.68
2023-03-25T00:37:52.315Z,6.13
2023-03-25T00:40:19.753Z,6.43
2023-03-25T00:42:50.039Z,5.53
2023-03-25T00:45:17.375Z,6.15
2023-03-25T00:47:45.382Z,5.10
2023-03-25T00:50:12.816Z,8.00
2023-03-25T00:52:41.326Z,8.55
2023-03-25T00:55:08.962Z,7.43
2023-03-25T00:57:36.990Z,7.10
2023-03-25T01:00:08.631Z,6.50
2023-03-25T01:02:36.907Z,8.07
2023-03-25T01:05:04.878Z,6.63
2023-03-25T01:07:32.718Z,8.55
2023-03-25T01:10:00.243Z,8.77
2023-03-25T01:12:28.359Z,9.43
2023-03-25T01:14:55.926Z,10.65
2023-03-25T01:17:24.006Z,4.85
2023-03-25T01:19:51.355Z,7.47
2023-03-25T01:22:18.785Z,5.70
2023-03-25T01:24:46.198Z,5.68
2023-03-25T01:27:14.220Z,5.38
2023-03-25T01:29:41.623Z,8.07
2023-03-25T01:32:09.290Z,8.10
2023-03-25T01:34:38.635Z,5.03
2023-03-25T01:37:06.453Z,6.13
2023-03-25T01:39:34.424Z,4.93
2023-03-25T01:42:01.750Z,6.43
2023-03-25T01:44:29.228Z,8.73
2023-03-25T01:47:01.672Z,5.47
2023-03-25T01:49:33.395Z,9.32
2023-03-25T01:52:07.145Z,9.85
2023-03-25T01:54:34.972Z,8.27
2023-03-25T01:57:03.251Z,7.70
2023-03-25T01:59:31.071Z,7.32
2023-03-25T02:02:03.999Z,6.18
2023-03-25T02:04:45.364Z,8.70
2023-03-25T02:07:16.739Z,6.47
2023-03-25T02:09:44.623Z,8.80
2023-03-25T02:12:12.066Z,8.40
2023-03-25T02:14:39.402Z,8.23
2023-03-25T02:17:30.436Z,7.07
2023-03-25T02:20:31.570Z,5.15
2023-03-25T02:23:14.156Z,7.78
2023-03-25T02:25:54.935Z,8.18
2023-03-25T02:28:39.845Z,7.38
2023-03-25T02:31:43.059Z,7.40
2023-03-25T02:34:17.133Z,8.32
2023-03-25T02:36:48.824Z,6.68
2023-03-25T02:39:31.958Z,8.13
2023-03-25T02:42:32.822Z,9.45
2023-03-25T02:45:02.903Z,5.90
2023-03-25T02:47:36.293Z,7.07
2023-03-25T02:50:08.799Z,9.77
2023-03-25T02:52:40.253Z,6.45
2023-03-25T02:55:12.512Z,9.35
2023-03-25T02:57:44.017Z,5.40
2023-03-25T03:00:15.973Z,11.93
2023-03-25T03:05:27.059Z,9.13
2023-03-25T03:08:19.632Z,12.57
2023-03-25T03:10:47.070Z,7.97
2023-03-25T03:13:35.302Z,7.00
2023-03-25T03:16:21.918Z,6.97
2023-03-25T03:18:57.208Z,10.93
2023-03-25T03:21:54.995Z,8.15
2023-03-25T03:24:28.188Z,8.73
2023-03-25T03:27:09.686Z,5.63
2023-03-25T03:29:42.823Z,13.57
2023-03-25T03:32:34.936Z,8.93
2023-03-25T03:35:08.746Z,7.65
2023-03-25T03:37:47.653Z,6.15
2023-03-25T03:40:19.935Z,6.93
2023-03-25T03:42:58.809Z,9.50
2023-03-25T03:45:41.793Z,8.15
2023-03-25T03:48:15.807Z,9.90
2023-03-25T03:50:50.557Z,6.70
2023-03-25T03:53:27.495Z,8.15
2023-03-25T03:56:07.744Z,5.05
2023-03-25T03:58:43.038Z,7.32
2023-03-25T04:01:13.906Z,8.82
2023-03-25T04:03:45.276Z,7.68
2023-03-25T04:06:24.789Z,10.60
2023-03-25T04:09:05.577Z,10.60
2023-03-25T04:11:56.792Z,8.30
2023-03-25T04:14:24.389Z,7.38
2023-03-25T04:16:53.211Z,7.43
2023-03-25T04:19:20.571Z,8.57
2023-03-25T04:21:48.042Z,7.80
2023-03-25T04:24:19.788Z,8.68
2023-03-25T04:26:47.800Z,8.52
2023-03-25T04:29:15.191Z,8.77
2023-03-25T04:31:46.300Z,6.93
2023-03-25T04:34:14.944Z,7.75
2023-03-25T04:36:46.814Z,7.30
2023-03-25T04:39:17.828Z,7.70
2023-03-25T04:41:45.205Z,8.00
2023-03-25T04:44:12.693Z,9.18
2023-03-25T04:46:41.320Z,7.03
2023-03-25T04:49:19.185Z,11.32
2023-03-25T04:51:51.638Z,7.70
2023-03-25T04:54:20.918Z,9.50
2023-03-25T04:56:49.923Z,8.27
2023-03-25T04:59:18.790Z,12.50
2023-03-25T05:01:46.779Z,9.20
2023-03-25T05:04:17.522Z,13.35
2023-03-25T05:06:48.484Z,9.85
2023-03-25T05:09:24.366Z,12.73
2023-03-25T05:11:53.629Z,8.52
2023-03-25T05:14:21.967Z,9.93
2023-03-25T05:16:49.884Z,8.60
2023-03-25T05:19:19.070Z,7.43
2023-03-25T05:21:46.534Z,10.18
2023-03-25T05:24:13.918Z,9.00
2023-03-25T05:26:42.084Z,12.60
2023-03-25T05:29:15.775Z,11.48
2023-03-25T05:31:46.051Z,9.93
2023-03-25T05:34:14.767Z,9.75
2023-03-25T05:36:42.260Z,8.45
2023-03-25T05:39:10.941Z,8.50
2023-03-25T05:41:41.658Z,8.07
2023-03-25T05:44:10.463Z,11.23
2023-03-25T05:46:37.813Z,12.77
2023-03-25T05:49:05.131Z,7.78
2023-03-25T05:51:37.558Z,12.90
2023-03-25T05:54:11.307Z,12.05
2023-03-25T05:56:39.833Z,8.82
2023-03-25T05:59:08.408Z,9.15
2023-03-25T06:01:39.210Z,7.82
2023-03-25T06:04:10.091Z,8.07
2023-03-25T06:06:37.841Z,9.52
2023-03-25T06:09:06.770Z,7.65
2023-03-25T06:11:38.457Z,9.35
2023-03-25T06:16:33.888Z,7.38
2023-03-25T06:19:01.423Z,10.40
2023-03-25T06:21:32.977Z,10.57
2023-03-25T06:24:01.872Z,6.53
2023-03-25T06:26:29.599Z,8.88
2023-03-25T06:28:57.919Z,7.15
2023-03-25T06:31:26.862Z,10.00
2023-03-25T06:33:56.173Z,11.35
2023-03-25T06:36:25.669Z,8.20
2023-03-25T06:38:54.296Z,6.53
2023-03-25T06:41:25.817Z,7.13
2023-03-25T06:44:12.180Z,6.68
2023-03-25T06:46:58.253Z,8.25
2023-03-25T06:49:30.457Z,7.97
2023-03-25T06:51:58.800Z,6.95
2023-03-25T06:54:26.185Z,8.00
2023-03-25T06:56:53.878Z,10.15
2023-03-25T06:59:21.257Z,10.90
2023-03-25T07:01:48.671Z,11.10
2023-03-25T07:04:17.452Z,7.82
2023-03-25T07:06:45.782Z,7.78
2023-03-25T07:09:13.171Z,6.13
2023-03-25T07:11:40.735Z,7.38
2023-03-25T07:14:08.304Z,9.20
2023-03-25T07:16:35.857Z,11.43
2023-03-25T07:19:03.264Z,6.63
2023-03-25T07:21:30.712Z,7.20
2023-03-25T07:23:58.153Z,9.88
2023-03-25T07:26:25.501Z,11.95
2023-03-25T07:28:52.778Z,8.52
2023-03-25T07:31:20.478Z,8.38
2023-03-25T07:33:48.210Z,6.55
2023-03-25T07:36:15.725Z,8.00
2023-03-25T07:38:43.982Z,6.63
2023-03-25T07:41:13.246Z,7.95
2023-03-25T07:43:50.617Z,13.02
2023-03-25T07:46:31.538Z,12.75
2023-03-25T07:48:59.075Z,12.25
2023-03-25T07:51:26.475Z,12.93
2023-03-25T07:53:53.770Z,7.93
2023-03-25T07:56:21.156Z,13.65
2023-03-25T07:58:49.690Z,10.13
2023-03-25T08:01:17.140Z,12.15
2023-03-25T08:03:44.586Z,9.80
2023-03-25T08:06:12.118Z,9.38
2023-03-25T08:08:39.433Z,9.38
2023-03-25T08:11:07.089Z,9.90
2023-03-25T08:13:34.527Z,8.13
2023-03-25T08:16:02.260Z,9.30
2023-03-25T08:18:29.600Z,8.23
2023-03-25T08:20:56.981Z,13.90
2023-03-25T08:23:26.679Z,15.50
2023-03-25T08:25:54.788Z,9.88
2023-03-25T08:28:23.438Z,10.82
2023-03-25T08:30:55.397Z,15.13
2023-03-25T08:35:57.608Z,11.77
2023-03-25T08:38:25.587Z,11.57
2023-03-25T08:40:52.979Z,10.10
2023-03-25T08:43:20.425Z,11.07
2023-03-25T08:45:47.852Z,12.25
2023-03-25T08:48:15.550Z,16.73
2023-03-25T08:50:43.316Z,13.40
2023-03-25T08:53:10.904Z,10.30
2023-03-25T08:55:38.224Z,12.98
2023-03-25T08:58:08.127Z,11.18
2023-03-25T09:00:37.811Z,13.98
2023-03-25T09:03:06.303Z,10.50
2023-03-25T09:05:33.787Z,12.07
2023-03-25T09:08:02.072Z,10.88
2023-03-25T09:10:29.449Z,13.65
2023-03-25T09:12:56.897Z,13.15
2023-03-25T09:15:24.415Z,13.05
2023-03-25T09:17:51.681Z,11.30
2023-03-25T09:20:19.073Z,15.05
2023-03-25T09:22:46.400Z,13.13
2023-03-25T09:25:14.076Z,9.57
2023-03-25T09:27:41.498Z,13.73
2023-03-25T09:30:10.035Z,13.23
2023-03-25T09:32:37.602Z,11.27
2023-03-25T09:35:05.350Z,9.35
2023-03-25T09:37:32.715Z,13.48
2023-03-25T09:40:00.089Z,8.63
2023-03-25T09:42:42.759Z,16.13
2023-03-25T09:45:29.139Z,9.68
2023-03-25T09:48:02.847Z,10.85
2023-03-25T09:50:34.078Z,8.50
2023-03-25T09:53:10.687Z,24.27
2023-03-25T09:55:44.155Z,12.85
2023-03-25T09:58:35.371Z,22.95
2023-03-25T10:01:28.527Z,9.20
2023-03-25T10:04:21.474Z,10.27
2023-03-25T10:07:07.029Z,13.15
2023-03-25T10:09:50.790Z,9.88
2023-03-25T10:12:27.378Z,8.93
2023-03-25T10:15:08.693Z,9.30
2023-03-25T10:17:56.770Z,8.80
2023-03-25T10:20:33.087Z,12.77
2023-03-25T10:23:16.435Z,8.95
2023-03-25T10:25:48.857Z,11.73
2023-03-25T10:28:22.752Z,7.55
2023-03-25T10:30:53.132Z,9.70
2023-03-25T10:33:37.085Z,7.70
2023-03-25T10:36:08.015Z,10.45
2023-03-25T10:38:37.846Z,10.70
2023-03-25T10:41:27.280Z,10.70
2023-03-25T10:43:54.701Z,8.32
2023-03-25T10:46:39.547Z,6.28
2023-03-25T10:49:06.817Z,7.43
2023-03-25T10:51:35.741Z,7.93
2023-03-25T10:54:04.168Z,12.00
2023-03-25T10:56:36.395Z,12.60
2023-03-25T10:59:18.402Z,10.07
2023-03-25T11:01:47.983Z,9.18
2023-03-25T11:04:19.332Z,9.13
2023-03-25T11:06:52.672Z,8.55
2023-03-25T11:09:24.058Z,8.35
2023-03-25T11:11:53.129Z,8.00
2023-03-25T11:14:26.268Z,8.43
2023-03-25T11:17:09.443Z,7.63
2023-03-25T11:19:44.009Z,5.97
2023-03-25T11:22:17.798Z,6.40
2023-03-25T11:24:49.692Z,5.70
2023-03-25T11:29:53.592Z,8.55
2023-03-25T11:32:40.457Z,5.82
2023-03-25T11:35:16.930Z,4.93
2023-03-25T11:37:47.320Z,7.07
2023-03-25T11:40:17.127Z,7.10
2023-03-25T11:42:52.256Z,7.50
2023-03-25T11:45:37.688Z,5.43
2023-03-25T11:48:21.128Z,10.55
2023-03-25T11:50:54.914Z,5.72
2023-03-25T11:53:25.984Z,8.38
2023-03-25T11:55:56.501Z,5.97
2023-03-25T11:58:30.439Z,5.30
2023-03-25T12:01:20.389Z,8.40
2023-03-25T12:03:48.036Z,5.38
2023-03-25T12:06:19.655Z,9.18
2023-03-25T12:09:01.312Z,5.53
2023-03-25T12:12:07.544Z,7.88
2023-03-25T12:14:46.974Z,6.43
2023-03-25T12:17:40.643Z,5.90
2023-03-25T12:20:26.379Z,4.63
2023-03-25T12:23:16.971Z,5.25
2023-03-25T12:25:53.938Z,5.55
2023-03-25T12:28:31.445Z,10.18
2023-03-25T12:31:23.746Z,6.68
2023-03-25T12:34:06.387Z,3.92
2023-03-25T12:36:38.848Z,7.75
2023-03-25T12:39:24.906Z,3.25
2023-03-25T12:42:24.087Z,4.22
2023-03-25T12:45:01.639Z,2.67
2023-03-25T12:47:39.738Z,3.97
2023-03-25T12:50:16.553Z,5.45
2023-03-25T12:52:53.324Z,5.10
2023-03-25T12:55:34.341Z,9.30
2023-03-25T12:58:17.004Z,5.47
2023-03-25T13:00:50.749Z,2.13
2023-03-25T13:03:29.931Z,8.63
2023-03-25T13:06:18.512Z,6.93
2023-03-25T13:08:57.648Z,8.90
2023-03-25T13:11:24.887Z,5.95
2023-03-25T13:13:56.063Z,1.58
2023-03-25T13:16:27.750Z,9.55
2023-03-25T13:19:13.588Z,7.60
2023-03-25T13:21:46.458Z,3.92
2023-03-25T13:24:35.089Z,6.38
2023-03-25T13:27:05.270Z,5.07
2023-03-25T13:29:42.899Z,3.53
2023-03-25T13:32:37.459Z,4.45
2023-03-25T13:35:04.694Z,3.63
2023-03-25T13:37:38.800Z,12.40
2023-03-25T13:40:33.830Z,7.97
2023-03-25T13:43:05.411Z,8.65
2023-03-25T13:45:58.148Z,8.05
2023-03-25T13:48:31.715Z,6.57
2023-03-25T13:51:02.982Z,6.05
2023-03-25T13:53:37.896Z,4.93
2023-03-25T13:56:08.746Z,3.63
2023-03-25T13:58:55.019Z,4.95
2023-03-25T14:01:38.330Z,2.60
2023-03-25T14:04:42.849Z,1.65
2023-03-25T14:08:04.468Z,1.48
2023-03-25T14:10:39.981Z,5.45
2023-03-25T14:13:17.566Z,4.22
2023-03-25T14:16:20.012Z,6.38
2023-03-25T14:21:41.379Z,4.97
2023-03-25T14:24:16.739Z,4.50
2023-03-25T14:26:51.543Z,5.18
2023-03-25T14:29:28.609Z,4.50
2023-03-25T14:32:06.508Z,7.95
2023-03-25T14:34:33.974Z,4.70
2023-03-25T14:37:04.861Z,8.00
2023-03-25T14:39:32.284Z,8.85
2023-03-25T14:42:03.767Z,9.15
2023-03-25T14:44:41.617Z,7.53
2023-03-25T14:47:16.122Z,3.47
2023-03-25T14:49:54.162Z,8.43
2023-03-25T14:52:33.688Z,5.05
2023-03-25T14:55:09.187Z,3.15
2023-03-25T14:57:43.392Z,6.53
2023-03-25T15:00:23.828Z,6.32
2023-03-25T15:02:58.507Z,7.55
2023-03-25T15:05:29.680Z,7.07
2023-03-25T15:08:12.669Z,5.40
2023-03-25T15:10:43.712Z,5.35
2023-03-25T15:13:21.726Z,8.50
2023-03-25T15:15:50.722Z,4.13
2023-03-25T15:18:37.080Z,1.98
2023-03-25T15:21:13.622Z,4.25
2023-03-25T15:23:51.695Z,3.15
2023-03-25T15:26:32.900Z,9.50
2023-03-25T15:29:06.548Z,4.28
2023-03-25T15:31:49.451Z,5.68
2023-03-25T15:34:19.788Z,26.75
2023-03-25T15:37:09.224Z,15.98
2023-03-25T15:39:42.618Z,3.42
2023-03-25T15:42:28.684Z,1.60
2023-03-25T15:45:26.258Z,2.92
2023-03-25T15:48:21.844Z,1.08
2023-03-25T15:50:58.228Z,7.20
2023-03-25T15:53:42.777Z,1.80
2023-03-25T15:56:17.571Z,2.22
2023-03-25T15:59:12.772Z,14.38
2023-03-25T16:01:44.064Z,15.00
2023-03-25T16:04:19.089Z,4.43
2023-03-25T16:06:50.867Z,0.80
2023-03-25T16:11:57.923Z,5.55
2023-03-25T16:14:30.218Z,6.47
2023-03-25T16:17:00.058Z,1.27
2023-03-25T16:19:39.080Z,3.15
2023-03-25T16:22:14.764Z,4.93
2023-03-25T16:24:43.839Z,7.18
2023-03-25T16:27:19.407Z,3.45
2023-03-25T16:29:52.860Z,2.45
2023-03-25T16:32:27.121Z,1.55
2023-03-25T16:34:54.420Z,6.43
2023-03-25T16:37:22.103Z,1.40
2023-03-25T16:39:57.591Z,1.67
2023-03-25T16:42:34.583Z,1.52
2023-03-25T16:45:02.618Z,2.55
2023-03-25T16:47:33.561Z,4.30
2023-03-25T16:50:04.645Z,4.70
2023-03-25T16:52:34.846Z,1.83
2023-03-25T16:55:02.078Z,3.00
2023-03-25T16:57:33.930Z,1.63
2023-03-25T17:00:25.522Z,1.80
2023-03-25T17:02:54.180Z,2.22
2023-03-25T17:05:29.069Z,2.55
2023-03-25T17:07:59.989Z,2.63
2023-03-25T17:10:33.187Z,3.80
2023-03-25T17:13:11.135Z,3.45
2023-03-25T17:15:38.953Z,2.25
2023-03-25T17:18:13.082Z,1.20
2023-03-25T17:20:43.325Z,8.85
2023-03-25T17:23:16.607Z,3.00
2023-03-25T17:25:58.307Z,3.97
2023-03-25T17:28:27.197Z,7.63
2023-03-25T17:30:55.276Z,4.13
2023-03-25T17:33:39.111Z,2.63
2023-03-25T17:36:11.564Z,5.35
2023-03-25T17:38:45.075Z,2.90
2023-03-25T17:41:15.461Z,4.78
2023-03-25T17:43:46.357Z,3.55
2023-03-25T17:46:18.319Z,1.60
2023-03-25T17:51:14.197Z,4.13
2023-03-25T17:53:41.725Z,4.43
2023-03-25T17:56:12.175Z,4.45
2023-03-25T17:58:40.067Z,4.95
2023-03-25T18:01:08.313Z,4.43
2023-03-25T18:03:36.100Z,4.85
2023-03-25T18:06:05.254Z,6.47
2023-03-25T18:08:32.971Z,3.95
2023-03-25T18:11:00.351Z,4.30
2023-03-25T18:13:28.034Z,2.28
2023-03-25T18:15:55.744Z,2.60
2023-03-25T18:18:26.212Z,4.38
2023-03-25T18:20:56.192Z,5.75
2023-03-25T18:23:23.755Z,5.55
2023-03-25T18:25:52.064Z,6.90
2023-03-25T18:28:19.536Z,8.45
2023-03-25T18:30:51.558Z,6.85
2023-03-25T18:33:19.183Z,6.43
2023-03-25T18:35:47.183Z,8.65
2023-03-25T18:38:26.321Z,5.10
2023-03-25T18:40:56.303Z,7.93
2023-03-25T18:43:23.893Z,6.93
2023-03-25T18:45:51.548Z,8.75
2023-03-25T18:48:21.339Z,10.60
2023-03-25T18:50:54.797Z,12.10
2023-03-25T18:53:24.569Z,8.43
2023-03-25T18:55:54.738Z,16.45
2023-03-25T18:58:24.798Z,13.82
2023-03-25T19:00:53.471Z,16.77
2023-03-25T19:03:30.402Z,16.75
2023-03-25T19:05:59.323Z,12.85
2023-03-25T19:08:28.738Z,21.02
2023-03-25T19:11:04.842Z,18.88
2023-03-25T19:13:39.838Z,19.65
2023-03-25T19:16:07.610Z,21.55
2023-03-25T19:18:34.912Z,18.10
2023-03-25T19:21:02.468Z,20.70
2023-03-25T19:23:29.832Z,18.27
2023-03-25T19:25:59.745Z,19.45
2023-03-25T19:28:27.630Z,20.38
2023-03-25T19:31:00.272Z,18.58
2023-03-25T19:33:31.707Z,19.80
2023-03-25T19:36:01.661Z,17.48
2023-03-25T19:38:30.504Z,17.75
2023-03-25T19:41:08.293Z,20.55
2023-03-25T19:43:36.485Z,16.90
2023-03-25T19:46:05.833Z,17.67
2023-03-25T19:48:34.098Z,17.33
2023-03-25T19:51:01.777Z,20.10
2023-03-25T19:53:29.564Z,20.35
2023-03-25T19:56:02.138Z,15.88
2023-03-25T19:58:29.705Z,16.60
2023-03-25T20:00:57.159Z,18.27
2023-03-25T20:03:24.532Z,18.30
2023-03-25T20:06:00.538Z,17.70
2023-03-25T20:08:29.714Z,19.00
2023-03-25T20:10:57.333Z,19.67
2023-03-25T20:13:25.411Z,15.30
2023-03-25T20:15:53.310Z,17.88
2023-03-25T20:18:21.188Z,16.05
2023-03-25T20:20:48.542Z,15.27
2023-03-25T20:23:16.087Z,14.75
2023-03-25T20:25:43.670Z,14.98
2023-03-25T20:28:11.018Z,14.20
2023-03-25T20:30:39.078Z,15.35
2023-03-25T20:33:06.533Z,14.98
2023-03-25T20:35:34.162Z,13.10
2023-03-25T20:38:01.465Z,13.07
2023-03-25T20:40:41.348Z,13.07
2023-03-25T20:43:13.898Z,17.45
2023-03-25T20:45:42.998Z,14.10
2023-03-25T20:48:10.370Z,13.95
2023-03-25T20:50:38.224Z,14.90
2023-03-25T20:53:05.856Z,17.33
2023-03-25T20:55:33.239Z,17.45
2023-03-25T20:58:00.853Z,15.40
2023-03-25T21:00:28.336Z,16.55
2023-03-25T21:02:55.774Z,16.60
2023-03-25T21:05:23.486Z,14.73
2023-03-25T21:07:51.089Z,14.52
2023-03-25T21:10:20.120Z,19.50
2023-03-25T21:12:47.949Z,17.58
2023-03-25T21:15:15.736Z,17.65
2023-03-25T21:17:43.321Z,16.38
2023-03-25T21:20:11.892Z,17.13
2023-03-25T21:22:43.072Z,15.13
2023-03-25T21:25:13.013Z,15.68
2023-03-25T21:27:42.394Z,18.02
2023-03-25T21:30:10.812Z,16.15
2023-03-25T21:32:38.946Z,19.10
2023-03-25T21:35:08.039Z,17.33
2023-03-25T21:37:38.723Z,17.13
2023-03-25T21:40:10.309Z,16.55
2023-03-25T21:42:41.285Z,16.88
2023-03-25T21:45:13.680Z,18.63
2023-03-25T21:50:10.705Z,15.30
2023-03-25T21:52:43.134Z,16.70
2023-03-25T21:55:11.326Z,17.15
2023-03-25T21:57:39.667Z,17.08
2023-03-25T22:00:08.659Z,16.13
2023-03-25T22:02:45.607Z,16.20
2023-03-25T22:05:15.518Z,17.60
2023-03-25T22:07:42.808Z,17.35
2023-03-25T22:10:11.160Z,16.13
2023-03-25T22:12:38.805Z,16.20
2023-03-25T22:15:07.081Z,16.55
2023-03-25T22:17:34.515Z,18.17
2023-03-25T22:20:01.877Z,17.35
2023-03-25T22:22:29.974Z,15.75
2023-03-25T22:24:57.456Z,17.02
2023-03-25T22:27:24.801Z,19.08
2023-03-25T22:29:52.158Z,15.77
2023-03-25T22:32:19.511Z,16.50
2023-03-25T22:34:46.807Z,16.13
2023-03-25T22:37:14.075Z,17.08
2023-03-25T22:39:41.613Z,16.98
2023-03-25T22:42:09.123Z,17.65
2023-03-25T22:44:36.501Z,18.48
2023-03-25T22:47:03.833Z,17.63
2023-03-25T22:49:31.618Z,17.13
2023-03-25T22:51:58.899Z,15.05
2023-03-25T22:54:26.339Z,16.80
2023-03-25T22:56:53.724Z,20.40
2023-03-25T22:59:21.093Z,15.90
2023-03-25T23:01:48.424Z,16.45
2023-03-25T23:04:16.140Z,18.88
2023-03-25T23:06:47.101Z,19.77
2023-03-25T23:09:38.510Z,18.58
2023-03-25T23:12:06.399Z,17.33
2023-03-25T23:14:33.735Z,19.88
2023-03-25T23:17:00.999Z,18.45
2023-03-25T23:19:28.378Z,19.33
2023-03-25T23:21:56.193Z,19.73
2023-03-25T23:24:23.526Z,17.92
2023-03-25T23:26:51.443Z,20.52
2023-03-25T23:29:18.993Z,17.95
2023-03-25T23:31:46.324Z,17.92
2023-03-25T23:34:16.184Z,19.02
2023-03-25T23:36:45.419Z,17.67
2023-03-25T23:39:19.545Z,20.80
2023-03-25T23:41:46.856Z,17.65
2023-03-25T23:44:14.211Z,17.30
2023-03-25T23:46:42.354Z,16.80
2023-03-25T23:49:10.754Z,18.17
2023-03-25T23:51:41.314Z,18.27
2023-03-25T23:54:12.186Z,17.70
2023-03-25T23:56:41.376Z,18.38
2023-03-25T23:59:09.434Z,17.13
