createdAt,value
2023-04-09T00:00:16.729Z,10.08
2023-04-09T00:02:43.495Z,10.03
2023-04-09T00:05:10.435Z,9.98
2023-04-09T00:07:37.178Z,9.96
2023-04-09T00:10:04.106Z,10.03
2023-04-09T00:12:30.886Z,10.10
2023-04-09T00:14:57.796Z,10.08
2023-04-09T00:17:24.740Z,9.99
2023-04-09T00:19:51.581Z,9.99
2023-04-09T00:22:18.264Z,9.94
2023-04-09T00:24:44.964Z,9.94
2023-04-09T00:27:11.707Z,9.89
2023-04-09T00:29:38.509Z,9.80
2023-04-09T00:32:05.723Z,9.77
2023-04-09T00:34:32.576Z,9.77
2023-04-09T00:36:59.277Z,9.71
2023-04-09T00:39:26.468Z,9.73
2023-04-09T00:42:11.360Z,9.72
2023-04-09T00:44:38.047Z,9.71
2023-04-09T00:47:04.912Z,9.59
2023-04-09T00:49:31.615Z,9.61
2023-04-09T00:51:58.438Z,9.60
2023-04-09T00:54:25.201Z,9.61
2023-04-09T00:56:52.089Z,9.51
2023-04-09T00:59:19.523Z,9.51
2023-04-09T01:01:46.502Z,9.52
2023-04-09T01:04:13.280Z,9.56
2023-04-09T01:06:51.919Z,9.55
2023-04-09T01:09:30.065Z,9.50
2023-04-09T01:12:06.040Z,9.54
2023-04-09T01:14:41.878Z,9.56
2023-04-09T01:17:17.469Z,9.38
2023-04-09T01:19:51.703Z,9.33
2023-04-09T01:22:32.403Z,9.42
2023-04-09T01:25:13.165Z,9.36
2023-04-09T01:27:55.606Z,9.30
2023-04-09T01:30:23.391Z,9.26
2023-04-09T01:32:50.799Z,9.30
2023-04-09T01:35:18.458Z,9.07
2023-04-09T01:37:45.253Z,9.03
2023-04-09T01:40:12.385Z,9.08
2023-04-09T01:42:39.411Z,9.05
2023-04-09T01:45:06.979Z,9.12
2023-04-09T01:47:33.985Z,9.00
2023-04-09T01:50:01.221Z,9.04
2023-04-09T01:52:28.061Z,9.11
2023-04-09T01:54:54.726Z,9.12
2023-04-09T01:57:21.441Z,9.07
2023-04-09T01:59:48.132Z,9.02
2023-04-09T02:02:19.527Z,8.86
2023-04-09T02:04:52.059Z,8.91
2023-04-09T02:07:33.531Z,8.87
2023-04-09T02:10:01.085Z,8.86
2023-04-09T02:12:29.634Z,8.92
2023-04-09T02:14:56.396Z,8.83
2023-04-09T02:17:23.168Z,8.90
2023-04-09T02:19:49.976Z,8.89
2023-04-09T02:22:17.398Z,8.86
2023-04-09T02:24:44.451Z,8.88
2023-04-09T02:27:11.183Z,8.91
2023-04-09T02:29:41.757Z,8.82
2023-04-09T02:32:08.513Z,8.80
2023-04-09T02:34:35.367Z,8.73
2023-04-09T02:37:02.103Z,8.57
2023-04-09T02:39:28.777Z,8.53
2023-04-09T02:41:56.337Z,8.44
2023-04-09T02:44:23.030Z,8.41
2023-04-09T02:46:51.657Z,8.43
2023-04-09T02:49:18.469Z,8.33
2023-04-09T02:51:45.214Z,8.36
2023-04-09T02:54:11.972Z,8.42
2023-04-09T02:56:38.697Z,8.41
2023-04-09T02:59:05.400Z,8.32
2023-04-09T03:01:32.165Z,8.32
2023-04-09T03:03:59.036Z,8.30
2023-04-09T03:06:26.765Z,8.21
2023-04-09T03:08:53.581Z,8.18
2023-04-09T03:11:20.387Z,8.16
2023-04-09T03:13:47.070Z,8.14
2023-04-09T03:16:13.794Z,8.29
2023-04-09T03:18:40.513Z,8.15
2023-04-09T03:21:07.995Z,7.98
2023-04-09T03:23:35.505Z,7.95
2023-04-09T03:26:03.343Z,7.93
2023-04-09T03:28:30.136Z,8.04
2023-04-09T03:30:56.923Z,8.02
2023-04-09T03:33:24.314Z,8.01
2023-04-09T03:35:51.033Z,7.93
2023-04-09T03:38:17.686Z,7.93
2023-04-09T03:40:44.363Z,7.85
2023-04-09T03:43:11.025Z,7.81
2023-04-09T03:45:37.786Z,7.84
2023-04-09T03:48:04.547Z,7.88
2023-04-09T03:50:31.231Z,7.87
2023-04-09T03:52:57.887Z,7.94
2023-04-09T03:55:24.589Z,7.89
2023-04-09T03:57:51.246Z,7.85
2023-04-09T04:00:18.014Z,7.90
2023-04-09T04:02:44.900Z,7.87
2023-04-09T04:05:12.380Z,7.91
2023-04-09T04:07:39.205Z,7.90
2023-04-09T04:10:06.990Z,7.92
2023-04-09T04:12:33.653Z,7.87
2023-04-09T04:15:01.273Z,7.82
2023-04-09T04:17:28.066Z,7.82
2023-04-09T04:19:54.728Z,7.74
2023-04-09T04:22:21.460Z,7.70
2023-04-09T04:24:48.147Z,7.68
2023-04-09T04:27:14.805Z,7.70
2023-04-09T04:29:41.484Z,7.70
2023-04-09T04:32:08.162Z,7.68
2023-04-09T04:34:34.944Z,7.79
2023-04-09T04:37:01.634Z,7.82
2023-04-09T04:39:28.289Z,7.81
2023-04-09T04:41:55.082Z,7.86
2023-04-09T04:44:21.757Z,7.88
2023-04-09T04:46:48.440Z,7.90
2023-04-09T04:49:15.104Z,7.93
2023-04-09T04:51:41.787Z,7.94
2023-04-09T04:54:08.497Z,7.90
2023-04-09T04:56:35.219Z,7.84
2023-04-09T04:59:02.048Z,7.73
2023-04-09T05:01:28.725Z,7.68
2023-04-09T05:03:55.650Z,7.62
2023-04-09T05:06:22.586Z,7.61
2023-04-09T05:08:49.263Z,7.61
2023-04-09T05:11:17.125Z,7.66
2023-04-09T05:13:43.835Z,7.69
2023-04-09T05:16:17.613Z,7.67
2023-04-09T05:18:44.347Z,7.69
2023-04-09T05:21:11.086Z,7.70
2023-04-09T05:23:37.786Z,7.70
2023-04-09T05:26:04.487Z,7.65
2023-04-09T05:28:31.285Z,7.61
2023-04-09T05:30:57.950Z,7.63
2023-04-09T05:33:24.704Z,7.58
2023-04-09T05:35:51.519Z,7.64
2023-04-09T05:38:18.244Z,7.56
2023-04-09T05:40:46.019Z,7.49
2023-04-09T05:43:12.690Z,7.56
2023-04-09T05:45:39.454Z,7.64
2023-04-09T05:48:06.452Z,7.61
2023-04-09T05:50:38.161Z,7.53
2023-04-09T05:53:14.422Z,7.50
2023-04-09T05:55:41.147Z,7.58
2023-04-09T05:58:07.847Z,7.58
2023-04-09T06:00:34.724Z,7.61
2023-04-09T06:03:01.492Z,7.66
2023-04-09T06:05:28.646Z,7.64
2023-04-09T06:07:55.486Z,7.74
2023-04-09T06:10:22.229Z,7.78
2023-04-09T06:12:48.903Z,7.82
2023-04-09T06:15:15.814Z,7.70
2023-04-09T06:17:42.610Z,7.70
2023-04-09T06:20:09.917Z,7.80
2023-04-09T06:22:36.822Z,7.90
2023-04-09T06:25:03.687Z,7.98
2023-04-09T06:27:30.361Z,8.04
2023-04-09T06:29:57.066Z,8.10
2023-04-09T06:32:23.783Z,8.02
2023-04-09T06:34:50.512Z,8.02
2023-04-09T06:37:17.193Z,8.04
2023-04-09T06:39:53.941Z,8.04
2023-04-09T06:42:24.741Z,8.12
2023-04-09T06:44:51.847Z,8.18
2023-04-09T06:47:18.606Z,8.23
2023-04-09T06:49:45.563Z,8.33
2023-04-09T06:52:12.376Z,8.38
2023-04-09T06:54:39.068Z,8.45
2023-04-09T06:57:07.581Z,8.45
2023-04-09T06:59:34.263Z,8.40
2023-04-09T07:02:01.326Z,8.43
2023-04-09T07:04:28.077Z,8.48
2023-04-09T07:06:55.463Z,8.53
2023-04-09T07:09:22.177Z,8.62
2023-04-09T07:11:48.827Z,8.62
2023-04-09T07:14:15.605Z,8.57
2023-04-09T07:16:43.155Z,8.57
2023-04-09T07:19:10.099Z,8.62
2023-04-09T07:21:36.763Z,8.77
2023-04-09T07:24:03.563Z,8.79
2023-04-09T07:26:30.487Z,8.92
2023-04-09T07:28:57.224Z,9.00
2023-04-09T07:31:23.978Z,9.01
2023-04-09T07:33:51.316Z,9.01
2023-04-09T07:36:18.117Z,9.08
2023-04-09T07:38:44.823Z,9.15
2023-04-09T07:41:11.875Z,9.21
2023-04-09T07:43:38.928Z,9.27
2023-04-09T07:46:05.785Z,9.35
2023-04-09T07:48:32.712Z,9.46
2023-04-09T07:50:59.400Z,9.51
2023-04-09T07:53:26.246Z,9.56
2023-04-09T07:55:52.939Z,9.63
2023-04-09T07:58:19.608Z,9.70
2023-04-09T08:00:46.322Z,9.80
2023-04-09T08:03:14.079Z,9.89
2023-04-09T08:05:41.488Z,9.96
2023-04-09T08:08:08.179Z,9.99
2023-04-09T08:10:34.866Z,10.01
2023-04-09T08:13:01.564Z,10.09
2023-04-09T08:15:28.266Z,10.23
2023-04-09T08:17:55.156Z,10.35
2023-04-09T08:20:22.003Z,10.47
2023-04-09T08:22:48.880Z,10.59
2023-04-09T08:25:15.577Z,10.67
2023-04-09T08:27:42.240Z,10.77
2023-04-09T08:30:09.690Z,10.89
2023-04-09T08:32:36.493Z,10.91
2023-04-09T08:35:03.310Z,11.02
2023-04-09T08:37:31.334Z,11.12
2023-04-09T08:39:58.107Z,11.17
2023-04-09T08:42:25.480Z,11.23
2023-04-09T08:44:52.218Z,11.27
2023-04-09T08:47:20.788Z,11.41
2023-04-09T08:49:49.396Z,11.41
2023-04-09T08:52:17.910Z,11.44
2023-04-09T08:54:44.661Z,11.49
2023-04-09T08:57:11.384Z,11.53
2023-04-09T08:59:38.205Z,11.60
2023-04-09T09:02:09.765Z,11.72
2023-04-09T09:04:51.132Z,11.79
2023-04-09T09:07:17.916Z,11.76
2023-04-09T09:10:02.576Z,11.88
2023-04-09T09:12:39.459Z,12.05
2023-04-09T09:15:29.101Z,12.15
2023-04-09T09:17:57.732Z,12.19
2023-04-09T09:20:25.387Z,12.24
2023-04-09T09:22:55.076Z,12.28
2023-04-09T09:25:26.590Z,12.43
2023-04-09T09:27:53.933Z,12.51
2023-04-09T09:30:22.459Z,12.51
2023-04-09T09:33:05.992Z,12.74
2023-04-09T09:35:57.086Z,12.82
2023-04-09T09:38:23.884Z,12.96
2023-04-09T09:40:50.749Z,13.06
2023-04-09T09:43:17.505Z,13.22
2023-04-09T09:45:44.870Z,13.28
2023-04-09T09:48:12.622Z,13.40
2023-04-09T09:50:42.108Z,13.39
2023-04-09T09:53:11.253Z,13.50
2023-04-09T09:55:42.638Z,13.65
2023-04-09T09:58:17.332Z,13.75
2023-04-09T10:00:45.328Z,13.86
2023-04-09T10:03:19.295Z,13.89
2023-04-09T10:05:46.179Z,13.99
2023-04-09T10:08:12.982Z,13.95
2023-04-09T10:10:42.513Z,14.16
2023-04-09T10:13:35.505Z,14.49
2023-04-09T10:16:02.565Z,14.83
2023-04-09T10:18:36.629Z,15.10
2023-04-09T10:21:15.072Z,15.37
2023-04-09T10:23:44.454Z,15.56
2023-04-09T10:26:11.482Z,15.57
2023-04-09T10:28:38.776Z,15.90
2023-04-09T10:31:06.993Z,15.96
2023-04-09T10:33:36.912Z,15.93
2023-04-09T10:36:05.916Z,16.23
2023-04-09T10:38:45.986Z,16.38
2023-04-09T10:41:16.821Z,16.18
2023-04-09T10:43:43.960Z,15.93
2023-04-09T10:46:30.183Z,16.41
2023-04-09T10:49:16.613Z,16.71
2023-04-09T10:52:04.306Z,16.94
2023-04-09T10:54:34.041Z,16.87
2023-04-09T10:57:24.751Z,16.60
2023-04-09T10:59:53.591Z,16.63
2023-04-09T11:02:50.170Z,16.63
2023-04-09T11:05:29.033Z,16.77
2023-04-09T11:08:02.345Z,16.92
2023-04-09T11:10:29.545Z,16.83
2023-04-09T11:12:56.316Z,16.50
2023-04-09T11:15:23.028Z,16.60
2023-04-09T11:17:50.323Z,16.89
2023-04-09T11:20:21.467Z,16.95
2023-04-09T11:22:56.043Z,17.10
2023-04-09T11:25:25.449Z,17.28
2023-04-09T11:27:52.827Z,17.60
2023-04-09T11:30:20.049Z,17.78
2023-04-09T11:32:47.293Z,17.74
2023-04-09T11:35:18.074Z,17.80
2023-04-09T11:37:45.427Z,17.64
2023-04-09T11:40:22.989Z,17.65
2023-04-09T11:42:51.561Z,17.62
2023-04-09T11:45:19.064Z,17.80
2023-04-09T11:47:47.080Z,17.87
2023-04-09T11:50:14.868Z,17.41
2023-04-09T11:52:41.975Z,17.79
2023-04-09T11:55:12.516Z,18.15
2023-04-09T11:57:45.118Z,17.77
2023-04-09T12:00:17.168Z,17.59
2023-04-09T12:02:49.109Z,17.57
2023-04-09T12:05:23.600Z,18.04
2023-04-09T12:07:56.460Z,18.41
2023-04-09T12:10:27.332Z,18.18
2023-04-09T12:12:53.993Z,18.24
2023-04-09T12:15:22.764Z,18.41
2023-04-09T12:17:55.293Z,18.28
2023-04-09T12:20:36.352Z,18.41
2023-04-09T12:23:04.617Z,18.17
2023-04-09T12:25:39.173Z,17.69
2023-04-09T12:28:07.344Z,17.45
2023-04-09T12:30:34.383Z,17.52
2023-04-09T12:33:01.633Z,17.27
2023-04-09T12:35:28.662Z,17.24
2023-04-09T12:37:55.944Z,17.48
2023-04-09T12:40:22.977Z,17.51
2023-04-09T12:42:49.818Z,17.46
2023-04-09T12:45:18.606Z,17.41
2023-04-09T12:47:45.645Z,17.52
2023-04-09T12:50:13.623Z,17.53
2023-04-09T12:52:40.395Z,17.43
2023-04-09T12:55:07.595Z,17.14
2023-04-09T12:57:34.813Z,17.33
2023-04-09T13:00:01.627Z,17.19
2023-04-09T13:02:28.551Z,17.00
2023-04-09T13:04:55.317Z,16.99
2023-04-09T13:07:22.873Z,16.94
2023-04-09T13:09:52.758Z,16.98
2023-04-09T13:12:21.694Z,17.09
2023-04-09T13:14:48.754Z,17.06
2023-04-09T13:17:16.402Z,16.99
2023-04-09T13:19:43.199Z,17.00
2023-04-09T13:22:10.674Z,16.98
2023-04-09T13:24:38.040Z,16.87
2023-04-09T13:27:05.980Z,16.86
2023-04-09T13:29:32.734Z,16.78
2023-04-09T13:32:01.841Z,16.97
2023-04-09T13:34:28.549Z,17.03
2023-04-09T13:36:55.549Z,16.94
2023-04-09T13:39:22.219Z,16.75
2023-04-09T13:41:48.917Z,16.67
2023-04-09T13:44:15.980Z,16.66
2023-04-09T13:46:42.688Z,16.65
2023-04-09T13:49:09.416Z,16.57
2023-04-09T13:51:42.219Z,16.51
2023-04-09T13:54:11.358Z,16.53
2023-04-09T13:56:38.990Z,16.59
2023-04-09T13:59:06.604Z,16.71
2023-04-09T14:01:34.194Z,17.32
2023-04-09T14:04:01.175Z,17.70
2023-04-09T14:06:28.245Z,18.02
2023-04-09T14:08:56.050Z,17.79
2023-04-09T14:11:22.820Z,17.67
2023-04-09T14:13:51.737Z,17.56
2023-04-09T14:16:19.813Z,17.59
2023-04-09T14:18:46.669Z,17.39
2023-04-09T14:21:13.595Z,17.19
2023-04-09T14:23:40.655Z,17.31
2023-04-09T14:26:07.463Z,17.88
2023-04-09T14:28:34.207Z,18.40
2023-04-09T14:31:01.391Z,18.87
2023-04-09T14:33:29.602Z,19.35
2023-04-09T14:35:56.494Z,19.04
2023-04-09T14:38:24.385Z,19.28
2023-04-09T14:40:51.731Z,18.96
2023-04-09T14:43:18.761Z,18.67
2023-04-09T14:45:45.507Z,18.53
2023-04-09T14:48:12.192Z,18.88
2023-04-09T14:50:38.950Z,19.13
2023-04-09T14:53:05.970Z,19.13
2023-04-09T14:55:39.098Z,19.18
2023-04-09T14:58:07.915Z,19.15
2023-04-09T15:00:34.844Z,18.97
2023-04-09T15:03:02.070Z,19.13
2023-04-09T15:05:29.000Z,19.17
2023-04-09T15:07:56.300Z,19.18
2023-04-09T15:10:23.001Z,19.27
2023-04-09T15:12:49.852Z,19.00
2023-04-09T15:15:16.781Z,19.24
2023-04-09T15:17:43.571Z,19.32
2023-04-09T15:20:10.920Z,19.50
2023-04-09T15:22:37.633Z,19.14
2023-04-09T15:25:04.593Z,18.59
2023-04-09T15:27:31.343Z,18.37
2023-04-09T15:29:58.068Z,18.52
2023-04-09T15:32:24.831Z,18.66
2023-04-09T15:34:51.656Z,18.78
2023-04-09T15:37:18.372Z,18.29
2023-04-09T15:39:45.046Z,17.79
2023-04-09T15:42:14.184Z,17.70
2023-04-09T15:44:41.630Z,18.02
2023-04-09T15:47:08.294Z,18.37
2023-04-09T15:49:37.023Z,18.40
2023-04-09T15:52:04.154Z,18.45
2023-04-09T15:54:31.053Z,18.17
2023-04-09T15:56:57.772Z,17.87
2023-04-09T15:59:24.574Z,17.97
2023-04-09T16:01:51.498Z,18.33
2023-04-09T16:04:21.041Z,18.43
2023-04-09T16:06:48.214Z,18.59
2023-04-09T16:09:14.927Z,18.60
2023-04-09T16:11:41.648Z,18.72
2023-04-09T16:14:09.449Z,18.68
2023-04-09T16:16:37.058Z,18.61
2023-04-09T16:19:04.021Z,18.48
2023-04-09T16:21:31.295Z,18.55
2023-04-09T16:23:58.089Z,18.47
2023-04-09T16:26:24.790Z,18.36
2023-04-09T16:28:51.912Z,18.39
2023-04-09T16:31:18.931Z,18.28
2023-04-09T16:33:45.670Z,18.15
2023-04-09T16:36:12.352Z,18.09
2023-04-09T16:38:39.336Z,18.07
2023-04-09T16:41:06.576Z,18.17
2023-04-09T16:43:33.661Z,18.20
2023-04-09T16:46:00.571Z,18.15
2023-04-09T16:48:27.339Z,18.13
2023-04-09T16:50:54.140Z,18.30
2023-04-09T16:53:21.067Z,18.27
2023-04-09T16:55:47.759Z,18.35
2023-04-09T16:58:14.490Z,18.33
2023-04-09T17:00:42.120Z,18.05
2023-04-09T17:03:09.171Z,17.90
2023-04-09T17:05:36.179Z,17.88
2023-04-09T17:08:03.124Z,17.98
2023-04-09T17:10:29.881Z,17.84
2023-04-09T17:12:56.688Z,17.84
2023-04-09T17:15:26.063Z,17.78
2023-04-09T17:17:53.887Z,17.56
2023-04-09T17:20:22.850Z,17.31
2023-04-09T17:22:49.572Z,17.06
2023-04-09T17:25:16.617Z,16.81
2023-04-09T17:27:45.416Z,16.70
2023-04-09T17:30:12.456Z,16.51
2023-04-09T17:32:39.730Z,16.42
2023-04-09T17:35:07.778Z,16.34
2023-04-09T17:37:34.846Z,16.25
2023-04-09T17:40:02.018Z,16.11
2023-04-09T17:42:29.896Z,16.07
2023-04-09T17:44:57.098Z,16.02
2023-04-09T17:47:24.123Z,15.93
2023-04-09T17:49:50.942Z,15.95
2023-04-09T17:52:18.104Z,15.93
2023-04-09T17:54:45.609Z,15.88
2023-04-09T17:57:12.640Z,15.83
2023-04-09T17:59:39.608Z,15.78
2023-04-09T18:02:07.439Z,15.78
2023-04-09T18:04:35.609Z,15.66
2023-04-09T18:07:02.801Z,15.61
2023-04-09T18:09:29.497Z,15.58
2023-04-09T18:11:57.967Z,15.57
2023-04-09T18:14:24.938Z,15.46
2023-04-09T18:16:52.068Z,15.46
2023-04-09T18:19:18.821Z,15.39
2023-04-09T18:21:45.659Z,15.37
2023-04-09T18:24:12.467Z,15.35
2023-04-09T18:26:39.186Z,15.19
2023-04-09T18:29:06.114Z,15.11
2023-04-09T18:31:32.981Z,15.03
2023-04-09T18:33:59.748Z,15.02
2023-04-09T18:36:28.433Z,14.96
2023-04-09T18:38:56.184Z,14.95
2023-04-09T18:41:23.833Z,14.97
2023-04-09T18:43:50.641Z,14.89
2023-04-09T18:46:17.933Z,14.83
2023-04-09T18:48:44.679Z,14.75
2023-04-09T18:51:11.646Z,14.69
2023-04-09T18:53:38.363Z,14.60
2023-04-09T18:56:05.440Z,14.60
2023-04-09T18:58:33.885Z,14.56
2023-04-09T19:01:01.598Z,14.52
2023-04-09T19:03:30.775Z,14.42
2023-04-09T19:05:59.854Z,14.36
2023-04-09T19:08:27.514Z,14.31
2023-04-09T19:10:55.765Z,14.28
2023-04-09T19:13:22.492Z,14.23
2023-04-09T19:15:49.280Z,14.18
2023-04-09T19:18:17.220Z,14.12
2023-04-09T19:20:44.058Z,14.04
2023-04-09T19:23:11.042Z,14.04
2023-04-09T19:25:37.795Z,14.05
2023-04-09T19:28:04.525Z,13.95
2023-04-09T19:30:31.265Z,13.94
2023-04-09T19:32:58.045Z,13.92
2023-04-09T19:35:24.965Z,13.84
2023-04-09T19:37:51.787Z,13.77
2023-04-09T19:40:18.621Z,13.82
2023-04-09T19:42:45.501Z,13.77
2023-04-09T19:45:12.671Z,13.73
2023-04-09T19:47:39.724Z,13.69
2023-04-09T19:50:06.778Z,13.69
2023-04-09T19:52:33.513Z,13.56
2023-04-09T19:55:01.272Z,13.52
2023-04-09T19:57:27.938Z,13.52
2023-04-09T19:59:55.281Z,13.54
2023-04-09T20:02:22.509Z,13.53
2023-04-09T20:04:50.711Z,13.46
2023-04-09T20:07:17.418Z,13.41
2023-04-09T20:09:44.171Z,13.42
2023-04-09T20:12:10.890Z,13.34
2023-04-09T20:14:38.488Z,13.31
2023-04-09T20:17:06.364Z,13.25
2023-04-09T20:19:33.577Z,13.21
2023-04-09T20:22:00.475Z,13.11
2023-04-09T20:24:28.368Z,13.15
2023-04-09T20:26:55.275Z,13.15
2023-04-09T20:29:22.057Z,13.09
2023-04-09T20:31:48.798Z,13.12
2023-04-09T20:34:15.614Z,13.06
2023-04-09T20:36:44.039Z,13.00
2023-04-09T20:39:11.822Z,12.98
2023-04-09T20:41:38.786Z,12.94
2023-04-09T20:44:06.363Z,12.87
2023-04-09T20:46:33.030Z,12.84
2023-04-09T20:49:00.976Z,12.91
2023-04-09T20:51:28.477Z,12.96
2023-04-09T20:53:55.374Z,12.94
2023-04-09T20:56:22.154Z,13.02
2023-04-09T20:58:48.871Z,12.96
2023-04-09T21:01:15.926Z,12.95
2023-04-09T21:03:42.894Z,12.90
2023-04-09T21:06:10.085Z,12.88
2023-04-09T21:08:37.424Z,12.84
2023-04-09T21:11:04.689Z,12.83
2023-04-09T21:13:40.357Z,12.82
2023-04-09T21:16:17.959Z,12.78
2023-04-09T21:18:47.807Z,12.82
2023-04-09T21:21:14.616Z,12.77
2023-04-09T21:23:41.724Z,12.69
2023-04-09T21:26:09.204Z,12.64
2023-04-09T21:28:36.063Z,12.68
2023-04-09T21:31:03.302Z,12.66
2023-04-09T21:33:32.652Z,12.56
2023-04-09T21:35:59.428Z,12.53
2023-04-09T21:38:26.290Z,12.56
2023-04-09T21:40:53.154Z,12.58
2023-04-09T21:43:19.962Z,12.65
2023-04-09T21:45:46.840Z,12.65
2023-04-09T21:48:13.884Z,12.56
2023-04-09T21:50:40.925Z,12.53
2023-04-09T21:53:08.408Z,12.43
2023-04-09T21:55:37.282Z,12.44
2023-04-09T21:58:04.035Z,12.39
2023-04-09T22:00:31.061Z,12.38
2023-04-09T22:03:01.502Z,12.32
2023-04-09T22:05:28.833Z,12.28
2023-04-09T22:07:56.096Z,12.31
2023-04-09T22:10:23.019Z,12.33
2023-04-09T22:12:50.172Z,12.27
2023-04-09T22:15:17.422Z,12.30
2023-04-09T22:17:44.371Z,12.39
2023-04-09T22:20:11.328Z,12.44
2023-04-09T22:22:38.141Z,12.44
2023-04-09T22:25:07.137Z,12.47
2023-04-09T22:27:34.458Z,12.45
2023-04-09T22:30:01.130Z,12.47
2023-04-09T22:32:27.993Z,12.44
2023-04-09T22:34:54.889Z,12.48
2023-04-09T22:37:21.801Z,12.41
2023-04-09T22:39:48.930Z,12.31
2023-04-09T22:42:15.836Z,12.34
2023-04-09T22:44:42.904Z,12.25
2023-04-09T22:47:09.756Z,12.20
2023-04-09T22:49:36.445Z,12.16
2023-04-09T22:52:05.958Z,12.14
2023-04-09T22:54:32.683Z,12.16
2023-04-09T22:56:59.405Z,12.17
2023-04-09T22:59:38.999Z,12.14
2023-04-09T23:02:07.362Z,12.08
2023-04-09T23:04:35.142Z,12.14
2023-04-09T23:07:02.594Z,12.16
2023-04-09T23:09:31.071Z,12.15
2023-04-09T23:11:57.758Z,12.20
2023-04-09T23:14:24.485Z,12.12
2023-04-09T23:16:51.491Z,12.05
2023-04-09T23:19:18.188Z,12.13
2023-04-09T23:21:44.908Z,11.97
2023-04-09T23:24:11.986Z,11.92
2023-04-09T23:26:38.704Z,11.92
2023-04-09T23:29:05.500Z,11.96
2023-04-09T23:31:32.346Z,12.02
2023-04-09T23:33:59.196Z,11.98
2023-04-09T23:36:26.330Z,11.98
2023-04-09T23:38:53.021Z,11.92
2023-04-09T23:41:19.741Z,11.92
2023-04-09T23:43:46.986Z,11.92
2023-04-09T23:46:13.665Z,11.91
2023-04-09T23:48:40.469Z,11.82
2023-04-09T23:51:07.260Z,11.89
2023-04-09T23:53:33.957Z,11.88
2023-04-09T23:56:00.895Z,11.85
2023-04-09T23:58:27.573Z,11.84
