createdAt,value
2019-02-06T00:02:06.206Z,101112.28
2019-02-06T00:04:32.630Z,101107.53
2019-02-06T00:06:59.134Z,101107.53
2019-02-06T00:09:25.803Z,101110.47
2019-02-06T00:11:52.172Z,101104.13
2019-02-06T00:14:18.505Z,101105.22
2019-02-06T00:16:44.952Z,101105.77
2019-02-06T00:19:11.628Z,101104.88
2019-02-06T00:21:38.277Z,101106.14
2019-02-06T00:24:04.722Z,101104.48
2019-02-06T00:26:31.333Z,101102.73
2019-02-06T00:28:58.012Z,101105.13
2019-02-06T00:31:24.339Z,101105.33
2019-02-06T00:33:50.657Z,101117.31
2019-02-06T00:36:18.261Z,101111.77
2019-02-06T00:38:44.585Z,101108.27
2019-02-06T00:41:10.958Z,101106.31
2019-02-06T00:43:37.544Z,101110.89
2019-02-06T00:46:04.509Z,101111.66
2019-02-06T00:48:31.202Z,101110.02
2019-02-06T00:50:57.827Z,101117.64
2019-02-06T00:53:24.157Z,101111.34
2019-02-06T00:55:50.487Z,101108.78
2019-02-06T00:58:17.084Z,101109.21
2019-02-06T01:00:43.709Z,101106.83
2019-02-06T01:03:10.324Z,101103.12
2019-02-06T01:05:38.683Z,101111.18
2019-02-06T01:08:06.158Z,101118.20
2019-02-06T01:10:33.494Z,101108.82
2019-02-06T01:13:00.028Z,101113.59
2019-02-06T01:15:26.611Z,101114.25
2019-02-06T01:17:53.616Z,101117.59
2019-02-06T01:20:19.953Z,101110.73
2019-02-06T01:22:46.289Z,101109.44
2019-02-06T01:25:15.518Z,101109.19
2019-02-06T01:27:42.302Z,101111.08
2019-02-06T01:30:21.619Z,101111.63
2019-02-06T01:32:48.238Z,101107.11
2019-02-06T01:35:15.327Z,101109.98
2019-02-06T01:37:41.682Z,101108.88
2019-02-06T01:40:12.447Z,101111.59
2019-02-06T01:42:39.044Z,101109.33
2019-02-06T01:45:12.484Z,101106.19
2019-02-06T01:47:39.147Z,101106.73
2019-02-06T01:50:10.238Z,101114.05
2019-02-06T01:52:37.221Z,101113.41
2019-02-06T01:55:07.632Z,101108.78
2019-02-06T01:57:34.204Z,101105.41
2019-02-06T02:00:00.798Z,101100.22
2019-02-06T02:02:27.389Z,101100.63
2019-02-06T02:04:53.984Z,101097.87
2019-02-06T02:07:20.583Z,101091.64
2019-02-06T02:09:47.312Z,101092.80
2019-02-06T02:12:13.637Z,101087.01
2019-02-06T02:14:39.975Z,101088.52
2019-02-06T02:17:06.571Z,101085.14
2019-02-06T02:19:32.879Z,101082.83
2019-02-06T02:21:59.191Z,101082.80
2019-02-06T02:24:25.505Z,101082.96
2019-02-06T02:26:51.851Z,101077.49
2019-02-06T02:29:18.458Z,101082.81
2019-02-06T02:31:45.072Z,101079.64
2019-02-06T02:34:11.408Z,101087.70
2019-02-06T02:36:37.964Z,101075.45
2019-02-06T02:39:05.604Z,101070.45
2019-02-06T02:41:34.096Z,101066.64
2019-02-06T02:44:00.442Z,101070.66
2019-02-06T02:46:26.767Z,101073.16
2019-02-06T02:48:53.682Z,101071.98
2019-02-06T02:51:19.991Z,101069.79
2019-02-06T02:53:46.399Z,101067.48
2019-02-06T02:56:12.728Z,101067.31
2019-02-06T02:58:39.071Z,101072.80
2019-02-06T03:01:13.196Z,101066.31
2019-02-06T03:03:41.509Z,101066.81
2019-02-06T03:06:08.139Z,101063.36
2019-02-06T03:08:34.738Z,101060.16
2019-02-06T03:11:02.424Z,101053.17
2019-02-06T03:13:28.745Z,101061.77
2019-02-06T03:15:55.088Z,101057.95
2019-02-06T03:18:21.449Z,101063.69
2019-02-06T03:20:47.788Z,101059.39
2019-02-06T03:23:14.374Z,101055.62
2019-02-06T03:25:41.019Z,101057.48
2019-02-06T03:28:07.376Z,101051.55
2019-02-06T03:30:33.931Z,101055.20
2019-02-06T03:33:00.281Z,101053.16
2019-02-06T03:35:26.832Z,101057.45
2019-02-06T03:37:53.456Z,101061.06
2019-02-06T03:40:20.033Z,101056.32
2019-02-06T03:42:46.372Z,101049.63
2019-02-06T03:45:13.289Z,101046.33
2019-02-06T03:47:39.863Z,101045.83
2019-02-06T03:50:16.965Z,101041.27
2019-02-06T03:52:43.751Z,101042.97
2019-02-06T03:55:11.674Z,101045.09
2019-02-06T03:57:38.205Z,101048.05
2019-02-06T04:00:14.546Z,101047.98
2019-02-06T04:02:40.872Z,101054.68
2019-02-06T04:05:09.868Z,101052.75
2019-02-06T04:07:36.246Z,101056.44
2019-02-06T04:10:08.171Z,101053.55
2019-02-06T04:12:34.649Z,101053.79
2019-02-06T04:15:01.226Z,101047.03
2019-02-06T04:17:27.906Z,101050.55
2019-02-06T04:19:54.200Z,101050.73
2019-02-06T04:22:20.550Z,101049.33
2019-02-06T04:24:47.137Z,101046.48
2019-02-06T04:27:14.528Z,101054.05
2019-02-06T04:29:40.861Z,101055.13
2019-02-06T04:32:07.270Z,101052.73
2019-02-06T04:34:33.894Z,101054.28
2019-02-06T04:37:06.601Z,101052.00
2019-02-06T04:39:28.926Z,101049.28
2019-02-06T04:41:55.474Z,101046.31
2019-02-06T04:44:22.098Z,101055.34
2019-02-06T04:46:49.448Z,101053.30
2019-02-06T04:49:16.053Z,101050.77
2019-02-06T04:51:42.403Z,101047.43
2019-02-06T04:54:08.805Z,101046.67
2019-02-06T04:56:35.633Z,101038.98
2019-02-06T04:59:02.049Z,101034.04
2019-02-06T05:01:28.419Z,101037.77
2019-02-06T05:03:55.064Z,101039.30
2019-02-06T05:06:22.118Z,101046.29
2019-02-06T05:08:48.462Z,101037.11
2019-02-06T05:11:14.794Z,101042.42
2019-02-06T05:13:41.354Z,101046.73
2019-02-06T05:16:07.695Z,101042.73
2019-02-06T05:18:34.051Z,101038.77
2019-02-06T05:21:00.637Z,101039.58
2019-02-06T05:23:27.325Z,101040.44
2019-02-06T05:25:57.902Z,101039.89
2019-02-06T05:28:24.356Z,101045.14
2019-02-06T05:30:52.064Z,101045.89
2019-02-06T05:33:18.440Z,101045.34
2019-02-06T05:35:45.072Z,101046.61
2019-02-06T05:38:11.435Z,101043.23
2019-02-06T05:40:37.812Z,101048.98
2019-02-06T05:43:04.265Z,101048.13
2019-02-06T05:45:30.699Z,101043.94
2019-02-06T05:47:57.276Z,101051.20
2019-02-06T05:50:23.700Z,101046.52
2019-02-06T05:52:50.051Z,101052.60
2019-02-06T05:55:16.702Z,101057.83
2019-02-06T05:57:43.806Z,101052.27
2019-02-06T06:00:15.754Z,101050.23
2019-02-06T06:02:42.083Z,101050.81
2019-02-06T06:05:08.526Z,101051.43
2019-02-06T06:07:44.592Z,101044.95
2019-02-06T06:10:09.150Z,101056.11
2019-02-06T06:12:35.691Z,101052.94
2019-02-06T06:15:05.016Z,101055.80
2019-02-06T06:17:31.356Z,101060.81
2019-02-06T06:19:57.724Z,101054.73
2019-02-06T06:22:24.046Z,101052.70
2019-02-06T06:24:50.657Z,101055.88
2019-02-06T06:27:17.267Z,101054.16
2019-02-06T06:29:43.877Z,101054.50
2019-02-06T06:32:10.238Z,101062.57
2019-02-06T06:34:37.236Z,101060.42
2019-02-06T06:37:03.607Z,101058.11
2019-02-06T06:39:30.356Z,101061.94
2019-02-06T06:41:56.722Z,101058.62
2019-02-06T06:44:23.343Z,101053.39
2019-02-06T06:46:49.714Z,101062.94
2019-02-06T06:49:16.058Z,101061.05
2019-02-06T06:51:42.359Z,101067.36
2019-02-06T06:54:08.955Z,101069.30
2019-02-06T06:56:35.257Z,101069.23
2019-02-06T06:59:01.569Z,101067.35
2019-02-06T07:01:27.927Z,101069.61
2019-02-06T07:03:54.532Z,101066.51
2019-02-06T07:06:21.140Z,101070.36
2019-02-06T07:08:47.724Z,101068.13
2019-02-06T07:11:14.371Z,101069.30
2019-02-06T07:13:41.041Z,101073.03
2019-02-06T07:16:07.552Z,101078.86
2019-02-06T07:18:34.194Z,101071.73
2019-02-06T07:21:01.599Z,101075.31
2019-02-06T07:23:28.294Z,101063.51
2019-02-06T07:25:54.625Z,101071.62
2019-02-06T07:28:20.944Z,101067.70
2019-02-06T07:30:47.245Z,101072.26
2019-02-06T07:33:13.619Z,101073.73
2019-02-06T07:35:40.534Z,101077.00
2019-02-06T07:38:08.377Z,101077.24
2019-02-06T07:40:34.733Z,101080.33
2019-02-06T07:43:01.085Z,101071.98
2019-02-06T07:45:27.747Z,101075.18
2019-02-06T07:47:54.232Z,101080.70
2019-02-06T07:50:24.822Z,101079.78
2019-02-06T07:52:51.756Z,101081.29
2019-02-06T07:55:18.109Z,101079.52
2019-02-06T07:57:45.257Z,101075.80
2019-02-06T08:00:18.253Z,101075.86
2019-02-06T08:02:44.742Z,101074.81
2019-02-06T08:05:18.050Z,101075.92
2019-02-06T08:07:45.044Z,101061.14
2019-02-06T08:10:19.833Z,101071.66
2019-02-06T08:12:46.394Z,101056.77
2019-02-06T08:15:16.191Z,101065.51
2019-02-06T08:17:42.991Z,101052.23
2019-02-06T08:20:19.515Z,101049.13
2019-02-06T08:22:46.073Z,101044.77
2019-02-06T08:25:15.890Z,101049.77
2019-02-06T08:27:42.332Z,101050.36
2019-02-06T08:30:24.733Z,101052.95
2019-02-06T08:32:51.267Z,101047.44
2019-02-06T08:35:17.702Z,101038.84
2019-02-06T08:37:44.345Z,101042.00
2019-02-06T08:40:15.832Z,101038.53
2019-02-06T08:42:42.437Z,101035.58
2019-02-06T08:45:15.311Z,101031.05
2019-02-06T08:47:41.721Z,101032.20
2019-02-06T08:50:12.828Z,101029.17
2019-02-06T08:52:39.840Z,101023.30
2019-02-06T08:55:11.420Z,101022.67
2019-02-06T08:57:38.020Z,101016.44
2019-02-06T09:00:10.248Z,101006.39
2019-02-06T09:02:36.573Z,101010.17
2019-02-06T09:05:07.621Z,101006.75
2019-02-06T09:07:34.398Z,101000.84
2019-02-06T09:10:03.770Z,101008.87
2019-02-06T09:12:30.324Z,101008.73
2019-02-06T09:14:56.662Z,101003.75
2019-02-06T09:17:23.076Z,101006.27
2019-02-06T09:19:49.712Z,101004.19
2019-02-06T09:22:18.297Z,101006.39
2019-02-06T09:24:44.912Z,101000.44
2019-02-06T09:27:11.308Z,100997.62
2019-02-06T09:29:38.001Z,100990.29
2019-02-06T09:32:04.344Z,100988.58
2019-02-06T09:34:30.987Z,100992.88
2019-02-06T09:36:57.305Z,100991.97
2019-02-06T09:39:23.675Z,100998.46
2019-02-06T09:41:49.987Z,100994.19
2019-02-06T09:44:16.574Z,100992.44
2019-02-06T09:46:42.946Z,100997.19
2019-02-06T09:49:09.963Z,100992.19
2019-02-06T09:51:36.309Z,100992.42
2019-02-06T09:54:02.748Z,100987.91
2019-02-06T09:56:29.069Z,100992.02
2019-02-06T09:58:55.659Z,100984.80
2019-02-06T10:01:22.284Z,100987.59
2019-02-06T10:03:48.608Z,100989.05
2019-02-06T10:06:15.195Z,100991.03
2019-02-06T10:08:41.496Z,100994.81
2019-02-06T10:11:08.306Z,101001.11
2019-02-06T10:13:34.888Z,100990.69
2019-02-06T10:16:02.299Z,100998.67
2019-02-06T10:18:28.612Z,100997.15
2019-02-06T10:20:55.265Z,100999.65
2019-02-06T10:23:21.851Z,101001.38
2019-02-06T10:25:48.237Z,101000.06
2019-02-06T10:28:16.250Z,100998.11
2019-02-06T10:30:45.917Z,100987.02
2019-02-06T10:33:12.291Z,100991.92
2019-02-06T10:35:38.801Z,100985.98
2019-02-06T10:38:05.763Z,100978.49
2019-02-06T10:40:32.352Z,100977.54
2019-02-06T10:42:59.029Z,100979.09
2019-02-06T10:45:26.080Z,100973.88
2019-02-06T10:47:52.884Z,100966.00
2019-02-06T10:50:27.025Z,100964.96
2019-02-06T10:52:54.611Z,100956.22
2019-02-06T10:55:21.365Z,100959.09
2019-02-06T10:57:48.107Z,100954.72
2019-02-06T11:00:26.060Z,100957.31
2019-02-06T11:02:52.993Z,100949.78
2019-02-06T11:05:19.837Z,100944.52
2019-02-06T11:07:46.403Z,100944.16
2019-02-06T11:10:21.959Z,100931.34
2019-02-06T11:12:48.662Z,100926.70
2019-02-06T11:15:15.532Z,100926.92
2019-02-06T11:17:42.262Z,100909.75
2019-02-06T11:20:19.639Z,100905.22
2019-02-06T11:22:46.475Z,100907.59
2019-02-06T11:25:14.827Z,100903.57
2019-02-06T11:27:41.404Z,100905.30
2019-02-06T11:30:18.431Z,100898.47
2019-02-06T11:32:45.396Z,100900.56
2019-02-06T11:35:13.128Z,100894.02
2019-02-06T11:37:39.548Z,100901.98
2019-02-06T11:40:15.202Z,100897.73
2019-02-06T11:42:41.376Z,100892.88
2019-02-06T11:45:12.445Z,100896.59
2019-02-06T11:47:39.013Z,100898.10
2019-02-06T11:50:11.472Z,100894.50
2019-02-06T11:52:37.798Z,100883.59
2019-02-06T11:55:12.165Z,100884.06
2019-02-06T11:57:38.489Z,100881.70
2019-02-06T12:00:10.433Z,100883.12
2019-02-06T12:02:37.636Z,100880.05
2019-02-06T12:05:06.711Z,100880.66
2019-02-06T12:07:33.444Z,100882.59
2019-02-06T12:10:09.406Z,100871.17
2019-02-06T12:12:28.243Z,100868.48
2019-02-06T12:14:54.858Z,100861.59
2019-02-06T12:17:21.212Z,100866.05
2019-02-06T12:19:47.803Z,100861.36
2019-02-06T12:22:14.851Z,100853.48
2019-02-06T12:24:41.164Z,100846.20
2019-02-06T12:27:07.922Z,100849.56
2019-02-06T12:29:34.267Z,100843.11
2019-02-06T12:32:01.058Z,100840.09
2019-02-06T12:34:27.421Z,100829.33
2019-02-06T12:36:54.002Z,100824.17
2019-02-06T12:39:22.707Z,100825.00
2019-02-06T12:41:48.605Z,100823.96
2019-02-06T12:44:15.658Z,100819.83
2019-02-06T12:46:42.388Z,100817.80
2019-02-06T12:49:09.972Z,100814.97
2019-02-06T12:51:36.568Z,100813.31
2019-02-06T12:54:03.339Z,100804.05
2019-02-06T12:56:29.850Z,100802.99
2019-02-06T12:58:56.158Z,100807.30
2019-02-06T13:01:23.482Z,100800.48
2019-02-06T13:03:50.055Z,100793.76
2019-02-06T13:06:16.696Z,100792.11
2019-02-06T13:08:48.828Z,100782.29
2019-02-06T13:11:15.850Z,100779.20
2019-02-06T13:14:01.097Z,100773.13
2019-02-06T13:16:32.016Z,100770.82
2019-02-06T13:19:03.081Z,100760.13
2019-02-06T13:21:29.818Z,100766.41
2019-02-06T13:23:56.184Z,100761.75
2019-02-06T13:26:22.541Z,100758.37
2019-02-06T13:28:49.869Z,100762.72
2019-02-06T13:31:16.303Z,100756.07
2019-02-06T13:33:42.904Z,100754.45
2019-02-06T13:36:12.409Z,100749.30
2019-02-06T13:38:39.494Z,100733.54
2019-02-06T13:41:06.067Z,100739.97
2019-02-06T13:43:32.475Z,100737.98
2019-02-06T13:45:58.893Z,100745.06
2019-02-06T13:48:25.724Z,100742.42
2019-02-06T13:50:52.198Z,100730.14
2019-02-06T13:53:19.040Z,100731.18
2019-02-06T13:55:45.744Z,100739.84
2019-02-06T14:00:44.252Z,100725.17
2019-02-06T14:03:13.669Z,100721.33
2019-02-06T14:05:41.449Z,100716.70
2019-02-06T14:08:13.719Z,100709.11
2019-02-06T14:10:40.128Z,100717.25
2019-02-06T14:13:07.140Z,100710.77
2019-02-06T14:15:38.684Z,100712.13
2019-02-06T14:18:05.353Z,100709.21
2019-02-06T14:20:34.377Z,100696.97
2019-02-06T14:23:09.704Z,100695.88
2019-02-06T14:25:41.359Z,100697.44
2019-02-06T14:28:44.524Z,100697.36
2019-02-06T14:31:17.518Z,100689.67
2019-02-06T14:34:13.411Z,100691.63
2019-02-06T14:36:54.280Z,100680.44
2019-02-06T14:39:26.334Z,100673.63
2019-02-06T14:42:09.901Z,100679.36
2019-02-06T14:45:21.540Z,100670.45
2019-02-06T14:48:05.248Z,100666.78
2019-02-06T14:50:37.854Z,100669.05
2019-02-06T14:53:18.492Z,100668.02
2019-02-06T14:55:53.688Z,100662.30
2019-02-06T14:58:58.725Z,100658.27
2019-02-06T15:01:54.524Z,100643.41
2019-02-06T15:05:02.931Z,100652.09
2019-02-06T15:07:42.208Z,100644.85
2019-02-06T15:10:29.960Z,100642.20
2019-02-06T15:13:07.886Z,100637.50
2019-02-06T15:16:11.369Z,100630.95
2019-02-06T15:18:46.130Z,100631.45
2019-02-06T15:21:39.235Z,100626.02
2019-02-06T15:24:29.760Z,100627.36
2019-02-06T15:27:48.985Z,100619.83
2019-02-06T15:30:34.152Z,100572.73
2019-02-06T15:33:11.951Z,100620.74
2019-02-06T15:35:57.913Z,100620.69
2019-02-06T15:38:53.944Z,100620.55
2019-02-06T15:41:54.018Z,100618.66
2019-02-06T15:44:31.746Z,100615.43
2019-02-06T15:47:33.376Z,100604.58
2019-02-06T15:50:26.853Z,100607.27
2019-02-06T15:53:04.265Z,100610.10
2019-02-06T15:55:55.738Z,100602.91
2019-02-06T15:58:33.378Z,100598.95
2019-02-06T16:01:29.036Z,100597.66
2019-02-06T16:04:21.126Z,100596.31
2019-02-06T16:07:11.415Z,100592.52
2019-02-06T16:09:49.210Z,100590.69
2019-02-06T16:12:43.223Z,100591.00
2019-02-06T16:15:20.967Z,100584.74
2019-02-06T16:18:02.633Z,100581.51
2019-02-06T16:20:49.709Z,100586.70
2019-02-06T16:23:42.567Z,100575.30
2019-02-06T16:26:56.758Z,100584.00
2019-02-06T16:29:37.947Z,100582.09
2019-02-06T16:32:27.999Z,100581.01
2019-02-06T16:35:20.508Z,100574.14
2019-02-06T16:38:31.483Z,100578.38
2019-02-06T16:41:17.867Z,100573.84
2019-02-06T16:43:52.895Z,100568.36
2019-02-06T16:46:42.392Z,100570.36
2019-02-06T16:49:26.426Z,100564.89
2019-02-06T16:52:33.185Z,100569.76
2019-02-06T16:55:21.993Z,100565.65
2019-02-06T16:58:00.043Z,100564.47
2019-02-06T17:01:17.333Z,100559.56
2019-02-06T17:03:51.965Z,100561.70
2019-02-06T17:06:52.433Z,100559.72
2019-02-06T17:09:49.395Z,100562.89
2019-02-06T17:12:22.244Z,100558.42
2019-02-06T17:15:16.838Z,100555.06
2019-02-06T17:18:01.060Z,100557.06
2019-02-06T17:20:53.924Z,100552.84
2019-02-06T17:23:47.520Z,100552.03
2019-02-06T17:26:43.728Z,100549.22
2019-02-06T17:29:24.731Z,100544.23
2019-02-06T17:32:45.333Z,100541.47
2019-02-06T17:35:23.557Z,100549.77
2019-02-06T17:38:12.352Z,100548.78
2019-02-06T17:41:03.984Z,100551.03
2019-02-06T17:43:39.129Z,100550.30
2019-02-06T17:46:23.297Z,100544.27
2019-02-06T17:49:34.768Z,100547.41
2019-02-06T17:52:32.008Z,100543.16
2019-02-06T17:55:20.235Z,100544.67
2019-02-06T17:57:48.968Z,100546.92
2019-02-06T18:00:40.516Z,100551.98
2019-02-06T18:03:12.894Z,100550.09
2019-02-06T18:05:40.301Z,100542.94
2019-02-06T18:08:08.065Z,100548.73
2019-02-06T18:10:34.951Z,100542.50
2019-02-06T18:13:02.291Z,100549.66
2019-02-06T18:15:29.420Z,100544.05
2019-02-06T18:17:58.195Z,100544.92
2019-02-06T18:20:24.878Z,100542.41
2019-02-06T18:22:53.378Z,100542.81
2019-02-06T18:25:21.050Z,100544.00
2019-02-06T18:27:47.495Z,100539.27
2019-02-06T18:30:23.098Z,100540.53
2019-02-06T18:32:49.809Z,100533.47
2019-02-06T18:35:16.486Z,100539.42
2019-02-06T18:37:50.118Z,100533.78
2019-02-06T18:40:17.344Z,100541.06
2019-02-06T18:42:47.503Z,100534.47
2019-02-06T18:45:19.586Z,100531.17
2019-02-06T18:47:46.385Z,100527.80
2019-02-06T18:50:24.635Z,100525.25
2019-02-06T18:52:51.189Z,100525.16
2019-02-06T18:55:17.751Z,100524.20
2019-02-06T18:57:44.481Z,100524.17
2019-02-06T19:00:27.213Z,100517.03
2019-02-06T19:02:53.958Z,100521.35
2019-02-06T19:05:31.712Z,100509.28
2019-02-06T19:08:00.449Z,100506.88
2019-02-06T19:10:28.101Z,100513.64
2019-02-06T19:12:54.765Z,100513.09
2019-02-06T19:15:21.387Z,100511.42
2019-02-06T19:17:48.245Z,100508.37
2019-02-06T19:20:17.859Z,100513.43
2019-02-06T19:22:45.626Z,100510.23
2019-02-06T19:25:15.302Z,100508.61
2019-02-06T19:27:43.325Z,100510.95
2019-02-06T19:30:20.853Z,100503.64
2019-02-06T19:32:47.503Z,100504.02
2019-02-06T19:35:14.284Z,100505.52
2019-02-06T19:37:40.677Z,100503.61
2019-02-06T19:40:14.961Z,100503.95
2019-02-06T19:42:41.670Z,100493.44
2019-02-06T19:45:15.445Z,100486.45
2019-02-06T19:47:41.976Z,100486.58
2019-02-06T19:50:17.814Z,100478.49
2019-02-06T19:52:44.540Z,100477.27
2019-02-06T19:55:14.140Z,100468.95
2019-02-06T19:57:40.744Z,100470.55
2019-02-06T20:00:18.620Z,100465.11
2019-02-06T20:02:45.893Z,100469.97
2019-02-06T20:05:17.251Z,100462.05
2019-02-06T20:07:47.904Z,100462.33
2019-02-06T20:10:22.631Z,100462.29
2019-02-06T20:12:52.529Z,100452.27
2019-02-06T20:15:19.319Z,100444.84
2019-02-06T20:17:46.236Z,100449.93
2019-02-06T20:20:21.454Z,100443.30
2019-02-06T20:22:49.950Z,100438.58
2019-02-06T20:25:16.755Z,100438.72
2019-02-06T20:27:43.394Z,100437.53
2019-02-06T20:30:18.164Z,100432.06
2019-02-06T20:32:44.808Z,100430.19
2019-02-06T20:35:14.115Z,100429.78
2019-02-06T20:37:40.752Z,100423.09
2019-02-06T20:40:12.382Z,100420.58
2019-02-06T20:42:38.712Z,100424.04
2019-02-06T20:45:07.920Z,100412.50
2019-02-06T20:47:34.738Z,100419.16
2019-02-06T20:50:01.889Z,100411.78
2019-02-06T20:52:28.691Z,100409.48
2019-02-06T20:54:56.772Z,100411.95
2019-02-06T20:57:25.364Z,100408.52
2019-02-06T20:59:51.701Z,100407.71
2019-02-06T21:02:18.350Z,100408.19
2019-02-06T21:04:47.035Z,100403.84
2019-02-06T21:07:13.070Z,100398.74
2019-02-06T21:09:39.422Z,100404.14
2019-02-06T21:12:07.236Z,100409.56
2019-02-06T21:14:33.593Z,100407.89
2019-02-06T21:17:00.217Z,100407.89
2019-02-06T21:19:28.258Z,100395.81
2019-02-06T21:21:54.910Z,100394.62
2019-02-06T21:24:22.058Z,100389.63
2019-02-06T21:26:49.972Z,100394.06
2019-02-06T21:29:16.481Z,100390.86
2019-02-06T21:31:42.860Z,100390.82
2019-02-06T21:34:09.168Z,100392.42
2019-02-06T21:36:37.177Z,100393.66
2019-02-06T21:39:06.567Z,100395.70
2019-02-06T21:41:34.533Z,100391.39
2019-02-06T21:44:01.966Z,100388.71
2019-02-06T21:46:28.598Z,100390.06
2019-02-06T21:48:55.207Z,100377.90
2019-02-06T21:51:21.853Z,100366.30
2019-02-06T21:53:48.615Z,100369.22
2019-02-06T21:56:15.268Z,100372.39
2019-02-06T21:58:42.036Z,100373.40
2019-02-06T22:01:08.536Z,100369.63
2019-02-06T22:03:35.303Z,100367.62
2019-02-06T22:06:02.010Z,100362.55
2019-02-06T22:08:28.461Z,100363.88
2019-02-06T22:10:54.787Z,100355.09
2019-02-06T22:13:21.093Z,100353.65
2019-02-06T22:15:47.855Z,100356.30
2019-02-06T22:18:14.415Z,100355.81
2019-02-06T22:20:40.732Z,100358.02
2019-02-06T22:23:07.069Z,100359.84
2019-02-06T22:25:33.420Z,100361.38
2019-02-06T22:27:59.730Z,100363.42
2019-02-06T22:30:28.376Z,100355.81
2019-02-06T22:32:54.953Z,100362.48
2019-02-06T22:35:21.762Z,100360.52
2019-02-06T22:37:48.163Z,100358.38
2019-02-06T22:40:18.366Z,100352.59
2019-02-06T22:42:44.874Z,100347.56
2019-02-06T22:45:24.127Z,100345.42
2019-02-06T22:47:50.460Z,100339.61
2019-02-06T22:50:23.608Z,100348.78
2019-02-06T22:52:50.172Z,100349.36
2019-02-06T22:55:16.695Z,100353.94
2019-02-06T22:57:43.247Z,100343.16
2019-02-06T23:00:49.251Z,100346.21
2019-02-06T23:03:21.547Z,100345.42
2019-02-06T23:05:47.886Z,100342.09
2019-02-06T23:08:14.965Z,100346.80
2019-02-06T23:10:41.335Z,100340.58
2019-02-06T23:13:07.869Z,100343.16
2019-02-06T23:15:35.590Z,100339.73
2019-02-06T23:18:02.866Z,100327.12
2019-02-06T23:20:30.609Z,100327.76
2019-02-06T23:22:58.183Z,100321.81
2019-02-06T23:25:24.812Z,100323.08
2019-02-06T23:27:51.432Z,100312.06
2019-02-06T23:30:17.725Z,100303.45
2019-02-06T23:32:45.435Z,100299.30
2019-02-06T23:35:11.839Z,100302.80
2019-02-06T23:37:38.174Z,100298.21
2019-02-06T23:40:12.780Z,100293.30
2019-02-06T23:42:39.149Z,100293.02
2019-02-06T23:45:08.797Z,100287.02
2019-02-06T23:47:36.569Z,100279.53
2019-02-06T23:50:08.539Z,100275.88
2019-02-06T23:52:34.897Z,100266.95
2019-02-06T23:55:01.290Z,100266.70
2019-02-06T23:57:27.599Z,100265.79
2019-02-06T23:59:53.940Z,100266.37
