createdAt,value
2022-11-13T00:01:28.100Z,99.90
2022-11-13T00:03:56.781Z,99.90
2022-11-13T00:06:25.587Z,99.90
2022-11-13T00:08:55.807Z,99.90
2022-11-13T00:11:24.525Z,99.90
2022-11-13T00:13:53.108Z,99.90
2022-11-13T00:16:23.515Z,99.90
2022-11-13T00:18:52.077Z,99.90
2022-11-13T00:21:22.925Z,99.90
2022-11-13T00:23:52.840Z,99.90
2022-11-13T00:26:23.865Z,99.90
2022-11-13T00:28:54.607Z,99.90
2022-11-13T00:31:25.797Z,99.90
2022-11-13T00:34:14.208Z,99.90
2022-11-13T00:36:43.886Z,99.90
2022-11-13T00:39:12.416Z,99.90
2022-11-13T00:41:40.892Z,99.90
2022-11-13T00:44:09.728Z,99.90
2022-11-13T00:46:39.708Z,99.90
2022-11-13T00:49:08.241Z,99.90
2022-11-13T00:51:36.712Z,99.90
2022-11-13T00:54:05.864Z,99.90
2022-11-13T00:56:34.324Z,99.90
2022-11-13T00:59:02.741Z,99.90
2022-11-13T01:01:31.325Z,99.90
2022-11-13T01:04:01.630Z,99.90
2022-11-13T01:06:30.452Z,99.90
2022-11-13T01:09:00.709Z,99.90
2022-11-13T01:11:31.316Z,99.90
2022-11-13T01:14:00.055Z,99.90
2022-11-13T01:16:31.202Z,99.90
2022-11-13T01:19:06.462Z,99.90
2022-11-13T01:21:35.775Z,99.90
2022-11-13T01:24:04.490Z,99.90
2022-11-13T01:26:33.373Z,99.90
2022-11-13T01:29:05.324Z,99.90
2022-11-13T01:31:33.875Z,99.90
2022-11-13T01:34:03.801Z,99.90
2022-11-13T01:36:32.431Z,99.90
2022-11-13T01:39:00.926Z,99.90
2022-11-13T01:41:47.380Z,99.90
2022-11-13T01:44:18.011Z,99.90
2022-11-13T01:46:49.839Z,99.90
2022-11-13T01:49:28.013Z,99.90
2022-11-13T01:51:58.877Z,99.90
2022-11-13T01:54:31.778Z,99.90
2022-11-13T01:57:01.226Z,99.90
2022-11-13T01:59:33.520Z,99.90
2022-11-13T02:02:14.259Z,99.90
2022-11-13T02:04:44.148Z,99.90
2022-11-13T02:07:15.608Z,99.90
2022-11-13T02:09:45.207Z,99.90
2022-11-13T02:12:15.637Z,99.90
2022-11-13T02:14:46.894Z,99.90
2022-11-13T02:17:19.355Z,99.90
2022-11-13T02:19:54.350Z,99.90
2022-11-13T02:22:32.092Z,99.90
2022-11-13T02:25:04.391Z,99.90
2022-11-13T02:27:38.221Z,99.90
2022-11-13T02:30:22.100Z,99.90
2022-11-13T02:32:55.462Z,99.90
2022-11-13T02:35:28.013Z,99.90
2022-11-13T02:37:57.668Z,99.90
2022-11-13T02:40:27.812Z,99.90
2022-11-13T02:42:56.561Z,99.90
2022-11-13T02:45:25.356Z,99.90
2022-11-13T02:47:54.035Z,99.90
2022-11-13T02:50:22.692Z,99.90
2022-11-13T02:52:59.176Z,99.90
2022-11-13T02:55:29.219Z,99.90
2022-11-13T02:57:57.893Z,99.90
2022-11-13T03:00:26.523Z,99.90
2022-11-13T03:02:55.964Z,99.90
2022-11-13T03:05:24.799Z,99.90
2022-11-13T03:07:53.692Z,99.90
2022-11-13T03:10:22.381Z,99.90
2022-11-13T03:12:52.099Z,99.90
2022-11-13T03:15:20.741Z,99.90
2022-11-13T03:17:49.778Z,99.90
2022-11-13T03:20:19.464Z,99.90
2022-11-13T03:22:51.001Z,99.90
2022-11-13T03:25:29.693Z,99.90
2022-11-13T03:27:59.517Z,99.90
2022-11-13T03:30:28.826Z,99.90
2022-11-13T03:32:58.208Z,99.90
2022-11-13T03:35:30.770Z,99.90
2022-11-13T03:38:00.524Z,99.90
2022-11-13T03:40:29.395Z,99.90
2022-11-13T03:42:59.184Z,99.90
2022-11-13T03:45:27.735Z,99.90
2022-11-13T03:47:56.275Z,99.90
2022-11-13T03:50:30.894Z,99.90
2022-11-13T03:52:59.308Z,99.90
2022-11-13T03:55:27.982Z,99.90
2022-11-13T03:57:56.905Z,99.90
2022-11-13T04:00:26.717Z,99.90
2022-11-13T04:02:55.222Z,99.90
2022-11-13T04:05:26.938Z,99.90
2022-11-13T04:07:55.603Z,99.90
2022-11-13T04:10:24.222Z,99.90
2022-11-13T04:12:56.478Z,99.90
2022-11-13T04:15:26.500Z,99.90
2022-11-13T04:17:55.167Z,99.90
2022-11-13T04:20:24.074Z,99.90
2022-11-13T04:22:52.736Z,99.90
2022-11-13T04:25:21.278Z,99.90
2022-11-13T04:27:50.967Z,99.90
2022-11-13T04:30:20.194Z,99.90
2022-11-13T04:32:50.057Z,99.90
2022-11-13T04:35:18.532Z,99.90
2022-11-13T04:37:46.867Z,99.90
2022-11-13T04:40:15.622Z,99.90
2022-11-13T04:42:49.060Z,99.90
2022-11-13T04:45:18.770Z,99.90
2022-11-13T04:47:47.532Z,99.90
2022-11-13T04:50:17.977Z,99.90
2022-11-13T04:52:46.762Z,99.90
2022-11-13T04:55:15.391Z,99.90
2022-11-13T04:57:44.191Z,99.90
2022-11-13T05:00:13.550Z,99.90
2022-11-13T05:02:42.263Z,99.90
2022-11-13T05:05:10.916Z,99.90
2022-11-13T05:07:42.611Z,99.90
2022-11-13T05:10:11.463Z,99.90
2022-11-13T05:12:40.387Z,99.90
2022-11-13T05:15:09.485Z,99.90
2022-11-13T05:17:38.025Z,99.90
2022-11-13T05:20:07.411Z,99.90
2022-11-13T05:22:35.908Z,99.90
2022-11-13T05:25:06.214Z,99.90
2022-11-13T05:27:35.618Z,99.90
2022-11-13T05:30:04.568Z,99.90
2022-11-13T05:32:34.041Z,99.90
2022-11-13T05:35:10.779Z,99.90
2022-11-13T05:37:39.492Z,99.90
2022-11-13T05:40:11.289Z,99.90
2022-11-13T05:42:39.730Z,99.90
2022-11-13T05:45:08.945Z,99.90
2022-11-13T05:47:40.808Z,99.90
2022-11-13T05:50:09.800Z,99.90
2022-11-13T05:52:38.312Z,99.90
2022-11-13T05:55:09.347Z,99.90
2022-11-13T05:57:37.894Z,99.90
2022-11-13T06:00:08.410Z,99.90
2022-11-13T06:02:37.188Z,99.90
2022-11-13T06:05:06.397Z,99.90
2022-11-13T06:07:35.136Z,99.90
2022-11-13T06:10:03.599Z,99.90
2022-11-13T06:12:33.656Z,99.90
2022-11-13T06:15:02.580Z,99.90
2022-11-13T06:17:31.132Z,99.90
2022-11-13T06:19:59.697Z,99.90
2022-11-13T06:22:29.311Z,99.90
2022-11-13T06:25:01.348Z,99.90
2022-11-13T06:27:29.829Z,99.90
2022-11-13T06:30:00.005Z,99.90
2022-11-13T06:32:28.477Z,99.90
2022-11-13T06:34:57.288Z,99.90
2022-11-13T06:37:25.880Z,99.90
2022-11-13T06:39:55.231Z,99.90
2022-11-13T06:42:23.743Z,99.90
2022-11-13T06:44:52.281Z,99.90
2022-11-13T06:47:24.268Z,99.90
2022-11-13T06:49:52.727Z,99.90
2022-11-13T06:52:21.259Z,99.90
2022-11-13T06:54:49.611Z,99.90
2022-11-13T06:57:17.933Z,99.90
2022-11-13T06:59:46.710Z,99.90
2022-11-13T07:02:15.152Z,99.90
2022-11-13T07:04:45.059Z,99.90
2022-11-13T07:07:13.380Z,99.90
2022-11-13T07:09:41.932Z,99.90
2022-11-13T07:16:17.977Z,99.90
2022-11-13T07:18:51.345Z,99.90
2022-11-13T07:21:22.355Z,99.90
2022-11-13T07:23:52.160Z,99.90
2022-11-13T07:26:21.130Z,99.90
2022-11-13T07:28:50.197Z,99.90
2022-11-13T07:31:19.659Z,99.90
2022-11-13T07:33:49.860Z,99.90
2022-11-13T07:36:19.447Z,99.90
2022-11-13T07:38:49.677Z,99.90
2022-11-13T07:41:18.357Z,99.90
2022-11-13T07:43:47.395Z,99.90
2022-11-13T07:46:16.758Z,99.90
2022-11-13T07:49:00.032Z,99.90
2022-11-13T07:51:32.754Z,99.90
2022-11-13T07:54:03.761Z,99.90
2022-11-13T07:56:32.512Z,99.90
2022-11-13T07:59:01.781Z,99.90
2022-11-13T08:01:30.685Z,99.90
2022-11-13T08:03:59.814Z,99.90
2022-11-13T08:06:28.718Z,99.90
2022-11-13T08:08:57.301Z,99.90
2022-11-13T08:11:27.744Z,99.90
2022-11-13T08:14:01.058Z,99.90
2022-11-13T08:16:30.002Z,99.90
2022-11-13T08:18:58.957Z,99.90
2022-11-13T08:21:27.743Z,99.90
2022-11-13T08:23:56.401Z,99.90
2022-11-13T08:26:27.167Z,99.90
2022-11-13T08:28:56.879Z,99.90
2022-11-13T08:31:25.495Z,99.90
2022-11-13T08:33:54.676Z,99.90
2022-11-13T08:36:23.641Z,99.90
2022-11-13T08:38:52.152Z,99.90
2022-11-13T08:41:20.680Z,99.90
2022-11-13T08:43:52.588Z,99.90
2022-11-13T08:46:21.034Z,99.90
2022-11-13T08:48:54.367Z,99.90
2022-11-13T08:51:23.122Z,99.90
2022-11-13T08:53:51.605Z,99.90
2022-11-13T08:56:20.364Z,99.90
2022-11-13T08:58:50.940Z,99.90
2022-11-13T09:01:22.955Z,99.90
2022-11-13T09:03:51.729Z,99.90
2022-11-13T09:06:25.491Z,99.90
2022-11-13T09:08:54.197Z,99.70
2022-11-13T09:11:23.123Z,97.10
2022-11-13T09:13:53.719Z,95.20
2022-11-13T09:16:22.494Z,91.60
2022-11-13T09:18:51.724Z,85.30
2022-11-13T09:21:20.699Z,81.10
2022-11-13T09:23:49.269Z,81.80
2022-11-13T09:26:18.122Z,82.10
2022-11-13T09:28:46.974Z,95.00
2022-11-13T09:31:16.934Z,96.10
2022-11-13T09:33:45.583Z,93.40
2022-11-13T09:36:15.427Z,95.10
2022-11-13T09:38:43.922Z,93.00
2022-11-13T09:41:15.168Z,91.90
2022-11-13T09:43:49.771Z,94.60
2022-11-13T09:46:26.051Z,91.80
2022-11-13T09:48:58.096Z,95.70
2022-11-13T09:51:29.515Z,92.50
2022-11-13T09:53:58.834Z,97.50
2022-11-13T09:56:32.420Z,99.90
2022-11-13T09:59:07.413Z,99.90
2022-11-13T10:01:48.509Z,99.90
2022-11-13T10:04:23.737Z,99.90
2022-11-13T10:07:06.971Z,99.90
2022-11-13T10:09:45.025Z,99.90
2022-11-13T10:12:15.704Z,99.90
2022-11-13T10:14:47.363Z,99.90
2022-11-13T10:17:22.225Z,99.90
2022-11-13T10:19:57.622Z,99.90
2022-11-13T10:22:35.324Z,99.90
2022-11-13T10:25:13.065Z,99.90
2022-11-13T10:27:41.826Z,99.20
2022-11-13T10:30:16.957Z,98.50
2022-11-13T10:32:47.331Z,99.30
2022-11-13T10:35:32.978Z,98.00
2022-11-13T10:38:08.139Z,96.30
2022-11-13T10:40:39.381Z,95.80
2022-11-13T10:43:15.513Z,94.90
2022-11-13T10:45:54.322Z,92.50
2022-11-13T10:48:29.522Z,93.40
2022-11-13T10:51:00.801Z,95.10
2022-11-13T10:53:38.725Z,93.90
2022-11-13T10:56:15.729Z,93.00
2022-11-13T10:58:44.181Z,92.10
2022-11-13T11:01:16.928Z,93.60
2022-11-13T11:03:52.212Z,93.70
2022-11-13T11:06:20.760Z,94.10
2022-11-13T11:08:49.259Z,93.30
2022-11-13T11:11:36.743Z,91.80
2022-11-13T11:14:22.476Z,91.00
2022-11-13T11:16:54.314Z,90.80
2022-11-13T11:19:27.833Z,93.50
2022-11-13T11:22:07.134Z,96.10
2022-11-13T11:24:39.611Z,97.00
2022-11-13T11:27:15.283Z,97.80
2022-11-13T11:29:50.383Z,97.70
2022-11-13T11:32:24.076Z,98.50
2022-11-13T11:34:59.270Z,98.20
2022-11-13T11:37:34.079Z,98.70
2022-11-13T11:40:08.040Z,98.30
2022-11-13T11:42:49.286Z,98.40
2022-11-13T11:45:23.617Z,98.90
2022-11-13T11:47:53.521Z,98.00
2022-11-13T11:50:37.985Z,97.90
2022-11-13T11:53:13.141Z,97.60
2022-11-13T11:56:04.475Z,95.40
2022-11-13T11:58:48.573Z,93.00
2022-11-13T12:01:28.306Z,91.50
2022-11-13T12:04:08.034Z,88.40
2022-11-13T12:06:50.387Z,91.00
2022-11-13T12:09:25.877Z,91.90
2022-11-13T12:12:04.572Z,89.70
2022-11-13T12:15:00.212Z,85.00
2022-11-13T12:17:41.902Z,89.80
2022-11-13T12:20:25.756Z,91.20
2022-11-13T12:23:05.121Z,90.80
2022-11-13T12:25:37.868Z,89.20
2022-11-13T12:28:16.343Z,86.00
2022-11-13T12:30:54.342Z,91.90
2022-11-13T12:33:38.554Z,90.80
2022-11-13T12:36:10.666Z,91.00
2022-11-13T12:38:47.141Z,88.80
2022-11-13T12:41:25.770Z,88.70
2022-11-13T12:44:08.465Z,87.20
2022-11-13T12:46:38.604Z,86.80
2022-11-13T12:49:27.086Z,87.20
2022-11-13T12:51:57.425Z,86.30
2022-11-13T12:54:32.224Z,83.90
2022-11-13T12:57:20.256Z,86.10
2022-11-13T12:59:51.795Z,85.70
2022-11-13T13:02:48.212Z,82.70
2022-11-13T13:05:31.602Z,82.90
2022-11-13T13:08:23.218Z,79.80
2022-11-13T13:11:05.183Z,81.60
2022-11-13T13:13:45.565Z,81.50
2022-11-13T13:16:23.310Z,84.50
2022-11-13T13:18:51.937Z,81.30
2022-11-13T13:21:22.153Z,84.60
2022-11-13T13:23:53.312Z,84.10
2022-11-13T13:26:25.234Z,80.30
2022-11-13T13:28:55.355Z,82.20
2022-11-13T13:31:33.740Z,78.70
2022-11-13T13:34:16.085Z,78.50
2022-11-13T13:36:48.968Z,78.20
2022-11-13T13:39:26.694Z,79.60
2022-11-13T13:42:12.260Z,79.40
2022-11-13T13:44:54.151Z,80.60
2022-11-13T13:47:28.073Z,78.90
2022-11-13T13:49:56.935Z,78.10
2022-11-13T13:52:29.262Z,80.60
2022-11-13T13:54:59.316Z,79.90
2022-11-13T13:57:30.470Z,81.60
2022-11-13T13:59:59.263Z,75.90
2022-11-13T14:02:28.479Z,75.00
2022-11-13T14:04:56.902Z,74.50
2022-11-13T14:07:27.825Z,73.80
2022-11-13T14:10:08.128Z,70.80
2022-11-13T14:12:43.227Z,69.40
2022-11-13T14:15:23.627Z,71.00
2022-11-13T14:17:52.072Z,71.60
2022-11-13T14:20:21.016Z,72.40
2022-11-13T14:22:56.340Z,72.80
2022-11-13T14:25:28.584Z,71.30
2022-11-13T14:27:58.229Z,74.40
2022-11-13T14:30:28.612Z,76.70
2022-11-13T14:32:57.255Z,79.50
2022-11-13T14:35:28.280Z,77.70
2022-11-13T14:37:57.115Z,77.70
2022-11-13T14:40:28.021Z,80.60
2022-11-13T14:43:00.817Z,78.90
2022-11-13T14:45:31.012Z,81.00
2022-11-13T14:48:01.141Z,80.00
2022-11-13T14:50:31.104Z,80.00
2022-11-13T14:53:01.975Z,80.60
2022-11-13T14:55:32.536Z,82.80
2022-11-13T14:58:02.295Z,86.60
2022-11-13T15:00:33.722Z,86.40
2022-11-13T15:03:03.075Z,90.80
2022-11-13T15:05:31.669Z,90.60
2022-11-13T15:08:00.801Z,91.10
2022-11-13T15:10:30.812Z,91.60
2022-11-13T15:12:59.536Z,92.90
2022-11-13T15:15:31.389Z,94.30
2022-11-13T15:17:59.841Z,94.30
2022-11-13T15:20:29.879Z,95.10
2022-11-13T15:23:00.651Z,95.50
2022-11-13T15:25:29.136Z,96.10
2022-11-13T15:27:57.469Z,97.50
2022-11-13T15:30:26.047Z,99.10
2022-11-13T15:32:57.232Z,98.10
2022-11-13T15:35:27.000Z,99.90
2022-11-13T15:37:55.635Z,99.90
2022-11-13T15:40:24.042Z,99.90
2022-11-13T15:42:52.552Z,99.90
2022-11-13T15:45:21.122Z,99.90
2022-11-13T15:47:49.503Z,99.90
2022-11-13T15:50:19.555Z,99.90
2022-11-13T15:52:50.274Z,99.90
2022-11-13T15:55:26.973Z,99.90
2022-11-13T15:57:56.003Z,99.90
2022-11-13T16:00:26.474Z,99.90
2022-11-13T16:02:56.270Z,99.90
2022-11-13T16:05:29.470Z,99.90
2022-11-13T16:07:58.398Z,99.90
2022-11-13T16:10:27.476Z,99.90
2022-11-13T16:12:56.607Z,99.90
2022-11-13T16:15:25.103Z,99.90
2022-11-13T16:17:55.491Z,99.90
2022-11-13T16:20:25.426Z,99.90
2022-11-13T16:22:54.880Z,99.90
2022-11-13T16:25:23.947Z,99.90
2022-11-13T16:27:53.223Z,99.90
2022-11-13T16:30:25.028Z,99.90
2022-11-13T16:32:54.120Z,99.90
2022-11-13T16:35:22.709Z,99.90
2022-11-13T16:37:52.334Z,99.90
2022-11-13T16:40:23.626Z,99.90
2022-11-13T16:42:52.611Z,99.90
2022-11-13T16:45:22.121Z,99.90
2022-11-13T16:47:51.528Z,99.90
2022-11-13T16:50:23.765Z,99.90
2022-11-13T16:52:53.904Z,99.90
2022-11-13T16:55:22.503Z,99.90
2022-11-13T16:57:50.931Z,99.90
2022-11-13T17:00:20.850Z,99.90
2022-11-13T17:02:52.583Z,99.90
2022-11-13T17:05:23.105Z,99.90
2022-11-13T17:07:58.031Z,99.90
2022-11-13T17:10:31.752Z,99.90
2022-11-13T17:13:01.049Z,99.90
2022-11-13T17:15:29.504Z,99.90
2022-11-13T17:17:58.843Z,99.90
2022-11-13T17:20:27.606Z,99.90
2022-11-13T17:22:57.268Z,99.90
2022-11-13T17:25:27.940Z,99.90
2022-11-13T17:27:56.372Z,99.90
2022-11-13T17:30:24.970Z,99.90
2022-11-13T17:32:53.653Z,99.90
2022-11-13T17:35:22.308Z,99.90
2022-11-13T17:37:50.645Z,99.90
2022-11-13T17:40:21.286Z,99.90
2022-11-13T17:42:49.570Z,99.90
2022-11-13T17:45:18.261Z,99.90
2022-11-13T17:47:46.684Z,99.90
2022-11-13T17:50:15.182Z,99.90
2022-11-13T17:52:43.807Z,99.90
2022-11-13T17:55:14.176Z,99.90
2022-11-13T17:57:44.474Z,99.90
2022-11-13T18:00:13.618Z,99.90
2022-11-13T18:02:42.657Z,99.90
2022-11-13T18:05:11.372Z,99.90
2022-11-13T18:07:40.302Z,99.90
2022-11-13T18:10:10.983Z,99.90
2022-11-13T18:12:39.622Z,99.90
2022-11-13T18:15:10.039Z,99.90
2022-11-13T18:17:38.486Z,99.90
2022-11-13T18:20:07.579Z,99.90
2022-11-13T18:23:04.420Z,99.90
2022-11-13T18:25:36.821Z,99.90
2022-11-13T18:28:07.821Z,99.90
2022-11-13T18:30:39.371Z,99.90
2022-11-13T18:33:07.898Z,99.90
2022-11-13T18:35:36.341Z,99.90
2022-11-13T18:38:04.998Z,99.90
2022-11-13T18:40:33.448Z,99.90
2022-11-13T18:43:01.873Z,99.90
2022-11-13T18:45:30.273Z,99.90
2022-11-13T18:47:59.883Z,99.90
2022-11-13T18:50:28.549Z,99.90
2022-11-13T18:52:57.684Z,99.90
2022-11-13T18:55:26.382Z,99.90
2022-11-13T18:57:54.870Z,99.90
2022-11-13T19:00:23.409Z,99.90
2022-11-13T19:02:52.304Z,99.90
2022-11-13T19:05:22.426Z,99.90
2022-11-13T19:07:50.856Z,99.90
2022-11-13T19:10:19.312Z,99.90
2022-11-13T19:12:48.089Z,99.90
2022-11-13T19:15:16.444Z,99.90
2022-11-13T19:17:47.059Z,99.90
2022-11-13T19:20:18.723Z,99.90
2022-11-13T19:22:48.653Z,99.90
2022-11-13T19:25:17.234Z,99.90
2022-11-13T19:27:45.745Z,99.90
2022-11-13T19:30:14.895Z,99.90
2022-11-13T19:32:43.505Z,99.90
2022-11-13T19:35:12.307Z,99.90
2022-11-13T19:37:40.964Z,99.90
2022-11-13T19:40:12.002Z,99.90
2022-11-13T19:42:41.975Z,99.90
2022-11-13T19:45:11.157Z,99.90
2022-11-13T19:48:06.665Z,99.90
2022-11-13T19:50:35.191Z,99.90
2022-11-13T19:57:17.348Z,99.90
2022-11-13T20:04:33.422Z,99.90
2022-11-13T20:07:02.032Z,99.90
2022-11-13T20:09:30.632Z,99.90
2022-11-13T20:12:37.987Z,99.90
2022-11-13T20:15:12.786Z,99.90
2022-11-13T20:17:41.323Z,99.90
2022-11-13T20:25:14.197Z,99.90
2022-11-13T20:27:51.213Z,99.90
2022-11-13T20:30:19.859Z,99.90
2022-11-13T20:32:48.406Z,99.90
2022-11-13T20:36:23.425Z,99.90
2022-11-13T20:39:38.955Z,99.90
2022-11-13T20:42:15.022Z,99.90
2022-11-13T20:44:43.424Z,99.90
2022-11-13T20:47:12.202Z,99.90
2022-11-13T20:50:23.529Z,99.90
2022-11-13T20:53:23.055Z,99.90
2022-11-13T20:56:00.022Z,99.90
2022-11-13T21:06:44.811Z,99.90
2022-11-13T21:09:13.148Z,99.90
2022-11-13T21:11:41.541Z,99.90
2022-11-13T21:14:10.730Z,99.90
2022-11-13T21:16:39.244Z,99.90
2022-11-13T21:24:53.973Z,99.90
2022-11-13T21:27:32.795Z,99.90
2022-11-13T21:30:01.228Z,99.90
2022-11-13T21:32:35.268Z,99.90
2022-11-13T21:35:03.975Z,99.90
2022-11-13T21:37:33.736Z,99.90
2022-11-13T21:40:02.083Z,99.90
2022-11-13T21:42:32.058Z,99.90
2022-11-13T21:45:28.994Z,99.90
2022-11-13T21:52:17.204Z,99.90
2022-11-13T21:54:45.720Z,99.90
2022-11-13T21:58:00.086Z,99.90
2022-11-13T22:00:37.296Z,99.90
2022-11-13T22:04:02.238Z,99.90
2022-11-13T22:06:32.089Z,99.90
2022-11-13T22:09:02.112Z,99.90
2022-11-13T22:12:35.846Z,99.90
2022-11-13T22:15:06.235Z,99.90
2022-11-13T22:17:34.587Z,99.90
2022-11-13T22:20:03.131Z,99.90
2022-11-13T22:22:31.818Z,99.90
2022-11-13T22:25:00.108Z,99.90
2022-11-13T22:27:29.099Z,99.90
2022-11-13T22:29:58.027Z,99.90
2022-11-13T22:32:30.606Z,99.90
2022-11-13T22:34:59.124Z,99.90
2022-11-13T22:37:27.758Z,99.90
2022-11-13T22:39:56.274Z,99.90
2022-11-13T22:42:25.003Z,99.90
2022-11-13T22:44:56.339Z,99.90
2022-11-13T22:47:25.241Z,99.90
2022-11-13T22:49:55.020Z,99.90
2022-11-13T22:52:23.837Z,99.90
2022-11-13T22:54:52.201Z,99.90
2022-11-13T22:57:21.040Z,99.90
2022-11-13T22:59:49.514Z,99.90
2022-11-13T23:02:17.983Z,99.90
2022-11-13T23:04:46.495Z,99.90
2022-11-13T23:07:16.269Z,99.90
2022-11-13T23:09:44.672Z,99.90
2022-11-13T23:12:13.064Z,99.90
2022-11-13T23:14:41.418Z,99.90
2022-11-13T23:17:09.870Z,99.90
2022-11-13T23:19:38.202Z,99.90
2022-11-13T23:22:06.788Z,99.90
2022-11-13T23:24:36.647Z,99.90
2022-11-13T23:27:05.857Z,99.90
2022-11-13T23:29:34.401Z,99.90
2022-11-13T23:32:02.983Z,99.90
2022-11-13T23:34:58.060Z,99.90
2022-11-13T23:37:19.706Z,99.90
2022-11-13T23:39:49.747Z,99.90
2022-11-13T23:42:39.148Z,99.90
2022-11-13T23:45:07.750Z,99.90
2022-11-13T23:47:36.082Z,99.90
2022-11-13T23:50:04.828Z,99.90
2022-11-13T23:52:33.457Z,99.90
2022-11-13T23:55:03.656Z,99.90
2022-11-13T23:57:32.347Z,99.90
