createdAt,value
2018-09-21T00:01:41.946Z,75.90
2018-09-21T00:04:09.695Z,75.90
2018-09-21T00:06:37.075Z,76.10
2018-09-21T00:09:06.495Z,76.20
2018-09-21T00:11:34.618Z,77.00
2018-09-21T00:14:02.887Z,76.30
2018-09-21T00:16:30.291Z,76.40
2018-09-21T00:18:57.802Z,76.40
2018-09-21T00:21:25.234Z,76.50
2018-09-21T00:23:52.932Z,76.60
2018-09-21T00:26:20.326Z,76.70
2018-09-21T00:28:47.999Z,76.70
2018-09-21T00:31:15.433Z,77.50
2018-09-21T00:33:43.382Z,76.90
2018-09-21T00:36:10.873Z,77.00
2018-09-21T00:38:38.350Z,76.90
2018-09-21T00:41:05.859Z,77.00
2018-09-21T00:43:33.281Z,77.10
2018-09-21T00:46:01.050Z,77.10
2018-09-21T00:48:29.248Z,77.30
2018-09-21T00:50:57.007Z,77.30
2018-09-21T00:53:24.458Z,77.50
2018-09-21T00:55:51.862Z,77.40
2018-09-21T00:58:19.261Z,77.50
2018-09-21T01:00:46.709Z,77.60
2018-09-21T01:03:14.133Z,77.70
2018-09-21T01:05:41.626Z,77.80
2018-09-21T01:08:09.222Z,78.50
2018-09-21T01:10:36.697Z,78.00
2018-09-21T01:13:04.130Z,77.90
2018-09-21T01:15:31.823Z,78.10
2018-09-21T01:17:59.159Z,78.20
2018-09-21T01:20:26.587Z,78.20
2018-09-21T01:22:54.078Z,78.30
2018-09-21T01:25:22.563Z,78.40
2018-09-21T01:27:50.171Z,78.40
2018-09-21T01:30:17.775Z,78.50
2018-09-21T01:32:45.246Z,79.30
2018-09-21T01:35:14.052Z,78.60
2018-09-21T01:37:41.507Z,78.60
2018-09-21T01:40:08.894Z,78.70
2018-09-21T01:42:36.321Z,78.60
2018-09-21T01:45:04.024Z,78.70
2018-09-21T01:47:31.517Z,78.80
2018-09-21T01:49:59.910Z,78.90
2018-09-21T01:52:27.399Z,79.70
2018-09-21T01:54:54.765Z,79.00
2018-09-21T01:57:22.109Z,79.00
2018-09-21T01:59:49.594Z,79.20
2018-09-21T02:02:17.157Z,79.20
2018-09-21T02:04:44.842Z,80.00
2018-09-21T02:07:12.276Z,79.30
2018-09-21T02:09:39.774Z,79.30
2018-09-21T02:12:07.318Z,79.30
2018-09-21T02:14:34.993Z,79.40
2018-09-21T02:17:02.535Z,79.40
2018-09-21T02:19:29.978Z,79.40
2018-09-21T02:21:57.381Z,79.40
2018-09-21T02:24:24.838Z,79.40
2018-09-21T02:26:52.258Z,79.40
2018-09-21T02:29:19.907Z,79.50
2018-09-21T02:31:47.938Z,79.40
2018-09-21T02:34:15.450Z,79.40
2018-09-21T02:36:42.923Z,79.40
2018-09-21T02:39:10.500Z,79.40
2018-09-21T02:41:37.961Z,79.30
2018-09-21T02:44:06.027Z,79.30
2018-09-21T02:46:33.754Z,79.30
2018-09-21T02:49:02.009Z,79.20
2018-09-21T02:51:29.460Z,79.10
2018-09-21T02:53:56.886Z,79.00
2018-09-21T02:56:24.451Z,78.90
2018-09-21T02:58:53.075Z,78.80
2018-09-21T03:01:20.527Z,78.70
2018-09-21T03:03:48.079Z,78.80
2018-09-21T03:06:16.226Z,78.60
2018-09-21T03:08:43.662Z,78.60
2018-09-21T03:11:11.363Z,78.60
2018-09-21T03:13:38.949Z,78.50
2018-09-21T03:16:06.434Z,78.60
2018-09-21T03:18:33.952Z,78.50
2018-09-21T03:21:01.492Z,78.50
2018-09-21T03:23:28.923Z,78.60
2018-09-21T03:25:56.399Z,78.50
2018-09-21T03:28:23.774Z,78.50
2018-09-21T03:30:51.278Z,78.40
2018-09-21T03:33:18.762Z,78.40
2018-09-21T03:35:46.570Z,78.30
2018-09-21T03:38:14.442Z,78.40
2018-09-21T03:40:41.915Z,78.30
2018-09-21T03:43:10.125Z,78.30
2018-09-21T03:45:37.633Z,78.30
2018-09-21T03:48:05.407Z,78.30
2018-09-21T03:50:33.032Z,78.30
2018-09-21T03:53:00.451Z,78.30
2018-09-21T03:55:27.911Z,78.40
2018-09-21T03:57:55.408Z,78.40
2018-09-21T04:00:22.814Z,78.50
2018-09-21T04:02:50.240Z,78.60
2018-09-21T04:05:18.105Z,78.50
2018-09-21T04:07:45.659Z,78.70
2018-09-21T04:10:13.340Z,78.80
2018-09-21T04:12:40.798Z,79.00
2018-09-21T04:15:09.210Z,79.10
2018-09-21T04:17:36.702Z,79.10
2018-09-21T04:20:04.460Z,79.20
2018-09-21T04:22:32.267Z,79.30
2018-09-21T04:25:00.087Z,79.50
2018-09-21T04:27:27.827Z,79.50
2018-09-21T04:29:55.326Z,79.60
2018-09-21T04:32:23.110Z,79.60
2018-09-21T04:34:51.058Z,79.80
2018-09-21T04:37:18.622Z,79.80
2018-09-21T04:39:46.123Z,79.90
2018-09-21T04:42:13.690Z,80.00
2018-09-21T04:44:41.201Z,80.10
2018-09-21T04:47:08.618Z,80.10
2018-09-21T04:49:36.154Z,80.20
2018-09-21T04:52:04.145Z,80.30
2018-09-21T04:54:31.631Z,80.40
2018-09-21T04:56:58.985Z,80.40
2018-09-21T04:59:26.522Z,81.10
2018-09-21T05:01:53.929Z,81.10
2018-09-21T05:04:21.983Z,80.50
2018-09-21T05:06:49.719Z,80.50
2018-09-21T05:09:17.863Z,80.70
2018-09-21T05:11:45.279Z,80.70
2018-09-21T05:14:12.751Z,80.80
2018-09-21T05:16:40.194Z,80.80
2018-09-21T05:19:07.641Z,81.10
2018-09-21T05:21:35.061Z,81.10
2018-09-21T05:24:02.877Z,81.20
2018-09-21T05:26:30.414Z,81.40
2018-09-21T05:28:57.867Z,81.50
2018-09-21T05:31:25.338Z,81.70
2018-09-21T05:33:52.990Z,81.60
2018-09-21T05:36:20.466Z,81.60
2018-09-21T05:38:47.997Z,81.90
2018-09-21T05:41:15.681Z,81.70
2018-09-21T05:43:43.055Z,81.70
2018-09-21T05:46:10.531Z,81.90
2018-09-21T05:48:38.123Z,81.80
2018-09-21T05:51:06.084Z,81.80
2018-09-21T05:53:33.450Z,81.70
2018-09-21T05:56:00.858Z,81.30
2018-09-21T05:58:28.308Z,80.50
2018-09-21T06:00:55.826Z,80.40
2018-09-21T06:03:23.331Z,80.00
2018-09-21T06:05:50.767Z,79.50
2018-09-21T06:08:18.203Z,78.70
2018-09-21T06:10:45.613Z,78.20
2018-09-21T06:13:12.994Z,77.50
2018-09-21T06:15:40.495Z,77.30
2018-09-21T06:18:07.910Z,76.50
2018-09-21T06:20:36.071Z,75.60
2018-09-21T06:23:03.597Z,74.60
2018-09-21T06:25:31.000Z,74.00
2018-09-21T06:27:58.454Z,73.00
2018-09-21T06:30:25.841Z,73.00
2018-09-21T06:32:53.319Z,72.50
2018-09-21T06:35:20.793Z,72.00
2018-09-21T06:37:48.201Z,71.40
2018-09-21T06:40:15.671Z,71.60
2018-09-21T06:42:43.594Z,71.50
2018-09-21T06:45:11.161Z,71.40
2018-09-21T06:47:38.731Z,71.50
2018-09-21T06:50:06.199Z,71.50
2018-09-21T06:52:33.602Z,71.50
2018-09-21T06:55:00.994Z,71.70
2018-09-21T06:57:28.504Z,72.10
2018-09-21T06:59:56.110Z,72.70
2018-09-21T07:02:23.599Z,73.20
2018-09-21T07:04:51.036Z,73.70
2018-09-21T07:07:18.491Z,74.10
2018-09-21T07:09:45.927Z,74.60
2018-09-21T07:12:13.375Z,75.10
2018-09-21T07:14:40.803Z,76.30
2018-09-21T07:17:08.263Z,77.00
2018-09-21T07:19:36.351Z,77.20
2018-09-21T07:22:04.128Z,77.30
2018-09-21T07:24:31.542Z,77.40
2018-09-21T07:26:58.988Z,77.70
2018-09-21T07:29:26.481Z,78.00
2018-09-21T07:31:53.915Z,77.90
2018-09-21T07:34:21.305Z,78.00
2018-09-21T07:36:48.890Z,78.10
2018-09-21T07:39:17.335Z,78.30
2018-09-21T07:41:44.789Z,78.50
2018-09-21T07:44:12.327Z,78.70
2018-09-21T07:46:39.744Z,79.70
2018-09-21T07:49:07.377Z,78.90
2018-09-21T07:51:35.477Z,79.00
2018-09-21T07:54:03.017Z,78.90
2018-09-21T07:56:30.453Z,79.10
2018-09-21T07:59:00.855Z,79.00
2018-09-21T08:01:28.973Z,79.30
2018-09-21T08:03:56.590Z,79.40
2018-09-21T08:06:24.256Z,79.50
2018-09-21T08:08:51.778Z,79.50
2018-09-21T08:11:19.332Z,79.70
2018-09-21T08:13:46.830Z,79.80
2018-09-21T08:16:14.359Z,80.00
2018-09-21T08:18:42.428Z,81.00
2018-09-21T08:21:09.858Z,81.50
2018-09-21T08:23:37.287Z,84.20
2018-09-21T08:26:04.790Z,87.10
2018-09-21T08:28:32.859Z,92.30
2018-09-21T08:31:00.303Z,91.80
2018-09-21T08:33:28.043Z,90.10
2018-09-21T08:35:55.555Z,90.70
2018-09-21T08:38:23.154Z,91.20
2018-09-21T08:40:50.556Z,92.50
2018-09-21T08:43:18.149Z,91.90
2018-09-21T08:45:45.525Z,92.00
2018-09-21T08:48:13.002Z,92.70
2018-09-21T08:50:40.550Z,93.70
2018-09-21T08:53:08.227Z,93.90
2018-09-21T08:55:35.595Z,95.00
2018-09-21T08:58:03.111Z,95.10
2018-09-21T09:00:30.581Z,94.70
2018-09-21T09:02:58.124Z,95.10
2018-09-21T09:05:26.209Z,95.30
2018-09-21T09:07:53.638Z,94.70
2018-09-21T09:10:27.126Z,94.90
2018-09-21T09:12:54.551Z,94.50
2018-09-21T09:15:21.922Z,94.30
2018-09-21T09:17:49.309Z,94.80
2018-09-21T09:20:16.747Z,94.90
2018-09-21T09:22:44.181Z,95.10
2018-09-21T09:25:12.604Z,95.10
2018-09-21T09:27:40.063Z,94.80
2018-09-21T09:30:07.509Z,95.10
2018-09-21T09:32:34.956Z,95.20
2018-09-21T09:35:02.383Z,95.60
2018-09-21T09:37:30.180Z,95.40
2018-09-21T09:39:57.701Z,95.10
2018-09-21T09:42:25.079Z,95.00
2018-09-21T09:44:52.511Z,95.10
2018-09-21T09:47:20.018Z,95.30
2018-09-21T09:49:47.603Z,95.40
2018-09-21T09:52:15.014Z,95.50
2018-09-21T09:54:42.483Z,95.10
2018-09-21T09:57:10.064Z,95.20
2018-09-21T09:59:37.562Z,95.30
2018-09-21T10:02:06.271Z,95.60
2018-09-21T10:04:33.759Z,95.50
2018-09-21T10:07:01.247Z,95.40
2018-09-21T10:09:28.728Z,95.70
2018-09-21T10:11:56.173Z,95.50
2018-09-21T10:14:23.618Z,95.40
2018-09-21T10:16:51.146Z,95.30
2018-09-21T10:19:18.607Z,95.50
2018-09-21T10:21:46.043Z,95.30
2018-09-21T10:24:13.587Z,95.20
2018-09-21T10:26:41.561Z,95.50
2018-09-21T10:29:09.073Z,95.70
2018-09-21T10:31:36.488Z,95.30
2018-09-21T10:34:05.419Z,95.60
2018-09-21T10:36:32.822Z,95.70
2018-09-21T10:39:00.402Z,95.30
2018-09-21T10:41:27.758Z,95.50
2018-09-21T10:43:55.204Z,95.60
2018-09-21T10:46:22.610Z,95.90
2018-09-21T10:48:49.996Z,95.60
2018-09-21T10:51:17.441Z,95.30
2018-09-21T10:53:44.911Z,95.20
2018-09-21T10:56:12.318Z,95.50
2018-09-21T10:58:39.784Z,95.30
2018-09-21T11:01:07.277Z,95.40
2018-09-21T11:03:34.762Z,95.00
2018-09-21T11:06:02.207Z,95.10
2018-09-21T11:08:31.279Z,94.90
2018-09-21T11:10:58.706Z,94.70
2018-09-21T11:13:26.195Z,94.70
2018-09-21T11:15:53.601Z,94.40
2018-09-21T11:18:21.036Z,94.20
2018-09-21T11:20:48.431Z,93.90
2018-09-21T11:23:15.893Z,93.90
2018-09-21T11:25:43.278Z,93.80
2018-09-21T11:28:10.659Z,93.70
2018-09-21T11:30:38.136Z,93.20
2018-09-21T11:33:05.665Z,92.80
2018-09-21T11:35:33.580Z,92.70
2018-09-21T11:38:01.010Z,92.50
2018-09-21T11:40:28.430Z,91.50
2018-09-21T11:42:55.878Z,91.50
2018-09-21T11:45:23.323Z,91.10
2018-09-21T11:47:50.787Z,91.00
2018-09-21T11:50:18.339Z,90.90
2018-09-21T11:52:45.775Z,90.70
2018-09-21T11:55:13.222Z,91.00
2018-09-21T11:57:40.606Z,91.30
2018-09-21T12:00:08.277Z,91.20
2018-09-21T12:02:35.711Z,91.00
2018-09-21T12:05:03.316Z,91.30
2018-09-21T12:07:31.252Z,90.70
2018-09-21T12:09:58.640Z,90.60
2018-09-21T12:12:26.160Z,90.20
2018-09-21T12:14:53.553Z,90.00
2018-09-21T12:17:20.934Z,89.10
2018-09-21T12:19:48.998Z,87.60
2018-09-21T12:22:16.666Z,87.40
2018-09-21T12:24:44.097Z,83.50
2018-09-21T12:27:11.514Z,84.70
2018-09-21T12:29:38.939Z,84.00
2018-09-21T12:32:06.544Z,83.40
2018-09-21T12:34:33.970Z,83.10
2018-09-21T12:37:01.395Z,83.20
2018-09-21T12:39:28.934Z,82.80
2018-09-21T12:41:57.021Z,81.90
2018-09-21T12:44:24.558Z,82.50
2018-09-21T12:46:52.059Z,82.90
2018-09-21T12:49:19.623Z,81.10
2018-09-21T12:51:47.171Z,81.20
2018-09-21T12:54:14.617Z,80.80
2018-09-21T12:56:42.124Z,78.60
2018-09-21T12:59:09.786Z,78.30
2018-09-21T13:01:37.338Z,77.10
2018-09-21T13:04:05.042Z,76.70
2018-09-21T13:06:32.472Z,77.20
2018-09-21T13:08:59.946Z,77.10
2018-09-21T13:11:27.367Z,77.30
2018-09-21T13:13:54.794Z,75.90
2018-09-21T13:16:22.384Z,73.30
2018-09-21T13:18:49.766Z,74.50
2018-09-21T13:21:17.246Z,72.20
2018-09-21T13:23:44.970Z,69.30
2018-09-21T13:26:12.450Z,69.30
2018-09-21T13:28:39.890Z,69.40
2018-09-21T13:31:07.513Z,69.60
2018-09-21T13:33:35.029Z,70.20
2018-09-21T13:36:02.497Z,70.70
2018-09-21T13:38:29.868Z,69.80
2018-09-21T13:40:57.278Z,68.70
2018-09-21T13:43:24.724Z,68.20
2018-09-21T13:45:52.158Z,67.60
2018-09-21T13:48:19.649Z,68.10
2018-09-21T13:50:47.192Z,69.50
2018-09-21T13:53:14.795Z,70.40
2018-09-21T13:55:42.181Z,71.10
2018-09-21T13:58:09.924Z,71.10
2018-09-21T14:00:37.599Z,71.80
2018-09-21T14:03:05.129Z,71.70
2018-09-21T14:05:32.730Z,71.90
2018-09-21T14:08:00.140Z,71.90
2018-09-21T14:10:27.491Z,71.90
2018-09-21T14:12:55.191Z,70.90
2018-09-21T14:15:22.835Z,70.10
2018-09-21T14:17:50.491Z,70.30
2018-09-21T14:20:18.027Z,70.50
2018-09-21T14:22:45.419Z,71.20
2018-09-21T14:25:12.902Z,71.00
2018-09-21T14:27:40.415Z,71.30
2018-09-21T14:30:08.049Z,70.60
2018-09-21T14:32:35.636Z,70.00
2018-09-21T14:35:03.133Z,68.40
2018-09-21T14:37:30.691Z,68.80
2018-09-21T14:39:58.175Z,68.40
2018-09-21T14:42:25.598Z,67.40
2018-09-21T14:44:53.127Z,68.70
2018-09-21T14:47:20.673Z,68.70
2018-09-21T14:49:48.206Z,70.00
2018-09-21T14:52:15.723Z,70.10
2018-09-21T14:54:43.143Z,70.80
2018-09-21T14:57:10.850Z,70.90
2018-09-21T14:59:38.300Z,70.30
2018-09-21T15:02:06.806Z,71.50
2018-09-21T15:04:34.312Z,70.60
2018-09-21T15:07:01.779Z,69.10
2018-09-21T15:09:29.999Z,67.30
2018-09-21T15:11:57.445Z,67.30
2018-09-21T15:14:25.039Z,67.20
2018-09-21T15:16:52.768Z,67.00
2018-09-21T15:19:20.271Z,66.30
2018-09-21T15:21:47.900Z,65.90
2018-09-21T15:24:15.460Z,65.60
2018-09-21T15:26:43.030Z,64.00
2018-09-21T15:29:10.663Z,64.70
2018-09-21T15:31:38.222Z,65.00
2018-09-21T15:34:05.690Z,65.00
2018-09-21T15:36:33.266Z,64.90
2018-09-21T15:39:00.710Z,63.70
2018-09-21T15:41:28.235Z,60.70
2018-09-21T15:43:55.774Z,58.40
2018-09-21T15:46:23.529Z,58.80
2018-09-21T15:48:50.942Z,58.60
2018-09-21T15:51:18.729Z,58.80
2018-09-21T15:53:46.515Z,58.60
2018-09-21T15:56:14.022Z,58.50
2018-09-21T15:58:41.649Z,58.20
2018-09-21T16:01:09.161Z,58.60
2018-09-21T16:03:36.941Z,57.60
2018-09-21T16:06:04.544Z,57.90
2018-09-21T16:08:32.113Z,57.70
2018-09-21T16:10:59.499Z,58.20
2018-09-21T16:13:26.986Z,58.40
2018-09-21T16:15:54.689Z,58.20
2018-09-21T16:18:22.231Z,58.50
2018-09-21T16:20:49.917Z,58.70
2018-09-21T16:23:18.327Z,58.60
2018-09-21T16:25:45.796Z,57.90
2018-09-21T16:28:13.209Z,58.00
2018-09-21T16:30:42.120Z,57.50
2018-09-21T16:33:09.526Z,58.10
2018-09-21T16:35:37.039Z,58.60
2018-09-21T16:38:04.584Z,57.90
2018-09-21T16:40:32.028Z,57.50
2018-09-21T16:42:59.501Z,57.80
2018-09-21T16:45:27.153Z,58.20
2018-09-21T16:47:54.551Z,57.40
2018-09-21T16:50:22.155Z,57.60
2018-09-21T16:52:49.750Z,57.50
2018-09-21T16:55:17.330Z,57.30
2018-09-21T16:57:45.007Z,56.90
2018-09-21T17:00:12.410Z,57.30
2018-09-21T17:02:39.823Z,57.90
2018-09-21T17:05:07.282Z,58.00
2018-09-21T17:07:34.762Z,58.20
2018-09-21T17:10:02.203Z,58.40
2018-09-21T17:12:29.794Z,58.20
2018-09-21T17:14:57.482Z,58.70
2018-09-21T17:17:24.855Z,58.50
2018-09-21T17:19:52.261Z,59.10
2018-09-21T17:22:20.367Z,58.90
2018-09-21T17:24:47.966Z,58.80
2018-09-21T17:27:15.465Z,59.50
2018-09-21T17:29:42.875Z,59.00
2018-09-21T17:32:10.407Z,59.10
2018-09-21T17:34:37.836Z,59.00
2018-09-21T17:37:06.079Z,59.30
2018-09-21T17:39:33.691Z,59.50
2018-09-21T17:42:01.255Z,59.10
2018-09-21T17:44:28.698Z,59.40
2018-09-21T17:46:56.311Z,59.10
2018-09-21T17:49:23.780Z,59.40
2018-09-21T17:51:51.226Z,59.20
2018-09-21T17:54:18.649Z,59.20
2018-09-21T17:56:46.185Z,59.00
2018-09-21T17:59:13.752Z,58.80
2018-09-21T18:01:41.259Z,59.10
2018-09-21T18:04:08.643Z,59.50
2018-09-21T18:06:36.547Z,59.40
2018-09-21T18:09:06.149Z,59.30
2018-09-21T18:11:33.659Z,59.50
2018-09-21T18:14:01.038Z,59.80
2018-09-21T18:16:29.292Z,59.80
2018-09-21T18:18:57.027Z,59.90
2018-09-21T18:21:24.495Z,60.30
2018-09-21T18:23:52.132Z,60.60
2018-09-21T18:26:19.669Z,60.80
2018-09-21T18:28:47.085Z,61.30
2018-09-21T18:31:14.656Z,61.60
2018-09-21T18:33:42.107Z,62.20
2018-09-21T18:36:09.614Z,62.60
2018-09-21T18:38:37.106Z,62.50
2018-09-21T18:41:04.533Z,62.60
2018-09-21T18:43:32.114Z,62.80
2018-09-21T18:46:00.604Z,63.00
2018-09-21T18:48:28.218Z,62.40
2018-09-21T18:50:55.704Z,62.60
2018-09-21T18:53:23.240Z,62.60
2018-09-21T18:55:50.595Z,62.60
2018-09-21T18:58:18.147Z,62.80
2018-09-21T19:00:45.718Z,63.00
2018-09-21T19:03:13.227Z,63.20
2018-09-21T19:05:40.795Z,63.40
2018-09-21T19:08:08.204Z,63.30
2018-09-21T19:10:35.633Z,63.40
2018-09-21T19:13:03.226Z,63.50
2018-09-21T19:15:30.716Z,63.40
2018-09-21T19:17:58.202Z,63.00
2018-09-21T19:20:25.596Z,63.30
2018-09-21T19:22:53.218Z,63.30
2018-09-21T19:25:20.754Z,63.50
2018-09-21T19:27:48.214Z,63.90
2018-09-21T19:30:15.989Z,63.70
2018-09-21T19:32:43.564Z,64.20
2018-09-21T19:35:11.301Z,63.90
2018-09-21T19:37:39.021Z,64.00
2018-09-21T19:40:06.649Z,64.40
2018-09-21T19:42:34.296Z,63.90
2018-09-21T19:45:02.098Z,64.10
2018-09-21T19:47:29.423Z,64.30
2018-09-21T19:49:56.987Z,64.20
2018-09-21T19:52:24.469Z,64.10
2018-09-21T19:54:51.973Z,64.10
2018-09-21T19:57:19.598Z,64.00
2018-09-21T19:59:47.035Z,64.10
2018-09-21T20:02:14.654Z,64.10
2018-09-21T20:04:42.063Z,63.70
2018-09-21T20:07:09.975Z,63.60
2018-09-21T20:09:37.503Z,63.50
2018-09-21T20:12:05.119Z,63.60
2018-09-21T20:14:32.815Z,62.90
2018-09-21T20:17:00.364Z,62.80
2018-09-21T20:19:27.970Z,62.90
2018-09-21T20:21:55.543Z,63.00
2018-09-21T20:24:23.178Z,63.20
2018-09-21T20:26:50.692Z,63.30
2018-09-21T20:29:18.090Z,63.60
2018-09-21T20:31:51.660Z,63.90
2018-09-21T20:34:19.873Z,63.90
2018-09-21T20:36:47.965Z,64.10
2018-09-21T20:39:15.523Z,64.30
2018-09-21T20:41:43.053Z,64.30
2018-09-21T20:44:10.468Z,64.40
2018-09-21T20:46:37.927Z,65.40
2018-09-21T20:49:05.300Z,65.00
2018-09-21T20:51:32.906Z,65.80
2018-09-21T20:54:00.594Z,65.20
2018-09-21T20:56:28.171Z,65.30
2018-09-21T20:58:55.683Z,65.60
2018-09-21T21:01:23.175Z,65.80
2018-09-21T21:03:50.531Z,66.10
2018-09-21T21:06:17.954Z,66.60
2018-09-21T21:08:46.047Z,66.70
2018-09-21T21:11:13.577Z,67.00
2018-09-21T21:13:41.124Z,67.40
2018-09-21T21:16:08.583Z,68.40
2018-09-21T21:18:35.998Z,67.80
2018-09-21T21:21:03.506Z,68.00
2018-09-21T21:23:31.043Z,68.20
2018-09-21T21:25:58.523Z,68.30
2018-09-21T21:28:26.246Z,68.40
2018-09-21T21:30:53.806Z,68.70
2018-09-21T21:33:21.437Z,69.00
2018-09-21T21:35:48.872Z,69.20
2018-09-21T21:38:16.347Z,69.20
2018-09-21T21:40:44.079Z,69.60
2018-09-21T21:43:11.463Z,69.80
2018-09-21T21:45:38.993Z,70.20
2018-09-21T21:48:06.582Z,71.00
2018-09-21T21:50:34.092Z,70.40
2018-09-21T21:53:01.654Z,70.50
2018-09-21T21:55:29.119Z,70.80
2018-09-21T21:57:56.499Z,71.00
2018-09-21T22:00:28.552Z,71.20
2018-09-21T22:02:55.966Z,71.60
2018-09-21T22:05:23.685Z,71.70
2018-09-21T22:07:51.064Z,71.90
2018-09-21T22:10:18.972Z,71.90
2018-09-21T22:12:52.045Z,72.30
2018-09-21T22:15:19.572Z,72.30
2018-09-21T22:17:48.619Z,72.50
2018-09-21T22:20:16.057Z,72.40
2018-09-21T22:22:43.572Z,72.50
2018-09-21T22:25:11.717Z,72.80
2018-09-21T22:27:39.441Z,72.60
2018-09-21T22:30:07.552Z,72.80
2018-09-21T22:32:34.929Z,73.00
2018-09-21T22:35:02.413Z,73.00
2018-09-21T22:37:29.873Z,73.10
2018-09-21T22:39:57.295Z,73.20
2018-09-21T22:42:24.927Z,73.10
2018-09-21T22:44:52.326Z,73.20
2018-09-21T22:47:20.055Z,73.20
2018-09-21T22:49:48.499Z,73.30
2018-09-21T22:52:16.134Z,73.40
2018-09-21T22:54:43.510Z,73.70
2018-09-21T22:57:11.015Z,73.70
2018-09-21T22:59:38.421Z,73.70
2018-09-21T23:02:06.150Z,73.90
2018-09-21T23:04:33.581Z,73.90
2018-09-21T23:07:01.127Z,74.00
2018-09-21T23:09:28.477Z,74.10
2018-09-21T23:11:56.122Z,74.70
2018-09-21T23:14:23.497Z,75.60
2018-09-21T23:16:51.029Z,75.90
2018-09-21T23:19:18.471Z,75.60
2018-09-21T23:21:45.909Z,75.50
2018-09-21T23:24:13.433Z,75.60
2018-09-21T23:26:40.957Z,75.70
2018-09-21T23:29:08.354Z,76.30
2018-09-21T23:31:35.946Z,77.40
2018-09-21T23:34:03.395Z,77.90
2018-09-21T23:36:30.790Z,78.30
2018-09-21T23:38:58.206Z,78.60
2018-09-21T23:41:25.715Z,77.80
2018-09-21T23:43:53.026Z,78.30
2018-09-21T23:46:21.367Z,79.00
2018-09-21T23:48:54.854Z,78.30
2018-09-21T23:51:28.461Z,78.50
2018-09-21T23:53:55.806Z,78.20
2018-09-21T23:56:23.176Z,78.20
2018-09-21T23:58:50.518Z,78.00
