createdAt,value
2018-11-07T00:02:01.390Z,10.50
2018-11-07T00:04:28.998Z,10.50
2018-11-07T00:06:56.613Z,10.50
2018-11-07T00:09:24.210Z,10.40
2018-11-07T00:11:51.897Z,10.50
2018-11-07T00:14:19.476Z,10.50
2018-11-07T00:16:47.073Z,10.40
2018-11-07T00:19:14.670Z,10.40
2018-11-07T00:21:42.307Z,10.30
2018-11-07T00:51:12.798Z,9.80
2018-11-07T00:53:40.422Z,9.70
2018-11-07T01:05:58.109Z,9.50
2018-11-07T01:13:20.735Z,9.50
2018-11-07T01:20:43.421Z,9.50
2018-11-07T01:28:06.090Z,9.30
2018-11-07T01:40:23.745Z,9.10
2018-11-07T01:45:18.847Z,9.00
2018-11-07T01:50:13.973Z,8.90
2018-11-07T01:52:41.555Z,8.80
2018-11-07T01:55:09.622Z,8.80
2018-11-07T02:00:06.454Z,8.70
2018-11-07T02:05:01.558Z,8.60
2018-11-07T02:09:56.659Z,8.60
2018-11-07T02:14:51.739Z,8.70
2018-11-07T02:17:19.351Z,8.60
2018-11-07T02:19:46.942Z,8.60
2018-11-07T02:22:14.543Z,8.60
2018-11-07T02:27:09.650Z,8.60
2018-11-07T02:34:32.298Z,8.60
2018-11-07T02:39:27.439Z,8.60
2018-11-07T02:41:55.081Z,8.60
2018-11-07T02:44:22.658Z,8.60
2018-11-07T03:04:02.844Z,8.50
2018-11-07T03:06:30.444Z,8.50
2018-11-07T03:13:53.079Z,8.50
2018-11-07T03:16:20.681Z,8.50
2018-11-07T03:18:48.303Z,8.50
2018-11-07T03:26:10.920Z,8.40
2018-11-07T03:28:38.567Z,8.40
2018-11-07T03:36:01.222Z,8.30
2018-11-07T03:38:28.814Z,8.30
2018-11-07T03:40:56.442Z,8.30
2018-11-07T03:43:24.014Z,8.20
2018-11-07T03:48:26.743Z,8.30
2018-11-07T03:55:49.366Z,8.20
2018-11-07T03:58:16.987Z,8.20
2018-11-07T04:00:44.598Z,8.20
2018-11-07T04:05:39.709Z,8.10
2018-11-07T04:13:02.347Z,8.00
2018-11-07T04:17:57.563Z,8.00
2018-11-07T04:20:25.162Z,8.00
2018-11-07T04:27:47.805Z,7.90
2018-11-07T04:30:15.434Z,7.90
2018-11-07T04:35:11.681Z,7.90
2018-11-07T04:37:39.686Z,7.90
2018-11-07T04:42:35.424Z,7.80
2018-11-07T04:49:58.270Z,7.80
2018-11-07T04:54:53.400Z,7.80
2018-11-07T05:12:24.891Z,7.70
2018-11-07T05:14:52.522Z,7.70
2018-11-07T05:19:47.769Z,7.70
2018-11-07T05:24:42.928Z,7.70
2018-11-07T05:27:10.611Z,7.60
2018-11-07T05:29:38.238Z,7.70
2018-11-07T05:32:05.948Z,7.70
2018-11-07T05:41:56.018Z,7.60
2018-11-07T05:44:23.628Z,7.60
2018-11-07T05:46:51.230Z,7.60
2018-11-07T05:49:18.847Z,7.60
2018-11-07T05:56:41.556Z,7.60
2018-11-07T05:59:09.148Z,7.70
2018-11-07T06:16:22.356Z,7.70
2018-11-07T06:18:50.030Z,7.80
2018-11-07T06:33:35.304Z,8.10
2018-11-07T06:45:53.139Z,8.40
2018-11-07T06:55:43.355Z,8.50
2018-11-07T07:00:38.518Z,8.50
2018-11-07T07:03:06.202Z,8.60
2018-11-07T07:05:33.902Z,8.50
2018-11-07T07:15:24.311Z,8.70
2018-11-07T07:17:52.053Z,8.70
2018-11-07T07:30:13.232Z,8.80
2018-11-07T07:32:41.889Z,8.90
2018-11-07T07:40:06.999Z,8.90
2018-11-07T07:47:29.662Z,9.80
2018-11-07T07:57:19.898Z,11.50
2018-11-07T08:04:42.562Z,12.50
2018-11-07T08:07:10.379Z,12.70
2018-11-07T08:09:37.991Z,13.10
2018-11-07T08:12:05.774Z,13.50
2018-11-07T08:17:00.994Z,14.00
2018-11-07T08:19:28.615Z,14.20
2018-11-07T08:21:56.226Z,14.50
2018-11-07T08:36:41.503Z,15.50
2018-11-07T08:44:06.030Z,16.00
2018-11-07T08:56:23.950Z,16.60
2018-11-07T08:58:51.916Z,16.80
2018-11-07T09:03:47.178Z,17.00
2018-11-07T09:08:42.298Z,17.40
2018-11-07T09:30:50.222Z,17.70
2018-11-07T09:33:17.843Z,17.60
2018-11-07T09:50:30.866Z,17.60
2018-11-07T09:57:55.820Z,17.40
2018-11-07T10:02:53.605Z,17.10
2018-11-07T10:07:49.984Z,17.10
2018-11-07T10:12:46.731Z,16.90
2018-11-07T10:17:42.124Z,17.00
2018-11-07T10:20:12.787Z,16.80
2018-11-07T10:22:40.952Z,16.90
2018-11-07T10:35:00.908Z,16.40
2018-11-07T10:39:56.155Z,16.40
2018-11-07T10:42:23.739Z,16.20
2018-11-07T10:44:51.346Z,16.00
2018-11-07T10:47:18.970Z,16.10
2018-11-07T10:49:46.600Z,16.10
2018-11-07T10:54:41.814Z,15.80
2018-11-07T11:07:09.954Z,15.40
2018-11-07T11:14:34.103Z,15.20
2018-11-07T11:17:01.788Z,15.20
2018-11-07T11:29:19.643Z,15.20
2018-11-07T11:36:42.342Z,15.00
2018-11-07T11:39:11.223Z,15.10
2018-11-07T11:46:34.535Z,15.00
2018-11-07T11:53:57.440Z,15.10
2018-11-07T11:56:25.047Z,15.10
2018-11-07T12:18:32.995Z,16.10
2018-11-07T12:21:00.757Z,16.20
2018-11-07T12:33:18.366Z,16.80
2018-11-07T12:38:13.498Z,17.00
2018-11-07T12:52:58.859Z,17.30
2018-11-07T13:05:19.682Z,17.60
2018-11-07T13:07:48.543Z,17.60
2018-11-07T13:10:17.454Z,17.50
2018-11-07T13:17:41.245Z,16.80
2018-11-07T13:22:37.699Z,16.90
2018-11-07T13:27:33.329Z,17.00
2018-11-07T13:30:00.946Z,17.10
2018-11-07T13:39:51.419Z,17.00
2018-11-07T13:42:19.063Z,17.00
2018-11-07T13:44:46.662Z,16.80
2018-11-07T13:52:09.423Z,16.80
2018-11-07T13:59:32.715Z,16.80
2018-11-07T14:02:00.347Z,16.70
2018-11-07T14:11:50.643Z,16.60
2018-11-07T14:14:18.358Z,16.60
2018-11-07T14:19:13.626Z,16.60
2018-11-07T14:21:41.261Z,16.50
2018-11-07T14:36:26.878Z,16.30
2018-11-07T14:41:22.834Z,16.30
2018-11-07T14:51:13.147Z,16.10
2018-11-07T14:53:40.925Z,16.00
2018-11-07T14:56:08.533Z,15.90
2018-11-07T15:08:27.685Z,15.40
2018-11-07T15:13:25.949Z,15.10
2018-11-07T15:33:06.407Z,14.20
2018-11-07T16:22:27.326Z,12.80
2018-11-07T16:44:35.182Z,12.40
2018-11-07T17:16:33.922Z,11.80
2018-11-07T17:19:01.575Z,11.80
2018-11-07T18:00:49.932Z,11.20
2018-11-07T18:08:12.652Z,11.40
2018-11-07T18:15:35.394Z,11.50
2018-11-07T18:18:03.051Z,11.40
2018-11-07T18:22:58.357Z,11.40
2018-11-07T18:59:56.063Z,11.50
2018-11-07T19:19:36.506Z,11.30
2018-11-07T19:49:07.621Z,11.60
2018-11-07T19:51:35.682Z,11.50
2018-11-07T19:54:03.294Z,11.60
2018-11-07T20:01:25.930Z,11.50
2018-11-07T20:40:49.174Z,11.90
2018-11-07T20:50:39.506Z,11.90
2018-11-07T20:53:07.222Z,11.90
2018-11-07T21:27:38.112Z,11.80
2018-11-07T21:30:10.972Z,11.80
2018-11-07T21:32:38.888Z,11.70
2018-11-07T21:40:01.787Z,11.70
2018-11-07T21:42:29.430Z,11.80
2018-11-07T21:44:57.055Z,11.80
2018-11-07T21:49:52.229Z,11.70
2018-11-07T21:52:19.850Z,11.80
2018-11-07T21:54:47.515Z,11.70
2018-11-07T22:02:10.178Z,11.60
2018-11-07T22:07:05.635Z,11.60
2018-11-07T22:09:33.342Z,11.60
2018-11-07T22:19:23.868Z,11.50
2018-11-07T22:24:19.031Z,11.50
2018-11-07T22:31:41.890Z,11.50
2018-11-07T22:34:09.433Z,11.40
2018-11-07T22:44:02.168Z,11.30
2018-11-07T22:51:24.857Z,11.50
2018-11-07T23:01:21.340Z,11.60
2018-11-07T23:06:16.779Z,11.60
2018-11-07T23:08:44.452Z,11.60
2018-11-07T23:11:12.064Z,11.50
2018-11-07T23:18:34.747Z,11.70
2018-11-07T23:21:02.352Z,11.70
2018-11-07T23:25:59.184Z,11.70
2018-11-07T23:28:26.823Z,11.60
2018-11-07T23:33:21.967Z,11.60
2018-11-07T23:40:44.640Z,11.50
2018-11-07T23:45:39.814Z,11.60
2018-11-07T23:48:07.639Z,11.60
2018-11-07T23:55:30.510Z,11.60
