createdAt,value
2019-01-06T00:00:52.124Z,0.9
2019-01-06T00:01:52.003Z,0.9
2019-01-06T00:02:51.913Z,0.9
2019-01-06T00:03:51.808Z,0.9
2019-01-06T00:04:52.135Z,0.9
2019-01-06T00:05:52.009Z,0.9
2019-01-06T00:06:51.901Z,0.9
2019-01-06T00:07:51.806Z,0.9
2019-01-06T00:08:51.734Z,0.9
2019-01-06T00:09:51.624Z,0.8
2019-01-06T00:10:51.552Z,0.9
2019-01-06T00:11:51.431Z,0.9
2019-01-06T00:12:51.325Z,0.9
2019-01-06T00:13:51.233Z,0.9
2019-01-06T00:14:51.584Z,0.9
2019-01-06T00:15:51.475Z,0.9
2019-01-06T00:16:51.357Z,0.9
2019-01-06T00:17:51.251Z,0.9
2019-01-06T00:18:51.133Z,0.9
2019-01-06T00:19:51.022Z,1
2019-01-06T00:20:50.926Z,1
2019-01-06T00:21:50.804Z,1
2019-01-06T00:22:50.699Z,1
2019-01-06T00:23:50.584Z,1
2019-01-06T00:24:50.890Z,1
2019-01-06T00:25:50.798Z,1
2019-01-06T00:26:50.672Z,1
2019-01-06T00:27:50.568Z,1
2019-01-06T00:28:50.448Z,1
2019-01-06T00:29:50.319Z,1
2019-01-06T00:30:50.222Z,1
2019-01-06T00:31:50.100Z,1
2019-01-06T00:32:50.048Z,0.9
2019-01-06T00:33:49.942Z,0.9
2019-01-06T00:34:50.230Z,0.9
2019-01-06T00:35:50.142Z,1
2019-01-06T00:36:50.024Z,0.9
2019-01-06T00:37:49.904Z,0.9
2019-01-06T00:38:49.784Z,0.9
2019-01-06T00:39:49.667Z,1
2019-01-06T00:40:49.555Z,1
2019-01-06T00:41:49.454Z,1
2019-01-06T00:42:49.359Z,1
2019-01-06T00:43:49.221Z,0.9
2019-01-06T00:44:49.532Z,1
2019-01-06T00:45:49.424Z,0.9
2019-01-06T00:46:49.316Z,1
2019-01-06T00:47:49.232Z,1
2019-01-06T00:48:49.117Z,1
2019-01-06T00:49:48.990Z,1.1
2019-01-06T00:50:48.866Z,1.2
2019-01-06T00:51:48.745Z,1.3
2019-01-06T00:52:48.641Z,1.3
2019-01-06T00:53:48.530Z,1.4
2019-01-06T00:54:48.814Z,1.4
2019-01-06T00:55:48.714Z,1.4
2019-01-06T00:56:48.602Z,1.4
2019-01-06T00:57:48.516Z,1.4
2019-01-06T00:58:48.389Z,1.4
2019-01-06T00:59:48.263Z,1.4
2019-01-06T01:00:48.152Z,1.4
2019-01-06T01:01:48.034Z,1.4
2019-01-06T01:02:47.916Z,1.4
2019-01-06T01:03:47.826Z,1.3
2019-01-06T01:04:48.140Z,1.3
2019-01-06T01:05:48.028Z,1.3
2019-01-06T01:06:47.990Z,1.3
2019-01-06T01:07:47.874Z,1.3
2019-01-06T01:08:47.786Z,1.2
2019-01-06T01:09:47.746Z,1.1
2019-01-06T01:10:47.622Z,1.1
2019-01-06T01:11:47.516Z,1.1
2019-01-06T01:12:47.393Z,1.1
2019-01-06T01:13:47.272Z,1.1
2019-01-06T01:14:47.578Z,1
2019-01-06T01:15:47.456Z,1.1
2019-01-06T01:16:47.378Z,1.1
2019-01-06T01:17:47.264Z,1.1
2019-01-06T01:18:47.136Z,1.1
2019-01-06T01:19:47.038Z,1
2019-01-06T01:20:46.941Z,1
2019-01-06T01:21:46.826Z,1.1
2019-01-06T01:22:46.746Z,1.1
2019-01-06T01:23:46.717Z,1.1
2019-01-06T01:24:47.040Z,1
2019-01-06T01:25:46.931Z,1.1
2019-01-06T01:26:49.160Z,1.1
2019-01-06T01:27:49.048Z,1.1
2019-01-06T01:28:48.929Z,1.1
2019-01-06T01:29:48.850Z,1
2019-01-06T01:30:48.739Z,0.9
2019-01-06T01:31:48.629Z,0.9
2019-01-06T01:32:48.519Z,0.9
2019-01-06T01:33:48.392Z,0.9
2019-01-06T01:34:48.680Z,0.9
2019-01-06T01:35:48.572Z,0.9
2019-01-06T01:36:48.450Z,0.9
2019-01-06T01:37:48.332Z,0.9
2019-01-06T01:38:48.224Z,0.9
2019-01-06T01:39:48.120Z,0.9
2019-01-06T01:40:48.049Z,0.9
2019-01-06T01:41:47.943Z,0.9
2019-01-06T01:42:47.835Z,0.9
2019-01-06T01:43:47.714Z,0.9
2019-01-06T01:44:48.024Z,0.8
2019-01-06T01:45:47.928Z,0.9
2019-01-06T01:46:47.828Z,0.9
2019-01-06T01:47:47.759Z,0.9
2019-01-06T01:48:47.670Z,0.8
2019-01-06T01:49:47.564Z,0.8
2019-01-06T01:50:47.452Z,0.8
2019-01-06T01:51:47.356Z,0.9
2019-01-06T01:52:47.253Z,0.8
2019-01-06T01:53:47.128Z,0.9
2019-01-06T01:54:47.450Z,0.8
2019-01-06T01:55:47.358Z,0.8
2019-01-06T01:56:47.248Z,0.9
2019-01-06T01:57:47.225Z,0.9
2019-01-06T01:58:47.102Z,0.9
2019-01-06T01:59:46.978Z,0.9
2019-01-06T02:00:46.866Z,0.9
2019-01-06T02:01:46.746Z,0.9
2019-01-06T02:02:46.626Z,0.9
2019-01-06T02:03:46.526Z,0.9
2019-01-06T02:04:46.836Z,0.9
2019-01-06T02:05:46.726Z,0.9
2019-01-06T02:06:46.635Z,0.9
2019-01-06T02:07:46.522Z,0.8
2019-01-06T02:08:46.426Z,0.8
2019-01-06T02:09:46.306Z,0.9
2019-01-06T02:10:46.184Z,0.9
2019-01-06T02:11:46.078Z,0.9
2019-01-06T02:12:45.966Z,0.9
2019-01-06T02:13:45.858Z,0.9
2019-01-06T02:14:46.188Z,0.8
2019-01-06T02:15:46.071Z,0.8
2019-01-06T02:16:45.956Z,0.9
2019-01-06T02:17:45.836Z,0.9
2019-01-06T02:18:45.725Z,0.8
2019-01-06T02:19:45.613Z,0.8
2019-01-06T02:20:45.503Z,0.8
2019-01-06T02:21:45.471Z,0.8
2019-01-06T02:22:45.361Z,0.8
2019-01-06T02:23:45.236Z,0.9
2019-01-06T02:24:45.537Z,0.9
2019-01-06T02:25:45.446Z,0.8
2019-01-06T02:26:45.319Z,0.9
2019-01-06T02:27:45.239Z,0.9
2019-01-06T02:28:45.193Z,0.9
2019-01-06T02:29:45.072Z,0.9
2019-01-06T02:30:44.965Z,0.8
2019-01-06T02:31:44.863Z,0.9
2019-01-06T02:32:44.778Z,0.9
2019-01-06T02:33:44.674Z,0.9
2019-01-06T02:34:44.987Z,0.8
2019-01-06T02:35:44.887Z,0.8
2019-01-06T02:36:44.837Z,0.8
2019-01-06T02:37:44.714Z,0.9
2019-01-06T02:38:44.594Z,0.9
2019-01-06T02:39:44.502Z,1
2019-01-06T02:40:44.398Z,1.1
2019-01-06T02:41:44.285Z,1.2
2019-01-06T02:43:43.919Z,1.2
2019-01-06T02:44:44.227Z,1.2
2019-01-06T02:45:44.119Z,1.2
2019-01-06T02:46:44.017Z,1.2
2019-01-06T02:47:44.000Z,1.2
2019-01-06T02:48:43.894Z,1.3
2019-01-06T02:49:43.789Z,1.2
2019-01-06T02:50:43.676Z,1.2
2019-01-06T02:51:43.551Z,1.1
2019-01-06T02:52:43.493Z,1.1
2019-01-06T02:53:43.377Z,1.1
2019-01-06T02:54:43.707Z,1.1
2019-01-06T02:55:43.607Z,1.1
2019-01-06T02:56:43.503Z,1.1
2019-01-06T02:57:43.421Z,1.1
2019-01-06T02:58:43.347Z,1
2019-01-06T02:59:43.229Z,1.1
2019-01-06T03:00:43.147Z,1.1
2019-01-06T03:01:43.045Z,1.1
2019-01-06T03:02:42.969Z,1.1
2019-01-06T03:03:42.903Z,1.1
2019-01-06T03:04:43.197Z,1.1
2019-01-06T03:05:43.101Z,1
2019-01-06T03:06:43.009Z,1
2019-01-06T03:07:42.897Z,1
2019-01-06T03:08:42.813Z,1
2019-01-06T03:09:42.691Z,1
2019-01-06T03:10:42.567Z,1
2019-01-06T03:11:42.461Z,1
2019-01-06T03:12:42.359Z,1
2019-01-06T03:13:42.265Z,0.9
2019-01-06T03:14:42.639Z,1
2019-01-06T03:15:42.577Z,1
2019-01-06T03:16:42.461Z,0.9
2019-01-06T03:17:42.349Z,0.9
2019-01-06T03:18:42.241Z,1
2019-01-06T03:19:42.155Z,1
2019-01-06T03:20:42.044Z,1
2019-01-06T03:21:41.929Z,0.9
2019-01-06T03:22:41.810Z,0.9
2019-01-06T03:23:41.719Z,0.9
2019-01-06T03:24:42.111Z,0.9
2019-01-06T03:25:41.993Z,0.9
2019-01-06T03:26:41.879Z,0.9
2019-01-06T03:27:41.774Z,0.9
2019-01-06T03:28:41.679Z,1
2019-01-06T03:29:41.571Z,1.1
2019-01-06T03:30:41.549Z,1.2
2019-01-06T03:31:41.539Z,1.2
2019-01-06T03:33:41.223Z,1.3
2019-01-06T03:34:41.527Z,1.4
2019-01-06T03:35:41.429Z,1.4
2019-01-06T03:36:41.355Z,1.4
2019-01-06T03:37:41.244Z,1.4
2019-01-06T03:38:41.198Z,1.3
2019-01-06T03:39:41.067Z,1.2
2019-01-06T03:40:41.005Z,1.3
2019-01-06T03:41:40.895Z,1.3
2019-01-06T03:42:40.780Z,1.3
2019-01-06T03:43:40.655Z,1.3
2019-01-06T03:44:40.957Z,1.2
2019-01-06T03:45:40.857Z,1.2
2019-01-06T03:46:40.768Z,1.1
2019-01-06T03:47:40.680Z,1.2
2019-01-06T03:48:40.561Z,1.2
2019-01-06T03:49:40.491Z,1.2
2019-01-06T03:50:40.389Z,1.3
2019-01-06T03:51:40.453Z,1.3
2019-01-06T03:52:40.339Z,3.1
2019-01-06T03:53:40.226Z,1.3
2019-01-06T03:54:40.553Z,1.4
2019-01-06T03:55:40.447Z,1.4
2019-01-06T03:56:40.323Z,1.5
2019-01-06T03:57:40.232Z,1.5
2019-01-06T03:58:40.109Z,1.5
2019-01-06T03:59:40.001Z,1.5
2019-01-06T04:00:39.885Z,1.5
2019-01-06T04:01:39.781Z,1.4
2019-01-06T04:02:39.695Z,1.4
2019-01-06T04:03:39.609Z,1.4
2019-01-06T04:04:39.923Z,1.4
2019-01-06T04:05:39.804Z,1.4
2019-01-06T04:06:39.678Z,1.3
2019-01-06T04:07:39.581Z,1.3
2019-01-06T04:08:39.536Z,1.3
2019-01-06T04:09:39.452Z,1.3
2019-01-06T04:10:39.347Z,1.5
2019-01-06T04:11:39.251Z,1.4
2019-01-06T04:12:39.151Z,1.4
2019-01-06T04:13:39.068Z,1.5
2019-01-06T04:14:39.365Z,1.5
2019-01-06T04:15:39.291Z,1.5
2019-01-06T04:16:39.185Z,1.5
2019-01-06T04:17:39.079Z,1.6
2019-01-06T04:18:38.979Z,1.6
2019-01-06T04:19:38.868Z,1.6
2019-01-06T04:20:38.752Z,1.6
2019-01-06T04:21:38.648Z,1.7
2019-01-06T04:22:38.525Z,1.7
2019-01-06T04:23:38.414Z,1.7
2019-01-06T04:24:38.900Z,1.6
2019-01-06T04:25:38.781Z,1.6
2019-01-06T04:26:38.695Z,1.6
2019-01-06T04:27:38.580Z,1.6
2019-01-06T04:28:38.471Z,1.7
2019-01-06T04:29:38.363Z,1.6
2019-01-06T04:30:38.250Z,1.5
2019-01-06T04:31:38.154Z,1.5
2019-01-06T04:32:38.069Z,1.5
2019-01-06T04:33:37.951Z,1.5
2019-01-06T04:34:38.262Z,1.5
2019-01-06T04:35:38.154Z,1.4
2019-01-06T04:36:38.027Z,1.4
2019-01-06T04:37:38.002Z,1.4
2019-01-06T04:38:37.929Z,1.4
2019-01-06T04:39:37.941Z,1.4
2019-01-06T04:40:37.851Z,1.3
2019-01-06T04:41:37.743Z,1.3
2019-01-06T04:42:37.648Z,1.3
2019-01-06T04:43:37.564Z,1.2
2019-01-06T04:44:37.908Z,1.2
2019-01-06T04:45:37.793Z,1.2
2019-01-06T04:46:37.709Z,1.2
2019-01-06T04:47:37.642Z,1.3
2019-01-06T04:48:37.563Z,1.2
2019-01-06T04:49:37.470Z,1.2
2019-01-06T04:50:37.549Z,1.3
2019-01-06T04:51:37.469Z,1.3
2019-01-06T04:52:37.372Z,1.4
2019-01-06T04:53:37.251Z,1.4
2019-01-06T04:54:37.642Z,1.4
2019-01-06T04:55:37.588Z,1.4
2019-01-06T04:56:37.488Z,1.4
2019-01-06T04:57:37.367Z,1.4
2019-01-06T04:58:37.393Z,1.4
2019-01-06T04:59:37.394Z,1.4
2019-01-06T05:00:37.290Z,1.4
2019-01-06T05:01:37.221Z,1.4
2019-01-06T05:02:37.132Z,1.4
2019-01-06T05:03:37.018Z,1.3
2019-01-06T05:04:37.353Z,1.3
2019-01-06T05:05:37.254Z,1.3
2019-01-06T05:06:37.154Z,1.3
2019-01-06T05:07:37.046Z,1.3
2019-01-06T05:08:36.925Z,1.3
2019-01-06T05:09:36.852Z,1.2
2019-01-06T05:10:36.765Z,1.2
2019-01-06T05:11:36.688Z,1.1
2019-01-06T05:12:36.572Z,1.1
2019-01-06T05:13:36.454Z,1.1
2019-01-06T05:14:36.748Z,1
2019-01-06T05:15:36.648Z,1
2019-01-06T05:16:36.543Z,1
2019-01-06T05:18:36.154Z,1.1
2019-01-06T05:19:36.042Z,1.2
2019-01-06T05:20:35.941Z,1.3
2019-01-06T05:21:35.830Z,1.3
2019-01-06T05:22:35.715Z,1.2
2019-01-06T05:23:35.616Z,1.3
2019-01-06T05:24:35.922Z,1.4
2019-01-06T05:25:35.810Z,1.4
2019-01-06T05:26:35.727Z,1.4
2019-01-06T05:27:35.630Z,1.4
2019-01-06T05:28:35.516Z,1.4
2019-01-06T05:29:35.428Z,1.4
2019-01-06T05:30:35.314Z,1.4
2019-01-06T05:31:35.208Z,1.5
2019-01-06T05:32:35.091Z,1.5
2019-01-06T05:33:34.968Z,1.4
2019-01-06T05:34:36.748Z,1.4
2019-01-06T05:35:36.624Z,1.4
2019-01-06T05:36:36.544Z,1.4
2019-01-06T05:37:36.434Z,1.3
2019-01-06T05:38:36.334Z,1.3
2019-01-06T05:39:36.223Z,1.3
2019-01-06T05:40:36.098Z,1.3
2019-01-06T05:41:36.001Z,1.3
2019-01-06T05:42:35.892Z,1.4
2019-01-06T05:43:35.786Z,1.4
2019-01-06T05:44:39.174Z,1.4
2019-01-06T05:45:39.072Z,1.4
2019-01-06T05:46:41.724Z,1.4
2019-01-06T05:47:41.606Z,1.5
2019-01-06T05:48:41.488Z,1.5
2019-01-06T05:49:41.361Z,1.4
2019-01-06T05:50:41.236Z,1.4
2019-01-06T05:51:41.124Z,1.4
2019-01-06T05:52:41.032Z,1.4
2019-01-06T05:53:40.922Z,1.4
2019-01-06T05:54:41.254Z,1.4
2019-01-06T05:55:41.140Z,1.3
2019-01-06T05:56:41.034Z,1.3
2019-01-06T05:57:40.921Z,1.3
2019-01-06T05:58:40.924Z,1.3
2019-01-06T05:59:40.825Z,1.3
2019-01-06T06:00:40.718Z,1.3
2019-01-06T06:01:40.596Z,1.4
2019-01-06T06:02:40.483Z,1.4
2019-01-06T06:03:40.360Z,1.4
2019-01-06T06:04:40.790Z,1.4
2019-01-06T06:05:40.678Z,1.4
2019-01-06T06:06:40.566Z,1.5
2019-01-06T06:07:40.450Z,1.5
2019-01-06T06:08:40.332Z,1.5
2019-01-06T06:09:40.252Z,1.4
2019-01-06T06:10:40.132Z,1.4
2019-01-06T06:11:40.030Z,1.4
2019-01-06T06:12:39.923Z,1.4
2019-01-06T06:13:39.815Z,1.4
2019-01-06T06:14:40.336Z,1.3
2019-01-06T06:15:40.256Z,1.3
2019-01-06T06:16:40.143Z,1.3
2019-01-06T06:17:40.041Z,1.3
2019-01-06T06:18:39.929Z,1.2
2019-01-06T06:19:39.814Z,1.2
2019-01-06T06:20:39.705Z,1.2
2019-01-06T06:21:39.621Z,1.2
2019-01-06T06:22:39.504Z,1.2
2019-01-06T06:23:39.378Z,1.2
2019-01-06T06:24:39.737Z,1.2
2019-01-06T06:25:39.629Z,1.1
2019-01-06T06:26:39.590Z,1.1
2019-01-06T06:27:39.474Z,1.1
2019-01-06T06:28:39.362Z,1.1
2019-01-06T06:29:39.243Z,1.2
2019-01-06T06:30:39.116Z,1.2
2019-01-06T06:31:39.002Z,1.3
2019-01-06T06:32:38.898Z,1.3
2019-01-06T06:33:38.834Z,1.4
2019-01-06T06:34:39.123Z,1.4
2019-01-06T06:35:39.021Z,1.5
2019-01-06T06:36:38.918Z,1.5
2019-01-06T06:37:38.846Z,1.5
2019-01-06T06:38:38.736Z,1.5
2019-01-06T06:39:38.625Z,1.4
2019-01-06T06:40:38.514Z,1.4
2019-01-06T06:41:38.475Z,1.4
2019-01-06T06:42:38.357Z,1.3
2019-01-06T06:43:38.286Z,1.3
2019-01-06T06:44:38.615Z,1.3
2019-01-06T06:45:38.512Z,1.2
2019-01-06T06:46:38.389Z,1.2
2019-01-06T06:47:38.283Z,1.2
2019-01-06T06:48:38.168Z,1.2
2019-01-06T06:49:38.177Z,1.2
2019-01-06T06:50:38.070Z,1.2
2019-01-06T06:51:37.957Z,1.2
2019-01-06T06:52:37.832Z,1.2
2019-01-06T06:53:37.719Z,1.2
2019-01-06T06:54:38.072Z,1.1
2019-01-06T06:55:37.970Z,1.1
2019-01-06T06:56:37.848Z,1.1
2019-01-06T06:57:37.739Z,1.1
2019-01-06T06:58:37.631Z,1.1
2019-01-06T06:59:37.555Z,1.2
2019-01-06T07:00:37.441Z,1.2
2019-01-06T07:01:37.332Z,1.3
2019-01-06T07:03:36.927Z,1.3
2019-01-06T07:04:37.259Z,1.3
2019-01-06T07:05:37.169Z,1.3
2019-01-06T07:06:37.046Z,1.4
2019-01-06T07:07:36.923Z,1.4
2019-01-06T07:08:36.817Z,1.4
2019-01-06T07:09:36.704Z,1.4
2019-01-06T07:10:36.642Z,1.4
2019-01-06T07:11:36.523Z,1.3
2019-01-06T07:12:36.405Z,1.2
2019-01-06T07:13:36.293Z,1.2
2019-01-06T07:14:36.647Z,1.2
2019-01-06T07:15:36.541Z,1.2
2019-01-06T07:16:36.451Z,1.2
2019-01-06T07:17:36.391Z,1.1
2019-01-06T07:18:36.294Z,1.1
2019-01-06T07:19:36.195Z,1.1
2019-01-06T07:20:36.101Z,1.1
2019-01-06T07:21:35.988Z,1.1
2019-01-06T07:22:35.899Z,1.1
2019-01-06T07:23:35.869Z,1.1
2019-01-06T07:24:36.171Z,1.1
2019-01-06T07:25:36.059Z,1.1
2019-01-06T07:26:35.949Z,1.1
2019-01-06T07:27:35.903Z,1.1
2019-01-06T07:28:35.801Z,1.1
2019-01-06T07:29:35.683Z,1.1
2019-01-06T07:30:35.568Z,1.1
2019-01-06T07:31:35.470Z,1.1
2019-01-06T07:32:35.389Z,1
2019-01-06T07:33:35.267Z,1
2019-01-06T07:34:35.798Z,1
2019-01-06T07:35:38.753Z,1
2019-01-06T07:36:38.695Z,1
2019-01-06T07:37:38.616Z,1
2019-01-06T07:38:38.506Z,0.9
2019-01-06T07:39:38.423Z,0.9
2019-01-06T07:40:38.421Z,1
2019-01-06T07:41:39.305Z,1
2019-01-06T07:42:39.183Z,1
2019-01-06T07:43:39.097Z,1
2019-01-06T07:44:39.393Z,1.1
2019-01-06T07:45:39.520Z,1
2019-01-06T07:46:39.421Z,1
2019-01-06T07:47:39.361Z,1
2019-01-06T07:48:39.371Z,1
2019-01-06T07:49:39.277Z,1
2019-01-06T07:50:39.167Z,1
2019-01-06T07:51:39.071Z,1
2019-01-06T07:52:38.947Z,1
2019-01-06T07:53:38.820Z,1
2019-01-06T07:54:39.134Z,1
2019-01-06T07:55:39.018Z,1
2019-01-06T07:56:38.903Z,1
2019-01-06T07:57:38.795Z,1
2019-01-06T07:58:38.685Z,1.1
2019-01-06T07:59:38.591Z,1
2019-01-06T08:00:38.477Z,1
2019-01-06T08:01:38.373Z,1
2019-01-06T08:02:38.279Z,1
2019-01-06T08:03:38.233Z,1
2019-01-06T08:04:38.526Z,1
2019-01-06T08:05:38.430Z,1
2019-01-06T08:06:38.314Z,1
2019-01-06T08:07:38.215Z,1
2019-01-06T08:08:40.854Z,1
2019-01-06T08:09:40.742Z,1
2019-01-06T08:10:40.653Z,1
2019-01-06T08:11:40.550Z,1
2019-01-06T08:12:40.439Z,1
2019-01-06T08:13:40.331Z,1
2019-01-06T08:14:41.683Z,1
2019-01-06T08:15:41.608Z,1
2019-01-06T08:16:41.494Z,1
2019-01-06T08:17:42.400Z,1
2019-01-06T08:18:42.281Z,1
2019-01-06T08:19:42.188Z,1.1
2019-01-06T08:20:42.076Z,1
2019-01-06T08:21:41.989Z,1
2019-01-06T08:22:41.882Z,1.1
2019-01-06T08:23:41.808Z,1.1
2019-01-06T08:24:42.192Z,1.1
2019-01-06T08:25:42.085Z,1
2019-01-06T08:26:41.985Z,1
2019-01-06T08:27:41.869Z,1
2019-01-06T08:28:41.966Z,1
2019-01-06T08:29:41.859Z,1
2019-01-06T08:30:41.782Z,1.1
2019-01-06T08:31:41.684Z,1.1
2019-01-06T08:32:41.628Z,1
2019-01-06T08:33:41.513Z,1.1
2019-01-06T08:34:41.820Z,1.1
2019-01-06T08:35:41.684Z,1
2019-01-06T08:36:41.591Z,1.1
2019-01-06T08:37:41.469Z,1
2019-01-06T08:38:41.352Z,1
2019-01-06T08:39:41.256Z,1
2019-01-06T08:40:41.144Z,1.1
2019-01-06T08:41:41.060Z,1.1
2019-01-06T08:42:40.946Z,1
2019-01-06T08:43:40.848Z,1
2019-01-06T08:44:41.162Z,1
2019-01-06T08:45:41.057Z,1
2019-01-06T08:46:40.957Z,1
2019-01-06T08:47:40.862Z,1
2019-01-06T08:48:40.760Z,1
2019-01-06T08:49:40.646Z,1.1
2019-01-06T08:50:40.536Z,1
2019-01-06T08:51:40.458Z,1.1
2019-01-06T08:52:40.368Z,1.1
2019-01-06T08:53:40.265Z,1.1
2019-01-06T08:54:40.560Z,1.1
2019-01-06T08:55:40.454Z,1.1
2019-01-06T08:56:40.342Z,1.1
2019-01-06T08:57:40.286Z,1.1
2019-01-06T08:58:40.178Z,1.1
2019-01-06T08:59:40.080Z,1.2
2019-01-06T09:00:39.962Z,1.2
2019-01-06T09:01:39.835Z,1.2
2019-01-06T09:02:39.746Z,1.2
2019-01-06T09:03:39.644Z,1.2
2019-01-06T09:04:39.946Z,1.2
2019-01-06T09:05:39.894Z,1.2
2019-01-06T09:06:39.785Z,1.2
2019-01-06T09:07:39.664Z,1.2
2019-01-06T09:08:39.636Z,1.2
2019-01-06T09:09:46.385Z,1.1
2019-01-06T09:10:46.274Z,1.1
2019-01-06T09:11:46.166Z,1.2
2019-01-06T09:12:46.043Z,1.2
2019-01-06T09:13:45.972Z,1.1
2019-01-06T09:14:46.332Z,1.1
2019-01-06T09:15:46.224Z,1.1
2019-01-06T09:16:46.107Z,1.1
2019-01-06T09:17:46.064Z,1.1
2019-01-06T09:18:45.968Z,1.1
2019-01-06T09:19:51.144Z,1.1
2019-01-06T09:20:51.094Z,1.1
2019-01-06T09:21:50.994Z,1.2
2019-01-06T09:22:50.900Z,1.2
2019-01-06T09:23:50.794Z,1.1
2019-01-06T09:24:51.186Z,1.1
2019-01-06T09:25:51.063Z,1.2
2019-01-06T09:26:50.969Z,1.2
2019-01-06T09:27:50.855Z,1.2
2019-01-06T09:28:50.758Z,1.2
2019-01-06T09:29:50.644Z,1.2
2019-01-06T09:30:50.543Z,1.2
2019-01-06T09:31:50.452Z,1.2
2019-01-06T09:32:50.355Z,1.2
2019-01-06T09:33:50.251Z,1.2
2019-01-06T09:34:50.672Z,1.1
2019-01-06T09:35:50.562Z,1.2
2019-01-06T09:36:50.469Z,1.2
2019-01-06T09:37:50.344Z,1.2
2019-01-06T09:38:50.230Z,1.2
2019-01-06T09:39:50.122Z,1.2
2019-01-06T09:40:50.028Z,1.2
2019-01-06T09:41:49.913Z,0.9
2019-01-06T09:42:49.782Z,0.8
2019-01-06T09:43:49.662Z,0.9
2019-01-06T09:44:49.984Z,1
2019-01-06T09:45:49.872Z,1
2019-01-06T09:46:49.798Z,1.1
2019-01-06T09:47:49.694Z,1.1
2019-01-06T09:48:49.576Z,1.1
2019-01-06T09:49:49.480Z,1.2
2019-01-06T09:50:49.360Z,1.2
2019-01-06T09:51:49.505Z,1.2
2019-01-06T09:52:49.380Z,1.2
2019-01-06T09:53:49.258Z,1.1
2019-01-06T09:54:49.603Z,1.2
2019-01-06T09:55:50.488Z,1.2
2019-01-06T09:56:50.419Z,1.2
2019-01-06T09:57:50.346Z,1.3
2019-01-06T09:58:50.248Z,1.3
2019-01-06T09:59:50.139Z,1.2
2019-01-06T10:00:50.061Z,1.2
2019-01-06T10:01:49.953Z,1.2
2019-01-06T10:02:49.836Z,1.2
2019-01-06T10:03:49.740Z,1.2
2019-01-06T10:04:53.111Z,1.2
2019-01-06T10:05:52.998Z,1.2
2019-01-06T10:06:52.974Z,1.2
2019-01-06T10:07:52.900Z,1.3
2019-01-06T10:08:52.786Z,1.3
2019-01-06T10:09:52.676Z,1.4
2019-01-06T10:10:52.567Z,1.5
2019-01-06T10:11:52.455Z,1.5
2019-01-06T10:12:52.387Z,1.5
2019-01-06T10:14:03.091Z,1.5
2019-01-06T10:15:03.415Z,1.5
2019-01-06T10:16:03.307Z,1.5
2019-01-06T10:17:03.205Z,1.5
2019-01-06T10:18:03.131Z,1.5
2019-01-06T10:19:03.251Z,1.6
2019-01-06T10:20:03.154Z,1.6
2019-01-06T10:21:03.061Z,1.7
2019-01-06T10:22:02.955Z,1.6
2019-01-06T10:23:02.851Z,1.6
2019-01-06T10:24:02.752Z,1.6
2019-01-06T10:25:03.077Z,1.6
2019-01-06T10:26:02.964Z,1.6
2019-01-06T10:27:02.877Z,1.6
2019-01-06T10:28:02.823Z,1.6
2019-01-06T10:29:02.766Z,1.6
2019-01-06T10:30:02.675Z,1.6
2019-01-06T10:31:02.589Z,1.7
2019-01-06T10:32:02.501Z,1.7
2019-01-06T10:33:02.389Z,1.7
2019-01-06T10:34:02.320Z,1.7
2019-01-06T10:35:02.641Z,1.8
2019-01-06T10:36:02.536Z,1.8
2019-01-06T10:37:02.423Z,1.8
2019-01-06T10:38:02.313Z,1.8
2019-01-06T10:39:02.237Z,1.8
2019-01-06T10:40:02.137Z,1.8
2019-01-06T10:41:02.049Z,1.8
2019-01-06T10:42:01.948Z,1.8
2019-01-06T10:43:01.856Z,1.8
2019-01-06T10:44:01.767Z,1.7
2019-01-06T10:45:02.223Z,1.6
2019-01-06T10:46:02.131Z,1.6
2019-01-06T10:47:02.041Z,1.6
2019-01-06T10:48:01.927Z,1.6
2019-01-06T10:49:02.088Z,1.6
2019-01-06T10:50:02.036Z,1.6
2019-01-06T10:51:01.955Z,1.6
2019-01-06T10:52:01.833Z,1.6
2019-01-06T10:53:01.747Z,1.5
2019-01-06T10:54:01.677Z,1.5
2019-01-06T10:55:02.025Z,1.5
2019-01-06T10:56:01.918Z,1.5
2019-01-06T10:57:01.871Z,1.5
2019-01-06T10:58:01.799Z,1.6
2019-01-06T10:59:01.695Z,1.6
2019-01-06T11:00:01.605Z,1.6
2019-01-06T11:01:01.558Z,1.6
2019-01-06T11:02:01.487Z,1.7
2019-01-06T11:03:01.393Z,1.7
2019-01-06T11:04:01.289Z,1.8
2019-01-06T11:05:01.583Z,1.8
2019-01-06T11:06:01.528Z,1.9
2019-01-06T11:07:01.413Z,1.9
2019-01-06T11:08:01.390Z,1.9
2019-01-06T11:09:01.279Z,1.9
2019-01-06T11:10:01.163Z,2
2019-01-06T11:11:01.060Z,1.9
2019-01-06T11:12:00.989Z,1.9
2019-01-06T11:13:00.881Z,1.9
2019-01-06T11:14:00.773Z,1.9
2019-01-06T11:15:01.087Z,1.8
2019-01-06T11:16:00.974Z,1.8
2019-01-06T11:17:00.890Z,1.7
2019-01-06T11:18:00.772Z,1.7
2019-01-06T11:19:00.669Z,1.6
2019-01-06T11:20:00.699Z,1.6
2019-01-06T11:21:00.600Z,1.6
2019-01-06T11:22:00.518Z,1.6
2019-01-06T11:23:00.437Z,1.4
2019-01-06T11:24:00.347Z,1.5
2019-01-06T11:25:00.691Z,1.5
2019-01-06T11:26:00.585Z,1.5
2019-01-06T11:27:00.485Z,1.5
2019-01-06T11:28:00.393Z,1.4
2019-01-06T11:29:00.281Z,1.4
2019-01-06T11:30:00.178Z,1.4
2019-01-06T11:31:00.147Z,1.4
2019-01-06T11:32:00.061Z,1.4
2019-01-06T11:32:59.977Z,1.4
2019-01-06T11:33:59.885Z,1.4
2019-01-06T11:35:00.189Z,1.4
2019-01-06T11:36:00.188Z,1.4
2019-01-06T11:37:00.075Z,1.4
2019-01-06T11:38:00.001Z,1.4
2019-01-06T11:39:01.335Z,1.5
2019-01-06T11:40:01.250Z,1.5
2019-01-06T11:41:08.703Z,1.6
2019-01-06T11:42:08.635Z,1.7
2019-01-06T11:43:08.563Z,1.8
2019-01-06T11:44:08.448Z,1.8
2019-01-06T11:45:08.772Z,1.9
2019-01-06T11:46:08.652Z,1.9
2019-01-06T11:47:08.568Z,1.9
2019-01-06T11:48:08.483Z,1.9
2019-01-06T11:49:08.395Z,1.9
2019-01-06T11:50:08.353Z,1.9
2019-01-06T11:51:08.239Z,1.8
2019-01-06T11:52:08.130Z,1.8
2019-01-06T11:53:08.007Z,1.7
2019-01-06T11:54:07.895Z,1.7
2019-01-06T11:55:08.213Z,1.6
2019-01-06T11:56:08.109Z,1.6
2019-01-06T11:57:08.007Z,1.6
2019-01-06T11:58:07.875Z,1.6
2019-01-06T11:59:07.771Z,1.6
2019-01-06T12:00:07.707Z,1.6
2019-01-06T12:01:07.759Z,1.6
2019-01-06T12:02:07.654Z,1.6
2019-01-06T12:03:07.543Z,1.6
2019-01-06T12:04:07.453Z,1.5
2019-01-06T12:05:07.856Z,1.5
2019-01-06T12:06:07.766Z,1.5
2019-01-06T12:07:07.659Z,1.5
2019-01-06T12:08:07.555Z,1.5
2019-01-06T12:09:07.456Z,1.6
2019-01-06T12:10:07.332Z,1.6
2019-01-06T12:11:07.221Z,1.6
2019-01-06T12:12:07.110Z,1.5
2019-01-06T12:13:07.043Z,1.5
2019-01-06T12:14:06.969Z,1.5
2019-01-06T12:15:07.290Z,1.5
2019-01-06T12:16:07.176Z,1.5
2019-01-06T12:17:07.087Z,1.5
2019-01-06T12:18:06.987Z,1.6
2019-01-06T12:19:06.858Z,1.6
2019-01-06T12:20:06.772Z,1.7
2019-01-06T12:21:06.678Z,1.7
2019-01-06T12:22:06.568Z,1.7
2019-01-06T12:23:06.465Z,1.8
2019-01-06T12:24:06.370Z,1.9
2019-01-06T12:25:06.697Z,2
2019-01-06T12:26:06.576Z,2.1
2019-01-06T12:27:06.456Z,2.1
2019-01-06T12:28:06.354Z,2.1
2019-01-06T12:29:06.246Z,2.1
2019-01-06T12:30:06.147Z,2.1
2019-01-06T12:31:06.022Z,2
2019-01-06T12:32:05.919Z,1.9
2019-01-06T12:33:05.814Z,1.9
2019-01-06T12:34:05.722Z,1.9
2019-01-06T12:35:06.054Z,1.8
2019-01-06T12:36:05.933Z,1.8
2019-01-06T12:37:05.826Z,1.8
2019-01-06T12:38:05.719Z,1.8
2019-01-06T12:39:05.620Z,1.8
2019-01-06T12:40:05.550Z,1.9
2019-01-06T12:41:05.434Z,1.8
2019-01-06T12:42:05.327Z,1.8
2019-01-06T12:43:05.206Z,1.8
2019-01-06T12:44:05.107Z,1.8
2019-01-06T12:45:05.422Z,1.8
2019-01-06T12:46:05.334Z,1.8
2019-01-06T12:47:05.228Z,1.8
2019-01-06T12:48:05.129Z,1.8
2019-01-06T12:49:05.021Z,1.8
2019-01-06T12:50:04.921Z,1.8
2019-01-06T12:51:04.823Z,1.7
2019-01-06T12:52:04.731Z,1.7
2019-01-06T12:53:04.614Z,1.7
2019-01-06T12:54:04.506Z,1.6
2019-01-06T12:55:04.826Z,1.7
2019-01-06T12:56:04.743Z,1.7
2019-01-06T12:57:04.644Z,1.7
2019-01-06T12:58:04.552Z,1.6
2019-01-06T12:59:04.440Z,1.6
2019-01-06T13:00:04.324Z,1.7
2019-01-06T13:01:04.221Z,1.7
2019-01-06T13:02:04.149Z,1.6
2019-01-06T13:03:04.071Z,1.7
2019-01-06T13:04:03.967Z,1.7
2019-01-06T13:05:04.282Z,1.7
2019-01-06T13:06:04.160Z,1.6
2019-01-06T13:07:04.278Z,1.6
2019-01-06T13:08:04.190Z,1.6
2019-01-06T13:09:04.112Z,1.7
2019-01-06T13:10:03.996Z,1.6
2019-01-06T13:11:03.897Z,1.6
2019-01-06T13:12:03.796Z,1.6
2019-01-06T13:13:03.692Z,1.6
2019-01-06T13:14:03.605Z,1.6
2019-01-06T13:15:03.948Z,1.6
2019-01-06T13:16:03.864Z,1.6
2019-01-06T13:17:03.756Z,1.6
2019-01-06T13:18:03.664Z,1.6
2019-01-06T13:19:03.610Z,1.7
2019-01-06T13:20:03.524Z,1.7
2019-01-06T13:21:03.507Z,1.7
2019-01-06T13:22:03.412Z,1.7
2019-01-06T13:23:03.337Z,1.7
2019-01-06T13:24:03.250Z,1.6
2019-01-06T13:25:03.560Z,1.6
2019-01-06T13:26:03.466Z,1.6
2019-01-06T13:27:03.364Z,1.7
2019-01-06T13:28:03.248Z,1.6
2019-01-06T13:29:03.166Z,1.7
2019-01-06T13:30:03.071Z,1.7
2019-01-06T13:31:02.954Z,1.7
2019-01-06T13:32:02.880Z,1.7
2019-01-06T13:33:02.777Z,1.7
2019-01-06T13:34:02.718Z,1.6
2019-01-06T13:35:03.068Z,1.6
2019-01-06T13:36:02.986Z,1.6
2019-01-06T13:37:02.909Z,1.6
2019-01-06T13:38:02.812Z,1.6
2019-01-06T13:39:02.739Z,1.6
2019-01-06T13:40:02.626Z,1.6
2019-01-06T13:41:03.764Z,1.6
2019-01-06T13:42:03.716Z,1.6
2019-01-06T13:43:03.604Z,1.6
2019-01-06T13:44:03.510Z,1.6
2019-01-06T13:45:03.808Z,1.6
2019-01-06T13:46:03.718Z,1.7
2019-01-06T13:47:03.627Z,1.6
2019-01-06T13:48:03.547Z,1.7
2019-01-06T13:49:03.455Z,1.7
2019-01-06T13:50:03.366Z,1.8
2019-01-06T13:51:03.280Z,1.8
2019-01-06T13:52:05.930Z,1.8
2019-01-06T13:53:05.859Z,1.9
2019-01-06T13:54:05.733Z,2
2019-01-06T13:55:06.057Z,2
2019-01-06T13:56:06.030Z,2.1
2019-01-06T13:57:05.930Z,2
2019-01-06T13:58:05.818Z,2.1
2019-01-06T13:59:05.728Z,2.1