createdAt,value
2022-09-03T00:01:02.934Z,0.80
2022-09-03T00:03:45.644Z,0.90
2022-09-03T00:06:23.144Z,0.90
2022-09-03T00:09:03.829Z,0.93
2022-09-03T00:12:02.236Z,1.42
2022-09-03T00:14:37.299Z,1.08
2022-09-03T00:17:13.881Z,1.15
2022-09-03T00:19:47.025Z,1.10
2022-09-03T00:22:31.982Z,1.10
2022-09-03T00:25:03.040Z,0.93
2022-09-03T00:27:34.102Z,0.88
2022-09-03T00:30:08.996Z,0.75
2022-09-03T00:32:53.063Z,0.80
2022-09-03T00:35:40.529Z,1.00
2022-09-03T00:38:08.172Z,1.00
2022-09-03T00:40:54.462Z,1.05
2022-09-03T00:43:46.189Z,0.95
2022-09-03T00:46:34.895Z,0.90
2022-09-03T00:49:16.441Z,1.05
2022-09-03T00:51:59.040Z,0.77
2022-09-03T00:55:02.534Z,0.88
2022-09-03T00:58:13.950Z,0.90
2022-09-03T01:00:45.957Z,0.90
2022-09-03T01:03:30.699Z,0.77
2022-09-03T01:06:09.097Z,1.10
2022-09-03T01:09:13.450Z,0.82
2022-09-03T01:11:47.243Z,1.00
2022-09-03T01:14:47.935Z,0.90
2022-09-03T01:17:30.693Z,1.10
2022-09-03T01:20:23.048Z,0.90
2022-09-03T01:23:12.089Z,1.10
2022-09-03T01:25:48.504Z,1.00
2022-09-03T01:28:48.880Z,1.02
2022-09-03T01:31:36.452Z,1.10
2022-09-03T01:34:13.072Z,0.98
2022-09-03T01:36:50.837Z,0.90
2022-09-03T01:39:43.324Z,1.13
2022-09-03T01:42:20.767Z,1.08
2022-09-03T01:45:07.658Z,1.20
2022-09-03T01:47:54.733Z,1.30
2022-09-03T01:50:44.308Z,1.02
2022-09-03T01:53:35.899Z,1.00
2022-09-03T01:56:40.059Z,0.98
2022-09-03T01:59:18.317Z,0.90
2022-09-03T02:01:59.691Z,0.80
2022-09-03T02:04:28.636Z,0.85
2022-09-03T02:07:00.401Z,1.08
2022-09-03T02:09:32.504Z,0.85
2022-09-03T02:14:33.958Z,1.50
2022-09-03T02:17:02.034Z,1.15
2022-09-03T02:19:30.824Z,1.00
2022-09-03T02:21:58.254Z,1.30
2022-09-03T02:24:26.167Z,0.70
2022-09-03T02:26:54.403Z,0.98
2022-09-03T02:29:21.859Z,1.40
2022-09-03T02:31:48.544Z,1.17
2022-09-03T02:34:15.366Z,1.33
2022-09-03T02:36:47.333Z,0.95
2022-09-03T02:39:15.516Z,1.27
2022-09-03T02:41:42.291Z,1.25
2022-09-03T02:44:16.825Z,0.88
2022-09-03T02:46:46.809Z,0.93
2022-09-03T02:49:13.593Z,0.93
2022-09-03T02:51:42.698Z,1.17
2022-09-03T02:54:10.689Z,1.20
2022-09-03T02:56:38.274Z,0.90
2022-09-03T02:59:06.944Z,1.00
2022-09-03T03:01:33.902Z,1.10
2022-09-03T03:04:00.774Z,1.00
2022-09-03T03:06:27.499Z,0.90
2022-09-03T03:08:55.826Z,1.00
2022-09-03T03:11:23.055Z,1.10
2022-09-03T03:13:49.747Z,1.10
2022-09-03T03:16:17.395Z,1.00
2022-09-03T03:18:47.509Z,1.20
2022-09-03T03:21:16.918Z,1.15
2022-09-03T03:23:44.551Z,1.10
2022-09-03T03:26:13.890Z,1.17
2022-09-03T03:28:42.429Z,1.00
2022-09-03T03:31:21.500Z,0.93
2022-09-03T03:33:56.662Z,1.00
2022-09-03T03:36:25.819Z,0.90
2022-09-03T03:38:57.508Z,1.02
2022-09-03T03:41:34.175Z,1.10
2022-09-03T03:44:03.591Z,1.00
2022-09-03T03:46:33.578Z,1.30
2022-09-03T03:49:01.096Z,1.02
2022-09-03T03:51:28.693Z,1.02
2022-09-03T03:53:57.028Z,1.10
2022-09-03T03:56:25.011Z,1.00
2022-09-03T03:58:52.113Z,1.25
2022-09-03T04:01:21.758Z,1.23
2022-09-03T04:03:49.081Z,1.40
2022-09-03T04:06:18.450Z,1.33
2022-09-03T04:08:47.054Z,1.10
2022-09-03T04:11:22.293Z,1.48
2022-09-03T04:13:50.099Z,1.40
2022-09-03T04:16:26.046Z,1.30
2022-09-03T04:18:54.371Z,1.30
2022-09-03T04:21:27.615Z,1.30
2022-09-03T04:23:56.042Z,1.67
2022-09-03T04:26:25.791Z,1.20
2022-09-03T04:28:52.500Z,1.30
2022-09-03T04:31:21.055Z,1.30
2022-09-03T04:33:47.753Z,1.30
2022-09-03T04:36:17.106Z,1.30
2022-09-03T04:38:45.527Z,1.50
2022-09-03T04:41:18.864Z,1.70
2022-09-03T04:43:51.363Z,1.40
2022-09-03T04:46:20.609Z,1.40
2022-09-03T04:48:52.647Z,1.17
2022-09-03T04:51:22.423Z,1.50
2022-09-03T04:53:57.169Z,1.38
2022-09-03T04:56:26.105Z,1.35
2022-09-03T04:59:01.609Z,1.02
2022-09-03T05:01:31.249Z,1.60
2022-09-03T05:03:58.802Z,1.20
2022-09-03T05:06:26.834Z,1.02
2022-09-03T05:08:55.412Z,1.15
2022-09-03T05:11:23.351Z,1.50
2022-09-03T05:13:52.318Z,1.17
2022-09-03T05:16:19.745Z,0.98
2022-09-03T05:18:47.767Z,1.10
2022-09-03T05:21:16.928Z,1.42
2022-09-03T05:23:45.473Z,1.40
2022-09-03T05:26:15.124Z,1.15
2022-09-03T05:28:42.983Z,1.10
2022-09-03T05:31:12.204Z,1.30
2022-09-03T05:33:42.893Z,1.17
2022-09-03T05:36:12.058Z,1.23
2022-09-03T05:38:39.197Z,1.17
2022-09-03T05:41:08.182Z,1.13
2022-09-03T05:43:35.601Z,1.20
2022-09-03T05:46:09.252Z,1.45
2022-09-03T05:48:37.354Z,1.10
2022-09-03T05:51:09.902Z,1.10
2022-09-03T05:53:39.270Z,0.90
2022-09-03T05:56:10.737Z,1.10
2022-09-03T05:58:44.967Z,1.10
2022-09-03T06:01:24.222Z,1.27
2022-09-03T06:03:58.203Z,0.90
2022-09-03T06:06:26.999Z,0.80
2022-09-03T06:08:58.585Z,1.08
2022-09-03T06:11:28.008Z,0.90
2022-09-03T06:13:56.286Z,0.90
2022-09-03T06:16:31.787Z,1.10
2022-09-03T06:19:00.849Z,0.95
2022-09-03T06:21:28.397Z,1.02
2022-09-03T06:23:59.706Z,0.80
2022-09-03T06:26:28.492Z,1.00
2022-09-03T06:28:56.213Z,1.20
2022-09-03T06:31:23.749Z,1.00
2022-09-03T06:33:53.676Z,0.90
2022-09-03T06:36:22.663Z,0.90
2022-09-03T06:38:53.265Z,0.70
2022-09-03T06:41:25.814Z,0.80
2022-09-03T06:43:54.683Z,0.75
2022-09-03T06:46:24.149Z,1.08
2022-09-03T06:48:51.910Z,1.17
2022-09-03T06:51:23.833Z,1.10
2022-09-03T06:53:54.500Z,0.95
2022-09-03T06:56:26.352Z,0.90
2022-09-03T06:58:56.310Z,0.95
2022-09-03T07:01:31.232Z,0.90
2022-09-03T07:04:00.981Z,0.75
2022-09-03T07:06:40.234Z,0.90
2022-09-03T07:09:08.429Z,0.90
2022-09-03T07:11:36.128Z,0.75
2022-09-03T07:14:04.877Z,1.00
2022-09-03T07:16:37.100Z,0.88
2022-09-03T07:19:05.988Z,1.10
2022-09-03T07:21:36.627Z,1.30
2022-09-03T07:24:05.522Z,1.30
2022-09-03T07:26:35.652Z,0.93
2022-09-03T07:29:02.587Z,0.80
2022-09-03T07:31:39.190Z,0.73
2022-09-03T07:34:10.885Z,0.90
2022-09-03T07:36:48.925Z,1.00
2022-09-03T07:39:16.417Z,0.90
2022-09-03T07:41:45.677Z,0.90
2022-09-03T07:44:15.290Z,1.20
2022-09-03T07:46:43.441Z,1.00
2022-09-03T07:49:10.590Z,1.02
2022-09-03T07:51:39.054Z,1.00
2022-09-03T07:54:11.274Z,1.23
2022-09-03T07:56:40.224Z,0.93
2022-09-03T07:59:07.992Z,1.17
2022-09-03T08:01:35.778Z,0.73
2022-09-03T08:04:04.193Z,0.90
2022-09-03T08:06:34.035Z,0.90
2022-09-03T08:09:07.675Z,0.98
2022-09-03T08:11:38.250Z,1.20
2022-09-03T08:14:10.696Z,0.90
2022-09-03T08:16:40.304Z,1.00
2022-09-03T08:19:07.584Z,0.90
2022-09-03T08:21:35.051Z,0.80
2022-09-03T08:24:04.745Z,1.00
2022-09-03T08:26:37.527Z,1.00
2022-09-03T08:29:04.797Z,1.00
2022-09-03T08:31:32.635Z,1.08
2022-09-03T08:34:06.665Z,0.93
2022-09-03T08:36:36.393Z,1.10
2022-09-03T08:39:09.535Z,0.73
2022-09-03T08:41:56.066Z,0.90
2022-09-03T08:44:28.758Z,0.90
2022-09-03T08:47:17.008Z,0.88
2022-09-03T08:50:02.266Z,1.10
2022-09-03T08:52:38.708Z,0.80
2022-09-03T08:55:28.626Z,0.90
2022-09-03T08:58:04.931Z,1.00
2022-09-03T09:01:05.867Z,0.80
2022-09-03T09:03:47.079Z,0.93
2022-09-03T09:06:33.429Z,1.10
2022-09-03T09:09:19.540Z,0.80
2022-09-03T09:12:14.369Z,0.80
2022-09-03T09:15:01.706Z,1.00
2022-09-03T09:17:52.698Z,0.77
2022-09-03T09:20:41.633Z,1.15
2022-09-03T09:23:19.837Z,0.95
2022-09-03T09:25:51.391Z,0.82
2022-09-03T09:28:23.769Z,0.90
2022-09-03T09:30:54.024Z,1.20
2022-09-03T09:33:21.156Z,0.88
2022-09-03T09:35:48.531Z,0.70
2022-09-03T09:38:16.374Z,0.90
2022-09-03T09:40:45.682Z,0.70
2022-09-03T09:43:19.160Z,1.02
2022-09-03T09:45:51.856Z,0.80
2022-09-03T09:48:34.352Z,0.95
2022-09-03T09:51:10.019Z,0.70
2022-09-03T09:53:37.148Z,0.90
2022-09-03T09:56:04.334Z,0.80
2022-09-03T09:58:33.013Z,1.00
2022-09-03T10:01:04.514Z,0.90
2022-09-03T10:03:35.662Z,0.73
2022-09-03T10:06:26.159Z,0.80
2022-09-03T10:09:06.253Z,1.10
2022-09-03T10:11:38.875Z,1.30
2022-09-03T10:14:17.320Z,1.00
2022-09-03T10:16:50.589Z,0.80
2022-09-03T10:20:14.619Z,1.05
2022-09-03T10:22:57.037Z,0.95
2022-09-03T10:25:29.155Z,0.80
2022-09-03T10:28:00.968Z,1.00
2022-09-03T10:30:30.896Z,0.88
2022-09-03T10:33:22.590Z,0.70
2022-09-03T10:36:14.591Z,0.90
2022-09-03T10:38:43.101Z,1.23
2022-09-03T10:41:30.115Z,0.90
2022-09-03T10:44:03.155Z,0.95
2022-09-03T10:46:41.536Z,1.58
2022-09-03T10:49:18.000Z,0.80
2022-09-03T10:52:19.738Z,0.90
2022-09-03T10:55:07.601Z,1.05
2022-09-03T10:58:02.830Z,0.93
2022-09-03T11:00:31.785Z,0.90
2022-09-03T11:03:28.147Z,0.90
2022-09-03T11:05:54.787Z,0.90
2022-09-03T11:08:34.164Z,1.00
2022-09-03T11:11:11.879Z,0.80
2022-09-03T11:13:47.139Z,1.02
2022-09-03T11:16:21.215Z,0.90
2022-09-03T11:19:23.020Z,0.70
2022-09-03T11:21:51.584Z,1.02
2022-09-03T11:24:26.987Z,0.77
2022-09-03T11:27:12.270Z,1.00
2022-09-03T11:29:58.086Z,1.05
2022-09-03T11:32:46.718Z,2.08
2022-09-03T11:35:17.215Z,0.90
2022-09-03T11:37:59.496Z,1.02
2022-09-03T11:40:42.666Z,1.13
2022-09-03T11:43:24.732Z,0.98
2022-09-03T11:46:22.268Z,1.00
2022-09-03T11:48:51.327Z,1.23
2022-09-03T11:51:30.003Z,1.00
2022-09-03T11:54:02.920Z,0.93
2022-09-03T11:56:31.554Z,1.17
2022-09-03T11:59:27.323Z,0.95
2022-09-03T12:01:58.026Z,1.20
2022-09-03T12:04:41.044Z,1.13
2022-09-03T12:07:17.644Z,1.05
2022-09-03T12:10:18.443Z,0.70
2022-09-03T12:12:57.147Z,0.90
2022-09-03T12:15:38.942Z,0.90
2022-09-03T12:18:20.120Z,0.90
2022-09-03T12:21:11.453Z,0.80
2022-09-03T12:23:50.185Z,0.90
2022-09-03T12:26:23.825Z,0.90
2022-09-03T12:28:54.477Z,0.85
2022-09-03T12:31:25.315Z,0.80
2022-09-03T12:34:07.598Z,0.98
2022-09-03T12:36:45.735Z,1.00
2022-09-03T12:42:20.280Z,0.75
2022-09-03T12:44:46.920Z,0.73
2022-09-03T12:47:35.618Z,1.00
2022-09-03T12:50:11.160Z,1.20
2022-09-03T12:52:41.156Z,1.00
2022-09-03T12:55:27.457Z,0.93
2022-09-03T12:58:10.253Z,0.95
2022-09-03T13:01:09.213Z,1.02
2022-09-03T13:03:57.878Z,1.13
2022-09-03T13:06:39.665Z,1.02
2022-09-03T13:09:09.180Z,1.00
2022-09-03T13:11:37.299Z,0.93
2022-09-03T13:14:05.763Z,1.10
2022-09-03T13:16:38.457Z,1.40
2022-09-03T13:19:32.327Z,0.90
2022-09-03T13:22:36.649Z,1.30
2022-09-03T13:25:16.104Z,1.13
2022-09-03T13:28:22.552Z,1.25
2022-09-03T13:31:07.573Z,1.15
2022-09-03T13:34:05.089Z,1.08
2022-09-03T13:37:10.310Z,1.10
2022-09-03T13:39:43.526Z,1.00
2022-09-03T13:42:18.240Z,0.90
2022-09-03T13:45:09.004Z,1.00
2022-09-03T13:48:03.242Z,1.20
2022-09-03T13:50:43.943Z,0.88
2022-09-03T13:53:32.305Z,1.08
2022-09-03T13:56:21.080Z,1.15
2022-09-03T13:58:56.160Z,0.80
2022-09-03T14:01:53.370Z,1.20
2022-09-03T14:04:27.975Z,1.10
2022-09-03T14:07:08.490Z,1.10
2022-09-03T14:10:01.397Z,1.08
2022-09-03T14:12:58.972Z,1.20
2022-09-03T14:15:56.335Z,1.38
2022-09-03T14:18:52.103Z,1.10
2022-09-03T14:21:30.122Z,0.90
2022-09-03T14:26:39.858Z,1.10
2022-09-03T14:29:12.812Z,1.48
2022-09-03T14:32:16.715Z,1.30
2022-09-03T14:35:08.616Z,1.40
2022-09-03T14:37:44.273Z,1.45
2022-09-03T14:40:13.816Z,1.17
2022-09-03T14:43:07.247Z,1.25
2022-09-03T14:46:28.095Z,1.17
2022-09-03T14:49:15.474Z,1.10
2022-09-03T14:52:19.609Z,0.90
2022-09-03T14:54:52.418Z,1.00
2022-09-03T14:57:47.345Z,1.05
2022-09-03T15:00:21.791Z,0.95
2022-09-03T15:03:12.559Z,1.15
2022-09-03T15:05:57.694Z,1.58
2022-09-03T15:08:42.326Z,1.00
2022-09-03T15:11:22.100Z,0.90
2022-09-03T15:14:04.511Z,0.98
2022-09-03T15:16:40.190Z,1.08
2022-09-03T15:19:09.938Z,1.10
2022-09-03T15:22:04.231Z,0.85
2022-09-03T15:24:48.523Z,1.00
2022-09-03T15:27:55.838Z,1.40
2022-09-03T15:30:22.648Z,0.93
2022-09-03T15:32:55.437Z,0.95
2022-09-03T15:35:43.022Z,1.13
2022-09-03T15:38:27.940Z,0.95
2022-09-03T15:40:57.073Z,1.35
2022-09-03T15:43:29.495Z,1.10
2022-09-03T15:46:33.295Z,1.20
2022-09-03T15:49:12.975Z,1.35
2022-09-03T15:52:05.025Z,1.85
2022-09-03T15:54:43.041Z,1.02
2022-09-03T15:57:40.711Z,1.00
2022-09-03T16:00:12.395Z,1.40
2022-09-03T16:03:10.974Z,1.30
2022-09-03T16:05:49.322Z,1.60
2022-09-03T16:08:22.685Z,1.45
2022-09-03T16:11:18.011Z,2.10
2022-09-03T16:14:12.532Z,1.50
2022-09-03T16:17:05.273Z,1.40
2022-09-03T16:19:43.833Z,1.35
2022-09-03T16:22:28.920Z,2.78
2022-09-03T16:25:23.177Z,1.55
2022-09-03T16:28:12.902Z,1.20
2022-09-03T16:31:00.483Z,1.25
2022-09-03T16:33:52.281Z,1.67
2022-09-03T16:36:27.517Z,1.33
2022-09-03T16:39:35.291Z,1.50
2022-09-03T16:42:32.989Z,1.40
2022-09-03T16:45:05.797Z,1.30
2022-09-03T16:47:51.876Z,1.25
2022-09-03T16:50:36.696Z,1.17
2022-09-03T16:53:10.972Z,1.05
2022-09-03T16:56:14.952Z,1.10
2022-09-03T16:59:04.722Z,0.93
2022-09-03T17:01:52.445Z,1.20
2022-09-03T17:04:22.169Z,1.30
2022-09-03T17:07:29.647Z,1.00
2022-09-03T17:10:17.383Z,1.45
2022-09-03T17:13:21.796Z,1.48
2022-09-03T17:16:12.419Z,1.30
2022-09-03T17:19:10.126Z,1.50
2022-09-03T17:22:04.395Z,1.40
2022-09-03T17:24:47.754Z,1.25
2022-09-03T17:27:51.484Z,1.60
2022-09-03T17:30:28.800Z,1.30
2022-09-03T17:33:04.374Z,1.58
2022-09-03T17:35:52.104Z,1.50
2022-09-03T17:38:48.892Z,1.60
2022-09-03T17:41:22.256Z,1.65
2022-09-03T17:43:58.602Z,1.50
2022-09-03T17:46:51.127Z,1.30
2022-09-03T17:49:26.198Z,1.45
2022-09-03T17:51:55.699Z,1.10
2022-09-03T17:54:45.394Z,1.55
2022-09-03T17:57:38.675Z,2.10
2022-09-03T18:00:09.006Z,2.10
2022-09-03T18:02:47.263Z,1.63
2022-09-03T18:08:12.552Z,1.75
2022-09-03T18:10:55.294Z,1.30
2022-09-03T18:13:47.049Z,1.20
2022-09-03T18:16:42.472Z,0.80
2022-09-03T18:19:29.995Z,1.30
2022-09-03T18:22:20.066Z,1.50
2022-09-03T18:25:16.010Z,1.73
2022-09-03T18:28:17.582Z,1.30
2022-09-03T18:31:02.998Z,1.23
2022-09-03T18:33:48.519Z,1.30
2022-09-03T18:36:33.907Z,1.40
2022-09-03T18:39:33.500Z,1.40
2022-09-03T18:42:24.678Z,1.30
2022-09-03T18:45:21.497Z,1.40
2022-09-03T18:48:20.640Z,1.20
2022-09-03T18:51:23.470Z,1.20
2022-09-03T18:54:08.951Z,1.75
2022-09-03T18:57:02.977Z,1.50
2022-09-03T18:59:56.515Z,1.40
2022-09-03T19:02:48.114Z,1.45
2022-09-03T19:05:49.514Z,1.42
2022-09-03T19:08:47.437Z,1.08
2022-09-03T19:11:44.629Z,1.13
2022-09-03T19:14:44.769Z,1.15
2022-09-03T19:17:44.695Z,1.45
2022-09-03T19:20:43.316Z,1.33
2022-09-03T19:23:28.952Z,1.30
2022-09-03T19:26:20.077Z,1.50
2022-09-03T19:29:09.105Z,1.35
2022-09-03T19:32:14.734Z,1.40
2022-09-03T19:35:10.735Z,1.30
2022-09-03T19:38:14.852Z,2.15
2022-09-03T19:41:39.043Z,2.47
2022-09-03T19:44:53.106Z,2.17
2022-09-03T19:48:02.849Z,2.63
2022-09-03T19:50:52.629Z,2.00
2022-09-03T19:53:38.066Z,1.90
2022-09-03T19:56:33.603Z,1.90
2022-09-03T19:59:38.655Z,1.50
2022-09-03T20:02:24.439Z,1.58
2022-09-03T20:05:18.622Z,1.70
2022-09-03T20:08:10.550Z,1.70
2022-09-03T20:10:37.819Z,1.38
2022-09-03T20:13:17.154Z,1.75
2022-09-03T20:15:56.550Z,1.70
2022-09-03T20:18:34.935Z,1.70
2022-09-03T20:24:11.214Z,1.38
2022-09-03T20:26:58.042Z,1.67
2022-09-03T20:29:50.187Z,1.85
2022-09-03T20:32:53.330Z,1.40
2022-09-03T20:35:39.403Z,1.50
2022-09-03T20:38:25.247Z,1.73
2022-09-03T20:41:12.848Z,2.90
2022-09-03T20:44:00.866Z,3.80
2022-09-03T20:46:51.600Z,3.20
2022-09-03T20:49:37.980Z,4.90
2022-09-03T20:52:22.795Z,3.90
2022-09-03T20:54:58.183Z,3.72
2022-09-03T20:57:39.621Z,3.60
2022-09-03T21:00:12.559Z,2.67
2022-09-03T21:02:54.329Z,3.03
2022-09-03T21:05:37.997Z,3.10
2022-09-03T21:08:20.234Z,2.72
2022-09-03T21:10:58.165Z,2.90
2022-09-03T21:13:46.922Z,2.40
2022-09-03T21:16:43.533Z,2.28
2022-09-03T21:19:27.610Z,2.50
2022-09-03T21:22:15.500Z,2.20
2022-09-03T21:24:47.947Z,2.00
2022-09-03T21:27:20.853Z,2.20
2022-09-03T21:29:56.415Z,1.80
2022-09-03T21:32:39.554Z,2.10
2022-09-03T21:35:25.256Z,2.22
2022-09-03T21:38:03.814Z,2.53
2022-09-03T21:40:33.781Z,2.50
2022-09-03T21:43:09.465Z,2.15
2022-09-03T21:45:50.251Z,2.55
2022-09-03T21:48:31.254Z,2.38
2022-09-03T21:51:01.865Z,2.28
2022-09-03T21:53:50.423Z,2.45
2022-09-03T21:56:38.387Z,2.05
2022-09-03T21:59:14.425Z,2.10
2022-09-03T22:02:06.703Z,1.80
2022-09-03T22:04:33.354Z,2.22
2022-09-03T22:07:33.239Z,2.10
2022-09-03T22:10:31.706Z,1.83
2022-09-03T22:13:23.489Z,2.05
2022-09-03T22:15:55.762Z,2.10
2022-09-03T22:18:28.830Z,1.67
2022-09-03T22:21:20.112Z,1.88
2022-09-03T22:24:08.107Z,1.80
2022-09-03T22:27:04.173Z,1.77
2022-09-03T22:30:02.505Z,1.90
2022-09-03T22:32:45.528Z,2.05
2022-09-03T22:35:34.966Z,1.92
2022-09-03T22:38:25.592Z,2.20
2022-09-03T22:41:04.843Z,1.92
2022-09-03T22:43:47.386Z,2.42
2022-09-03T22:46:17.142Z,1.90
2022-09-03T22:49:11.080Z,1.92
2022-09-03T22:51:51.462Z,2.08
2022-09-03T22:54:47.408Z,2.00
2022-09-03T22:57:15.839Z,1.98
2022-09-03T23:00:00.330Z,1.80
2022-09-03T23:02:29.356Z,1.60
2022-09-03T23:05:21.491Z,1.65
2022-09-03T23:08:14.627Z,1.52
2022-09-03T23:11:03.127Z,1.55
2022-09-03T23:13:51.684Z,1.95
2022-09-03T23:16:38.789Z,1.75
2022-09-03T23:22:01.196Z,2.55
2022-09-03T23:24:42.468Z,1.73
2022-09-03T23:27:17.698Z,1.65
2022-09-03T23:29:55.633Z,1.75
2022-09-03T23:32:25.561Z,1.85
2022-09-03T23:34:57.079Z,2.00
2022-09-03T23:37:36.736Z,1.80
2022-09-03T23:40:32.232Z,1.70
2022-09-03T23:43:19.535Z,1.73
2022-09-03T23:46:30.790Z,1.75
2022-09-03T23:49:23.907Z,1.88
2022-09-03T23:52:25.263Z,1.50
2022-09-03T23:55:08.098Z,2.13
2022-09-03T23:57:54.204Z,1.63
