createdAt,value
2023-06-19T00:02:25.508Z,100312.31
2023-06-19T00:05:17.600Z,100318.88
2023-06-19T00:08:10.471Z,100313.03
2023-06-19T00:11:02.500Z,100309.41
2023-06-19T00:13:47.396Z,100316.28
2023-06-19T00:16:39.613Z,100301.66
2023-06-19T00:19:24.616Z,100304.72
2023-06-19T00:22:16.479Z,100309.88
2023-06-19T00:25:01.637Z,100316.78
2023-06-19T00:27:54.498Z,100304.97
2023-06-19T00:30:39.332Z,100322.78
2023-06-19T00:33:30.481Z,100321.47
2023-06-19T00:36:17.193Z,100319.28
2023-06-19T00:39:08.494Z,100313.66
2023-06-19T00:41:53.949Z,100331.22
2023-06-19T00:44:46.524Z,100342.13
2023-06-19T00:47:31.500Z,100334.69
2023-06-19T00:50:22.773Z,100336.94
2023-06-19T00:53:09.440Z,100343.50
2023-06-19T00:56:03.509Z,100337.31
2023-06-19T00:58:48.526Z,100348.81
2023-06-19T01:01:40.540Z,100344.22
2023-06-19T01:04:31.781Z,100338.69
2023-06-19T01:07:26.499Z,100343.63
2023-06-19T01:10:15.964Z,100330.59
2023-06-19T01:13:14.520Z,100334.69
2023-06-19T01:16:00.812Z,100333.56
2023-06-19T01:18:53.521Z,100337.91
2023-06-19T01:21:38.644Z,100336.63
2023-06-19T01:24:30.569Z,100338.75
2023-06-19T01:27:15.382Z,100338.63
2023-06-19T01:30:08.540Z,100340.13
2023-06-19T01:33:11.619Z,100342.69
2023-06-19T01:35:58.628Z,100337.28
2023-06-19T01:38:52.518Z,100327.34
2023-06-19T01:41:39.304Z,100334.69
2023-06-19T01:44:31.554Z,100333.47
2023-06-19T01:47:20.774Z,100336.94
2023-06-19T01:50:13.566Z,100336.59
2023-06-19T01:52:58.661Z,100348.16
2023-06-19T01:55:50.542Z,100341.78
2023-06-19T01:58:35.724Z,100343.75
2023-06-19T02:01:27.523Z,100339.78
2023-06-19T02:04:18.564Z,100343.75
2023-06-19T02:07:17.544Z,100349.72
2023-06-19T02:10:09.567Z,100362.94
2023-06-19T02:13:01.535Z,100359.47
2023-06-19T02:15:46.452Z,100365.63
2023-06-19T02:18:38.529Z,100371.41
2023-06-19T02:21:30.543Z,100359.94
2023-06-19T02:24:21.576Z,100364.16
2023-06-19T02:27:13.541Z,100363.22
2023-06-19T02:30:04.531Z,100351.38
2023-06-19T02:32:49.424Z,100376.78
2023-06-19T02:35:41.552Z,100380.22
2023-06-19T02:38:33.530Z,100383.59
2023-06-19T02:41:19.473Z,100391.94
2023-06-19T02:44:11.539Z,100386.16
2023-06-19T02:47:02.558Z,100396.25
2023-06-19T02:49:47.742Z,100403.53
2023-06-19T02:52:39.595Z,100411.63
2023-06-19T02:55:24.586Z,100406.78
2023-06-19T02:58:15.533Z,100417.72
2023-06-19T03:01:01.122Z,100426.47
2023-06-19T03:03:53.565Z,100426.91
2023-06-19T03:06:40.836Z,100435.13
2023-06-19T03:09:32.558Z,100430.50
2023-06-19T03:12:17.568Z,100429.31
2023-06-19T03:15:09.569Z,100430.47
2023-06-19T03:17:54.772Z,100423.81
2023-06-19T03:20:46.571Z,100419.25
2023-06-19T03:23:31.641Z,100422.63
2023-06-19T03:26:22.608Z,100423.41
2023-06-19T03:29:07.453Z,100422.50
2023-06-19T03:31:58.594Z,100424.09
2023-06-19T03:34:43.313Z,100426.81
2023-06-19T03:37:34.584Z,100436.06
2023-06-19T03:40:19.757Z,100433.97
2023-06-19T03:43:11.573Z,100442.28
2023-06-19T03:45:56.391Z,100443.81
2023-06-19T03:48:48.580Z,100448.03
2023-06-19T03:51:33.820Z,100447.09
2023-06-19T03:54:25.576Z,100454.34
2023-06-19T03:57:10.301Z,100466.16
2023-06-19T04:00:01.600Z,100483.41
2023-06-19T04:02:49.109Z,100487.47
2023-06-19T04:05:49.597Z,100495.41
2023-06-19T04:08:34.557Z,100500.63
2023-06-19T04:11:26.590Z,100511.31
2023-06-19T04:14:11.479Z,100506.41
2023-06-19T04:17:02.593Z,100517.84
2023-06-19T04:19:47.298Z,100522.50
2023-06-19T04:22:38.564Z,100531.03
2023-06-19T04:25:23.543Z,100535.03
2023-06-19T04:28:14.583Z,100534.69
2023-06-19T04:31:02.580Z,100538.56
2023-06-19T04:33:54.574Z,100544.94
2023-06-19T04:36:39.579Z,100547.38
2023-06-19T04:39:31.588Z,100540.41
2023-06-19T04:42:21.589Z,100533.72
2023-06-19T04:45:14.591Z,100527.66
2023-06-19T04:48:03.963Z,100529.06
2023-06-19T04:50:55.589Z,100536.81
2023-06-19T04:53:40.604Z,100547.13
2023-06-19T04:56:31.614Z,100550.66
2023-06-19T04:59:25.608Z,100559.41
2023-06-19T05:02:11.486Z,100556.03
2023-06-19T05:05:09.600Z,100562.78
2023-06-19T05:08:01.685Z,100566.34
2023-06-19T05:10:53.606Z,100564.94
2023-06-19T05:13:38.790Z,100567.53
2023-06-19T05:16:33.056Z,100571.78
2023-06-19T05:19:19.995Z,100567.38
2023-06-19T05:22:11.625Z,100566.91
2023-06-19T05:25:03.612Z,100561.81
2023-06-19T05:27:48.391Z,100571.13
2023-06-19T05:30:39.631Z,100560.56
2023-06-19T05:33:24.635Z,100562.13
2023-06-19T05:36:16.635Z,100564.84
2023-06-19T05:39:01.716Z,100567.59
2023-06-19T05:41:53.635Z,100574.63
2023-06-19T05:44:38.572Z,100574.56
2023-06-19T05:47:32.682Z,100577.44
2023-06-19T05:50:17.877Z,100584.47
2023-06-19T05:53:09.624Z,100587.88
2023-06-19T05:56:00.647Z,100583.31
2023-06-19T05:58:51.613Z,100597.25
2023-06-19T06:01:43.658Z,100601.47
2023-06-19T06:04:41.652Z,100599.00
2023-06-19T06:07:36.312Z,100601.25
2023-06-19T06:10:29.633Z,100603.69
2023-06-19T06:13:14.680Z,100608.03
2023-06-19T06:16:06.633Z,100597.59
2023-06-19T06:18:51.447Z,100607.09
2023-06-19T06:21:42.648Z,100602.06
2023-06-19T06:24:28.349Z,100600.03
2023-06-19T06:27:20.646Z,100600.50
2023-06-19T06:30:06.715Z,100608.13
2023-06-19T06:32:58.667Z,100595.88
2023-06-19T06:35:43.381Z,100600.50
2023-06-19T06:38:34.644Z,100593.81
2023-06-19T06:41:19.712Z,100603.47
2023-06-19T06:44:12.625Z,100615.47
2023-06-19T06:46:57.644Z,100616.13
2023-06-19T06:49:48.686Z,100622.13
2023-06-19T06:52:40.640Z,100625.38
2023-06-19T06:55:31.654Z,100631.88
2023-06-19T06:58:18.300Z,100628.53
2023-06-19T07:01:09.822Z,100626.75
2023-06-19T07:04:14.679Z,100625.59
2023-06-19T07:07:06.666Z,100628.22
2023-06-19T07:09:51.541Z,100625.09
2023-06-19T07:12:43.674Z,100641.84
2023-06-19T07:15:28.879Z,100639.59
2023-06-19T07:18:20.670Z,100631.91
2023-06-19T07:21:18.665Z,100634.28
2023-06-19T07:24:10.675Z,100629.84
2023-06-19T07:27:03.680Z,100634.25
2023-06-19T07:29:49.011Z,100635.63
2023-06-19T07:32:40.712Z,100629.69
2023-06-19T07:35:25.786Z,100642.94
2023-06-19T07:38:16.654Z,100638.25
2023-06-19T07:41:01.840Z,100641.09
2023-06-19T07:43:53.661Z,100641.81
2023-06-19T07:46:44.670Z,100648.22
2023-06-19T07:49:29.705Z,100647.31
2023-06-19T07:52:21.670Z,100642.50
2023-06-19T07:55:13.664Z,100635.53
2023-06-19T07:58:05.660Z,100633.19
2023-06-19T08:00:50.785Z,100645.13
2023-06-19T08:03:42.735Z,100644.00
2023-06-19T08:06:33.926Z,100648.16
2023-06-19T08:09:25.660Z,100656.22
2023-06-19T08:12:10.643Z,100649.63
2023-06-19T08:15:01.673Z,100650.38
2023-06-19T08:17:47.009Z,100638.63
2023-06-19T08:20:38.728Z,100648.31
2023-06-19T08:23:23.543Z,100638.25
2023-06-19T08:26:15.684Z,100634.50
2023-06-19T08:29:00.536Z,100644.94
2023-06-19T08:31:51.708Z,100649.97
2023-06-19T08:34:37.609Z,100651.88
2023-06-19T08:37:28.728Z,100658.03
2023-06-19T08:40:13.573Z,100659.44
2023-06-19T08:43:05.681Z,100666.66
2023-06-19T08:46:11.888Z,100660.88
2023-06-19T08:48:57.146Z,100662.81
2023-06-19T08:51:48.743Z,100667.91
2023-06-19T08:54:39.699Z,100663.41
2023-06-19T08:57:34.941Z,100661.47
2023-06-19T09:00:34.715Z,100667.69
2023-06-19T09:03:29.853Z,100657.06
2023-06-19T09:06:24.808Z,100656.84
2023-06-19T09:09:20.750Z,100667.03
2023-06-19T09:12:14.705Z,100675.28
2023-06-19T09:14:59.511Z,100678.59
2023-06-19T09:17:51.760Z,100681.75
2023-06-19T09:20:45.113Z,100677.47
2023-06-19T09:23:36.721Z,100669.16
2023-06-19T09:26:21.750Z,100668.25
2023-06-19T09:29:26.726Z,100670.31
2023-06-19T09:32:25.787Z,100672.03
2023-06-19T09:35:17.740Z,100670.34
2023-06-19T09:38:03.197Z,100676.22
2023-06-19T09:40:55.708Z,100666.38
2023-06-19T09:43:45.017Z,100660.44
2023-06-19T09:46:40.768Z,100661.34
2023-06-19T09:49:39.726Z,100666.38
2023-06-19T09:52:25.320Z,100664.91
2023-06-19T09:55:20.761Z,100664.81
2023-06-19T09:58:06.778Z,100657.44
2023-06-19T10:00:58.724Z,100663.34
2023-06-19T10:03:44.260Z,100659.81
2023-06-19T10:06:56.728Z,100665.22
2023-06-19T10:09:41.985Z,100670.44
2023-06-19T10:12:47.755Z,100665.84
2023-06-19T10:15:32.707Z,100657.59
2023-06-19T10:18:25.766Z,100668.81
2023-06-19T10:21:17.919Z,100665.34
2023-06-19T10:24:09.787Z,100653.38
2023-06-19T10:27:03.065Z,100662.00
2023-06-19T10:30:10.142Z,100650.94
2023-06-19T10:33:10.742Z,100654.88
2023-06-19T10:35:56.180Z,100653.72
2023-06-19T10:38:47.762Z,100652.22
2023-06-19T10:41:39.779Z,100651.94
2023-06-19T10:44:26.431Z,100655.28
2023-06-19T10:47:17.757Z,100647.84
2023-06-19T10:50:11.885Z,100646.44
2023-06-19T10:52:56.964Z,100640.22
2023-06-19T10:55:48.757Z,100636.13
2023-06-19T10:58:33.723Z,100630.13
2023-06-19T11:01:25.787Z,100625.56
2023-06-19T11:04:18.832Z,100628.19
2023-06-19T11:07:16.788Z,100633.13
2023-06-19T11:10:10.788Z,100633.66
2023-06-19T11:12:58.253Z,100639.84
2023-06-19T11:15:49.816Z,100619.91
2023-06-19T11:18:34.885Z,100625.16
2023-06-19T11:21:26.774Z,100624.59
2023-06-19T11:24:20.862Z,100624.28
2023-06-19T11:27:06.392Z,100628.06
2023-06-19T11:30:02.794Z,100614.88
2023-06-19T11:32:49.287Z,100613.44
2023-06-19T11:35:43.792Z,100617.72
2023-06-19T11:38:28.859Z,100617.34
2023-06-19T11:41:19.790Z,100615.63
2023-06-19T11:44:06.814Z,100618.66
2023-06-19T11:46:57.795Z,100617.28
2023-06-19T11:49:43.135Z,100620.47
2023-06-19T11:52:34.798Z,100626.25
2023-06-19T11:55:20.008Z,100634.88
2023-06-19T11:58:11.785Z,100620.59
2023-06-19T12:01:03.821Z,100624.53
2023-06-19T12:03:48.785Z,100620.69
2023-06-19T12:06:47.833Z,100622.94
2023-06-19T12:09:35.700Z,100618.69
2023-06-19T12:12:42.851Z,100616.56
2023-06-19T12:15:37.541Z,100614.34
2023-06-19T12:18:28.805Z,100608.34
2023-06-19T12:21:29.162Z,100605.25
2023-06-19T12:24:24.839Z,100600.16
2023-06-19T12:27:10.235Z,100590.78
2023-06-19T12:30:01.814Z,100599.00
2023-06-19T12:32:50.653Z,100609.38
2023-06-19T12:35:42.813Z,100611.28
2023-06-19T12:38:27.874Z,100601.09
2023-06-19T12:41:18.814Z,100609.47
2023-06-19T12:44:04.225Z,100604.88
2023-06-19T12:46:55.809Z,100604.31
2023-06-19T12:49:47.807Z,100616.72
2023-06-19T12:52:38.823Z,100610.88
2023-06-19T12:55:29.820Z,100609.47
2023-06-19T12:58:20.833Z,100599.41
2023-06-19T13:01:06.515Z,100589.25
2023-06-19T13:03:57.927Z,100587.03
2023-06-19T13:06:49.844Z,100586.16
2023-06-19T13:09:41.029Z,100588.44
2023-06-19T13:12:32.858Z,100589.75
2023-06-19T13:15:18.247Z,100581.25
2023-06-19T13:18:09.862Z,100585.56
2023-06-19T13:20:54.898Z,100579.69
2023-06-19T13:23:45.864Z,100580.00
2023-06-19T13:26:30.980Z,100564.28
2023-06-19T13:29:22.848Z,100557.19
2023-06-19T13:32:08.177Z,100560.22
2023-06-19T13:35:03.841Z,100563.72
2023-06-19T13:37:48.885Z,100561.66
2023-06-19T13:40:40.843Z,100561.41
2023-06-19T13:43:25.817Z,100562.94
2023-06-19T13:46:16.903Z,100558.88
2023-06-19T13:49:07.816Z,100553.38
2023-06-19T13:51:59.871Z,100554.13
2023-06-19T13:54:44.626Z,100555.28
2023-06-19T13:57:35.842Z,100549.91
2023-06-19T14:00:27.848Z,100544.06
2023-06-19T14:03:14.294Z,100551.94
2023-06-19T14:06:05.844Z,100547.75
2023-06-19T14:09:03.862Z,100541.63
2023-06-19T14:11:49.100Z,100542.16
2023-06-19T14:14:40.860Z,100539.56
2023-06-19T14:17:25.834Z,100543.34
2023-06-19T14:20:18.848Z,100540.59
2023-06-19T14:23:03.736Z,100541.44
2023-06-19T14:25:54.861Z,100530.19
2023-06-19T14:28:40.289Z,100541.19
2023-06-19T14:31:31.859Z,100536.53
2023-06-19T14:34:16.754Z,100535.28
2023-06-19T14:37:07.874Z,100528.19
2023-06-19T14:39:52.783Z,100531.13
2023-06-19T14:42:44.890Z,100531.53
2023-06-19T14:45:29.801Z,100528.66
2023-06-19T14:48:20.861Z,100517.66
2023-06-19T14:51:11.894Z,100523.31
2023-06-19T14:53:57.369Z,100523.59
2023-06-19T14:56:48.880Z,100521.25
2023-06-19T14:59:33.849Z,100528.88
2023-06-19T15:02:24.915Z,100519.28
2023-06-19T15:05:16.881Z,100522.63
2023-06-19T15:08:10.252Z,100524.22
2023-06-19T15:11:01.891Z,100523.72
2023-06-19T15:13:53.877Z,100521.53
2023-06-19T15:16:38.983Z,100518.72
2023-06-19T15:19:31.868Z,100518.13
2023-06-19T15:22:16.965Z,100516.53
2023-06-19T15:25:07.887Z,100513.53
2023-06-19T15:27:58.937Z,100506.44
2023-06-19T15:30:43.807Z,100505.13
2023-06-19T15:33:34.895Z,100498.16
2023-06-19T15:36:25.903Z,100495.97
2023-06-19T15:39:16.882Z,100497.19
2023-06-19T15:42:01.731Z,100494.84
2023-06-19T15:44:52.888Z,100484.63
2023-06-19T15:47:45.063Z,100476.19
2023-06-19T15:50:36.917Z,100476.53
2023-06-19T15:53:21.785Z,100474.19
2023-06-19T15:56:13.929Z,100478.53
2023-06-19T15:58:58.754Z,100475.72
2023-06-19T16:01:50.011Z,100476.75
2023-06-19T16:04:35.139Z,100477.56
2023-06-19T16:07:32.915Z,100480.84
2023-06-19T16:10:18.378Z,100477.91
2023-06-19T16:13:09.919Z,100471.69
2023-06-19T16:15:54.859Z,100466.97
2023-06-19T16:18:46.914Z,100464.75
2023-06-19T16:21:32.214Z,100470.16
2023-06-19T16:24:23.953Z,100464.56
2023-06-19T16:27:09.318Z,100464.19
2023-06-19T16:30:00.928Z,100465.63
2023-06-19T16:32:45.903Z,100466.22
2023-06-19T16:35:38.940Z,100475.00
2023-06-19T16:38:24.062Z,100469.25
2023-06-19T16:41:16.573Z,100456.69
2023-06-19T16:44:08.932Z,100457.66
2023-06-19T16:47:00.009Z,100451.53
2023-06-19T16:49:51.956Z,100457.69
2023-06-19T16:52:42.983Z,100458.47
2023-06-19T16:55:27.903Z,100465.06
2023-06-19T16:58:18.937Z,100456.72
2023-06-19T17:01:04.076Z,100455.72
2023-06-19T17:03:54.940Z,100456.19
2023-06-19T17:06:52.968Z,100457.50
2023-06-19T17:09:44.956Z,100457.97
2023-06-19T17:12:35.988Z,100456.28
2023-06-19T17:15:20.743Z,100453.03
2023-06-19T17:18:14.028Z,100450.19
2023-06-19T17:20:58.655Z,100441.75
2023-06-19T17:23:49.946Z,100443.81
2023-06-19T17:26:35.055Z,100445.53
2023-06-19T17:29:25.945Z,100449.06
2023-06-19T17:32:10.868Z,100453.47
2023-06-19T17:35:01.933Z,100459.50
2023-06-19T17:37:47.196Z,100455.72
2023-06-19T17:40:38.963Z,100453.03
2023-06-19T17:43:30.940Z,100454.66
2023-06-19T17:46:15.824Z,100455.72
2023-06-19T17:49:06.955Z,100461.69
2023-06-19T17:51:57.964Z,100461.75
2023-06-19T17:54:45.812Z,100456.59
2023-06-19T17:57:36.971Z,100455.78
2023-06-19T18:00:28.966Z,100457.69
2023-06-19T18:03:13.802Z,100462.84
2023-06-19T18:06:05.962Z,100475.41
2023-06-19T18:08:57.004Z,100483.81
2023-06-19T18:11:47.967Z,100478.38
2023-06-19T18:14:39.959Z,100485.16
2023-06-19T18:17:32.027Z,100491.69
2023-06-19T18:20:24.212Z,100491.69
2023-06-19T18:23:15.986Z,100481.88
2023-06-19T18:26:01.266Z,100491.69
2023-06-19T18:28:52.967Z,100489.75
2023-06-19T18:31:44.983Z,100498.19
2023-06-19T18:34:36.967Z,100493.00
2023-06-19T18:37:21.816Z,100496.00
2023-06-19T18:40:13.974Z,100492.72
2023-06-19T18:43:05.992Z,100490.78
2023-06-19T18:45:51.493Z,100489.16
2023-06-19T18:48:42.956Z,100475.03
2023-06-19T18:51:27.864Z,100480.16
2023-06-19T18:54:18.990Z,100483.16
2023-06-19T18:57:04.232Z,100483.69
2023-06-19T18:59:55.985Z,100484.22
2023-06-19T19:02:40.828Z,100491.00
2023-06-19T19:05:32.995Z,100485.00
2023-06-19T19:08:24.163Z,100485.81
2023-06-19T19:11:15.988Z,100490.97
2023-06-19T19:14:00.913Z,100483.63
2023-06-19T19:16:52.036Z,100492.84
2023-06-19T19:19:37.413Z,100489.56
2023-06-19T19:22:29.008Z,100489.84
2023-06-19T19:25:14.044Z,100493.84
2023-06-19T19:28:05.981Z,100497.53
2023-06-19T19:30:57.004Z,100495.34
2023-06-19T19:33:42.434Z,100499.69
2023-06-19T19:36:34.021Z,100503.13
2023-06-19T19:39:18.832Z,100504.97
2023-06-19T19:42:11.023Z,100506.31
2023-06-19T19:44:55.974Z,100496.28
2023-06-19T19:47:48.018Z,100501.16
2023-06-19T19:50:34.012Z,100498.66
2023-06-19T19:53:25.005Z,100508.56
2023-06-19T19:56:17.026Z,100508.22
2023-06-19T19:59:08.027Z,100513.63
2023-06-19T20:02:00.148Z,100518.22
2023-06-19T20:04:52.035Z,100526.13
2023-06-19T20:07:50.023Z,100528.56
2023-06-19T20:10:35.415Z,100535.84
2023-06-19T20:13:27.005Z,100529.88
2023-06-19T20:16:12.151Z,100535.00
2023-06-19T20:19:04.017Z,100545.81
2023-06-19T20:21:56.036Z,100540.09
2023-06-19T20:24:41.128Z,100540.50
2023-06-19T20:27:34.066Z,100541.78
2023-06-19T20:30:18.804Z,100540.19
2023-06-19T20:33:10.049Z,100536.75
2023-06-19T20:35:55.152Z,100534.72
2023-06-19T20:38:47.017Z,100545.53
2023-06-19T20:41:39.023Z,100537.50
2023-06-19T20:44:24.829Z,100532.78
2023-06-19T20:47:16.098Z,100537.38
2023-06-19T20:50:07.047Z,100537.59
2023-06-19T20:52:58.059Z,100533.56
2023-06-19T20:55:50.141Z,100528.13
2023-06-19T20:58:42.032Z,100525.75
2023-06-19T21:01:27.175Z,100521.06
2023-06-19T21:04:19.031Z,100527.31
2023-06-19T21:07:10.402Z,100521.53
2023-06-19T21:10:02.048Z,100516.94
2023-06-19T21:12:46.966Z,100522.91
2023-06-19T21:15:38.035Z,100513.34
2023-06-19T21:18:29.029Z,100517.22
2023-06-19T21:21:14.278Z,100510.97
2023-06-19T21:24:06.127Z,100516.88
2023-06-19T21:26:51.326Z,100516.25
2023-06-19T21:29:44.058Z,100504.28
2023-06-19T21:32:29.286Z,100514.06
2023-06-19T21:35:21.060Z,100507.53
2023-06-19T21:38:06.147Z,100509.19
2023-06-19T21:40:58.056Z,100508.63
2023-06-19T21:43:43.012Z,100510.47
2023-06-19T21:46:34.137Z,100501.72
2023-06-19T21:49:19.135Z,100503.09
2023-06-19T21:52:11.077Z,100506.38
2023-06-19T21:54:56.119Z,100512.34
2023-06-19T21:57:59.568Z,100503.97
2023-06-19T22:00:45.136Z,100506.00
2023-06-19T22:03:36.154Z,100498.72
2023-06-19T22:06:28.148Z,100501.41
2023-06-19T22:09:27.080Z,100496.69
2023-06-19T22:12:12.091Z,100492.59
2023-06-19T22:15:04.074Z,100493.38
2023-06-19T22:17:49.307Z,100497.84
2023-06-19T22:20:41.083Z,100493.94
2023-06-19T22:23:34.084Z,100496.00
2023-06-19T22:26:19.918Z,100504.13
2023-06-19T22:29:14.107Z,100502.47
2023-06-19T22:32:06.085Z,100502.47
2023-06-19T22:34:58.088Z,100503.53
2023-06-19T22:37:43.498Z,100504.53
2023-06-19T22:40:35.076Z,100515.69
2023-06-19T22:43:19.950Z,100503.31
2023-06-19T22:46:11.145Z,100503.19
2023-06-19T22:48:56.447Z,100516.59
2023-06-19T22:51:48.089Z,100514.00
2023-06-19T22:54:32.942Z,100510.13
2023-06-19T22:57:24.094Z,100511.94
2023-06-19T23:00:13.700Z,100499.00
2023-06-19T23:03:12.182Z,100498.44
2023-06-19T23:06:14.090Z,100497.59
2023-06-19T23:09:05.083Z,100493.59
2023-06-19T23:11:57.096Z,100494.75
2023-06-19T23:14:41.868Z,100496.13
2023-06-19T23:17:33.100Z,100492.03
2023-06-19T23:20:18.458Z,100493.19
2023-06-19T23:23:12.111Z,100496.97
2023-06-19T23:26:08.098Z,100491.63
2023-06-19T23:29:01.078Z,100485.19
2023-06-19T23:31:52.106Z,100487.72
2023-06-19T23:34:43.101Z,100486.50
2023-06-19T23:37:28.064Z,100480.91
2023-06-19T23:40:20.087Z,100475.19
2023-06-19T23:43:11.125Z,100482.47
2023-06-19T23:45:55.906Z,100485.13
2023-06-19T23:48:48.123Z,100493.88
2023-06-19T23:51:33.034Z,100494.34
2023-06-19T23:54:24.099Z,100497.13
2023-06-19T23:57:16.114Z,100498.22
