createdAt,value
2017-12-29T00:00:27.876Z,94.4
2017-12-29T00:01:29.257Z,94.5
2017-12-29T00:02:30.636Z,94.8
2017-12-29T00:03:32.020Z,94.7
2017-12-29T00:04:33.401Z,95.1
2017-12-29T00:05:34.777Z,95.1
2017-12-29T00:06:36.156Z,95.6
2017-12-29T00:07:37.534Z,95.9
2017-12-29T00:08:38.915Z,95.5
2017-12-29T00:09:40.294Z,95.6
2017-12-29T00:10:41.675Z,95.7
2017-12-29T00:11:43.058Z,96.0
2017-12-29T00:12:44.436Z,95.9
2017-12-29T00:13:45.816Z,95.7
2017-12-29T00:14:47.196Z,95.6
2017-12-29T00:15:48.581Z,95.6
2017-12-29T00:16:49.961Z,95.7
2017-12-29T00:17:51.344Z,95.2
2017-12-29T00:18:52.720Z,95.6
2017-12-29T00:19:54.117Z,95.8
2017-12-29T00:20:55.506Z,95.9
2017-12-29T00:21:56.927Z,95.7
2017-12-29T00:22:58.309Z,95.6
2017-12-29T00:23:59.687Z,95.0
2017-12-29T00:25:01.068Z,95.5
2017-12-29T00:26:02.444Z,95.2
2017-12-29T00:27:03.821Z,95.6
2017-12-29T00:28:05.201Z,95.2
2017-12-29T00:29:06.583Z,95.0
2017-12-29T00:30:07.963Z,95.5
2017-12-29T00:31:09.343Z,95.4
2017-12-29T00:32:10.725Z,95.4
2017-12-29T00:33:12.104Z,95.2
2017-12-29T00:34:13.482Z,95.2
2017-12-29T00:35:14.861Z,95.1
2017-12-29T00:36:16.240Z,95.1
2017-12-29T00:37:17.619Z,95.5
2017-12-29T00:38:19.000Z,95.7
2017-12-29T00:39:20.383Z,95.1
2017-12-29T00:40:21.761Z,95.3
2017-12-29T00:41:23.140Z,95.8
2017-12-29T00:42:24.516Z,96.0
2017-12-29T00:43:25.894Z,96.0
2017-12-29T00:44:27.275Z,95.8
2017-12-29T00:45:28.658Z,95.6
2017-12-29T00:46:30.040Z,95.6
2017-12-29T00:47:31.417Z,95.5
2017-12-29T00:48:32.794Z,95.5
2017-12-29T00:49:34.173Z,95.7
2017-12-29T00:50:35.549Z,95.6
2017-12-29T00:51:36.930Z,95.6
2017-12-29T00:52:38.310Z,95.5
2017-12-29T00:53:39.693Z,95.6
2017-12-29T00:54:41.069Z,95.7
2017-12-29T00:55:42.449Z,95.6
2017-12-29T00:56:43.828Z,95.1
2017-12-29T00:57:45.208Z,95.3
2017-12-29T00:58:46.590Z,94.8
2017-12-29T00:59:47.963Z,94.8
2017-12-29T01:00:49.344Z,95.0
2017-12-29T01:01:50.721Z,95.0
2017-12-29T01:02:52.103Z,95.2
2017-12-29T01:03:53.483Z,95.1
2017-12-29T01:04:54.864Z,95.0
2017-12-29T01:05:56.240Z,95.0
2017-12-29T01:06:57.621Z,94.7
2017-12-29T01:07:59.002Z,95.0
2017-12-29T01:09:00.382Z,94.8
2017-12-29T01:10:01.760Z,95.0
2017-12-29T01:11:03.136Z,94.8
2017-12-29T01:12:04.518Z,94.8
2017-12-29T01:13:05.898Z,94.9
2017-12-29T01:14:07.286Z,95.1
2017-12-29T01:15:08.704Z,95.1
2017-12-29T01:16:10.116Z,94.4
2017-12-29T01:17:11.551Z,94.6
2017-12-29T01:18:12.931Z,94.5
2017-12-29T01:19:14.308Z,94.4
2017-12-29T01:20:15.689Z,94.8
2017-12-29T01:21:17.070Z,95.0
2017-12-29T01:22:18.451Z,95.3
2017-12-29T01:23:19.828Z,95.1
2017-12-29T01:24:21.205Z,95.2
2017-12-29T01:25:22.590Z,94.8
2017-12-29T01:26:23.964Z,94.3
2017-12-29T01:27:25.348Z,94.6
2017-12-29T01:28:26.728Z,94.6
2017-12-29T01:29:28.110Z,95.2
2017-12-29T01:30:29.487Z,95.0
2017-12-29T01:31:30.868Z,95.1
2017-12-29T01:32:32.237Z,95.2
2017-12-29T01:33:33.630Z,95.4
2017-12-29T01:34:35.012Z,95.5
2017-12-29T01:35:36.391Z,95.6
2017-12-29T01:36:37.772Z,95.5
2017-12-29T01:37:39.153Z,94.8
2017-12-29T01:38:40.531Z,94.6
2017-12-29T01:39:41.914Z,94.8
2017-12-29T01:40:43.293Z,95.3
2017-12-29T01:41:44.673Z,95.3
2017-12-29T01:42:46.051Z,95.1
2017-12-29T01:43:47.435Z,95.1
2017-12-29T01:44:48.815Z,95.1
2017-12-29T01:45:50.192Z,95.5
2017-12-29T01:46:51.573Z,95.2
2017-12-29T01:47:52.950Z,96.0
2017-12-29T01:48:54.330Z,95.8
2017-12-29T01:49:55.713Z,95.0
2017-12-29T01:50:57.093Z,95.7
2017-12-29T01:51:58.474Z,95.1
2017-12-29T01:52:59.849Z,95.0
2017-12-29T01:54:01.228Z,96.2
2017-12-29T01:55:02.606Z,95.6
2017-12-29T01:56:03.987Z,96.0
2017-12-29T01:57:05.370Z,95.0
2017-12-29T01:58:06.749Z,95.7
2017-12-29T01:59:08.129Z,95.2
2017-12-29T02:00:09.509Z,95.2
2017-12-29T02:01:10.884Z,95.2
2017-12-29T02:02:12.264Z,95.5
2017-12-29T02:03:13.642Z,96.0
2017-12-29T02:04:15.026Z,96.1
2017-12-29T02:05:16.406Z,95.6
2017-12-29T02:06:17.784Z,95.0
2017-12-29T02:07:19.162Z,95.9
2017-12-29T02:08:20.540Z,95.7
2017-12-29T02:09:21.917Z,95.6
2017-12-29T02:10:23.299Z,95.5
2017-12-29T02:11:24.702Z,95.5
2017-12-29T02:12:26.090Z,95.9
2017-12-29T02:13:27.499Z,95.2
2017-12-29T02:14:28.848Z,94.8
2017-12-29T02:15:30.235Z,95.7
2017-12-29T02:16:31.607Z,95.7
2017-12-29T02:17:32.989Z,95.1
2017-12-29T02:18:34.366Z,96.0
2017-12-29T02:19:35.746Z,95.6
2017-12-29T02:20:37.123Z,95.7
2017-12-29T02:21:38.500Z,95.6
2017-12-29T02:22:39.883Z,95.5
2017-12-29T02:23:41.261Z,95.7
2017-12-29T02:24:42.642Z,95.2
2017-12-29T02:25:44.019Z,95.8
2017-12-29T02:26:45.399Z,95.4
2017-12-29T02:27:46.775Z,95.3
2017-12-29T02:28:48.154Z,96.0
2017-12-29T02:29:49.535Z,96.0
2017-12-29T02:30:50.913Z,95.5
2017-12-29T02:31:52.297Z,95.7
2017-12-29T02:32:53.675Z,95.5
2017-12-29T02:33:55.059Z,95.7
2017-12-29T02:34:56.436Z,95.5
2017-12-29T02:35:57.814Z,95.7
2017-12-29T02:36:59.194Z,95.9
2017-12-29T02:38:00.573Z,95.3
2017-12-29T02:39:01.953Z,95.3
2017-12-29T02:40:03.335Z,95.9
2017-12-29T02:41:04.719Z,95.4
2017-12-29T02:42:06.141Z,95.0
2017-12-29T02:43:07.500Z,95.2
2017-12-29T02:44:08.877Z,95.3
2017-12-29T02:45:10.255Z,95.2
2017-12-29T02:46:11.636Z,95.2
2017-12-29T02:47:13.014Z,95.8
2017-12-29T02:48:14.397Z,95.3
2017-12-29T02:49:15.778Z,95.0
2017-12-29T02:50:17.155Z,95.4
2017-12-29T02:51:18.535Z,95.1
2017-12-29T02:52:19.912Z,95.2
2017-12-29T02:53:21.293Z,95.2
2017-12-29T02:54:22.672Z,95.9
2017-12-29T02:55:24.055Z,94.9
2017-12-29T02:56:25.432Z,96.0
2017-12-29T02:57:26.812Z,95.2
2017-12-29T02:58:28.191Z,95.3
2017-12-29T02:59:29.570Z,95.3
2017-12-29T03:00:30.950Z,95.8
2017-12-29T03:01:32.330Z,95.7
2017-12-29T03:02:33.712Z,95.4
2017-12-29T03:03:35.086Z,95.4
2017-12-29T03:04:36.463Z,95.5
2017-12-29T03:05:37.841Z,95.8
2017-12-29T03:06:39.243Z,95.5
2017-12-29T03:07:40.687Z,95.6
2017-12-29T03:08:42.070Z,95.4
2017-12-29T03:09:43.449Z,95.2
2017-12-29T03:10:44.829Z,95.6
2017-12-29T03:11:46.207Z,95.4
2017-12-29T03:12:47.585Z,95.7
2017-12-29T03:13:48.964Z,95.7
2017-12-29T03:14:50.343Z,95.8
2017-12-29T03:15:51.725Z,95.6
2017-12-29T03:16:53.104Z,96.0
2017-12-29T03:17:54.482Z,95.8
2017-12-29T03:18:55.864Z,96.0
2017-12-29T03:19:57.240Z,96.2
2017-12-29T03:20:58.617Z,96.3
2017-12-29T03:21:59.999Z,96.4
2017-12-29T03:23:01.377Z,96.5
2017-12-29T03:24:02.758Z,96.4
2017-12-29T03:25:04.137Z,96.1
2017-12-29T03:26:05.519Z,96.4
2017-12-29T03:27:06.898Z,96.3
2017-12-29T03:28:08.277Z,96.4
2017-12-29T03:29:09.660Z,96.3
2017-12-29T03:30:11.040Z,96.4
2017-12-29T03:31:12.423Z,96.6
2017-12-29T03:32:13.799Z,96.4
2017-12-29T03:33:15.194Z,96.1
2017-12-29T03:34:16.573Z,96.3
2017-12-29T03:35:17.952Z,96.3
2017-12-29T03:36:19.331Z,96.1
2017-12-29T03:37:20.710Z,96.4
2017-12-29T03:38:22.092Z,96.4
2017-12-29T03:39:23.472Z,96.3
2017-12-29T03:40:24.852Z,96.4
2017-12-29T03:41:26.231Z,96.1
2017-12-29T03:42:27.611Z,96.4
2017-12-29T03:43:28.987Z,96.4
2017-12-29T03:44:30.369Z,96.4
2017-12-29T03:45:31.749Z,96.1
2017-12-29T03:46:33.128Z,96.1
2017-12-29T03:47:34.506Z,96.4
2017-12-29T03:48:35.884Z,96.4
2017-12-29T03:49:37.264Z,96.1
2017-12-29T03:50:38.643Z,95.5
2017-12-29T03:51:40.023Z,95.6
2017-12-29T03:52:41.402Z,95.7
2017-12-29T03:53:42.784Z,95.5
2017-12-29T03:54:44.163Z,95.3
2017-12-29T03:55:45.541Z,95.7
2017-12-29T03:56:46.922Z,95.1
2017-12-29T03:57:48.302Z,95.7
2017-12-29T03:58:49.685Z,95.5
2017-12-29T03:59:51.067Z,95.5
2017-12-29T04:00:52.447Z,95.6
2017-12-29T04:01:53.824Z,95.6
2017-12-29T04:02:55.222Z,95.6
2017-12-29T04:03:56.618Z,95.6
2017-12-29T04:04:57.998Z,95.6
2017-12-29T04:05:59.377Z,95.6
2017-12-29T04:07:00.758Z,95.5
2017-12-29T04:08:02.138Z,95.7
2017-12-29T04:09:03.516Z,95.7
2017-12-29T04:10:04.895Z,95.6
2017-12-29T04:11:06.276Z,95.4
2017-12-29T04:12:07.653Z,95.3
2017-12-29T04:13:09.033Z,95.8
2017-12-29T04:14:10.414Z,95.4
2017-12-29T04:15:11.793Z,95.7
2017-12-29T04:16:13.170Z,95.8
2017-12-29T04:17:14.551Z,95.3
2017-12-29T04:18:15.928Z,95.7
2017-12-29T04:19:17.309Z,95.4
2017-12-29T04:20:18.688Z,94.9
2017-12-29T04:21:20.070Z,95.3
2017-12-29T04:22:21.450Z,95.2
2017-12-29T04:23:22.830Z,95.2
2017-12-29T04:24:24.211Z,95.6
2017-12-29T04:25:25.591Z,95.2
2017-12-29T04:26:26.969Z,94.9
2017-12-29T04:27:28.349Z,95.7
2017-12-29T04:28:29.731Z,96.1
2017-12-29T04:29:31.110Z,95.1
2017-12-29T04:30:32.487Z,95.7
2017-12-29T04:31:33.867Z,95.3
2017-12-29T04:32:35.246Z,95.4
2017-12-29T04:33:36.624Z,95.1
2017-12-29T04:34:38.006Z,96.0
2017-12-29T04:35:39.388Z,95.4
2017-12-29T04:36:40.767Z,95.3
2017-12-29T04:37:42.144Z,95.3
2017-12-29T04:38:43.526Z,95.1
2017-12-29T04:39:44.905Z,94.8
2017-12-29T04:40:46.284Z,95.0
2017-12-29T04:41:47.664Z,94.9
2017-12-29T04:42:49.046Z,95.1
2017-12-29T04:43:50.425Z,94.9
2017-12-29T04:44:51.802Z,94.9
2017-12-29T04:45:53.184Z,94.9
2017-12-29T04:46:54.562Z,95.1
2017-12-29T04:47:55.944Z,95.1
2017-12-29T04:48:57.322Z,95.0
2017-12-29T04:49:58.704Z,94.8
2017-12-29T04:51:00.084Z,94.7
2017-12-29T04:52:01.460Z,94.6
2017-12-29T04:53:02.841Z,94.8
2017-12-29T04:54:04.219Z,94.5
2017-12-29T04:55:05.600Z,94.5
2017-12-29T04:56:06.984Z,94.1
2017-12-29T04:57:08.364Z,94.6
2017-12-29T04:58:09.749Z,94.5
2017-12-29T04:59:11.204Z,94.0
2017-12-29T05:00:12.600Z,94.5
2017-12-29T05:01:13.978Z,94.6
2017-12-29T05:02:15.358Z,94.4
2017-12-29T05:03:16.739Z,94.1
2017-12-29T05:04:18.126Z,94.4
2017-12-29T05:05:19.498Z,94.4
2017-12-29T05:06:20.878Z,94.1
2017-12-29T05:07:22.257Z,94.0
2017-12-29T05:08:23.637Z,94.2
2017-12-29T05:09:25.017Z,94.0
2017-12-29T05:10:26.400Z,94.3
2017-12-29T05:11:27.794Z,94.6
2017-12-29T05:12:29.172Z,94.5
2017-12-29T05:13:30.549Z,94.5
2017-12-29T05:14:31.930Z,94.3
2017-12-29T05:15:33.310Z,94.6
2017-12-29T05:16:34.691Z,94.3
2017-12-29T05:17:36.069Z,94.5
2017-12-29T05:18:37.448Z,94.4
2017-12-29T05:19:38.828Z,94.3
2017-12-29T05:20:40.208Z,93.7
2017-12-29T05:21:41.590Z,94.1
2017-12-29T05:22:42.967Z,94.5
2017-12-29T05:23:44.348Z,94.0
2017-12-29T05:24:45.727Z,93.9
2017-12-29T05:25:47.111Z,93.9
2017-12-29T05:26:48.489Z,94.0
2017-12-29T05:27:49.869Z,94.1
2017-12-29T05:28:51.249Z,94.1
2017-12-29T05:29:52.629Z,94.2
2017-12-29T05:30:54.006Z,94.1
2017-12-29T05:31:55.388Z,94.0
2017-12-29T05:32:56.768Z,94.2
2017-12-29T05:33:58.147Z,93.7
2017-12-29T05:34:59.526Z,93.6
2017-12-29T05:36:00.907Z,93.8
2017-12-29T05:37:02.287Z,93.1
2017-12-29T05:38:03.667Z,93.2
2017-12-29T05:39:05.045Z,93.1
2017-12-29T05:40:06.424Z,93.1
2017-12-29T05:41:07.803Z,93.5
2017-12-29T05:42:09.182Z,93.3
2017-12-29T05:43:10.562Z,93.0
2017-12-29T05:44:11.940Z,92.7
2017-12-29T05:45:13.321Z,92.8
2017-12-29T05:46:14.698Z,92.6
2017-12-29T05:47:16.082Z,92.4
2017-12-29T05:48:17.461Z,92.1
2017-12-29T05:49:18.840Z,92.1
2017-12-29T05:50:20.221Z,92.3
2017-12-29T05:51:21.605Z,92.6
2017-12-29T05:52:22.977Z,92.0
2017-12-29T05:53:24.356Z,92.2
2017-12-29T05:54:25.742Z,92.6
2017-12-29T05:55:27.180Z,92.5
2017-12-29T05:56:28.586Z,92.7
2017-12-29T05:57:29.968Z,92.6
2017-12-29T05:58:31.347Z,92.4
2017-12-29T05:59:32.729Z,92.3
2017-12-29T06:00:34.113Z,92.2
2017-12-29T06:01:35.492Z,92.8
2017-12-29T06:02:36.868Z,92.3
2017-12-29T06:03:38.244Z,92.2
2017-12-29T06:04:39.623Z,92.2
2017-12-29T06:05:41.003Z,92.2
2017-12-29T06:06:42.384Z,92.7
2017-12-29T06:07:43.766Z,92.6
2017-12-29T06:08:45.148Z,91.7
2017-12-29T06:09:46.524Z,91.8
2017-12-29T06:10:47.902Z,91.6
2017-12-29T06:11:49.280Z,91.7
2017-12-29T06:12:50.660Z,92.0
2017-12-29T06:13:52.041Z,91.8
2017-12-29T06:14:53.422Z,91.7
2017-12-29T06:15:54.802Z,91.5
2017-12-29T06:16:56.179Z,91.8
2017-12-29T06:17:57.557Z,91.9
2017-12-29T06:18:58.932Z,91.8
2017-12-29T06:20:00.311Z,91.4
2017-12-29T06:21:01.692Z,91.5
2017-12-29T06:22:03.079Z,91.5
2017-12-29T06:23:04.465Z,91.9
2017-12-29T06:24:05.843Z,91.1
2017-12-29T06:25:07.222Z,91.4
2017-12-29T06:26:08.602Z,91.4
2017-12-29T06:27:09.986Z,91.1
2017-12-29T06:28:11.366Z,90.8
2017-12-29T06:29:12.748Z,91.1
2017-12-29T06:30:14.136Z,91.1
2017-12-29T06:31:15.515Z,90.2
2017-12-29T06:32:16.893Z,90.3
2017-12-29T06:33:18.275Z,90.5
2017-12-29T06:34:19.667Z,90.4
2017-12-29T06:35:21.055Z,90.4
2017-12-29T06:36:22.435Z,90.1
2017-12-29T06:37:23.817Z,90.4
2017-12-29T06:38:25.196Z,90.7
2017-12-29T06:39:26.580Z,90.8
2017-12-29T06:40:27.957Z,90.6
2017-12-29T06:41:29.337Z,90.7
2017-12-29T06:42:30.719Z,90.5
2017-12-29T06:43:32.102Z,90.0
2017-12-29T06:44:33.488Z,89.8
2017-12-29T06:45:34.867Z,90.1
2017-12-29T06:46:36.250Z,90.0
2017-12-29T06:47:37.630Z,90.2
2017-12-29T06:48:39.016Z,89.4
2017-12-29T06:49:40.398Z,90.3
2017-12-29T06:50:41.850Z,89.6
2017-12-29T06:51:43.305Z,89.6
2017-12-29T06:52:44.683Z,89.4
2017-12-29T06:53:46.066Z,89.8
2017-12-29T06:54:47.461Z,89.2
2017-12-29T06:55:48.830Z,89.2
2017-12-29T06:56:50.210Z,88.9
2017-12-29T06:57:51.592Z,89.2
2017-12-29T06:58:52.978Z,89.4
2017-12-29T06:59:54.354Z,89.3
2017-12-29T07:00:55.731Z,89.4
2017-12-29T07:01:57.109Z,89.3
2017-12-29T07:02:58.492Z,89.9
2017-12-29T07:03:59.872Z,90.0
2017-12-29T07:05:01.252Z,89.7
2017-12-29T07:06:02.636Z,89.8
2017-12-29T07:07:04.014Z,89.8
2017-12-29T07:08:05.407Z,89.7
2017-12-29T07:09:06.786Z,89.7
2017-12-29T07:10:08.166Z,90.0
2017-12-29T07:11:09.544Z,90.0
2017-12-29T07:12:10.924Z,89.8
2017-12-29T07:13:12.308Z,89.7
2017-12-29T07:14:13.686Z,89.5
2017-12-29T07:15:15.066Z,90.0
2017-12-29T07:16:16.445Z,90.1
2017-12-29T07:17:17.825Z,90.0
2017-12-29T07:18:19.212Z,90.5
2017-12-29T07:19:20.596Z,90.5
2017-12-29T07:20:21.977Z,90.1
2017-12-29T07:21:23.357Z,89.9
2017-12-29T07:22:24.737Z,89.8
2017-12-29T07:23:26.117Z,90.0
2017-12-29T07:24:27.497Z,90.0
2017-12-29T07:25:28.878Z,90.6
2017-12-29T07:26:30.263Z,90.3
2017-12-29T07:27:31.652Z,90.5
2017-12-29T07:28:33.030Z,90.6
2017-12-29T07:29:34.409Z,90.2
2017-12-29T07:30:35.792Z,90.5
2017-12-29T07:31:37.171Z,90.7
2017-12-29T07:32:38.553Z,90.7
2017-12-29T07:33:39.940Z,90.7
2017-12-29T07:34:41.325Z,90.7
2017-12-29T07:35:42.708Z,91.1
2017-12-29T07:36:44.092Z,90.9
2017-12-29T07:37:45.473Z,91.0
2017-12-29T07:38:46.860Z,91.5
2017-12-29T07:39:48.247Z,91.1
2017-12-29T07:40:49.629Z,91.0
2017-12-29T07:41:51.014Z,90.9
2017-12-29T07:42:52.399Z,90.9
2017-12-29T07:43:53.783Z,90.9
2017-12-29T07:44:55.167Z,90.9
2017-12-29T07:45:56.547Z,91.1
2017-12-29T07:46:58.005Z,91.2
2017-12-29T07:47:59.402Z,91.1
2017-12-29T07:49:00.790Z,91.5
2017-12-29T07:50:02.172Z,91.5
2017-12-29T07:51:03.554Z,91.4
2017-12-29T07:52:04.936Z,91.9
2017-12-29T07:53:06.318Z,91.8
2017-12-29T07:54:07.708Z,91.7
2017-12-29T07:55:09.105Z,91.7
2017-12-29T07:56:10.493Z,91.8
2017-12-29T07:57:11.872Z,91.7
2017-12-29T07:58:13.256Z,91.7
2017-12-29T07:59:14.639Z,91.8
2017-12-29T08:00:16.023Z,92.5
2017-12-29T08:01:17.408Z,92.5
2017-12-29T08:02:18.788Z,92.8
2017-12-29T08:03:20.178Z,92.4
2017-12-29T08:04:21.563Z,92.7
2017-12-29T08:05:22.946Z,91.8
2017-12-29T08:06:24.325Z,91.6
2017-12-29T08:07:25.707Z,91.7
2017-12-29T08:08:27.093Z,91.6
2017-12-29T08:09:28.475Z,91.9
2017-12-29T08:10:29.862Z,91.7
2017-12-29T08:11:31.245Z,91.8
2017-12-29T08:12:32.627Z,91.5
2017-12-29T08:13:34.014Z,91.3
2017-12-29T08:14:35.409Z,90.7
2017-12-29T08:15:36.793Z,91.0
2017-12-29T08:16:38.179Z,91.5
2017-12-29T08:17:39.560Z,91.3
2017-12-29T08:18:40.945Z,91.3
2017-12-29T08:19:42.332Z,90.6
2017-12-29T08:20:43.714Z,90.4
2017-12-29T08:21:45.096Z,90.9
2017-12-29T08:22:46.480Z,90.5
2017-12-29T08:23:47.865Z,90.7
2017-12-29T08:24:49.253Z,90.0
2017-12-29T08:25:50.631Z,90.1
2017-12-29T08:26:52.013Z,90.3
2017-12-29T08:27:53.397Z,89.9
2017-12-29T08:28:54.778Z,89.7
2017-12-29T08:29:56.165Z,89.7
2017-12-29T08:30:57.545Z,89.9
2017-12-29T08:31:58.932Z,89.7
2017-12-29T08:33:00.319Z,89.2
2017-12-29T08:34:01.704Z,89.2
2017-12-29T08:35:03.086Z,89.3
2017-12-29T08:36:04.473Z,88.6
2017-12-29T08:37:05.858Z,88.8
2017-12-29T08:38:07.248Z,88.4
2017-12-29T08:39:08.633Z,87.9
2017-12-29T08:40:10.091Z,88.1
2017-12-29T08:41:11.469Z,88.3
2017-12-29T08:42:12.938Z,88.3
2017-12-29T08:43:14.406Z,87.9
2017-12-29T08:44:15.788Z,88.0
2017-12-29T08:45:17.178Z,88.3
2017-12-29T08:46:18.568Z,87.5
2017-12-29T08:47:19.960Z,87.5
2017-12-29T08:48:21.348Z,88.1
2017-12-29T08:49:22.732Z,88.1
2017-12-29T08:50:24.117Z,87.3
2017-12-29T08:51:25.507Z,86.8
2017-12-29T08:52:26.890Z,86.5
2017-12-29T08:53:28.282Z,86.6
2017-12-29T08:54:29.663Z,86.6
2017-12-29T08:55:31.046Z,86.6
2017-12-29T08:56:32.435Z,86.4
2017-12-29T08:57:33.832Z,86.2
2017-12-29T08:58:35.205Z,86.0
2017-12-29T08:59:36.594Z,85.7
2017-12-29T09:00:37.985Z,85.5
2017-12-29T09:01:39.372Z,86.2
2017-12-29T09:02:40.781Z,86.0
2017-12-29T09:03:42.137Z,85.9
2017-12-29T09:04:43.521Z,85.5
2017-12-29T09:05:44.911Z,85.5
2017-12-29T09:06:46.297Z,85.3
2017-12-29T09:07:47.685Z,85.3
2017-12-29T09:08:49.066Z,85.5
2017-12-29T09:09:50.447Z,85.3
2017-12-29T09:10:51.834Z,85.2
2017-12-29T09:11:53.216Z,84.9
2017-12-29T09:12:54.652Z,85.0
2017-12-29T09:13:55.991Z,85.3
2017-12-29T09:14:57.375Z,85.0
2017-12-29T09:15:58.760Z,84.9
2017-12-29T09:17:00.145Z,84.5
2017-12-29T09:18:01.527Z,84.6
2017-12-29T09:19:02.913Z,84.5
2017-12-29T09:20:04.300Z,84.1
2017-12-29T09:21:05.688Z,83.6
2017-12-29T09:22:07.072Z,83.7
2017-12-29T09:23:08.461Z,83.9
2017-12-29T09:24:09.843Z,83.9
2017-12-29T09:25:11.226Z,83.5
2017-12-29T09:26:12.611Z,83.9
2017-12-29T09:27:13.997Z,83.6
2017-12-29T09:28:15.390Z,83.2
2017-12-29T09:29:16.780Z,83.6
2017-12-29T09:30:18.165Z,83.1
2017-12-29T09:31:19.552Z,83.1
2017-12-29T09:32:20.937Z,83.6
2017-12-29T09:33:22.321Z,83.4
2017-12-29T09:34:23.713Z,83.3
2017-12-29T09:35:25.102Z,83.2
2017-12-29T09:36:26.495Z,83.3
2017-12-29T09:37:27.881Z,83.6
2017-12-29T09:38:29.297Z,83.4
2017-12-29T09:39:30.733Z,82.6
2017-12-29T09:40:32.120Z,82.7
2017-12-29T09:41:33.506Z,82.1
2017-12-29T09:42:34.981Z,82.9
2017-12-29T09:43:36.370Z,82.3
2017-12-29T09:44:37.757Z,82.1
2017-12-29T09:45:39.150Z,82.2
2017-12-29T09:46:40.538Z,82.1
2017-12-29T09:47:41.926Z,81.4
2017-12-29T09:48:43.314Z,81.9
2017-12-29T09:49:44.700Z,81.9
2017-12-29T09:50:46.090Z,82.0
2017-12-29T09:51:47.474Z,81.9
2017-12-29T09:52:48.859Z,81.4
2017-12-29T09:53:50.297Z,81.4
2017-12-29T09:54:51.630Z,81.4
2017-12-29T09:55:53.019Z,81.3
2017-12-29T09:56:54.411Z,81.7
2017-12-29T09:57:55.797Z,81.5
2017-12-29T09:58:57.182Z,81.1
2017-12-29T09:59:58.571Z,81.0
2017-12-29T10:00:59.956Z,81.1
2017-12-29T10:02:01.344Z,80.6
2017-12-29T10:03:02.733Z,80.6
2017-12-29T10:04:04.122Z,80.1
2017-12-29T10:05:05.513Z,80.9
2017-12-29T10:06:06.896Z,81.2
2017-12-29T10:07:08.283Z,81.3
2017-12-29T10:08:09.672Z,80.5
2017-12-29T10:09:11.061Z,80.4
2017-12-29T10:10:12.444Z,80.2
2017-12-29T10:11:13.831Z,81.2
2017-12-29T10:12:15.220Z,81.1
2017-12-29T10:13:16.660Z,80.7
2017-12-29T10:14:18.052Z,80.3
2017-12-29T10:15:19.435Z,80.6
2017-12-29T10:16:20.826Z,80.2
2017-12-29T10:17:22.214Z,80.0
2017-12-29T10:18:23.604Z,79.7
2017-12-29T10:19:24.992Z,80.3
2017-12-29T10:20:26.382Z,79.7
2017-12-29T10:21:27.764Z,79.5
2017-12-29T10:22:29.152Z,78.5
2017-12-29T10:23:30.593Z,78.3
2017-12-29T10:24:31.977Z,77.9
2017-12-29T10:25:33.369Z,78.4
2017-12-29T10:26:34.762Z,78.2
2017-12-29T10:27:36.145Z,78.1
2017-12-29T10:28:37.532Z,77.3
2017-12-29T10:29:38.923Z,78.1
2017-12-29T10:30:40.310Z,77.4
2017-12-29T10:31:41.730Z,77.5
2017-12-29T10:32:43.157Z,78.1
2017-12-29T10:33:44.562Z,78.5
2017-12-29T10:34:45.947Z,78.5
2017-12-29T10:35:47.335Z,78.8
2017-12-29T10:36:48.725Z,79.2
2017-12-29T10:37:50.114Z,79.4
2017-12-29T10:38:51.505Z,79.6
2017-12-29T10:39:52.892Z,79.8
2017-12-29T10:40:54.317Z,79.9
2017-12-29T10:41:55.674Z,80.0
2017-12-29T10:42:57.063Z,80.1
2017-12-29T10:43:58.452Z,81.1
2017-12-29T10:44:59.847Z,80.8
2017-12-29T10:46:01.233Z,81.3
2017-12-29T10:47:02.621Z,82.0
2017-12-29T10:48:04.015Z,82.2
2017-12-29T10:49:05.404Z,82.1
2017-12-29T10:50:06.786Z,82.2
2017-12-29T10:51:08.173Z,83.1
2017-12-29T10:52:09.562Z,82.7
2017-12-29T10:53:10.953Z,83.1
2017-12-29T10:54:12.344Z,83.2
2017-12-29T10:55:13.734Z,83.4
2017-12-29T10:56:15.120Z,82.9
2017-12-29T10:57:16.504Z,83.1
2017-12-29T10:58:17.890Z,83.6
2017-12-29T10:59:19.275Z,83.2
2017-12-29T11:00:20.661Z,83.6
2017-12-29T11:01:22.046Z,83.3
2017-12-29T11:02:23.439Z,84.2
2017-12-29T11:03:24.822Z,83.7
2017-12-29T11:04:26.212Z,84.1
2017-12-29T11:05:27.598Z,83.6
2017-12-29T11:06:28.988Z,83.8
2017-12-29T11:07:30.374Z,84.4
2017-12-29T11:08:31.764Z,84.0
2017-12-29T11:09:33.154Z,83.8
2017-12-29T11:10:34.536Z,83.8
2017-12-29T11:11:35.922Z,84.4
2017-12-29T11:12:38.079Z,83.5
2017-12-29T11:13:39.462Z,84.2
2017-12-29T11:14:40.848Z,83.9
2017-12-29T11:15:42.239Z,84.0
2017-12-29T11:16:43.623Z,84.0
2017-12-29T11:17:45.005Z,83.7
2017-12-29T11:18:46.389Z,84.0
2017-12-29T11:19:47.777Z,83.6
2017-12-29T11:20:49.160Z,83.7
2017-12-29T11:21:50.547Z,83.7
2017-12-29T11:22:51.932Z,83.7
2017-12-29T11:23:53.324Z,83.9
2017-12-29T11:24:54.736Z,83.5
2017-12-29T11:25:56.128Z,83.6
2017-12-29T11:26:57.516Z,83.8
2017-12-29T11:27:58.904Z,83.8
2017-12-29T11:29:00.292Z,83.6
2017-12-29T11:30:01.681Z,83.6
2017-12-29T11:31:03.072Z,83.8
2017-12-29T11:32:04.455Z,84.0
2017-12-29T11:33:05.843Z,83.6
2017-12-29T11:34:07.230Z,83.6
2017-12-29T11:35:08.626Z,83.6
2017-12-29T11:36:10.020Z,83.6
2017-12-29T11:37:11.404Z,83.8
2017-12-29T11:38:12.792Z,83.6
2017-12-29T11:39:14.198Z,83.2
2017-12-29T11:40:15.563Z,83.3
2017-12-29T11:41:16.944Z,83.3
2017-12-29T11:42:18.329Z,83.8
2017-12-29T11:43:19.715Z,83.6
2017-12-29T11:44:21.102Z,84.0
2017-12-29T11:45:22.493Z,83.7
2017-12-29T11:46:23.870Z,83.9
2017-12-29T11:47:25.255Z,83.8
2017-12-29T11:48:26.638Z,84.2
2017-12-29T11:49:28.027Z,83.8
2017-12-29T11:50:29.414Z,83.3
2017-12-29T11:51:30.799Z,83.6
2017-12-29T11:52:32.186Z,83.1
2017-12-29T11:53:33.569Z,83.4
2017-12-29T11:54:35.726Z,83.3
2017-12-29T11:55:36.298Z,83.6
2017-12-29T11:56:37.687Z,83.6
2017-12-29T11:57:39.075Z,83.6
2017-12-29T11:58:40.467Z,83.7
2017-12-29T11:59:41.858Z,83.4
2017-12-29T12:00:43.239Z,83.6
2017-12-29T12:01:44.625Z,83.6
2017-12-29T12:02:46.011Z,83.4
2017-12-29T12:03:47.395Z,83.6
2017-12-29T12:04:48.783Z,83.4
2017-12-29T12:05:50.168Z,83.7
2017-12-29T12:06:51.558Z,82.9
2017-12-29T12:07:52.946Z,83.1
2017-12-29T12:08:54.333Z,83.3
2017-12-29T12:09:55.717Z,83.0
2017-12-29T12:10:57.105Z,82.8
2017-12-29T12:11:58.486Z,82.5
2017-12-29T12:12:59.872Z,82.5
2017-12-29T12:14:01.266Z,83.0
2017-12-29T12:15:02.651Z,82.8
2017-12-29T12:16:04.033Z,82.7
2017-12-29T12:17:05.417Z,82.8
2017-12-29T12:18:06.818Z,82.2
2017-12-29T12:19:08.215Z,82.8
2017-12-29T12:20:09.598Z,81.9
2017-12-29T12:21:10.985Z,82.4
2017-12-29T12:22:12.372Z,82.2
2017-12-29T12:23:13.756Z,82.2
2017-12-29T12:24:15.140Z,81.8
2017-12-29T12:25:16.523Z,81.8
2017-12-29T12:26:17.914Z,82.1
2017-12-29T12:27:19.334Z,82.0
2017-12-29T12:28:20.713Z,82.1
2017-12-29T12:29:22.100Z,81.8
2017-12-29T12:30:23.483Z,81.7
2017-12-29T12:31:24.868Z,81.7
2017-12-29T12:32:26.254Z,81.5
2017-12-29T12:33:27.641Z,81.6
2017-12-29T12:34:29.029Z,81.6
2017-12-29T12:35:30.418Z,82.1
2017-12-29T12:36:31.803Z,82.3
2017-12-29T12:37:33.190Z,83.0
2017-12-29T12:38:34.576Z,82.0
2017-12-29T12:39:35.964Z,83.3
2017-12-29T12:40:37.364Z,83.1
2017-12-29T12:41:38.753Z,82.9
2017-12-29T12:42:40.141Z,82.7
2017-12-29T12:43:41.526Z,82.8
2017-12-29T12:44:42.910Z,82.3
2017-12-29T12:45:44.301Z,82.7
2017-12-29T12:46:45.681Z,81.8
2017-12-29T12:47:47.069Z,82.7
2017-12-29T12:48:48.452Z,83.2
2017-12-29T12:49:49.844Z,83.5
2017-12-29T12:50:51.225Z,83.2
2017-12-29T12:51:52.610Z,83.6
2017-12-29T12:52:53.992Z,83.0
2017-12-29T12:53:55.380Z,83.3
2017-12-29T12:54:56.765Z,83.3
2017-12-29T12:55:58.152Z,83.3
2017-12-29T12:56:59.542Z,83.2
2017-12-29T12:58:00.926Z,83.5
2017-12-29T12:59:02.311Z,83.4
2017-12-29T13:00:03.699Z,83.7
2017-12-29T13:01:05.081Z,83.6
2017-12-29T13:02:06.466Z,83.6
2017-12-29T13:03:07.852Z,83.8
2017-12-29T13:04:09.242Z,84.0
2017-12-29T13:05:10.630Z,83.6
2017-12-29T13:06:12.008Z,83.6
2017-12-29T13:07:13.395Z,84.3
2017-12-29T13:08:14.783Z,83.6
2017-12-29T13:09:16.165Z,83.7
2017-12-29T13:10:17.554Z,83.6
2017-12-29T13:11:18.958Z,84.1
2017-12-29T13:12:20.381Z,84.2
2017-12-29T13:13:21.769Z,84.1
2017-12-29T13:14:23.151Z,84.6
2017-12-29T13:15:24.535Z,84.7
2017-12-29T13:16:25.925Z,85.0
2017-12-29T13:17:27.312Z,85.5
2017-12-29T13:18:28.700Z,85.7
2017-12-29T13:19:30.082Z,85.5
2017-12-29T13:20:31.471Z,85.6
2017-12-29T13:21:32.856Z,86.1
2017-12-29T13:22:34.243Z,85.5
2017-12-29T13:23:35.627Z,85.3
2017-12-29T13:24:37.014Z,85.7
2017-12-29T13:25:38.401Z,86.0
2017-12-29T13:26:39.787Z,85.9
2017-12-29T13:27:42.160Z,86.7
2017-12-29T13:28:43.543Z,86.4
2017-12-29T13:29:44.929Z,86.7
2017-12-29T13:30:46.318Z,86.7
2017-12-29T13:31:47.702Z,86.8
2017-12-29T13:32:49.089Z,86.3
2017-12-29T13:33:50.473Z,86.6
2017-12-29T13:34:51.859Z,86.4
2017-12-29T13:35:53.243Z,86.9
2017-12-29T13:36:54.628Z,86.8