createdAt,value
2019-04-27T00:00:58.618Z,26.37
2019-04-27T00:03:46.304Z,24.80
2019-04-27T00:06:18.516Z,26.68
2019-04-27T00:11:45.778Z,24.40
2019-04-27T00:14:18.100Z,20.88
2019-04-27T00:16:53.623Z,21.55
2019-04-27T00:22:07.763Z,20.00
2019-04-27T00:31:53.365Z,16.02
2019-04-27T00:42:10.910Z,18.42
2019-04-27T00:44:45.083Z,18.80
2019-04-27T00:47:16.013Z,18.98
2019-04-27T00:49:46.872Z,18.32
2019-04-27T00:52:17.511Z,17.07
2019-04-27T00:54:48.138Z,17.00
2019-04-27T00:57:24.525Z,17.27
2019-04-27T01:00:13.467Z,17.15
2019-04-27T01:02:45.981Z,18.25
2019-04-27T01:05:20.948Z,18.15
2019-04-27T01:07:53.625Z,18.10
2019-04-27T01:10:24.539Z,18.32
2019-04-27T01:12:55.439Z,18.73
2019-04-27T01:15:26.098Z,17.85
2019-04-27T01:18:09.283Z,18.15
2019-04-27T01:20:30.192Z,17.37
2019-04-27T01:23:00.991Z,18.40
2019-04-27T01:25:36.175Z,17.98
2019-04-27T01:28:26.604Z,17.35
2019-04-27T01:30:58.875Z,16.90
2019-04-27T01:33:30.884Z,17.40
2019-04-27T01:36:01.508Z,16.15
2019-04-27T01:38:32.422Z,17.87
2019-04-27T01:41:03.183Z,16.70
2019-04-27T01:43:33.911Z,16.87
2019-04-27T01:46:04.808Z,16.80
2019-04-27T01:48:35.870Z,15.95
2019-04-27T01:51:06.799Z,15.70
2019-04-27T01:53:38.894Z,15.95
2019-04-27T01:56:30.023Z,16.10
2019-04-27T01:59:00.799Z,15.85
2019-04-27T02:01:35.766Z,14.98
2019-04-27T02:04:19.214Z,15.20
2019-04-27T02:06:51.271Z,16.02
2019-04-27T02:09:23.766Z,15.75
2019-04-27T02:11:54.858Z,15.45
2019-04-27T02:14:25.599Z,15.75
2019-04-27T02:16:56.487Z,14.25
2019-04-27T02:19:29.149Z,15.58
2019-04-27T02:21:59.864Z,15.48
2019-04-27T02:24:30.588Z,15.78
2019-04-27T02:27:01.242Z,15.10
2019-04-27T02:29:36.516Z,15.63
2019-04-27T02:32:10.442Z,16.37
2019-04-27T02:34:50.481Z,16.50
2019-04-27T02:37:20.907Z,15.25
2019-04-27T02:39:51.889Z,17.02
2019-04-27T02:42:24.713Z,15.98
2019-04-27T02:44:55.582Z,15.93
2019-04-27T02:47:26.237Z,14.63
2019-04-27T02:49:57.332Z,15.28
2019-04-27T02:52:40.430Z,14.73
2019-04-27T02:55:10.784Z,14.93
2019-04-27T02:57:41.803Z,15.30
2019-04-27T03:00:14.402Z,14.75
2019-04-27T03:02:46.798Z,13.70
2019-04-27T03:05:22.970Z,13.28
2019-04-27T03:08:13.010Z,13.72
2019-04-27T03:10:43.765Z,14.05
2019-04-27T03:13:16.224Z,14.07
2019-04-27T03:15:49.657Z,14.33
2019-04-27T03:18:22.076Z,14.15
2019-04-27T03:20:57.125Z,13.80
2019-04-27T03:23:30.290Z,14.38
2019-04-27T03:26:10.554Z,14.00
2019-04-27T03:28:40.451Z,13.38
2019-04-27T03:31:13.625Z,13.90
2019-04-27T03:33:43.516Z,13.72
2019-04-27T03:36:14.279Z,13.70
2019-04-27T03:38:44.926Z,14.13
2019-04-27T03:41:15.636Z,14.00
2019-04-27T03:43:46.376Z,13.58
2019-04-27T03:46:17.251Z,13.53
2019-04-27T03:48:49.736Z,14.07
2019-04-27T03:51:22.235Z,13.85
2019-04-27T03:54:00.163Z,13.90
2019-04-27T03:56:31.597Z,13.83
2019-04-27T03:59:03.740Z,14.70
2019-04-27T04:01:34.600Z,15.05
2019-04-27T04:04:05.357Z,14.60
2019-04-27T04:06:36.160Z,14.03
2019-04-27T04:09:10.102Z,14.47
2019-04-27T04:11:42.671Z,14.58
2019-04-27T04:14:21.527Z,14.55
2019-04-27T04:16:53.796Z,14.18
2019-04-27T04:19:24.532Z,13.90
2019-04-27T04:21:55.522Z,13.30
2019-04-27T04:24:28.533Z,14.18
2019-04-27T04:26:59.936Z,14.78
2019-04-27T04:29:30.869Z,14.40
2019-04-27T04:32:01.613Z,13.18
2019-04-27T04:34:32.326Z,13.45
2019-04-27T04:37:03.233Z,14.38
2019-04-27T04:39:35.395Z,12.82
2019-04-27T04:42:11.004Z,12.58
2019-04-27T04:44:43.141Z,12.20
2019-04-27T04:47:15.470Z,13.22
2019-04-27T04:49:46.244Z,13.05
2019-04-27T04:52:19.552Z,12.45
2019-04-27T04:54:49.635Z,11.73
2019-04-27T04:57:21.893Z,11.90
2019-04-27T04:59:52.849Z,12.82
2019-04-27T05:02:23.562Z,12.30
2019-04-27T05:04:54.478Z,11.63
2019-04-27T05:07:25.242Z,11.95
2019-04-27T05:09:56.124Z,12.35
2019-04-27T05:12:28.659Z,11.68
2019-04-27T05:14:59.271Z,11.10
2019-04-27T05:17:30.230Z,11.18
2019-04-27T05:20:02.255Z,11.30
2019-04-27T05:22:33.010Z,11.57
2019-04-27T05:25:03.924Z,11.50
2019-04-27T05:27:34.567Z,11.90
2019-04-27T05:30:06.308Z,10.95
2019-04-27T05:32:39.358Z,12.37
2019-04-27T05:35:10.176Z,12.60
2019-04-27T05:37:41.054Z,12.35
2019-04-27T05:40:11.815Z,11.93
2019-04-27T05:42:42.542Z,11.15
2019-04-27T05:45:19.910Z,11.10
2019-04-27T05:48:02.040Z,11.40
2019-04-27T05:50:58.837Z,11.63
2019-04-27T05:53:24.396Z,11.03
2019-04-27T05:55:55.288Z,11.03
2019-04-27T05:58:25.960Z,10.32
2019-04-27T06:00:56.683Z,10.38
2019-04-27T06:03:29.454Z,10.32
2019-04-27T06:06:01.746Z,10.18
2019-04-27T06:08:31.942Z,11.30
2019-04-27T06:11:02.611Z,10.95
2019-04-27T06:13:33.327Z,11.83
2019-04-27T06:16:04.530Z,10.55
2019-04-27T06:18:35.184Z,10.43
2019-04-27T06:21:05.925Z,10.60
2019-04-27T06:23:36.808Z,10.25
2019-04-27T06:26:11.400Z,9.98
2019-04-27T06:28:39.877Z,10.13
2019-04-27T06:31:10.910Z,11.25
2019-04-27T06:33:41.575Z,11.03
2019-04-27T06:36:12.299Z,10.82
2019-04-27T06:38:43.198Z,11.08
2019-04-27T06:41:13.862Z,10.68
2019-04-27T06:43:44.599Z,11.53
2019-04-27T06:46:16.222Z,10.70
2019-04-27T06:48:46.922Z,10.55
2019-04-27T06:51:19.484Z,11.33
2019-04-27T06:53:49.951Z,10.48
2019-04-27T06:56:21.088Z,9.80
2019-04-27T06:58:51.731Z,10.32
2019-04-27T07:01:22.545Z,9.25
2019-04-27T07:03:53.225Z,9.78
2019-04-27T07:06:23.936Z,9.95
2019-04-27T07:09:15.055Z,10.53
2019-04-27T07:11:45.766Z,9.90
2019-04-27T07:14:16.497Z,9.60
2019-04-27T07:16:48.829Z,10.70
2019-04-27T07:19:19.835Z,10.85
2019-04-27T07:21:50.484Z,10.28
2019-04-27T07:24:21.346Z,10.38
2019-04-27T07:26:52.059Z,10.80
2019-04-27T07:29:26.842Z,9.65
2019-04-27T07:31:59.493Z,10.28
2019-04-27T07:34:30.552Z,11.60
2019-04-27T07:37:21.611Z,11.35
2019-04-27T07:39:52.305Z,10.78
2019-04-27T07:42:23.754Z,11.08
2019-04-27T07:44:56.056Z,12.20
2019-04-27T07:47:33.089Z,11.40
2019-04-27T07:50:03.985Z,10.50
2019-04-27T07:52:34.739Z,9.88
2019-04-27T07:55:05.471Z,10.18
2019-04-27T07:57:36.925Z,9.93
2019-04-27T08:00:10.873Z,10.28
2019-04-27T08:02:41.579Z,9.45
2019-04-27T08:05:12.401Z,9.70
2019-04-27T08:07:43.203Z,9.80
2019-04-27T08:10:13.982Z,9.30
2019-04-27T08:12:44.667Z,9.48
2019-04-27T08:15:15.484Z,8.80
2019-04-27T08:17:49.271Z,8.75
2019-04-27T08:20:21.210Z,8.40
2019-04-27T08:22:52.266Z,8.85
2019-04-27T08:25:24.280Z,8.80
2019-04-27T08:28:00.323Z,10.35
2019-04-27T08:30:39.395Z,12.65
2019-04-27T08:33:14.407Z,11.70
2019-04-27T08:35:45.199Z,8.50
2019-04-27T08:38:19.047Z,8.45
2019-04-27T08:40:50.619Z,8.67
2019-04-27T08:43:21.082Z,8.03
2019-04-27T08:45:51.964Z,8.58
2019-04-27T08:48:33.755Z,8.60
2019-04-27T08:50:55.025Z,9.13
2019-04-27T08:53:25.815Z,9.25
2019-04-27T08:55:56.713Z,9.68
2019-04-27T08:58:28.619Z,9.30
2019-04-27T09:00:59.487Z,9.48
2019-04-27T09:06:11.303Z,9.75
2019-04-27T09:08:43.577Z,9.78
2019-04-27T09:11:21.574Z,10.15
2019-04-27T09:13:53.538Z,8.93
2019-04-27T09:16:31.113Z,9.30
2019-04-27T09:19:06.607Z,9.48
2019-04-27T09:21:55.236Z,9.88
2019-04-27T09:24:26.136Z,9.43
2019-04-27T09:26:56.616Z,9.50
2019-04-27T09:29:27.024Z,9.05
2019-04-27T09:31:59.542Z,9.05
2019-04-27T09:34:30.790Z,9.35
2019-04-27T09:37:01.452Z,9.28
2019-04-27T09:39:48.939Z,9.18
2019-04-27T09:42:19.715Z,9.03
2019-04-27T09:44:50.520Z,8.23
2019-04-27T09:47:21.250Z,9.58
2019-04-27T09:49:52.036Z,9.83
2019-04-27T09:52:26.280Z,9.23
2019-04-27T09:54:55.946Z,8.63
2019-04-27T09:57:26.762Z,8.85
2019-04-27T10:00:06.372Z,9.58
2019-04-27T10:02:43.183Z,8.93
2019-04-27T10:05:15.326Z,9.58
2019-04-27T10:07:47.462Z,8.83
2019-04-27T10:10:17.780Z,9.58
2019-04-27T10:12:53.168Z,9.45
2019-04-27T10:15:23.551Z,8.65
2019-04-27T10:17:56.036Z,8.83
2019-04-27T10:20:26.315Z,9.93
2019-04-27T10:23:06.290Z,8.85
2019-04-27T10:25:37.637Z,9.33
2019-04-27T10:28:08.084Z,9.05
2019-04-27T10:30:38.506Z,9.45
2019-04-27T10:33:09.107Z,10.23
2019-04-27T10:35:39.617Z,9.20
2019-04-27T10:38:10.029Z,9.18
2019-04-27T10:40:40.804Z,9.85
2019-04-27T10:43:12.967Z,9.30
2019-04-27T10:45:43.689Z,9.75
2019-04-27T10:48:14.238Z,9.18
2019-04-27T10:50:44.626Z,9.23
2019-04-27T10:53:16.804Z,9.48
2019-04-27T10:55:47.196Z,9.68
2019-04-27T10:58:18.019Z,9.58
2019-04-27T11:00:53.837Z,9.63
2019-04-27T11:03:29.014Z,9.13
2019-04-27T11:06:16.072Z,9.50
2019-04-27T11:08:48.352Z,9.28
2019-04-27T11:11:19.211Z,9.15
2019-04-27T11:13:49.755Z,9.05
2019-04-27T11:16:20.213Z,9.50
2019-04-27T11:18:52.988Z,9.63
2019-04-27T11:21:23.420Z,9.40
2019-04-27T11:23:55.791Z,8.78
2019-04-27T11:26:26.330Z,9.55
2019-04-27T11:28:56.948Z,9.83
2019-04-27T11:31:27.372Z,9.30
2019-04-27T11:33:58.380Z,10.40
2019-04-27T11:36:35.526Z,10.28
2019-04-27T11:39:07.833Z,10.65
2019-04-27T11:41:38.546Z,10.23
2019-04-27T11:44:08.935Z,10.85
2019-04-27T11:46:39.616Z,10.25
2019-04-27T11:49:10.355Z,10.78
2019-04-27T11:51:40.840Z,10.10
2019-04-27T11:54:11.435Z,10.65
2019-04-27T11:56:42.023Z,10.15
2019-04-27T11:59:12.424Z,9.95
2019-04-27T12:01:43.494Z,10.00
2019-04-27T12:04:16.003Z,10.03
2019-04-27T12:06:58.517Z,10.58
2019-04-27T12:09:29.311Z,10.48
2019-04-27T12:12:12.693Z,10.58
2019-04-27T12:21:46.259Z,10.70
2019-04-27T12:24:17.941Z,11.48
2019-04-27T12:26:49.817Z,10.48
2019-04-27T12:29:21.782Z,11.35
2019-04-27T12:31:52.194Z,11.03
2019-04-27T12:34:22.587Z,11.95
2019-04-27T12:36:53.468Z,12.13
2019-04-27T12:39:24.307Z,11.70
2019-04-27T12:41:56.034Z,11.35
2019-04-27T12:44:26.913Z,11.45
2019-04-27T12:47:02.277Z,13.13
2019-04-27T12:49:30.920Z,10.65
2019-04-27T12:52:01.798Z,11.63
2019-04-27T12:54:33.926Z,11.90
2019-04-27T12:57:06.109Z,10.53
2019-04-27T12:59:56.526Z,10.95
2019-04-27T13:02:35.562Z,10.58
2019-04-27T13:05:08.153Z,10.82
2019-04-27T13:07:38.589Z,10.75
2019-04-27T13:10:09.322Z,11.57
2019-04-27T13:12:39.714Z,10.98
2019-04-27T13:15:11.118Z,10.60
2019-04-27T13:17:41.676Z,10.65
2019-04-27T13:20:12.340Z,10.25
2019-04-27T13:22:42.772Z,10.93
2019-04-27T13:25:14.035Z,11.50
2019-04-27T13:27:44.509Z,11.15
2019-04-27T13:30:16.422Z,10.75
2019-04-27T13:32:47.082Z,11.25
2019-04-27T13:35:17.489Z,11.00
2019-04-27T13:37:48.065Z,10.95
2019-04-27T13:40:20.299Z,10.93
2019-04-27T13:42:57.250Z,11.03
2019-04-27T13:45:43.866Z,10.75
2019-04-27T13:48:18.852Z,11.05
2019-04-27T13:53:28.647Z,10.88
2019-04-27T13:56:00.835Z,11.43
2019-04-27T13:58:31.751Z,11.15
2019-04-27T14:01:02.639Z,10.95
2019-04-27T14:03:35.634Z,9.95
2019-04-27T14:06:07.705Z,11.30
2019-04-27T14:08:38.271Z,10.95
2019-04-27T14:11:12.783Z,10.98
2019-04-27T14:13:43.181Z,10.90
2019-04-27T14:16:13.803Z,10.63
2019-04-27T14:18:44.383Z,10.82
2019-04-27T14:21:16.182Z,10.60
2019-04-27T14:24:07.300Z,11.30
2019-04-27T14:26:38.667Z,10.60
2019-04-27T14:29:10.303Z,10.63
2019-04-27T14:31:40.888Z,10.88
2019-04-27T14:34:11.419Z,10.80
2019-04-27T14:36:42.029Z,10.72
2019-04-27T14:39:13.638Z,10.88
2019-04-27T14:41:44.329Z,11.05
2019-04-27T14:44:14.952Z,10.38
2019-04-27T14:46:45.916Z,11.10
2019-04-27T14:49:18.194Z,11.57
2019-04-27T14:51:50.035Z,11.80
2019-04-27T14:54:20.541Z,10.88
2019-04-27T14:56:51.307Z,12.13
2019-04-27T14:59:22.217Z,11.63
2019-04-27T15:01:53.140Z,11.60
2019-04-27T15:04:24.272Z,11.40
2019-04-27T15:06:55.570Z,11.00
2019-04-27T15:09:26.379Z,10.93
2019-04-27T15:11:57.004Z,11.53
2019-04-27T15:14:27.670Z,11.25
2019-04-27T15:16:59.261Z,11.40
2019-04-27T15:19:31.896Z,11.53
2019-04-27T15:22:02.420Z,10.93
2019-04-27T15:24:32.831Z,11.55
2019-04-27T15:27:03.949Z,11.90
2019-04-27T15:29:34.750Z,11.10
2019-04-27T15:32:09.443Z,11.50
2019-04-27T15:34:44.263Z,11.20
2019-04-27T15:37:19.812Z,11.60
2019-04-27T15:42:34.036Z,12.30
2019-04-27T15:45:04.904Z,11.20
2019-04-27T15:47:35.629Z,11.45
2019-04-27T15:50:08.397Z,11.05
2019-04-27T15:52:38.988Z,11.68
2019-04-27T15:55:31.081Z,11.03
2019-04-27T15:57:42.615Z,10.25
2019-04-27T16:00:20.481Z,11.08
2019-04-27T16:02:49.294Z,11.48
2019-04-27T16:05:23.518Z,11.60
2019-04-27T16:07:53.350Z,11.15
2019-04-27T16:10:24.022Z,10.35
2019-04-27T16:13:05.777Z,10.50
2019-04-27T16:15:27.883Z,11.65
2019-04-27T16:17:59.206Z,11.08
2019-04-27T16:20:33.745Z,11.12
2019-04-27T16:23:03.478Z,11.18
2019-04-27T16:25:46.101Z,11.65
2019-04-27T16:28:11.570Z,11.50
2019-04-27T16:30:39.319Z,11.83
2019-04-27T16:33:09.998Z,11.43
2019-04-27T16:35:40.715Z,11.18
2019-04-27T16:38:33.436Z,10.90
2019-04-27T16:41:21.444Z,11.18
2019-04-27T16:43:52.295Z,10.50
2019-04-27T16:46:22.919Z,10.55
2019-04-27T16:49:15.076Z,11.03
2019-04-27T16:51:46.111Z,11.00
2019-04-27T16:54:19.918Z,10.55
2019-04-27T16:56:53.048Z,11.45
2019-04-27T16:59:39.684Z,11.48
2019-04-27T17:01:53.678Z,11.12
2019-04-27T17:04:24.291Z,11.08
2019-04-27T17:06:55.491Z,11.35
2019-04-27T17:09:26.376Z,11.03
2019-04-27T17:11:59.260Z,10.82
2019-04-27T17:14:46.408Z,11.45
2019-04-27T17:17:28.281Z,11.65
2019-04-27T17:20:00.783Z,11.20
2019-04-27T17:22:31.570Z,11.18
2019-04-27T17:25:02.311Z,10.50
2019-04-27T17:27:34.551Z,11.08
2019-04-27T17:30:08.897Z,10.32
2019-04-27T17:32:44.183Z,11.00
2019-04-27T17:35:15.175Z,10.90
2019-04-27T17:37:45.979Z,11.20
2019-04-27T17:40:16.984Z,10.43
2019-04-27T17:42:48.162Z,10.75
2019-04-27T17:45:21.532Z,11.48
2019-04-27T17:47:51.363Z,11.12
2019-04-27T17:50:25.022Z,10.28
2019-04-27T17:52:55.528Z,11.50
2019-04-27T17:55:27.836Z,11.08
2019-04-27T17:58:04.987Z,10.32
2019-04-27T18:00:32.912Z,10.72
2019-04-27T18:03:03.288Z,10.80
2019-04-27T18:05:34.020Z,10.10
2019-04-27T18:08:05.271Z,11.10
2019-04-27T18:10:35.964Z,10.25
2019-04-27T18:13:08.505Z,11.08
2019-04-27T18:15:38.906Z,10.08
2019-04-27T18:18:11.114Z,10.55
2019-04-27T18:20:41.592Z,9.73
2019-04-27T18:23:15.048Z,10.58
2019-04-27T18:26:05.819Z,10.15
2019-04-27T18:28:38.651Z,9.95
2019-04-27T18:31:11.573Z,10.72
2019-04-27T18:34:02.247Z,10.63
2019-04-27T18:36:32.912Z,10.68
2019-04-27T18:39:05.600Z,10.28
2019-04-27T18:41:37.690Z,9.60
2019-04-27T18:44:08.735Z,9.68
2019-04-27T18:46:40.185Z,10.63
2019-04-27T18:49:15.374Z,10.95
2019-04-27T18:51:48.333Z,10.93
2019-04-27T18:54:19.250Z,10.48
2019-04-27T18:57:01.708Z,9.95
2019-04-27T18:59:22.198Z,10.70
2019-04-27T19:01:52.840Z,11.18
2019-04-27T19:04:23.572Z,10.18
2019-04-27T19:06:54.462Z,10.63
2019-04-27T19:09:25.503Z,10.05
2019-04-27T19:11:56.698Z,10.90
2019-04-27T19:14:28.252Z,10.13
2019-04-27T19:16:59.119Z,10.78
2019-04-27T19:19:29.861Z,9.70
2019-04-27T19:22:00.732Z,10.60
2019-04-27T19:24:31.409Z,10.45
2019-04-27T19:30:18.952Z,10.13
2019-04-27T19:32:50.411Z,10.82
2019-04-27T19:35:21.074Z,10.38
2019-04-27T19:37:51.808Z,10.48
2019-04-27T19:40:22.700Z,10.48
2019-04-27T19:42:53.374Z,10.18
2019-04-27T19:45:24.057Z,10.68
2019-04-27T19:47:55.074Z,10.45
2019-04-27T19:50:25.751Z,10.30
2019-04-27T19:52:56.447Z,9.80
2019-04-27T19:55:28.201Z,10.23
2019-04-27T19:58:01.464Z,9.75
2019-04-27T20:00:42.171Z,9.83
2019-04-27T20:03:14.305Z,9.98
2019-04-27T20:05:45.156Z,9.75
2019-04-27T20:08:20.478Z,10.38
2019-04-27T20:10:51.779Z,9.68
2019-04-27T20:13:22.459Z,10.05
2019-04-27T20:15:53.195Z,9.45
2019-04-27T20:18:23.981Z,10.32
2019-04-27T20:20:54.661Z,10.23
2019-04-27T20:23:25.388Z,9.83
2019-04-27T20:25:56.270Z,9.88
2019-04-27T20:28:28.280Z,10.18
2019-04-27T20:30:58.838Z,8.85
2019-04-27T20:33:49.675Z,9.73
2019-04-27T20:36:21.406Z,9.53
2019-04-27T20:38:51.922Z,9.98
2019-04-27T20:41:22.794Z,9.95
2019-04-27T20:43:53.472Z,9.20
2019-04-27T20:46:24.187Z,9.60
2019-04-27T20:48:55.172Z,9.43
2019-04-27T20:51:47.232Z,9.48
2019-04-27T20:54:15.652Z,9.60
2019-04-27T20:57:06.433Z,9.85
2019-04-27T20:59:37.222Z,9.98
2019-04-27T21:02:25.641Z,10.20
2019-04-27T21:04:58.042Z,10.90
2019-04-27T21:07:42.562Z,10.70
2019-04-27T21:10:13.723Z,10.55
2019-04-27T21:12:44.936Z,10.70
2019-04-27T21:15:15.692Z,11.00
2019-04-27T21:17:46.598Z,11.50
2019-04-27T21:20:17.323Z,11.70
2019-04-27T21:22:48.075Z,11.40
2019-04-27T21:25:18.952Z,11.03
2019-04-27T21:27:51.354Z,12.13
2019-04-27T21:30:21.904Z,11.20
2019-04-27T21:32:52.847Z,11.12
2019-04-27T21:35:23.708Z,11.33
2019-04-27T21:37:55.104Z,10.82
2019-04-27T21:40:25.754Z,11.25
2019-04-27T21:42:56.469Z,10.70
2019-04-27T21:45:27.382Z,9.83
2019-04-27T21:47:58.150Z,10.90
2019-04-27T21:50:28.874Z,10.38
2019-04-27T21:53:04.442Z,10.43
2019-04-27T21:55:39.364Z,10.38
2019-04-27T21:58:11.557Z,10.33
2019-04-27T22:00:43.779Z,10.48
2019-04-27T22:03:16.094Z,10.28
2019-04-27T22:05:46.890Z,9.70
2019-04-27T22:08:17.633Z,10.35
2019-04-27T22:10:48.499Z,10.20
2019-04-27T22:13:22.207Z,10.78
2019-04-27T22:15:51.706Z,10.35
2019-04-27T22:18:22.594Z,9.80
2019-04-27T22:20:53.269Z,10.15
2019-04-27T22:23:34.793Z,10.32
2019-04-27T22:26:05.522Z,9.98
2019-04-27T22:28:46.218Z,10.40
2019-04-27T22:31:08.562Z,9.78
2019-04-27T22:33:42.723Z,10.40
2019-04-27T22:36:11.484Z,10.50
2019-04-27T22:38:42.323Z,10.60
2019-04-27T22:41:21.391Z,10.30
2019-04-27T22:44:01.314Z,10.28
2019-04-27T22:46:33.235Z,11.00
2019-04-27T22:49:04.060Z,10.20
2019-04-27T22:51:34.849Z,10.25
2019-04-27T22:54:05.515Z,10.75
2019-04-27T22:56:36.499Z,10.13
2019-04-27T22:59:25.321Z,11.28
2019-04-27T23:02:01.427Z,10.78
2019-04-27T23:04:36.567Z,10.23
2019-04-27T23:07:07.740Z,10.63
2019-04-27T23:09:38.501Z,10.23
2019-04-27T23:12:09.540Z,10.50
2019-04-27T23:14:41.473Z,10.00
2019-04-27T23:17:19.785Z,9.78
2019-04-27T23:19:51.008Z,9.58
2019-04-27T23:22:21.879Z,10.82
2019-04-27T23:24:52.623Z,10.70
2019-04-27T23:27:23.490Z,10.80
2019-04-27T23:29:54.162Z,10.03
2019-04-27T23:32:41.611Z,11.03
2019-04-27T23:35:12.476Z,10.35
2019-04-27T23:37:43.919Z,11.40
2019-04-27T23:40:15.264Z,11.25
2019-04-27T23:42:45.955Z,10.95
2019-04-27T23:45:16.695Z,12.73
2019-04-27T23:47:47.568Z,12.70
2019-04-27T23:50:18.249Z,11.93
2019-04-27T23:52:53.556Z,11.10
2019-04-27T23:55:25.892Z,11.12
2019-04-27T23:57:56.810Z,11.53
