createdAt,value
2022-12-23T00:00:42.071Z,2.75
2022-12-23T00:01:44.046Z,2.17
2022-12-23T00:02:46.096Z,2.83
2022-12-23T00:03:47.843Z,2.58
2022-12-23T00:04:49.349Z,2.75
2022-12-23T00:05:51.425Z,2.35
2022-12-23T00:06:53.170Z,2.25
2022-12-23T00:07:54.578Z,2.63
2022-12-23T00:08:58.385Z,1.90
2022-12-23T00:10:00.496Z,2.30
2022-12-23T00:11:04.464Z,2.67
2022-12-23T00:12:24.847Z,2.30
2022-12-23T00:13:44.697Z,2.60
2022-12-23T00:15:04.477Z,2.78
2022-12-23T00:16:07.832Z,2.47
2022-12-23T00:17:22.209Z,2.53
2022-12-23T00:19:25.919Z,2.55
2022-12-23T00:20:27.400Z,3.00
2022-12-23T00:21:28.862Z,2.40
2022-12-23T00:22:49.111Z,2.60
2022-12-23T00:23:51.560Z,2.50
2022-12-23T00:24:52.994Z,2.55
2022-12-23T00:25:54.538Z,2.53
2022-12-23T00:26:56.290Z,2.75
2022-12-23T00:28:03.455Z,2.83
2022-12-23T00:29:04.907Z,2.97
2022-12-23T00:30:09.357Z,2.70
2022-12-23T00:31:12.729Z,2.38
2022-12-23T00:32:14.652Z,2.70
2022-12-23T00:33:19.134Z,2.15
2022-12-23T00:34:20.567Z,2.42
2022-12-23T00:35:21.988Z,3.10
2022-12-23T00:36:30.536Z,2.22
2022-12-23T00:37:32.112Z,2.50
2022-12-23T00:38:52.351Z,3.28
2022-12-23T00:40:12.225Z,2.20
2022-12-23T00:41:35.457Z,2.40
2022-12-23T00:42:54.939Z,3.05
2022-12-23T00:43:56.631Z,2.40
2022-12-23T00:45:15.559Z,2.50
2022-12-23T00:46:17.461Z,2.03
2022-12-23T00:47:37.570Z,2.40
2022-12-23T00:48:57.446Z,2.35
2022-12-23T00:49:58.919Z,2.20
2022-12-23T00:51:00.354Z,2.15
2022-12-23T00:52:02.994Z,1.75
2022-12-23T00:53:05.807Z,2.50
2022-12-23T00:54:07.542Z,2.65
2022-12-23T00:55:09.147Z,2.45
2022-12-23T00:56:10.591Z,2.55
2022-12-23T00:57:12.376Z,2.75
2022-12-23T00:58:15.838Z,2.30
2022-12-23T00:59:17.285Z,2.10
2022-12-23T01:00:19.352Z,2.30
2022-12-23T01:01:39.383Z,2.30
2022-12-23T01:02:59.854Z,2.40
2022-12-23T01:04:21.158Z,2.10
2022-12-23T01:05:38.052Z,2.30
2022-12-23T01:06:39.460Z,2.00
2022-12-23T01:07:42.721Z,2.85
2022-12-23T01:08:44.221Z,2.50
2022-12-23T01:09:45.844Z,1.90
2022-12-23T01:10:47.258Z,2.22
2022-12-23T01:11:48.718Z,2.20
2022-12-23T01:12:50.504Z,2.33
2022-12-23T01:13:51.927Z,2.25
2022-12-23T01:14:56.217Z,2.58
2022-12-23T01:16:05.583Z,2.40
2022-12-23T01:17:11.240Z,2.30
2022-12-23T01:18:12.935Z,2.55
2022-12-23T01:19:17.529Z,2.53
2022-12-23T01:20:19.212Z,2.50
2022-12-23T01:21:21.119Z,2.67
2022-12-23T01:22:22.707Z,2.05
2022-12-23T01:23:24.521Z,2.40
2022-12-23T01:24:31.396Z,2.08
2022-12-23T01:25:33.660Z,1.80
2022-12-23T01:26:35.520Z,2.13
2022-12-23T01:27:37.665Z,2.33
2022-12-23T01:28:39.088Z,2.38
2022-12-23T01:29:45.646Z,2.30
2022-12-23T01:30:47.053Z,2.70
2022-12-23T01:31:48.555Z,2.22
2022-12-23T01:32:50.707Z,2.65
2022-12-23T01:33:53.005Z,2.75
2022-12-23T01:34:54.438Z,1.95
2022-12-23T01:36:00.658Z,2.42
2022-12-23T01:37:02.124Z,2.20
2022-12-23T01:38:03.613Z,2.50
2022-12-23T01:39:05.083Z,2.63
2022-12-23T01:40:07.767Z,2.80
2022-12-23T01:41:40.598Z,2.35
2022-12-23T01:42:45.385Z,2.17
2022-12-23T01:43:49.616Z,2.80
2022-12-23T01:45:16.235Z,2.28
2022-12-23T01:46:17.969Z,2.17
2022-12-23T01:47:44.655Z,2.20
2022-12-23T01:48:51.200Z,2.88
2022-12-23T01:50:08.416Z,2.33
2022-12-23T01:51:16.981Z,2.80
2022-12-23T01:52:18.883Z,2.72
2022-12-23T01:53:31.699Z,2.58
2022-12-23T01:54:34.280Z,2.60
2022-12-23T01:55:43.166Z,3.13
2022-12-23T01:56:44.626Z,3.33
2022-12-23T01:57:47.888Z,2.70
2022-12-23T01:59:34.994Z,3.10
2022-12-23T02:00:56.387Z,2.70
2022-12-23T02:03:39.675Z,2.35
2022-12-23T02:04:42.296Z,2.22
2022-12-23T02:05:46.365Z,2.53
2022-12-23T02:07:09.391Z,2.80
2022-12-23T02:08:31.665Z,2.65
2022-12-23T02:09:36.006Z,2.40
2022-12-23T02:11:22.279Z,2.63
2022-12-23T02:12:56.203Z,2.08
2022-12-23T02:14:41.351Z,2.38
2022-12-23T02:16:14.172Z,2.78
2022-12-23T02:17:34.418Z,2.55
2022-12-23T02:18:48.835Z,2.15
2022-12-23T02:20:13.868Z,2.67
2022-12-23T02:21:38.997Z,2.80
2022-12-23T02:22:47.124Z,2.28
2022-12-23T02:23:51.660Z,3.05
2022-12-23T02:25:12.016Z,2.42
2022-12-23T02:26:37.827Z,2.70
2022-12-23T02:27:59.677Z,2.60
2022-12-23T02:29:17.011Z,2.25
2022-12-23T02:30:24.507Z,2.80
2022-12-23T02:31:52.154Z,2.30
2022-12-23T02:33:02.620Z,1.90
2022-12-23T02:34:19.036Z,2.55
2022-12-23T02:35:42.158Z,2.78
2022-12-23T02:37:16.783Z,2.58
2022-12-23T02:38:33.773Z,3.40
2022-12-23T02:39:56.819Z,2.42
2022-12-23T02:41:25.636Z,3.00
2022-12-23T02:42:37.526Z,2.60
2022-12-23T02:44:02.369Z,2.50
2022-12-23T02:45:26.551Z,2.40
2022-12-23T02:46:37.005Z,2.40
2022-12-23T02:47:44.899Z,2.00
2022-12-23T02:48:57.152Z,2.83
2022-12-23T02:50:06.237Z,2.50
2022-12-23T02:52:18.394Z,2.55
2022-12-23T02:53:27.927Z,2.97
2022-12-23T02:54:32.721Z,2.58
2022-12-23T02:55:36.923Z,2.42
2022-12-23T02:56:43.276Z,2.50
2022-12-23T02:57:49.278Z,2.70
2022-12-23T02:58:58.022Z,2.63
2022-12-23T03:00:01.392Z,2.70
2022-12-23T03:01:05.153Z,2.80
2022-12-23T03:02:06.824Z,2.90
2022-12-23T03:03:08.591Z,2.80
2022-12-23T03:04:10.136Z,3.17
2022-12-23T03:05:39.188Z,2.83
2022-12-23T03:06:43.627Z,3.00
2022-12-23T03:07:45.422Z,2.60
2022-12-23T03:08:48.843Z,2.55
2022-12-23T03:10:10.543Z,2.72
2022-12-23T03:11:15.189Z,2.58
2022-12-23T03:12:36.440Z,2.70
2022-12-23T03:14:05.621Z,2.95
2022-12-23T03:15:36.791Z,2.70
2022-12-23T03:16:58.709Z,3.13
2022-12-23T03:18:10.691Z,2.78
2022-12-23T03:19:31.427Z,2.60
2022-12-23T03:20:52.518Z,3.25
2022-12-23T03:22:11.834Z,2.50
2022-12-23T03:23:26.092Z,2.95
2022-12-23T03:25:01.209Z,2.90
2022-12-23T03:26:15.503Z,2.65
2022-12-23T03:27:26.478Z,2.65
2022-12-23T03:28:32.818Z,2.30
2022-12-23T03:29:43.340Z,2.90
2022-12-23T03:30:50.997Z,2.50
2022-12-23T03:31:55.129Z,2.50
2022-12-23T03:33:05.669Z,2.50
2022-12-23T03:34:13.286Z,2.53
2022-12-23T03:35:21.814Z,2.35
2022-12-23T03:36:32.153Z,2.45
2022-12-23T03:37:37.487Z,3.22
2022-12-23T03:38:42.716Z,4.60
2022-12-23T03:39:54.207Z,3.25
2022-12-23T03:41:05.458Z,2.90
2022-12-23T03:42:27.431Z,2.90
2022-12-23T03:43:35.585Z,2.20
2022-12-23T03:44:57.258Z,2.30
2022-12-23T03:46:12.546Z,2.33
2022-12-23T03:47:18.768Z,2.38
2022-12-23T03:48:46.782Z,2.38
2022-12-23T03:49:55.747Z,2.38
2022-12-23T03:51:03.350Z,3.30
2022-12-23T03:52:20.759Z,2.20
2022-12-23T03:53:45.594Z,2.05
2022-12-23T03:54:53.890Z,2.28
2022-12-23T03:56:09.604Z,2.60
2022-12-23T03:57:13.533Z,2.50
2022-12-23T03:58:38.844Z,2.60
2022-12-23T03:59:45.568Z,2.40
2022-12-23T04:00:59.847Z,2.83
2022-12-23T04:02:04.254Z,2.97
2022-12-23T04:03:10.776Z,2.58
2022-12-23T04:04:24.590Z,2.33
2022-12-23T04:05:31.786Z,2.33
2022-12-23T04:06:45.115Z,2.53
2022-12-23T04:07:48.557Z,2.40
2022-12-23T04:08:50.810Z,2.25
2022-12-23T04:09:53.580Z,2.08
2022-12-23T04:10:55.088Z,2.28
2022-12-23T04:11:57.951Z,1.98
2022-12-23T04:12:59.582Z,2.40
2022-12-23T04:14:01.622Z,2.78
2022-12-23T04:15:08.993Z,2.30
2022-12-23T04:16:14.785Z,2.30
2022-12-23T04:17:18.068Z,2.72
2022-12-23T04:18:19.847Z,2.50
2022-12-23T04:19:22.043Z,2.47
2022-12-23T04:20:24.265Z,2.83
2022-12-23T04:21:27.708Z,2.53
2022-12-23T04:22:29.497Z,2.17
2022-12-23T04:23:31.586Z,2.50
2022-12-23T04:24:33.332Z,2.53
2022-12-23T04:25:34.773Z,2.50
2022-12-23T04:26:36.276Z,2.80
2022-12-23T04:27:41.214Z,2.55
2022-12-23T04:28:43.012Z,2.70
2022-12-23T04:29:44.908Z,2.83
2022-12-23T04:30:46.341Z,2.85
2022-12-23T04:31:47.914Z,2.70
2022-12-23T04:32:56.861Z,2.30
2022-12-23T04:33:59.082Z,2.40
2022-12-23T04:35:00.639Z,2.70
2022-12-23T04:36:02.079Z,2.30
2022-12-23T04:37:03.739Z,2.58
2022-12-23T04:38:05.416Z,2.67
2022-12-23T04:39:07.168Z,2.60
2022-12-23T04:40:09.001Z,2.70
2022-12-23T04:41:10.442Z,2.53
2022-12-23T04:42:11.939Z,2.50
2022-12-23T04:43:13.536Z,2.78
2022-12-23T04:44:15.745Z,2.63
2022-12-23T04:45:19.729Z,2.65
2022-12-23T04:46:23.974Z,2.38
2022-12-23T04:47:26.093Z,2.33
2022-12-23T04:48:27.862Z,2.80
2022-12-23T04:49:30.530Z,2.55
2022-12-23T04:50:31.965Z,2.53
2022-12-23T04:51:33.581Z,2.72
2022-12-23T04:52:35.297Z,2.55
2022-12-23T04:53:37.823Z,2.40
2022-12-23T04:54:45.500Z,2.80
2022-12-23T04:55:53.476Z,2.47
2022-12-23T04:56:55.060Z,2.25
2022-12-23T04:57:56.493Z,3.05
2022-12-23T04:58:58.237Z,2.90
2022-12-23T04:59:59.763Z,2.65
2022-12-23T05:01:06.753Z,2.40
2022-12-23T05:02:11.377Z,2.92
2022-12-23T05:03:13.344Z,2.50
2022-12-23T05:04:14.947Z,2.50
2022-12-23T05:05:16.421Z,2.40
2022-12-23T05:06:17.862Z,2.47
2022-12-23T05:07:19.715Z,2.40
2022-12-23T05:08:21.508Z,2.70
2022-12-23T05:09:23.159Z,2.92
2022-12-23T05:10:24.624Z,2.28
2022-12-23T05:11:26.123Z,2.22
2022-12-23T05:12:31.693Z,2.35
2022-12-23T05:13:33.371Z,2.40
2022-12-23T05:14:34.745Z,2.38
2022-12-23T05:15:36.264Z,2.42
2022-12-23T05:16:38.075Z,2.60
2022-12-23T05:17:39.621Z,2.20
2022-12-23T05:18:41.038Z,2.33
2022-12-23T05:19:42.424Z,2.17
2022-12-23T05:20:44.885Z,2.13
2022-12-23T05:21:46.837Z,2.35
2022-12-23T05:22:49.069Z,2.30
2022-12-23T05:23:50.962Z,2.40
2022-12-23T05:24:52.453Z,3.05
2022-12-23T05:25:54.513Z,2.30
2022-12-23T05:27:00.209Z,2.55
2022-12-23T05:28:03.141Z,2.30
2022-12-23T05:29:07.743Z,2.50
2022-12-23T05:30:09.843Z,2.15
2022-12-23T05:31:12.729Z,2.25
2022-12-23T05:32:14.217Z,2.75
2022-12-23T05:33:16.101Z,2.38
2022-12-23T05:34:17.559Z,2.60
2022-12-23T05:35:18.962Z,2.67
2022-12-23T05:36:20.593Z,2.40
2022-12-23T05:37:22.029Z,2.22
2022-12-23T05:38:24.533Z,2.90
2022-12-23T05:39:25.953Z,2.58
2022-12-23T05:40:29.837Z,2.20
2022-12-23T05:41:34.044Z,2.22
2022-12-23T05:42:35.466Z,2.35
2022-12-23T05:43:37.107Z,2.05
2022-12-23T05:44:38.530Z,2.33
2022-12-23T05:45:40.025Z,2.70
2022-12-23T05:46:41.516Z,2.55
2022-12-23T05:47:43.318Z,2.30
2022-12-23T05:48:44.746Z,2.00
2022-12-23T05:49:46.149Z,2.40
2022-12-23T05:50:51.714Z,2.55
2022-12-23T05:51:53.138Z,2.10
2022-12-23T05:52:57.828Z,2.40
2022-12-23T05:53:59.319Z,2.65
2022-12-23T05:55:00.778Z,2.40
2022-12-23T05:56:06.607Z,2.33
2022-12-23T05:57:08.047Z,2.50
2022-12-23T05:58:10.035Z,2.38
2022-12-23T05:59:11.468Z,2.00
2022-12-23T06:00:13.999Z,2.67
2022-12-23T06:01:15.445Z,2.55
2022-12-23T06:02:17.043Z,1.90
2022-12-23T06:03:19.113Z,2.65
2022-12-23T06:04:20.816Z,2.08
2022-12-23T06:05:22.449Z,2.20
2022-12-23T06:06:23.870Z,2.20
2022-12-23T06:07:25.622Z,2.45
2022-12-23T06:08:27.071Z,2.30
2022-12-23T06:09:28.459Z,2.15
2022-12-23T06:10:29.888Z,2.00
2022-12-23T06:11:31.384Z,1.92
2022-12-23T06:12:33.144Z,1.85
2022-12-23T06:13:34.577Z,1.98
2022-12-23T06:14:36.024Z,2.28
2022-12-23T06:15:37.492Z,2.17
2022-12-23T06:16:39.002Z,2.20
2022-12-23T06:17:40.482Z,2.35
2022-12-23T06:18:42.506Z,2.30
2022-12-23T06:19:43.932Z,2.13
2022-12-23T06:20:47.006Z,2.15
2022-12-23T06:21:48.539Z,2.03
2022-12-23T06:22:50.719Z,1.98
2022-12-23T06:23:52.457Z,2.20
2022-12-23T06:24:53.977Z,1.80
2022-12-23T06:26:00.128Z,1.60
2022-12-23T06:27:01.690Z,1.98
2022-12-23T06:28:03.566Z,2.20
2022-12-23T06:29:14.547Z,1.42
2022-12-23T06:30:16.080Z,1.45
2022-12-23T06:31:17.609Z,1.30
2022-12-23T06:32:19.438Z,1.38
2022-12-23T06:33:21.329Z,1.40
2022-12-23T06:34:22.830Z,1.10
2022-12-23T06:35:24.277Z,1.30
2022-12-23T06:36:25.724Z,1.17
2022-12-23T06:37:27.450Z,1.23
2022-12-23T06:38:28.901Z,1.30
2022-12-23T06:39:30.427Z,1.30
2022-12-23T06:40:31.910Z,1.40
2022-12-23T06:41:33.346Z,1.00
2022-12-23T06:42:35.159Z,1.67
2022-12-23T06:43:36.596Z,1.17
2022-12-23T06:44:38.062Z,1.10
2022-12-23T06:45:39.989Z,1.20
2022-12-23T06:46:41.485Z,1.20
2022-12-23T06:47:42.978Z,1.10
2022-12-23T06:48:44.415Z,1.13
2022-12-23T06:49:46.187Z,1.42
2022-12-23T06:50:47.635Z,1.23
2022-12-23T06:51:49.446Z,1.02
2022-12-23T06:52:50.903Z,1.20
2022-12-23T06:53:52.328Z,1.10
2022-12-23T06:54:53.775Z,1.38
2022-12-23T06:56:02.595Z,1.00
2022-12-23T06:57:04.430Z,1.20
2022-12-23T06:58:06.124Z,1.55
2022-12-23T06:59:07.631Z,1.20
2022-12-23T07:00:09.635Z,1.10
2022-12-23T07:01:11.269Z,1.20
2022-12-23T07:02:13.345Z,1.10
2022-12-23T07:03:15.224Z,1.10
2022-12-23T07:04:16.917Z,1.40
2022-12-23T07:05:18.429Z,1.30
2022-12-23T07:06:19.916Z,1.50
2022-12-23T07:07:21.817Z,1.45
2022-12-23T07:08:23.319Z,1.30
2022-12-23T07:09:24.817Z,1.10
2022-12-23T07:10:26.236Z,1.27
2022-12-23T07:11:28.087Z,1.30
2022-12-23T07:12:29.568Z,1.20
2022-12-23T07:13:32.184Z,0.98
2022-12-23T07:14:33.657Z,1.00
2022-12-23T07:15:36.470Z,1.40
2022-12-23T07:16:38.303Z,1.10
2022-12-23T07:17:39.795Z,1.02
2022-12-23T07:18:41.299Z,1.20
2022-12-23T07:19:42.829Z,1.20
2022-12-23T07:20:44.271Z,1.15
2022-12-23T07:21:46.087Z,1.40
2022-12-23T07:22:47.551Z,1.40
2022-12-23T07:23:49.003Z,1.30
2022-12-23T07:24:50.749Z,1.38
2022-12-23T07:25:52.217Z,1.15
2022-12-23T07:26:56.132Z,1.20
2022-12-23T07:27:57.546Z,1.30
2022-12-23T07:28:59.001Z,1.40
2022-12-23T07:30:00.435Z,1.40
2022-12-23T07:31:04.897Z,1.30
2022-12-23T07:32:06.869Z,1.48
2022-12-23T07:33:08.430Z,1.25
2022-12-23T07:34:09.934Z,1.17
2022-12-23T07:35:11.402Z,1.42
2022-12-23T07:36:13.479Z,1.20
2022-12-23T07:37:14.986Z,1.30
2022-12-23T07:38:16.424Z,1.10
2022-12-23T07:39:17.851Z,1.30
2022-12-23T07:40:19.301Z,1.10
2022-12-23T07:41:21.233Z,1.30
2022-12-23T07:42:43.977Z,1.20
2022-12-23T07:43:44.131Z,1.40
2022-12-23T07:44:45.674Z,1.20
2022-12-23T07:45:47.225Z,1.30
2022-12-23T07:46:49.022Z,1.58
2022-12-23T07:47:54.812Z,1.20
2022-12-23T07:48:56.241Z,1.50
2022-12-23T07:49:57.733Z,1.10
2022-12-23T07:51:03.258Z,1.30
2022-12-23T07:52:05.060Z,1.30
2022-12-23T07:53:06.518Z,1.25
2022-12-23T07:54:07.936Z,1.08
2022-12-23T07:55:09.607Z,1.40
2022-12-23T07:56:11.424Z,1.10
2022-12-23T07:57:12.847Z,1.00
2022-12-23T07:58:14.272Z,1.23
2022-12-23T07:59:15.861Z,1.30
2022-12-23T08:00:18.214Z,1.00
2022-12-23T08:01:21.249Z,1.25
2022-12-23T08:02:25.108Z,1.08
2022-12-23T08:03:27.037Z,1.20
2022-12-23T08:04:28.572Z,1.08
2022-12-23T08:05:30.111Z,1.33
2022-12-23T08:06:35.535Z,1.30
2022-12-23T08:07:37.127Z,1.30
2022-12-23T08:08:39.504Z,1.10
2022-12-23T08:09:40.971Z,1.10
2022-12-23T08:10:48.118Z,1.00
2022-12-23T08:11:50.231Z,1.13
2022-12-23T08:12:51.673Z,1.20
2022-12-23T08:13:53.109Z,1.30
2022-12-23T08:14:54.548Z,1.30
2022-12-23T08:15:58.012Z,1.50
2022-12-23T08:16:59.513Z,1.30
2022-12-23T08:18:01.354Z,1.30
2022-12-23T08:19:02.782Z,1.05
2022-12-23T08:20:04.446Z,1.30
2022-12-23T08:21:18.308Z,1.48
2022-12-23T08:22:19.760Z,1.40
2022-12-23T08:23:24.882Z,1.30
2022-12-23T08:24:26.592Z,1.60
2022-12-23T08:25:28.069Z,1.30
2022-12-23T08:26:29.822Z,1.30
2022-12-23T08:27:31.266Z,1.40
2022-12-23T08:28:33.827Z,1.35
2022-12-23T08:29:36.641Z,1.00
2022-12-23T08:31:40.155Z,1.02
2022-12-23T08:32:41.570Z,1.10
2022-12-23T08:33:45.627Z,0.90
2022-12-23T08:34:47.066Z,1.08
2022-12-23T08:35:48.518Z,1.20
2022-12-23T08:36:50.055Z,0.90
2022-12-23T08:38:00.354Z,0.90
2022-12-23T08:39:06.178Z,1.00
2022-12-23T08:40:08.354Z,0.95
2022-12-23T08:41:12.229Z,1.00
2022-12-23T08:42:13.880Z,1.02
2022-12-23T08:43:15.388Z,1.08
2022-12-23T08:44:17.314Z,0.90
2022-12-23T08:45:18.782Z,1.00
2022-12-23T08:46:21.379Z,1.20
2022-12-23T08:47:22.843Z,0.80
2022-12-23T08:48:24.241Z,1.15
2022-12-23T08:49:25.663Z,1.00
2022-12-23T08:50:27.056Z,1.00
2022-12-23T08:51:29.115Z,0.90
2022-12-23T08:52:30.531Z,0.90
2022-12-23T08:53:32.669Z,0.88
2022-12-23T08:54:34.230Z,1.00
2022-12-23T08:55:43.887Z,0.90
2022-12-23T08:56:45.694Z,1.00
2022-12-23T08:57:47.156Z,1.00
2022-12-23T08:58:51.073Z,0.88
2022-12-23T08:59:52.602Z,1.10
2022-12-23T09:00:54.351Z,0.90
2022-12-23T09:01:56.771Z,1.20
2022-12-23T09:02:58.520Z,0.90
2022-12-23T09:04:07.033Z,1.00
2022-12-23T09:05:08.755Z,0.95
2022-12-23T09:06:28.534Z,1.20
2022-12-23T09:07:30.363Z,0.80
2022-12-23T09:08:31.901Z,1.20
2022-12-23T09:09:33.388Z,1.02
2022-12-23T09:10:41.215Z,0.90
2022-12-23T09:11:43.268Z,1.00
2022-12-23T09:12:44.839Z,1.88
2022-12-23T09:13:47.173Z,1.63
2022-12-23T09:14:48.646Z,1.77
2022-12-23T09:15:50.466Z,1.75
2022-12-23T09:16:52.522Z,1.85
2022-12-23T09:17:54.048Z,1.50
2022-12-23T09:18:56.456Z,1.20
2022-12-23T09:19:57.909Z,1.17
2022-12-23T09:21:01.977Z,1.02
2022-12-23T09:22:03.384Z,1.10
2022-12-23T09:23:05.647Z,0.88
2022-12-23T09:24:07.106Z,1.10
2022-12-23T09:25:08.868Z,1.05
2022-12-23T09:26:11.763Z,1.10
2022-12-23T09:28:14.503Z,1.30
2022-12-23T09:29:15.937Z,1.00
2022-12-23T09:30:17.447Z,1.20
2022-12-23T09:31:20.268Z,1.20
2022-12-23T09:34:24.678Z,1.10
2022-12-23T09:35:26.152Z,1.10
2022-12-23T09:36:27.730Z,1.38
2022-12-23T09:37:29.304Z,1.10
2022-12-23T09:38:31.262Z,0.88
2022-12-23T09:39:32.740Z,1.13
2022-12-23T09:40:37.447Z,1.48
2022-12-23T09:41:53.119Z,1.40
2022-12-23T09:43:32.354Z,1.27
2022-12-23T09:45:08.031Z,1.20
2022-12-23T09:46:22.607Z,1.90
2022-12-23T09:47:27.332Z,1.80
2022-12-23T09:48:34.326Z,1.42
2022-12-23T09:49:46.170Z,1.15
2022-12-23T09:50:48.814Z,1.00
2022-12-23T09:51:54.099Z,1.05
2022-12-23T09:53:03.956Z,1.00
2022-12-23T09:54:17.080Z,1.48
2022-12-23T09:55:20.415Z,3.20
2022-12-23T09:56:34.567Z,3.60
2022-12-23T09:57:46.240Z,6.00
2022-12-23T09:59:15.093Z,7.65
2022-12-23T10:00:21.513Z,5.50
2022-12-23T10:01:33.047Z,4.50
2022-12-23T10:02:51.434Z,3.05
2022-12-23T10:04:21.376Z,2.50
2022-12-23T10:05:44.725Z,2.00
2022-12-23T10:07:02.502Z,1.38
2022-12-23T10:08:14.336Z,1.60
2022-12-23T10:09:17.469Z,1.45
2022-12-23T10:10:37.527Z,1.60
2022-12-23T10:11:43.844Z,1.50
2022-12-23T10:12:49.554Z,1.25
2022-12-23T10:14:02.870Z,1.67
2022-12-23T10:15:16.774Z,1.40
2022-12-23T10:16:22.889Z,1.50
2022-12-23T10:17:35.385Z,1.50
2022-12-23T10:19:07.067Z,1.45
2022-12-23T10:20:18.701Z,1.20
2022-12-23T10:21:29.262Z,1.30
2022-12-23T10:22:45.244Z,1.73
2022-12-23T10:23:51.256Z,1.55
2022-12-23T10:24:55.632Z,1.50
2022-12-23T10:25:57.094Z,1.83
2022-12-23T10:27:06.603Z,1.60
2022-12-23T10:28:10.734Z,1.60
2022-12-23T10:29:19.438Z,1.50
2022-12-23T10:32:03.794Z,1.70
2022-12-23T10:33:20.076Z,1.70
2022-12-23T10:34:36.594Z,2.17
2022-12-23T10:36:02.128Z,4.82
2022-12-23T10:37:42.384Z,7.53
2022-12-23T10:39:05.668Z,6.45
2022-12-23T10:40:17.406Z,5.00
2022-12-23T10:41:45.680Z,4.43
2022-12-23T10:43:25.081Z,3.80
2022-12-23T10:44:26.447Z,3.00
2022-12-23T10:46:21.401Z,2.72
2022-12-23T10:48:00.668Z,2.20
2022-12-23T10:49:18.376Z,2.00
2022-12-23T10:50:38.691Z,2.10
2022-12-23T10:51:46.362Z,1.90
2022-12-23T10:52:49.914Z,1.98
2022-12-23T10:53:56.556Z,1.73
2022-12-23T10:54:58.067Z,1.75
2022-12-23T10:56:00.223Z,2.00
2022-12-23T10:57:03.880Z,2.33
2022-12-23T10:58:12.832Z,2.13
2022-12-23T10:59:15.870Z,2.28
2022-12-23T11:00:21.554Z,2.00
2022-12-23T11:01:27.028Z,1.90
2022-12-23T11:02:44.004Z,2.08
2022-12-23T11:04:03.166Z,2.00
2022-12-23T11:05:13.582Z,2.10
2022-12-23T11:06:15.770Z,2.20
2022-12-23T11:07:44.004Z,2.20
2022-12-23T11:08:46.816Z,2.00
2022-12-23T11:09:53.188Z,2.10
2022-12-23T11:10:55.167Z,1.95
2022-12-23T11:12:04.245Z,2.15
2022-12-23T11:14:35.616Z,2.40
2022-12-23T11:15:41.034Z,2.53
2022-12-23T11:16:47.297Z,3.05
2022-12-23T11:18:00.526Z,3.10
2022-12-23T11:19:13.805Z,3.55
2022-12-23T11:20:20.115Z,3.22
2022-12-23T11:21:21.652Z,2.92
2022-12-23T11:22:25.308Z,2.70
2022-12-23T11:23:29.805Z,3.10
2022-12-23T11:24:35.468Z,5.93
2022-12-23T11:25:42.404Z,8.23
2022-12-23T11:26:46.369Z,10.32
2022-12-23T11:27:47.906Z,9.93
2022-12-23T11:28:56.165Z,8.25
2022-12-23T11:29:57.648Z,4.53
2022-12-23T11:31:09.676Z,3.78
2022-12-23T11:32:19.251Z,3.15
2022-12-23T11:33:31.036Z,3.70
2022-12-23T11:34:37.900Z,3.03
2022-12-23T11:35:39.520Z,3.00
2022-12-23T11:36:41.459Z,2.65
2022-12-23T11:37:43.403Z,3.10
2022-12-23T11:39:02.864Z,3.10
2022-12-23T11:40:25.893Z,3.08
2022-12-23T11:41:29.846Z,3.10
2022-12-23T11:42:34.396Z,2.40
2022-12-23T11:43:39.382Z,2.80
2022-12-23T11:44:48.033Z,3.08
2022-12-23T11:46:15.913Z,2.40
2022-12-23T11:47:24.231Z,2.80
2022-12-23T11:48:30.283Z,3.40
2022-12-23T11:49:31.752Z,3.08
2022-12-23T11:50:39.266Z,3.47
2022-12-23T11:51:41.480Z,3.63
2022-12-23T11:52:51.136Z,2.70
2022-12-23T11:53:59.889Z,3.10
2022-12-23T11:55:03.744Z,2.60
2022-12-23T11:56:08.936Z,3.80
2022-12-23T11:57:19.268Z,3.35
2022-12-23T11:58:22.787Z,3.65
2022-12-23T11:59:30.279Z,3.63
2022-12-23T12:00:55.398Z,3.40
2022-12-23T12:02:05.303Z,3.10
2022-12-23T12:03:15.645Z,3.10
2022-12-23T12:04:22.634Z,3.35
2022-12-23T12:05:36.109Z,3.45
2022-12-23T12:06:49.632Z,3.10
2022-12-23T12:07:54.771Z,3.00
2022-12-23T12:08:59.077Z,3.00
2022-12-23T12:10:01.699Z,3.67
2022-12-23T12:11:13.808Z,3.45
2022-12-23T12:12:19.393Z,3.47
2022-12-23T12:13:35.775Z,3.45
2022-12-23T12:14:43.027Z,3.50
2022-12-23T12:16:02.321Z,3.33
2022-12-23T12:17:22.467Z,3.15
2022-12-23T12:18:26.712Z,2.83
2022-12-23T12:19:36.656Z,3.55
2022-12-23T12:20:45.217Z,3.25
2022-12-23T12:21:50.249Z,3.60
2022-12-23T12:22:57.760Z,4.10
2022-12-23T12:24:18.691Z,3.28
2022-12-23T12:25:26.093Z,3.60
2022-12-23T12:26:34.721Z,3.35
2022-12-23T12:27:39.441Z,3.80
2022-12-23T12:28:44.631Z,3.83
2022-12-23T12:29:55.734Z,3.72
2022-12-23T12:31:03.204Z,3.38
2022-12-23T12:32:14.427Z,3.17
2022-12-23T12:33:19.510Z,3.85
2022-12-23T12:34:39.235Z,6.18
2022-12-23T12:35:46.913Z,6.15
2022-12-23T12:37:01.868Z,4.07
2022-12-23T12:38:24.487Z,4.15
2022-12-23T12:39:43.063Z,3.70
2022-12-23T12:40:49.674Z,3.13
2022-12-23T12:42:01.638Z,3.50
2022-12-23T12:43:18.478Z,3.47
2022-12-23T12:44:28.978Z,3.33
2022-12-23T12:45:59.924Z,3.90
2022-12-23T12:47:44.555Z,3.70
2022-12-23T12:49:02.645Z,3.30
2022-12-23T12:50:21.877Z,3.42
2022-12-23T12:51:37.960Z,3.53
2022-12-23T12:52:42.963Z,3.47
2022-12-23T12:54:22.732Z,3.25
2022-12-23T12:56:41.904Z,3.53
2022-12-23T12:59:50.432Z,3.60
2022-12-23T13:01:26.838Z,3.30
2022-12-23T13:03:05.894Z,3.90
2022-12-23T13:04:45.661Z,3.80
2022-12-23T13:06:05.150Z,3.38
2022-12-23T13:07:33.967Z,3.30
2022-12-23T13:09:03.685Z,3.33
2022-12-23T13:10:22.031Z,3.33
2022-12-23T13:11:50.896Z,3.60
2022-12-23T13:13:10.493Z,3.53
2022-12-23T13:14:33.911Z,3.45
2022-12-23T13:16:05.214Z,3.10
2022-12-23T13:17:24.372Z,2.78
2022-12-23T13:18:42.342Z,2.67
2022-12-23T13:20:02.104Z,2.42
2022-12-23T13:21:23.592Z,2.30
2022-12-23T13:24:03.784Z,2.20
2022-12-23T13:25:17.707Z,1.90
2022-12-23T13:26:31.023Z,2.17
2022-12-23T13:27:48.344Z,1.92
2022-12-23T13:29:15.391Z,1.88
2022-12-23T13:30:20.030Z,1.80
2022-12-23T13:31:36.505Z,1.88
2022-12-23T13:33:02.198Z,2.03
2022-12-23T13:34:14.355Z,2.40
2022-12-23T13:35:37.337Z,2.30
2022-12-23T13:36:52.869Z,2.33
2022-12-23T13:38:06.280Z,2.00
2022-12-23T13:39:27.089Z,2.45
2022-12-23T13:40:56.467Z,2.30
2022-12-23T13:42:05.690Z,2.28
2022-12-23T13:43:20.628Z,2.20
2022-12-23T13:44:23.187Z,2.00
2022-12-23T13:45:32.805Z,2.00
2022-12-23T13:46:43.263Z,2.20
2022-12-23T13:48:05.450Z,2.45
2022-12-23T13:49:14.197Z,2.28
2022-12-23T13:50:42.112Z,2.30
2022-12-23T13:51:53.500Z,2.10
2022-12-23T13:53:07.116Z,2.20
2022-12-23T13:54:21.003Z,2.55
2022-12-23T13:55:51.509Z,2.63
2022-12-23T13:57:11.655Z,2.72
2022-12-23T13:58:22.365Z,2.78
2022-12-23T13:59:39.239Z,3.22
2022-12-23T14:00:41.083Z,3.33
2022-12-23T14:01:46.831Z,3.00
2022-12-23T14:03:01.957Z,3.30
2022-12-23T14:04:32.013Z,3.40
2022-12-23T14:05:45.291Z,3.70
2022-12-23T14:06:48.219Z,3.60
2022-12-23T14:07:50.615Z,3.30
2022-12-23T14:08:54.083Z,3.70
2022-12-23T14:09:58.507Z,3.22
2022-12-23T14:11:14.753Z,3.70
2022-12-23T14:12:42.831Z,3.70
2022-12-23T14:14:06.636Z,3.65
2022-12-23T14:15:23.444Z,3.60
2022-12-23T14:16:36.084Z,3.85
2022-12-23T14:17:52.340Z,4.35
2022-12-23T14:19:30.938Z,4.25
2022-12-23T14:20:41.232Z,3.88
2022-12-23T14:22:03.937Z,3.67
2022-12-23T14:23:27.026Z,3.88
2022-12-23T14:24:47.035Z,3.65
2022-12-23T14:26:13.743Z,4.07
2022-12-23T14:27:43.038Z,3.25
2022-12-23T14:29:15.376Z,3.40
2022-12-23T14:30:36.355Z,4.13
2022-12-23T14:31:44.095Z,3.97
2022-12-23T14:32:48.062Z,4.10
2022-12-23T14:33:49.626Z,3.70
2022-12-23T14:35:18.680Z,3.85
2022-12-23T14:36:25.675Z,4.13
2022-12-23T14:37:27.357Z,4.35
2022-12-23T14:38:31.516Z,3.60
2022-12-23T14:39:34.231Z,4.15
2022-12-23T14:40:38.597Z,4.68
2022-12-23T14:41:50.694Z,4.28
2022-12-23T14:43:30.429Z,3.97
2022-12-23T14:46:44.350Z,14.60
2022-12-23T14:47:46.515Z,17.17
2022-12-23T14:48:48.271Z,7.00
2022-12-23T14:49:49.715Z,4.20
2022-12-23T14:51:00.074Z,4.30
2022-12-23T14:52:39.331Z,3.95
2022-12-23T14:53:52.572Z,3.80
2022-12-23T14:55:21.095Z,4.22
2022-12-23T14:56:16.757Z,3.50
2022-12-23T14:57:27.814Z,4.60
2022-12-23T14:58:36.453Z,4.05
2022-12-23T15:00:02.573Z,3.53
2022-12-23T15:01:16.248Z,3.88
2022-12-23T15:02:29.534Z,3.40
2022-12-23T15:03:40.146Z,3.53
2022-12-23T15:04:54.984Z,3.80
2022-12-23T15:05:58.678Z,3.38
2022-12-23T15:07:06.039Z,4.13
2022-12-23T15:08:27.719Z,3.83
2022-12-23T15:09:32.713Z,3.92
2022-12-23T15:10:37.374Z,3.70
2022-12-23T15:11:40.515Z,3.83
2022-12-23T15:12:47.292Z,3.53
2022-12-23T15:13:51.915Z,3.28
2022-12-23T15:14:57.504Z,3.63
2022-12-23T15:16:01.678Z,3.22
2022-12-23T15:17:28.467Z,3.47
2022-12-23T15:18:29.943Z,3.47
2022-12-23T15:19:32.940Z,3.22
2022-12-23T15:20:35.236Z,3.58
2022-12-23T15:21:36.732Z,3.85
2022-12-23T15:22:39.489Z,3.42
2022-12-23T15:23:49.489Z,3.80
2022-12-23T15:24:51.454Z,3.40
2022-12-23T15:25:57.955Z,3.05