createdAt,value
2023-02-03T00:00:44.338Z,75.35
2023-02-03T00:03:13.137Z,72.55
2023-02-03T00:05:42.928Z,67.70
2023-02-03T00:08:12.206Z,75.28
2023-02-03T00:10:41.491Z,73.78
2023-02-03T00:13:10.565Z,104.18
2023-02-03T00:15:39.380Z,124.63
2023-02-03T00:18:08.233Z,94.78
2023-02-03T00:20:36.910Z,83.15
2023-02-03T00:23:10.946Z,93.55
2023-02-03T00:25:40.043Z,130.55
2023-02-03T00:28:09.965Z,166.43
2023-02-03T00:30:39.354Z,143.48
2023-02-03T00:33:07.973Z,130.63
2023-02-03T00:35:40.679Z,105.35
2023-02-03T00:38:09.453Z,79.07
2023-02-03T00:40:38.161Z,64.78
2023-02-03T00:43:07.043Z,54.38
2023-02-03T00:45:35.868Z,49.67
2023-02-03T00:48:05.721Z,47.67
2023-02-03T00:50:34.542Z,43.80
2023-02-03T00:53:03.529Z,54.47
2023-02-03T00:55:32.261Z,53.50
2023-02-03T00:58:00.946Z,54.63
2023-02-03T01:00:29.642Z,48.42
2023-02-03T01:02:58.404Z,49.30
2023-02-03T01:05:29.500Z,68.57
2023-02-03T01:08:02.046Z,57.38
2023-02-03T01:10:31.484Z,49.03
2023-02-03T01:13:00.421Z,61.83
2023-02-03T01:15:29.641Z,108.30
2023-02-03T01:17:59.043Z,79.40
2023-02-03T01:20:28.041Z,62.10
2023-02-03T01:22:56.941Z,59.92
2023-02-03T01:25:25.760Z,58.58
2023-02-03T01:27:54.456Z,66.20
2023-02-03T01:30:25.860Z,71.85
2023-02-03T01:32:54.806Z,87.55
2023-02-03T01:35:26.006Z,71.63
2023-02-03T01:37:54.873Z,94.63
2023-02-03T01:40:23.552Z,109.65
2023-02-03T01:42:52.507Z,66.30
2023-02-03T01:45:21.260Z,53.03
2023-02-03T01:47:55.561Z,61.70
2023-02-03T01:50:28.262Z,59.58
2023-02-03T01:53:07.082Z,76.53
2023-02-03T01:55:39.541Z,74.30
2023-02-03T01:58:21.962Z,122.63
2023-02-03T02:00:51.413Z,101.30
2023-02-03T02:03:23.644Z,89.28
2023-02-03T02:05:59.928Z,90.38
2023-02-03T02:08:29.341Z,84.95
2023-02-03T02:11:01.328Z,92.95
2023-02-03T02:13:35.994Z,92.97
2023-02-03T02:16:11.943Z,99.85
2023-02-03T02:18:46.625Z,89.88
2023-02-03T02:21:53.987Z,87.50
2023-02-03T02:24:56.542Z,76.70
2023-02-03T02:27:25.121Z,76.88
2023-02-03T02:30:36.213Z,83.32
2023-02-03T02:33:40.259Z,77.95
2023-02-03T02:36:19.742Z,90.00
2023-02-03T02:39:00.623Z,83.38
2023-02-03T02:41:40.747Z,90.82
2023-02-03T02:44:19.037Z,98.03
2023-02-03T02:46:53.202Z,91.80
2023-02-03T02:50:02.204Z,93.32
2023-02-03T02:52:33.660Z,95.40
2023-02-03T02:55:15.421Z,93.68
2023-02-03T02:57:46.639Z,91.32
2023-02-03T03:00:16.080Z,184.63
2023-02-03T03:02:44.915Z,175.70
2023-02-03T03:05:14.131Z,108.40
2023-02-03T03:07:57.445Z,115.05
2023-02-03T03:10:31.340Z,93.90
2023-02-03T03:13:15.302Z,94.75
2023-02-03T03:15:46.144Z,97.07
2023-02-03T03:18:20.399Z,122.50
2023-02-03T03:20:53.062Z,128.32
2023-02-03T03:23:31.061Z,108.07
2023-02-03T03:26:21.342Z,108.07
2023-02-03T03:29:42.147Z,96.93
2023-02-03T03:32:11.724Z,116.40
2023-02-03T03:34:41.285Z,166.32
2023-02-03T03:37:28.231Z,143.20
2023-02-03T03:40:02.185Z,97.45
2023-02-03T03:43:10.502Z,121.03
2023-02-03T03:45:50.181Z,116.93
2023-02-03T03:48:18.901Z,158.30
2023-02-03T03:50:54.283Z,160.10
2023-02-03T03:53:24.991Z,134.77
2023-02-03T03:55:55.945Z,115.20
2023-02-03T03:58:30.624Z,127.05
2023-02-03T04:01:03.881Z,126.80
2023-02-03T04:03:54.802Z,128.15
2023-02-03T04:06:23.620Z,122.35
2023-02-03T04:08:52.389Z,104.60
2023-02-03T04:11:39.843Z,106.30
2023-02-03T04:14:08.463Z,96.50
2023-02-03T04:16:37.425Z,98.22
2023-02-03T04:19:08.327Z,121.47
2023-02-03T04:21:37.287Z,73.90
2023-02-03T04:24:06.345Z,99.07
2023-02-03T04:26:35.242Z,96.75
2023-02-03T04:29:04.341Z,88.45
2023-02-03T04:31:36.249Z,92.30
2023-02-03T04:34:05.161Z,99.68
2023-02-03T04:36:33.944Z,95.15
2023-02-03T04:39:03.026Z,73.10
2023-02-03T04:41:31.707Z,98.13
2023-02-03T04:44:00.518Z,97.40
2023-02-03T04:46:29.465Z,107.60
2023-02-03T04:48:58.707Z,92.88
2023-02-03T04:51:27.501Z,105.63
2023-02-03T04:53:56.161Z,92.65
2023-02-03T04:56:25.042Z,106.53
2023-02-03T04:58:53.881Z,117.93
2023-02-03T05:01:22.867Z,137.75
2023-02-03T05:03:53.968Z,120.80
2023-02-03T05:06:27.383Z,126.30
2023-02-03T05:08:56.162Z,134.80
2023-02-03T05:11:27.683Z,137.93
2023-02-03T05:13:59.223Z,128.93
2023-02-03T05:16:31.321Z,116.68
2023-02-03T05:19:00.107Z,97.32
2023-02-03T05:21:28.763Z,90.90
2023-02-03T05:23:57.585Z,63.80
2023-02-03T05:26:26.301Z,52.22
2023-02-03T05:28:56.676Z,70.72
2023-02-03T05:31:26.651Z,75.95
2023-02-03T05:33:55.499Z,78.60
2023-02-03T05:36:24.347Z,70.95
2023-02-03T05:38:53.102Z,71.30
2023-02-03T05:41:40.484Z,72.88
2023-02-03T05:44:09.360Z,77.50
2023-02-03T05:46:37.991Z,73.72
2023-02-03T05:49:06.719Z,95.80
2023-02-03T05:51:36.680Z,93.68
2023-02-03T05:54:05.742Z,93.35
2023-02-03T05:56:34.854Z,71.18
2023-02-03T05:59:03.761Z,61.28
2023-02-03T06:01:33.787Z,52.80
2023-02-03T06:04:03.481Z,59.15
2023-02-03T06:06:36.060Z,56.83
2023-02-03T06:09:09.583Z,53.10
2023-02-03T06:11:38.303Z,47.47
2023-02-03T06:14:07.521Z,46.33
2023-02-03T06:16:36.420Z,43.08
2023-02-03T06:19:09.624Z,42.85
2023-02-03T06:21:38.441Z,41.47
2023-02-03T06:24:07.745Z,41.63
2023-02-03T06:26:36.361Z,41.30
2023-02-03T06:29:05.260Z,39.28
2023-02-03T06:31:36.584Z,38.92
2023-02-03T06:34:05.762Z,35.70
2023-02-03T06:36:34.452Z,40.55
2023-02-03T06:39:05.622Z,40.97
2023-02-03T06:41:34.269Z,40.15
2023-02-03T06:44:03.196Z,35.85
2023-02-03T06:46:33.101Z,35.95
2023-02-03T06:49:01.969Z,38.35
2023-02-03T06:51:30.621Z,38.38
2023-02-03T06:54:04.289Z,38.17
2023-02-03T06:56:33.037Z,37.33
2023-02-03T06:59:02.127Z,39.08
2023-02-03T07:01:31.764Z,36.70
2023-02-03T07:04:00.389Z,35.78
2023-02-03T07:06:33.241Z,29.88
2023-02-03T07:09:07.541Z,31.30
2023-02-03T07:11:36.503Z,29.98
2023-02-03T07:14:05.520Z,39.92
2023-02-03T07:16:35.022Z,36.50
2023-02-03T07:19:04.874Z,40.33
2023-02-03T07:21:34.116Z,40.15
2023-02-03T07:24:03.950Z,37.55
2023-02-03T07:26:32.624Z,35.05
2023-02-03T07:29:01.920Z,35.05
2023-02-03T07:31:31.446Z,38.08
2023-02-03T07:34:01.727Z,32.88
2023-02-03T07:36:30.394Z,34.42
2023-02-03T07:38:59.084Z,35.38
2023-02-03T07:41:28.448Z,33.30
2023-02-03T07:43:57.264Z,33.40
2023-02-03T07:46:26.271Z,42.42
2023-02-03T07:48:55.441Z,44.40
2023-02-03T07:51:24.815Z,42.67
2023-02-03T07:53:53.263Z,46.90
2023-02-03T07:56:22.221Z,42.33
2023-02-03T07:58:54.025Z,39.42
2023-02-03T08:01:23.333Z,34.50
2023-02-03T08:03:54.873Z,36.30
2023-02-03T08:06:24.144Z,48.08
2023-02-03T08:08:54.856Z,50.88
2023-02-03T08:11:23.764Z,46.70
2023-02-03T08:13:52.501Z,47.10
2023-02-03T08:16:21.479Z,53.55
2023-02-03T08:18:50.220Z,57.17
2023-02-03T08:21:19.106Z,106.57
2023-02-03T08:23:48.067Z,144.05
2023-02-03T08:26:17.320Z,172.68
2023-02-03T08:28:50.950Z,163.73
2023-02-03T08:31:22.527Z,172.05
2023-02-03T08:33:51.633Z,187.98
2023-02-03T08:36:20.411Z,208.70
2023-02-03T08:38:49.227Z,199.90
2023-02-03T08:41:19.201Z,207.82
2023-02-03T08:43:47.893Z,207.88
2023-02-03T08:46:16.672Z,52.20
2023-02-03T08:48:45.741Z,114.20
2023-02-03T08:51:17.099Z,57.67
2023-02-03T08:53:46.237Z,128.05
2023-02-03T08:56:15.108Z,157.00
2023-02-03T08:58:43.878Z,140.52
2023-02-03T09:01:16.858Z,105.13
2023-02-03T09:03:45.778Z,99.47
2023-02-03T09:06:17.246Z,85.35
2023-02-03T09:08:47.511Z,79.72
2023-02-03T09:11:18.309Z,79.22
2023-02-03T09:13:47.063Z,86.97
2023-02-03T09:16:18.643Z,84.00
2023-02-03T09:18:47.977Z,82.18
2023-02-03T09:21:31.744Z,87.35
2023-02-03T09:24:06.440Z,67.80
2023-02-03T09:26:35.109Z,48.58
2023-02-03T09:29:03.930Z,37.47
2023-02-03T09:31:34.524Z,34.05
2023-02-03T09:34:10.553Z,38.35
2023-02-03T09:36:50.698Z,31.00
2023-02-03T09:39:24.035Z,34.30
2023-02-03T09:42:02.007Z,28.52
2023-02-03T09:44:41.340Z,40.83
2023-02-03T09:47:38.377Z,34.17
2023-02-03T09:50:16.453Z,39.88
2023-02-03T09:52:45.235Z,34.85
2023-02-03T09:55:38.370Z,37.17
2023-02-03T09:58:14.517Z,39.13
2023-02-03T10:00:52.989Z,38.75
2023-02-03T10:03:51.123Z,39.08
2023-02-03T10:06:23.720Z,34.13
2023-02-03T10:09:18.931Z,32.42
2023-02-03T10:14:53.750Z,31.15
2023-02-03T10:17:31.073Z,31.45
2023-02-03T10:20:40.413Z,35.20
2023-02-03T10:23:17.748Z,37.38
2023-02-03T10:25:58.032Z,37.45
2023-02-03T10:28:35.988Z,34.58
2023-02-03T10:31:14.618Z,40.38
2023-02-03T10:33:43.409Z,41.45
2023-02-03T10:36:23.567Z,40.53
2023-02-03T10:39:02.507Z,39.47
2023-02-03T10:41:33.559Z,45.97
2023-02-03T10:44:09.510Z,44.38
2023-02-03T10:46:42.690Z,51.63
2023-02-03T10:49:14.154Z,49.60
2023-02-03T10:51:51.706Z,49.25
2023-02-03T10:54:35.156Z,50.28
2023-02-03T10:57:23.397Z,47.63
2023-02-03T10:59:52.437Z,44.08
2023-02-03T11:02:29.550Z,40.45
2023-02-03T11:05:18.547Z,44.00
2023-02-03T11:07:50.411Z,43.88
2023-02-03T11:10:36.607Z,43.85
2023-02-03T11:13:13.928Z,44.78
2023-02-03T11:16:02.494Z,45.80
2023-02-03T11:18:48.094Z,42.53
2023-02-03T11:21:31.119Z,44.15
2023-02-03T11:24:10.314Z,44.72
2023-02-03T11:26:46.547Z,46.63
2023-02-03T11:29:26.893Z,44.42
2023-02-03T11:31:58.614Z,46.15
2023-02-03T11:34:40.328Z,44.25
2023-02-03T11:37:27.727Z,43.72
2023-02-03T11:40:22.307Z,46.10
2023-02-03T11:42:51.143Z,47.30
2023-02-03T11:45:49.815Z,47.40
2023-02-03T11:48:31.870Z,47.13
2023-02-03T11:51:05.108Z,52.85
2023-02-03T11:54:03.901Z,53.83
2023-02-03T11:57:19.472Z,52.25
2023-02-03T12:00:07.144Z,52.53
2023-02-03T12:02:52.992Z,57.60
2023-02-03T12:05:28.030Z,59.28
2023-02-03T12:08:11.860Z,62.60
2023-02-03T12:11:07.125Z,65.00
2023-02-03T12:14:00.229Z,58.97
2023-02-03T12:16:44.086Z,63.22
2023-02-03T12:19:28.563Z,61.60
2023-02-03T12:22:12.180Z,56.70
2023-02-03T12:24:56.336Z,60.17
2023-02-03T12:27:47.793Z,56.50
2023-02-03T12:30:27.137Z,54.63
2023-02-03T12:33:20.925Z,50.30
2023-02-03T12:36:08.002Z,51.97
2023-02-03T12:39:01.624Z,52.67
2023-02-03T12:41:43.382Z,52.72
2023-02-03T12:44:27.683Z,54.47
2023-02-03T12:47:09.049Z,52.70
2023-02-03T12:49:59.182Z,54.85
2023-02-03T12:52:40.086Z,52.10
2023-02-03T12:55:56.738Z,55.65
2023-02-03T12:58:34.761Z,50.88
2023-02-03T13:01:13.678Z,56.92
2023-02-03T13:04:11.997Z,54.47
2023-02-03T13:07:08.280Z,54.53
2023-02-03T13:09:54.671Z,58.40
2023-02-03T13:12:41.918Z,57.60
2023-02-03T13:15:22.885Z,58.65
2023-02-03T13:17:57.923Z,60.08
2023-02-03T13:20:35.277Z,64.38
2023-02-03T13:23:13.139Z,59.42
2023-02-03T13:26:19.511Z,58.72
2023-02-03T13:32:19.387Z,58.47
2023-02-03T13:35:21.670Z,57.97
2023-02-03T13:38:12.964Z,55.03
2023-02-03T13:41:34.002Z,54.05
2023-02-03T13:44:04.186Z,56.47
2023-02-03T13:46:36.743Z,59.17
2023-02-03T13:49:09.565Z,54.55
2023-02-03T13:51:46.949Z,57.90
2023-02-03T13:54:32.901Z,58.03
2023-02-03T13:57:04.285Z,59.40
2023-02-03T13:59:39.685Z,57.03
2023-02-03T14:02:20.580Z,59.72
2023-02-03T14:04:50.856Z,58.83
2023-02-03T14:07:41.161Z,57.67
2023-02-03T14:10:16.280Z,55.67
2023-02-03T14:12:53.273Z,61.20
2023-02-03T14:15:34.179Z,59.90
2023-02-03T14:18:25.735Z,60.70
2023-02-03T14:21:11.248Z,61.80
2023-02-03T14:23:44.641Z,59.85
2023-02-03T14:26:24.623Z,64.90
2023-02-03T14:28:54.028Z,61.83
2023-02-03T14:31:29.238Z,64.05
2023-02-03T14:34:16.459Z,62.63
2023-02-03T14:36:45.282Z,63.78
2023-02-03T14:39:20.721Z,60.45
2023-02-03T14:42:01.823Z,61.35
2023-02-03T14:44:54.076Z,77.75
2023-02-03T14:47:35.160Z,85.30
2023-02-03T14:50:43.689Z,74.97
2023-02-03T14:53:27.352Z,66.03
2023-02-03T14:56:04.988Z,55.27
2023-02-03T14:58:43.848Z,50.53
2023-02-03T15:01:50.777Z,50.10
2023-02-03T15:04:20.451Z,50.35
2023-02-03T15:06:51.818Z,50.10
2023-02-03T15:09:25.986Z,52.70
2023-02-03T15:11:55.069Z,52.70
2023-02-03T15:14:27.286Z,59.53
2023-02-03T15:17:04.849Z,59.85
2023-02-03T15:19:41.222Z,59.42
2023-02-03T15:22:29.827Z,64.65
2023-02-03T15:25:05.127Z,63.42
2023-02-03T15:27:34.287Z,62.67
2023-02-03T15:30:36.688Z,63.33
2023-02-03T15:33:24.838Z,65.72
2023-02-03T15:36:00.969Z,67.22
2023-02-03T15:38:41.838Z,71.55
2023-02-03T15:41:23.244Z,76.78
2023-02-03T15:44:02.319Z,73.75
2023-02-03T15:46:44.199Z,72.70
2023-02-03T15:49:24.524Z,76.07
2023-02-03T15:52:03.515Z,75.22
2023-02-03T15:54:41.570Z,75.63
2023-02-03T15:57:28.951Z,79.30
2023-02-03T16:00:09.548Z,77.95
2023-02-03T16:02:46.605Z,82.13
2023-02-03T16:05:38.121Z,84.10
2023-02-03T16:08:46.779Z,77.72
2023-02-03T16:11:34.859Z,71.97
2023-02-03T16:14:32.419Z,65.75
2023-02-03T16:17:05.432Z,72.32
2023-02-03T16:19:38.733Z,69.50
2023-02-03T16:22:32.978Z,64.90
2023-02-03T16:25:16.246Z,59.55
2023-02-03T16:27:48.337Z,69.78
2023-02-03T16:30:43.983Z,70.05
2023-02-03T16:33:34.537Z,55.83
2023-02-03T16:36:32.435Z,52.22
2023-02-03T16:39:22.639Z,48.65
2023-02-03T16:42:09.578Z,45.45
2023-02-03T16:44:56.872Z,48.35
2023-02-03T16:47:52.258Z,47.90
2023-02-03T16:50:42.198Z,48.25
2023-02-03T16:53:20.415Z,49.50
2023-02-03T16:55:50.126Z,51.75
2023-02-03T16:58:19.598Z,49.42
2023-02-03T17:00:52.238Z,52.45
2023-02-03T17:03:24.702Z,51.03
2023-02-03T17:05:54.251Z,53.65
2023-02-03T17:08:26.366Z,51.35
2023-02-03T17:10:55.253Z,56.30
2023-02-03T17:13:25.173Z,56.40
2023-02-03T17:15:54.593Z,60.13
2023-02-03T17:18:23.854Z,59.90
2023-02-03T17:20:54.100Z,59.72
2023-02-03T17:23:22.776Z,61.67
2023-02-03T17:25:51.594Z,64.75
2023-02-03T17:28:20.496Z,59.10
2023-02-03T17:30:57.777Z,56.40
2023-02-03T17:33:27.430Z,55.83
2023-02-03T17:36:08.261Z,58.13
2023-02-03T17:55:21.223Z,52.03
2023-02-03T17:57:49.747Z,51.63
2023-02-03T18:00:18.762Z,51.95
2023-02-03T18:02:51.804Z,52.55
2023-02-03T18:05:20.683Z,52.53
2023-02-03T18:07:50.438Z,51.13
2023-02-03T18:10:19.452Z,53.00
2023-02-03T18:12:48.065Z,51.20
2023-02-03T18:15:17.252Z,53.88
2023-02-03T18:17:46.862Z,53.28
2023-02-03T18:20:15.711Z,54.05
2023-02-03T18:22:45.669Z,53.80
2023-02-03T18:25:17.976Z,54.80
2023-02-03T18:27:46.552Z,51.28
2023-02-03T18:30:15.956Z,53.90
2023-02-03T18:32:44.730Z,56.50
2023-02-03T18:35:17.485Z,57.83
2023-02-03T18:37:46.457Z,55.60
2023-02-03T18:40:15.257Z,54.92
2023-02-03T18:42:43.871Z,55.38
2023-02-03T18:45:12.878Z,52.83
2023-02-03T18:47:41.766Z,58.22
2023-02-03T18:50:11.644Z,57.72
2023-02-03T18:52:40.417Z,53.90
2023-02-03T18:55:09.987Z,53.10
2023-02-03T18:57:38.942Z,53.58
2023-02-03T19:00:08.258Z,49.97
2023-02-03T19:02:37.093Z,51.22
2023-02-03T19:05:06.527Z,49.97
2023-02-03T19:07:35.500Z,49.45
2023-02-03T19:10:04.962Z,53.20
2023-02-03T19:12:33.896Z,51.60
2023-02-03T19:15:03.265Z,49.13
2023-02-03T19:17:32.099Z,48.63
2023-02-03T19:20:00.831Z,45.33
2023-02-03T19:22:30.454Z,47.17
2023-02-03T19:24:59.748Z,44.95
2023-02-03T19:27:28.396Z,43.95
2023-02-03T19:29:56.994Z,43.88
2023-02-03T19:32:25.728Z,42.95
2023-02-03T19:34:54.401Z,40.50
2023-02-03T19:37:23.058Z,39.92
2023-02-03T19:39:52.338Z,42.75
2023-02-03T19:42:21.154Z,39.42
2023-02-03T19:44:51.737Z,40.22
2023-02-03T19:47:20.224Z,39.40
2023-02-03T19:49:48.913Z,40.75
2023-02-03T19:52:17.660Z,39.92
2023-02-03T19:54:46.244Z,38.58
2023-02-03T19:57:15.014Z,42.95
2023-02-03T19:59:43.665Z,39.53
2023-02-03T20:02:14.885Z,39.92
2023-02-03T20:04:44.804Z,40.50
2023-02-03T20:07:14.495Z,42.28
2023-02-03T20:09:43.963Z,40.80
2023-02-03T20:12:12.931Z,42.53
2023-02-03T20:14:41.450Z,43.85
2023-02-03T20:17:10.113Z,43.30
2023-02-03T20:19:38.702Z,42.10
2023-02-03T20:22:07.164Z,44.53
2023-02-03T20:24:35.690Z,42.47
2023-02-03T20:27:04.561Z,41.55
2023-02-03T20:29:33.587Z,42.08
2023-02-03T20:32:02.333Z,44.17
2023-02-03T20:34:31.202Z,45.75
2023-02-03T20:37:01.705Z,43.03
2023-02-03T20:39:30.351Z,45.55
2023-02-03T20:41:59.084Z,46.10
2023-02-03T20:44:27.690Z,47.75
2023-02-03T20:46:56.595Z,46.63
2023-02-03T20:49:25.670Z,51.22
2023-02-03T20:51:54.520Z,51.72
2023-02-03T20:54:23.922Z,49.40
2023-02-03T20:56:52.599Z,56.15
2023-02-03T20:59:21.305Z,60.10
2023-02-03T21:01:51.343Z,63.70
2023-02-03T21:04:38.850Z,51.30
2023-02-03T21:07:15.066Z,52.63
2023-02-03T21:09:43.589Z,54.15
2023-02-03T21:12:15.862Z,60.53
2023-02-03T21:14:49.512Z,54.90
2023-02-03T21:17:22.638Z,55.05
2023-02-03T21:19:52.871Z,59.60
2023-02-03T21:22:27.187Z,57.10
2023-02-03T21:25:00.856Z,58.85
2023-02-03T21:27:32.654Z,64.47
2023-02-03T21:30:25.340Z,66.03
2023-02-03T21:32:54.073Z,68.43
2023-02-03T21:35:27.250Z,74.22
2023-02-03T21:38:02.423Z,77.95
2023-02-03T21:40:33.428Z,77.35
2023-02-03T21:43:05.570Z,78.25
2023-02-03T21:45:43.196Z,78.80
2023-02-03T21:48:33.357Z,81.95
2023-02-03T21:51:05.951Z,77.93
2023-02-03T21:53:36.287Z,76.22
2023-02-03T21:56:37.230Z,77.00
2023-02-03T21:59:30.010Z,56.53
2023-02-03T22:02:27.775Z,57.40
2023-02-03T22:05:09.449Z,54.10
2023-02-03T22:07:48.170Z,56.50
2023-02-03T22:10:31.504Z,55.55
2023-02-03T22:13:11.333Z,57.85
2023-02-03T22:15:54.611Z,55.00
2023-02-03T22:18:34.227Z,53.72
2023-02-03T22:21:23.814Z,53.20
2023-02-03T22:24:03.125Z,61.50
2023-02-03T22:26:43.366Z,71.63
2023-02-03T22:29:22.956Z,58.05
2023-02-03T22:32:17.716Z,53.30
2023-02-03T22:34:58.880Z,54.30
2023-02-03T22:37:36.357Z,53.70
2023-02-03T22:40:21.945Z,51.75
2023-02-03T22:42:59.768Z,57.72
2023-02-03T22:45:39.562Z,56.95
2023-02-03T22:48:18.181Z,59.85
2023-02-03T22:51:02.673Z,58.97
2023-02-03T22:53:43.322Z,58.03
2023-02-03T22:56:24.378Z,58.03
2023-02-03T22:59:05.703Z,60.47
2023-02-03T23:01:53.109Z,63.63
2023-02-03T23:04:32.930Z,60.63
2023-02-03T23:07:14.932Z,62.25
2023-02-03T23:09:53.979Z,57.47
2023-02-03T23:12:37.477Z,55.42
2023-02-03T23:15:16.921Z,51.10
2023-02-03T23:17:55.687Z,48.75
2023-02-03T23:20:39.240Z,49.83
2023-02-03T23:23:28.847Z,51.05
2023-02-03T23:26:06.065Z,48.67
2023-02-03T23:28:45.835Z,49.63
2023-02-03T23:31:32.055Z,47.58
2023-02-03T23:34:23.170Z,51.55
2023-02-03T23:36:51.966Z,50.92
2023-02-03T23:39:20.444Z,51.35
2023-02-03T23:41:49.119Z,48.10
2023-02-03T23:44:17.567Z,46.35
2023-02-03T23:46:46.256Z,43.20
2023-02-03T23:49:14.866Z,45.30
2023-02-03T23:51:43.573Z,46.95
2023-02-03T23:54:15.067Z,48.17
2023-02-03T23:56:43.689Z,47.20
2023-02-03T23:59:13.050Z,42.15
