createdAt,value
2019-03-19T00:00:36.664Z,1013.85
2019-03-19T00:01:36.562Z,1013.90
2019-03-19T00:02:37.005Z,1013.84
2019-03-19T00:03:37.302Z,1013.95
2019-03-19T00:04:37.812Z,1014.00
2019-03-19T00:05:37.922Z,1014.02
2019-03-19T00:06:38.441Z,1014.02
2019-03-19T00:07:38.452Z,1014.00
2019-03-19T00:08:38.148Z,1014.04
2019-03-19T00:09:38.464Z,1013.96
2019-03-19T00:10:38.830Z,1013.99
2019-03-19T00:11:38.784Z,1014.09
2019-03-19T00:12:39.821Z,1014.04
2019-03-19T00:13:39.618Z,1014.06
2019-03-19T00:14:40.035Z,1014.06
2019-03-19T00:15:40.550Z,1014.01
2019-03-19T00:16:40.559Z,1014.09
2019-03-19T00:17:40.773Z,1014.08
2019-03-19T00:18:40.977Z,1014.06
2019-03-19T00:19:41.191Z,1014.03
2019-03-19T00:20:41.709Z,1014.07
2019-03-19T00:21:41.609Z,1014.11
2019-03-19T00:22:42.033Z,1014.02
2019-03-19T00:23:42.413Z,1014.07
2019-03-19T00:24:42.756Z,1014.10
2019-03-19T00:25:43.283Z,1014.00
2019-03-19T00:26:43.145Z,1014.08
2019-03-19T00:27:43.705Z,1014.05
2019-03-19T00:28:43.299Z,1014.08
2019-03-19T00:29:43.512Z,1014.12
2019-03-19T00:30:43.676Z,1014.03
2019-03-19T00:31:44.238Z,1014.04
2019-03-19T00:32:44.046Z,1014.14
2019-03-19T00:33:44.052Z,1014.13
2019-03-19T00:34:44.257Z,1014.10
2019-03-19T00:35:44.302Z,1014.09
2019-03-19T00:36:44.683Z,1014.15
2019-03-19T00:37:44.891Z,1014.16
2019-03-19T00:38:45.417Z,1014.13
2019-03-19T00:39:45.211Z,1014.16
2019-03-19T00:40:45.633Z,1014.24
2019-03-19T00:41:46.149Z,1014.28
2019-03-19T00:42:46.155Z,1014.32
2019-03-19T00:43:46.026Z,1014.27
2019-03-19T00:44:46.580Z,1014.30
2019-03-19T00:45:46.686Z,1014.29
2019-03-19T00:46:46.693Z,1014.28
2019-03-19T00:47:46.482Z,1014.29
2019-03-19T00:48:47.121Z,1014.24
2019-03-19T00:49:47.224Z,1014.23
2019-03-19T00:50:47.740Z,1014.16
2019-03-19T00:51:47.652Z,1014.22
2019-03-19T00:52:48.081Z,1014.16
2019-03-19T00:53:48.286Z,1014.14
2019-03-19T00:54:48.587Z,1014.16
2019-03-19T00:55:49.079Z,1014.15
2019-03-19T00:56:49.316Z,1014.16
2019-03-19T00:57:49.533Z,1014.18
2019-03-19T00:58:49.953Z,1014.19
2019-03-19T00:59:49.949Z,1014.11
2019-03-19T01:00:50.681Z,1014.20
2019-03-19T01:01:50.679Z,1014.21
2019-03-19T01:02:50.993Z,1014.20
2019-03-19T01:03:51.319Z,1014.26
2019-03-19T01:04:51.331Z,1014.25
2019-03-19T01:05:51.634Z,1014.20
2019-03-19T01:06:51.851Z,1014.28
2019-03-19T01:07:52.052Z,1014.25
2019-03-19T01:08:52.583Z,1014.25
2019-03-19T01:09:52.166Z,1014.24
2019-03-19T01:10:52.375Z,1014.29
2019-03-19T01:11:52.792Z,1014.20
2019-03-19T01:12:53.210Z,1014.20
2019-03-19T01:13:53.420Z,1014.27
2019-03-19T01:14:53.979Z,1014.28
2019-03-19T01:15:54.046Z,1014.43
2019-03-19T01:16:53.748Z,1014.34
2019-03-19T01:17:54.364Z,1014.35
2019-03-19T01:18:54.066Z,1014.36
2019-03-19T01:19:54.592Z,1014.33
2019-03-19T01:20:54.387Z,1014.33
2019-03-19T01:21:54.806Z,1014.32
2019-03-19T01:22:55.118Z,1014.31
2019-03-19T01:23:55.533Z,1014.31
2019-03-19T01:24:55.650Z,1014.26
2019-03-19T01:25:56.064Z,1014.28
2019-03-19T01:26:56.204Z,1014.26
2019-03-19T01:27:56.532Z,1014.22
2019-03-19T01:28:56.695Z,1014.22
2019-03-19T01:29:57.017Z,1014.23
2019-03-19T01:30:57.422Z,1014.27
2019-03-19T01:31:57.427Z,1014.34
2019-03-19T01:32:57.842Z,1014.34
2019-03-19T01:33:58.362Z,1014.33
2019-03-19T01:34:58.122Z,1014.40
2019-03-19T01:35:58.479Z,1014.35
2019-03-19T01:36:58.896Z,1014.42
2019-03-19T01:37:59.210Z,1014.46
2019-03-19T01:38:59.217Z,1014.45
2019-03-19T01:39:59.952Z,1014.41
2019-03-19T01:40:59.943Z,1014.44
2019-03-19T01:42:00.242Z,1014.34
2019-03-19T01:43:00.571Z,1014.40
2019-03-19T01:44:00.781Z,1014.35
2019-03-19T01:45:01.308Z,1014.42
2019-03-19T01:46:01.820Z,1014.39
2019-03-19T01:47:01.825Z,1014.43
2019-03-19T01:48:01.730Z,1014.37
2019-03-19T01:49:02.249Z,1014.39
2019-03-19T01:50:02.138Z,1014.38
2019-03-19T01:51:02.570Z,1014.34
2019-03-19T01:52:03.096Z,1014.35
2019-03-19T01:53:03.101Z,1014.37
2019-03-19T01:54:03.107Z,1014.43
2019-03-19T01:55:03.015Z,1014.42
2019-03-19T01:56:05.354Z,1014.35
2019-03-19T01:57:03.223Z,1014.35
2019-03-19T01:58:02.921Z,1014.35
2019-03-19T01:59:03.540Z,1014.38
2019-03-19T02:00:03.561Z,1014.30
2019-03-19T02:01:03.555Z,1014.37
2019-03-19T02:02:03.768Z,1014.35
2019-03-19T02:03:04.081Z,1014.37
2019-03-19T02:04:04.598Z,1014.42
2019-03-19T02:05:04.407Z,1014.41
2019-03-19T02:06:04.647Z,1014.38
2019-03-19T02:07:04.903Z,1014.39
2019-03-19T02:08:05.343Z,1014.40
2019-03-19T02:09:05.862Z,1014.40
2019-03-19T02:10:05.664Z,1014.41
2019-03-19T02:11:05.577Z,1014.40
2019-03-19T02:12:06.086Z,1014.40
2019-03-19T02:13:06.297Z,1014.40
2019-03-19T02:14:06.714Z,1014.45
2019-03-19T02:15:07.133Z,1014.40
2019-03-19T02:16:07.347Z,1014.40
2019-03-19T02:17:07.559Z,1014.40
2019-03-19T02:18:07.762Z,1014.40
2019-03-19T02:19:08.148Z,1014.39
2019-03-19T02:20:08.389Z,1014.42
2019-03-19T02:21:08.710Z,1014.45
2019-03-19T02:22:09.221Z,1014.58
2019-03-19T02:23:09.140Z,1014.46
2019-03-19T02:24:09.441Z,1014.57
2019-03-19T02:25:09.447Z,1014.54
2019-03-19T02:26:16.574Z,1014.42
2019-03-19T02:27:10.177Z,1014.43
2019-03-19T02:28:10.594Z,1014.43
2019-03-19T02:29:11.185Z,1014.43
2019-03-19T02:30:10.915Z,1014.42
2019-03-19T02:31:11.248Z,1014.47
2019-03-19T02:32:11.770Z,1014.50
2019-03-19T02:33:11.548Z,1014.53
2019-03-19T02:34:12.077Z,1014.52
2019-03-19T02:35:11.735Z,1014.51
2019-03-19T02:36:12.292Z,1014.68
2019-03-19T02:37:12.236Z,1014.60
2019-03-19T02:38:12.606Z,1014.68
2019-03-19T02:39:13.125Z,1014.66
2019-03-19T02:40:13.130Z,1014.67
2019-03-19T02:41:13.046Z,1014.70
2019-03-19T02:42:13.249Z,1014.74
2019-03-19T02:43:13.669Z,1014.70
2019-03-19T02:44:14.014Z,1014.62
2019-03-19T02:45:14.495Z,1014.62
2019-03-19T02:46:14.512Z,1014.63
2019-03-19T02:47:14.517Z,1014.65
2019-03-19T02:48:14.717Z,1014.73
2019-03-19T02:49:15.238Z,1014.72
2019-03-19T02:50:14.844Z,1014.73
2019-03-19T02:51:15.051Z,1014.78
2019-03-19T02:52:15.151Z,1014.77
2019-03-19T02:53:15.668Z,1014.69
2019-03-19T02:54:15.576Z,1014.71
2019-03-19T02:55:16.003Z,1014.73
2019-03-19T02:56:31.321Z,1014.74
2019-03-19T02:57:16.521Z,1014.79
2019-03-19T02:58:17.037Z,1014.78
2019-03-19T02:59:16.945Z,1014.80
2019-03-19T03:00:17.577Z,1014.79
2019-03-19T03:01:17.176Z,1014.77
2019-03-19T03:02:17.270Z,1014.75
2019-03-19T03:03:17.697Z,1014.81
2019-03-19T03:04:17.894Z,1014.80
2019-03-19T03:05:18.441Z,1014.78
2019-03-19T03:06:18.319Z,1014.81
2019-03-19T03:07:18.842Z,1014.69
2019-03-19T03:08:18.841Z,1014.69
2019-03-19T03:09:19.259Z,1014.67
2019-03-19T03:10:19.470Z,1014.68
2019-03-19T03:11:19.782Z,1014.72
2019-03-19T03:12:20.003Z,1014.73
2019-03-19T03:13:20.102Z,1014.72
2019-03-19T03:14:20.216Z,1014.82
2019-03-19T03:15:20.748Z,1014.81
2019-03-19T03:16:20.761Z,1014.74
2019-03-19T03:17:20.239Z,1014.74
2019-03-19T03:18:21.259Z,1014.72
2019-03-19T03:19:21.078Z,1014.74
2019-03-19T03:20:21.292Z,1014.76
2019-03-19T03:21:21.433Z,1014.80
2019-03-19T03:22:21.705Z,1014.80
2019-03-19T03:23:22.215Z,1014.82
2019-03-19T03:24:22.007Z,1014.86
2019-03-19T03:25:22.229Z,1014.86
2019-03-19T03:26:22.752Z,1014.88
2019-03-19T03:27:22.457Z,1014.90
2019-03-19T03:28:22.556Z,1014.91
2019-03-19T03:29:22.978Z,1014.92
2019-03-19T03:30:23.338Z,1014.95
2019-03-19T03:31:23.497Z,1014.97
2019-03-19T03:32:23.952Z,1014.98
2019-03-19T03:33:24.341Z,1014.99
2019-03-19T03:34:24.626Z,1015.04
2019-03-19T03:35:25.161Z,1015.03
2019-03-19T03:36:24.967Z,1015.05
2019-03-19T03:37:25.386Z,1015.03
2019-03-19T03:38:25.793Z,1015.02
2019-03-19T03:39:26.213Z,1015.02
2019-03-19T03:40:26.525Z,1015.03
2019-03-19T03:41:26.941Z,1015.04
2019-03-19T03:42:27.390Z,1014.99
2019-03-19T03:43:27.877Z,1015.01
2019-03-19T03:44:28.398Z,1015.10
2019-03-19T03:45:28.036Z,1015.09
2019-03-19T03:46:28.208Z,1015.09
2019-03-19T03:47:28.537Z,1015.11
2019-03-19T03:48:28.744Z,1015.12
2019-03-19T03:49:29.143Z,1015.12
2019-03-19T03:50:29.049Z,1015.12
2019-03-19T03:51:29.977Z,1015.20
2019-03-19T03:53:30.510Z,1015.23
2019-03-19T03:54:29.997Z,1015.28
2019-03-19T03:55:31.364Z,1015.28
2019-03-19T03:56:31.036Z,1015.29
2019-03-19T03:57:31.675Z,1015.29
2019-03-19T03:59:31.677Z,1015.29
2019-03-19T04:00:32.067Z,1015.30
2019-03-19T04:01:32.605Z,1015.33
2019-03-19T04:02:32.714Z,1015.36
2019-03-19T04:03:32.423Z,1015.40
2019-03-19T04:04:32.834Z,1015.40
2019-03-19T04:05:33.115Z,1015.40
2019-03-19T04:06:32.954Z,1015.39
2019-03-19T04:07:33.119Z,1015.39
2019-03-19T04:08:33.654Z,1015.45
2019-03-19T04:09:33.959Z,1015.45
2019-03-19T04:10:34.477Z,1015.46
2019-03-19T04:11:34.477Z,1015.47
2019-03-19T04:12:34.902Z,1015.49
2019-03-19T04:13:35.529Z,1015.52
2019-03-19T04:14:35.015Z,1015.55
2019-03-19T04:15:35.637Z,1015.55
2019-03-19T04:16:35.753Z,1015.56
2019-03-19T04:17:35.861Z,1015.61
2019-03-19T04:18:36.077Z,1015.61
2019-03-19T04:19:36.594Z,1015.61
2019-03-19T04:20:35.664Z,1015.60
2019-03-19T04:21:36.700Z,1015.60
2019-03-19T04:22:36.596Z,1015.61
2019-03-19T04:23:36.922Z,1015.62
2019-03-19T04:24:37.331Z,1015.70
2019-03-19T04:25:37.951Z,1015.70
2019-03-19T04:26:37.760Z,1015.67
2019-03-19T04:27:40.455Z,1015.67
2019-03-19T04:28:38.894Z,1015.70
2019-03-19T04:29:38.498Z,1015.70
2019-03-19T04:30:38.908Z,1015.71
2019-03-19T04:31:39.335Z,1015.72
2019-03-19T04:32:39.749Z,1015.71
2019-03-19T04:33:40.259Z,1015.72
2019-03-19T04:34:40.265Z,1015.73
2019-03-19T04:35:42.278Z,1015.76
2019-03-19T04:36:40.697Z,1015.75
2019-03-19T04:37:40.690Z,1015.74
2019-03-19T04:38:40.289Z,1015.75
2019-03-19T04:39:40.812Z,1015.77
2019-03-19T04:40:40.713Z,1015.70
2019-03-19T04:41:41.146Z,1015.72
2019-03-19T04:42:41.144Z,1015.76
2019-03-19T04:43:41.453Z,1015.82
2019-03-19T04:44:41.863Z,1015.83
2019-03-19T04:45:42.259Z,1015.85
2019-03-19T04:46:42.497Z,1015.87
2019-03-19T04:47:42.803Z,1015.88
2019-03-19T04:48:43.426Z,1015.90
2019-03-19T04:49:43.329Z,1015.91
2019-03-19T04:50:43.852Z,1015.92
2019-03-19T04:51:43.771Z,1015.94
2019-03-19T04:52:44.269Z,1015.95
2019-03-19T04:53:44.143Z,1015.95
2019-03-19T04:54:44.694Z,1015.96
2019-03-19T04:55:44.494Z,1015.95
2019-03-19T04:56:44.912Z,1015.95
2019-03-19T04:57:45.353Z,1015.97
2019-03-19T04:58:45.846Z,1015.99
2019-03-19T04:59:46.165Z,1016.01
2019-03-19T05:00:46.474Z,1016.02
2019-03-19T05:01:46.997Z,1016.04
2019-03-19T05:02:46.911Z,1016.08
2019-03-19T05:03:47.423Z,1016.08
2019-03-19T05:04:47.060Z,1016.09
2019-03-19T05:05:47.426Z,1016.13
2019-03-19T05:06:47.646Z,1016.13
2019-03-19T05:07:48.273Z,1016.12
2019-03-19T05:08:48.271Z,1016.13
2019-03-19T05:09:48.693Z,1016.15
2019-03-19T05:10:49.209Z,1016.15
2019-03-19T05:11:49.311Z,1016.13
2019-03-19T05:12:49.324Z,1016.12
2019-03-19T05:13:49.331Z,1016.10
2019-03-19T05:14:49.230Z,1016.10
2019-03-19T05:15:49.651Z,1016.11
2019-03-19T05:16:49.646Z,1016.12
2019-03-19T05:17:50.697Z,1016.14
2019-03-19T05:18:50.380Z,1016.17
2019-03-19T05:19:50.905Z,1016.20
2019-03-19T05:20:50.496Z,1016.21
2019-03-19T05:21:50.917Z,1016.22
2019-03-19T05:22:51.141Z,1016.24
2019-03-19T05:23:51.539Z,1016.25
2019-03-19T05:24:52.059Z,1016.25
2019-03-19T05:25:51.789Z,1016.25
2019-03-19T05:26:52.232Z,1016.24
2019-03-19T05:27:52.703Z,1016.24
2019-03-19T05:28:52.807Z,1016.25
2019-03-19T05:29:52.831Z,1016.25
2019-03-19T05:30:52.509Z,1016.25
2019-03-19T05:31:53.024Z,1016.24
2019-03-19T05:32:53.042Z,1016.27
2019-03-19T05:33:52.939Z,1016.30
2019-03-19T05:34:53.255Z,1016.32
2019-03-19T05:35:53.883Z,1016.35
2019-03-19T05:36:53.673Z,1016.37
2019-03-19T05:37:54.097Z,1016.39
2019-03-19T05:38:54.303Z,1016.41
2019-03-19T05:39:54.550Z,1016.41
2019-03-19T05:40:54.938Z,1016.44
2019-03-19T05:41:55.450Z,1016.43
2019-03-19T05:42:55.892Z,1016.44
2019-03-19T05:43:56.274Z,1016.45
2019-03-19T05:44:56.794Z,1016.44
2019-03-19T05:45:56.702Z,1016.45
2019-03-19T05:46:57.385Z,1016.46
2019-03-19T05:47:57.339Z,1016.49
2019-03-19T05:48:57.555Z,1016.52
2019-03-19T05:49:58.059Z,1016.52
2019-03-19T05:50:58.473Z,1016.55
2019-03-19T05:51:58.891Z,1016.55
2019-03-19T05:52:59.439Z,1016.57
2019-03-19T05:53:59.487Z,1016.61
2019-03-19T05:54:59.010Z,1016.61
2019-03-19T05:55:59.279Z,1016.63
2019-03-19T05:56:59.845Z,1016.64
2019-03-19T05:57:59.646Z,1016.63
2019-03-19T05:59:00.075Z,1016.64
2019-03-19T06:00:00.380Z,1016.66
2019-03-19T06:01:00.902Z,1016.67
2019-03-19T06:02:01.413Z,1016.68
2019-03-19T06:03:01.421Z,1016.69
2019-03-19T06:04:01.848Z,1016.71
2019-03-19T06:05:02.272Z,1016.71
2019-03-19T06:06:02.367Z,1016.71
2019-03-19T06:07:02.882Z,1016.69
2019-03-19T06:08:03.302Z,1016.67
2019-03-19T06:09:03.727Z,1016.66
2019-03-19T06:10:04.044Z,1016.65
2019-03-19T06:11:04.543Z,1016.67
2019-03-19T06:12:04.347Z,1016.67
2019-03-19T06:13:04.866Z,1016.68
2019-03-19T06:14:04.886Z,1016.68
2019-03-19T06:15:04.367Z,1016.69
2019-03-19T06:16:04.984Z,1016.70
2019-03-19T06:17:05.013Z,1016.70
2019-03-19T06:18:05.005Z,1016.71
2019-03-19T06:19:05.427Z,1016.74
2019-03-19T06:20:05.833Z,1016.75
2019-03-19T06:21:05.735Z,1016.78
2019-03-19T06:22:06.158Z,1016.79
2019-03-19T06:23:06.466Z,1016.80
2019-03-19T06:24:06.687Z,1016.81
2019-03-19T06:25:07.197Z,1016.81
2019-03-19T06:26:07.000Z,1016.82
2019-03-19T06:27:07.209Z,1016.83
2019-03-19T06:28:07.527Z,1016.85
2019-03-19T06:29:08.164Z,1016.86
2019-03-19T06:30:08.152Z,1016.86
2019-03-19T06:31:08.466Z,1016.89
2019-03-19T06:32:08.268Z,1016.90
2019-03-19T06:33:08.683Z,1016.89
2019-03-19T06:34:08.999Z,1016.91
2019-03-19T06:35:09.426Z,1016.94
2019-03-19T06:36:09.627Z,1016.95
2019-03-19T06:37:10.254Z,1016.95
2019-03-19T06:38:10.152Z,1016.98
2019-03-19T06:39:10.262Z,1016.99
2019-03-19T06:40:10.788Z,1017.01
2019-03-19T06:41:10.992Z,1017.02
2019-03-19T06:42:10.794Z,1017.06
2019-03-19T06:43:11.313Z,1017.06
2019-03-19T06:44:11.211Z,1017.06
2019-03-19T06:45:11.737Z,1017.06
2019-03-19T06:47:11.648Z,1017.08
2019-03-19T06:48:11.854Z,1017.10
2019-03-19T06:49:12.371Z,1017.12
2019-03-19T06:50:12.061Z,1017.13
2019-03-19T06:51:12.316Z,1017.15
2019-03-19T06:52:12.598Z,1017.17
2019-03-19T06:53:13.008Z,1017.18
2019-03-19T06:54:13.427Z,1017.19
2019-03-19T06:55:13.964Z,1017.21
2019-03-19T06:56:14.978Z,1017.24
2019-03-19T06:57:14.265Z,1017.25
2019-03-19T06:58:14.373Z,1017.27
2019-03-19T06:59:14.485Z,1017.26
2019-03-19T07:00:14.391Z,1017.28
2019-03-19T07:01:17.377Z,1017.29
2019-03-19T07:02:14.500Z,1017.30
2019-03-19T07:03:15.025Z,1017.31
2019-03-19T07:04:14.569Z,1017.32
2019-03-19T07:05:15.034Z,1017.34
2019-03-19T07:06:14.961Z,1017.34
2019-03-19T07:07:15.250Z,1017.33
2019-03-19T07:08:15.463Z,1017.33
2019-03-19T07:09:15.984Z,1017.33
2019-03-19T07:10:15.909Z,1017.34
2019-03-19T07:11:16.432Z,1017.33
2019-03-19T07:12:16.749Z,1017.32
2019-03-19T07:13:16.928Z,1017.31
2019-03-19T07:14:17.450Z,1017.31
2019-03-19T07:15:17.457Z,1017.33
2019-03-19T07:16:17.880Z,1017.35
2019-03-19T07:17:18.278Z,1017.34
2019-03-19T07:18:18.395Z,1017.35
2019-03-19T07:19:22.168Z,1017.36
2019-03-19T07:20:18.920Z,1017.36
2019-03-19T07:21:19.345Z,1017.35
2019-03-19T07:22:19.755Z,1017.34
2019-03-19T07:23:19.964Z,1017.33
2019-03-19T07:24:19.970Z,1017.35
2019-03-19T07:25:20.900Z,1017.36
2019-03-19T07:26:21.323Z,1017.38
2019-03-19T07:27:21.629Z,1017.38
2019-03-19T07:28:22.547Z,1017.39
2019-03-19T07:29:22.562Z,1017.41
2019-03-19T07:30:22.478Z,1017.41
2019-03-19T07:31:30.818Z,1017.43
2019-03-19T07:32:22.999Z,1017.44
2019-03-19T07:33:23.190Z,1017.44
2019-03-19T07:34:23.825Z,1017.45
2019-03-19T07:35:23.932Z,1017.42
2019-03-19T07:36:23.641Z,1017.41
2019-03-19T07:37:23.950Z,1017.43
2019-03-19T07:38:24.164Z,1017.41
2019-03-19T07:39:24.576Z,1017.40
2019-03-19T07:40:25.103Z,1017.40
2019-03-19T07:41:24.700Z,1017.40
2019-03-19T07:42:25.109Z,1017.38
2019-03-19T07:43:25.630Z,1017.40
2019-03-19T07:44:25.635Z,1017.42
2019-03-19T07:45:25.640Z,1017.43
2019-03-19T07:47:25.661Z,1017.44
2019-03-19T07:48:26.168Z,1017.44
2019-03-19T07:49:26.177Z,1017.45
2019-03-19T07:50:26.179Z,1017.45
2019-03-19T07:51:25.993Z,1017.44
2019-03-19T07:52:26.503Z,1017.43
2019-03-19T07:53:26.509Z,1017.40
2019-03-19T07:54:26.209Z,1017.40
2019-03-19T07:55:26.626Z,1017.38
2019-03-19T07:56:27.205Z,1017.39
2019-03-19T07:57:26.637Z,1017.39
2019-03-19T07:58:35.704Z,1017.38
2019-03-19T07:59:27.984Z,1017.39
2019-03-19T08:00:28.197Z,1017.38
2019-03-19T08:01:28.093Z,1017.40
2019-03-19T08:02:28.512Z,1017.40
2019-03-19T08:03:28.850Z,1017.41
2019-03-19T08:04:29.455Z,1017.40
2019-03-19T08:05:33.421Z,1017.40
2019-03-19T08:06:29.476Z,1017.39
2019-03-19T08:07:29.979Z,1017.39
2019-03-19T08:08:30.040Z,1017.39
2019-03-19T08:10:30.413Z,1017.39
2019-03-19T08:11:30.750Z,1017.40
2019-03-19T08:12:33.477Z,1017.41
2019-03-19T08:13:31.353Z,1017.46
2019-03-19T08:14:31.665Z,1017.48
2019-03-19T08:15:31.979Z,1017.49
2019-03-19T08:16:32.652Z,1017.49
2019-03-19T08:17:32.708Z,1017.51
2019-03-19T08:18:32.818Z,1017.52
2019-03-19T08:19:32.929Z,1017.54
2019-03-19T08:20:32.933Z,1017.54
2019-03-19T08:21:33.350Z,1017.56
2019-03-19T08:22:33.875Z,1017.58
2019-03-19T08:23:33.978Z,1017.58
2019-03-19T08:24:33.995Z,1017.57
2019-03-19T08:25:34.094Z,1017.60
2019-03-19T08:26:34.606Z,1017.62
2019-03-19T08:27:34.622Z,1017.64
2019-03-19T08:28:34.628Z,1017.65
2019-03-19T08:29:34.916Z,1017.68
2019-03-19T08:30:35.253Z,1017.70
2019-03-19T08:31:35.772Z,1017.72
2019-03-19T08:32:35.374Z,1017.74
2019-03-19T08:33:35.577Z,1017.74
2019-03-19T08:34:36.378Z,1017.75
2019-03-19T08:35:37.950Z,1017.78
2019-03-19T08:36:36.516Z,1017.80
2019-03-19T08:37:36.847Z,1017.80
2019-03-19T08:38:37.050Z,1017.80
2019-03-19T08:39:37.356Z,1017.82
2019-03-19T08:40:37.874Z,1017.82
2019-03-19T08:41:37.987Z,1017.84
2019-03-19T08:42:38.002Z,1017.82
2019-03-19T08:44:38.212Z,1017.84
2019-03-19T08:45:38.730Z,1017.86
2019-03-19T08:46:38.733Z,1017.87
2019-03-19T08:47:38.636Z,1017.86
2019-03-19T08:48:38.958Z,1017.87
2019-03-19T08:49:39.369Z,1017.88
2019-03-19T08:50:39.691Z,1017.88
2019-03-19T08:51:40.000Z,1017.88
2019-03-19T08:52:40.506Z,1017.88
2019-03-19T08:53:40.319Z,1017.89
2019-03-19T08:54:40.831Z,1017.90
2019-03-19T08:55:40.844Z,1017.92
2019-03-19T08:56:41.159Z,1017.93
2019-03-19T08:57:41.375Z,1017.96
2019-03-19T08:58:41.885Z,1017.97
2019-03-19T08:59:41.590Z,1017.99
2019-03-19T09:00:41.610Z,1017.99
2019-03-19T09:01:41.789Z,1018.00
2019-03-19T09:02:42.319Z,1018.01
2019-03-19T09:03:41.930Z,1018.02
2019-03-19T09:04:42.138Z,1018.02
2019-03-19T09:05:42.342Z,1018.01
2019-03-19T09:06:43.061Z,1018.02
2019-03-19T09:07:42.965Z,1018.02
2019-03-19T09:08:43.600Z,1018.01
2019-03-19T09:09:43.595Z,1018.02
2019-03-19T09:10:43.500Z,1018.01
2019-03-19T09:11:43.817Z,1018.01
2019-03-19T09:12:44.240Z,1018.01
2019-03-19T09:13:44.656Z,1018.01
2019-03-19T09:14:45.162Z,1018.01
2019-03-19T09:15:45.070Z,1018.04
2019-03-19T09:16:45.635Z,1018.03
2019-03-19T09:17:45.589Z,1018.03
2019-03-19T09:18:45.316Z,1018.03
2019-03-19T09:19:45.823Z,1018.04
2019-03-19T09:20:45.922Z,1018.06
2019-03-19T09:21:45.829Z,1018.03
2019-03-19T09:22:46.034Z,1018.01
2019-03-19T09:23:46.573Z,1018.02
2019-03-19T09:24:46.459Z,1018.01
2019-03-19T09:25:46.983Z,1018.02
2019-03-19T09:26:47.496Z,1018.02
2019-03-19T09:27:47.527Z,1018.04
2019-03-19T09:28:47.493Z,1018.03
2019-03-19T09:29:47.718Z,1018.03
2019-03-19T09:30:48.239Z,1018.04
2019-03-19T09:31:48.244Z,1018.05
2019-03-19T09:32:48.355Z,1018.05
2019-03-19T09:33:48.475Z,1018.02
2019-03-19T09:34:48.161Z,1018.02
2019-03-19T09:35:48.279Z,1018.01
2019-03-19T09:36:56.990Z,1018.00
2019-03-19T09:37:57.866Z,1018.02
2019-03-19T09:38:49.507Z,1018.02
2019-03-19T09:39:49.513Z,1017.96
2019-03-19T09:40:50.350Z,1017.97
2019-03-19T09:41:50.462Z,1018.02
2019-03-19T09:42:51.326Z,1017.97
2019-03-19T09:43:53.384Z,1017.96
2019-03-19T09:44:58.439Z,1018.07
2019-03-19T09:45:52.025Z,1018.08
2019-03-19T09:46:52.030Z,1018.05
2019-03-19T09:47:51.725Z,1018.05
2019-03-19T09:48:51.839Z,1018.05
2019-03-19T09:49:52.261Z,1017.94
2019-03-19T09:50:52.772Z,1017.95
2019-03-19T09:51:52.680Z,1017.94
2019-03-19T09:52:53.091Z,1017.93
2019-03-19T09:53:53.305Z,1017.94
2019-03-19T09:54:53.731Z,1017.93
2019-03-19T09:55:53.927Z,1017.93
2019-03-19T09:56:54.455Z,1017.88
2019-03-19T09:57:54.352Z,1017.90
2019-03-19T09:58:54.872Z,1017.94
2019-03-19T09:59:54.784Z,1017.83
2019-03-19T10:00:55.191Z,1017.85
2019-03-19T10:01:55.757Z,1017.89
2019-03-19T10:02:55.614Z,1017.92
2019-03-19T10:03:55.927Z,1017.91
2019-03-19T10:04:56.193Z,1017.96
2019-03-19T10:05:56.349Z,1017.89
2019-03-19T10:07:05.746Z,1017.90
2019-03-19T10:07:57.195Z,1017.88
2019-03-19T10:08:57.295Z,1017.91
2019-03-19T10:09:57.718Z,1017.98
2019-03-19T10:10:58.145Z,1017.95
2019-03-19T10:11:58.237Z,1017.99
2019-03-19T10:12:58.352Z,1017.91
2019-03-19T10:13:58.103Z,1017.98
2019-03-19T10:14:58.669Z,1018.03
2019-03-19T10:15:58.682Z,1018.03
2019-03-19T10:16:59.072Z,1018.02
2019-03-19T10:17:59.601Z,1017.93
2019-03-19T10:18:59.494Z,1018.02
2019-03-19T10:19:59.835Z,1018.00
2019-03-19T10:21:00.035Z,1017.98
2019-03-19T10:22:00.553Z,1017.99
2019-03-19T10:23:00.558Z,1018.04
2019-03-19T10:24:00.974Z,1018.01
2019-03-19T10:25:01.502Z,1018.05
2019-03-19T10:26:01.907Z,1018.05
2019-03-19T10:27:01.711Z,1018.13
2019-03-19T10:28:02.126Z,1017.99
2019-03-19T10:29:02.645Z,1018.01
2019-03-19T10:30:02.361Z,1018.02
2019-03-19T10:31:02.656Z,1018.09
2019-03-19T10:32:03.074Z,1018.09
2019-03-19T10:33:03.224Z,1018.09
2019-03-19T10:34:03.397Z,1018.10
2019-03-19T10:35:03.912Z,1018.16
2019-03-19T10:36:03.827Z,1018.10
2019-03-19T10:37:03.929Z,1018.07
2019-03-19T10:38:04.445Z,1018.00
2019-03-19T10:39:04.234Z,1018.05
2019-03-19T10:40:04.356Z,1018.08
2019-03-19T10:41:04.576Z,1018.05
2019-03-19T10:42:04.816Z,1018.05
2019-03-19T10:43:05.400Z,1018.02
2019-03-19T10:44:05.112Z,1018.04
2019-03-19T10:45:05.624Z,1018.05
2019-03-19T10:46:06.040Z,1018.09
2019-03-19T10:47:06.351Z,1018.08
2019-03-19T10:48:06.864Z,1018.08
2019-03-19T10:49:06.776Z,1018.08
2019-03-19T10:50:07.165Z,1018.11
2019-03-19T10:51:07.199Z,1018.13
2019-03-19T10:52:07.607Z,1018.11
2019-03-19T10:53:07.922Z,1018.16
2019-03-19T10:54:08.239Z,1018.01
2019-03-19T10:55:08.493Z,1018.02
2019-03-19T10:56:09.078Z,1018.05
2019-03-19T10:57:08.775Z,1018.02
2019-03-19T10:58:11.326Z,1017.99
2019-03-19T10:59:09.804Z,1017.99
2019-03-19T11:01:09.929Z,1018.03
2019-03-19T11:02:09.518Z,1018.02
2019-03-19T11:03:09.666Z,1018.02
2019-03-19T11:04:10.304Z,1018.05
2019-03-19T11:05:10.463Z,1018.05
2019-03-19T11:06:10.840Z,1018.04
2019-03-19T11:07:10.783Z,1018.05
2019-03-19T11:08:10.356Z,1018.02
2019-03-19T11:09:10.895Z,1018.04
2019-03-19T11:10:10.901Z,1018.03
2019-03-19T11:11:11.125Z,1018.04
2019-03-19T11:12:11.530Z,1018.04
2019-03-19T11:13:12.054Z,1018.04
2019-03-19T11:14:12.055Z,1018.05
2019-03-19T11:15:12.260Z,1018.06
2019-03-19T11:16:12.894Z,1018.00
2019-03-19T11:17:16.479Z,1018.01
2019-03-19T11:18:13.233Z,1017.99
2019-03-19T11:19:13.679Z,1017.99
2019-03-19T11:20:14.144Z,1017.95
2019-03-19T11:21:14.642Z,1017.96
2019-03-19T11:22:15.284Z,1017.99
2019-03-19T11:23:14.985Z,1018.02
2019-03-19T11:24:15.397Z,1018.02
2019-03-19T11:25:15.916Z,1018.03
2019-03-19T11:26:16.437Z,1018.04
2019-03-19T11:27:16.338Z,1018.04
2019-03-19T11:28:16.660Z,1018.02
2019-03-19T11:29:17.167Z,1018.02
2019-03-19T11:30:17.274Z,1018.04
2019-03-19T11:31:17.595Z,1018.05
2019-03-19T11:32:18.105Z,1018.06
2019-03-19T11:33:18.024Z,1018.08
2019-03-19T11:34:18.571Z,1018.06
2019-03-19T11:35:18.338Z,1018.05
2019-03-19T11:36:18.543Z,1018.04
2019-03-19T11:37:18.868Z,1018.00
2019-03-19T11:38:19.387Z,1018.00
2019-03-19T11:39:19.281Z,1017.93
2019-03-19T11:40:19.803Z,1017.95
2019-03-19T11:41:19.811Z,1017.96
2019-03-19T11:42:19.505Z,1017.99
2019-03-19T11:43:19.626Z,1017.96
2019-03-19T11:44:19.933Z,1017.95
2019-03-19T11:45:20.245Z,1017.99
2019-03-19T11:46:20.761Z,1018.01
2019-03-19T11:47:21.075Z,1017.92
2019-03-19T11:48:21.396Z,1018.00
2019-03-19T11:49:21.703Z,1017.91
2019-03-19T11:50:22.322Z,1017.90
2019-03-19T11:51:22.352Z,1017.95
2019-03-19T11:52:22.029Z,1017.95
2019-03-19T11:53:22.352Z,1017.98
2019-03-19T11:54:22.551Z,1017.90
2019-03-19T11:55:23.074Z,1017.81
2019-03-19T11:56:22.972Z,1017.86
2019-03-19T11:57:23.369Z,1017.87
2019-03-19T11:58:23.930Z,1017.85
2019-03-19T11:59:23.815Z,1017.88
2019-03-19T12:00:23.852Z,1017.88
2019-03-19T12:01:24.053Z,1017.95
2019-03-19T12:02:26.186Z,1017.90
2019-03-19T12:03:24.575Z,1017.90
2019-03-19T12:04:24.994Z,1017.84
2019-03-19T12:05:25.293Z,1017.82
2019-03-19T12:06:25.862Z,1017.84
2019-03-19T12:07:25.812Z,1017.80
2019-03-19T12:08:25.822Z,1017.87
2019-03-19T12:09:25.728Z,1017.93
2019-03-19T12:10:26.034Z,1017.97
2019-03-19T12:11:26.553Z,1017.93
2019-03-19T12:12:26.475Z,1017.94
2019-03-19T12:13:27.115Z,1017.92
2019-03-19T12:14:27.093Z,1017.94
2019-03-19T12:15:27.018Z,1017.91