createdAt,value
2023-05-24T00:00:38.483Z,19.67
2023-05-24T00:03:07.100Z,18.50
2023-05-24T00:05:37.807Z,16.85
2023-05-24T00:08:05.942Z,16.92
2023-05-24T00:10:33.735Z,20.08
2023-05-24T00:13:02.764Z,24.40
2023-05-24T00:15:30.589Z,20.83
2023-05-24T00:17:58.355Z,19.92
2023-05-24T00:20:26.836Z,17.98
2023-05-24T00:22:54.699Z,22.55
2023-05-24T00:25:22.404Z,24.90
2023-05-24T00:27:50.065Z,28.23
2023-05-24T00:30:19.308Z,17.38
2023-05-24T00:32:48.959Z,20.33
2023-05-24T00:35:16.888Z,21.55
2023-05-24T00:37:45.446Z,14.85
2023-05-24T00:40:14.114Z,19.52
2023-05-24T00:42:41.919Z,20.58
2023-05-24T00:45:10.816Z,20.77
2023-05-24T00:47:40.037Z,22.77
2023-05-24T00:50:11.900Z,21.23
2023-05-24T00:52:40.650Z,24.67
2023-05-24T00:55:09.745Z,20.58
2023-05-24T00:57:37.832Z,20.85
2023-05-24T01:00:07.705Z,24.15
2023-05-24T01:02:35.888Z,21.40
2023-05-24T01:05:05.826Z,20.27
2023-05-24T01:07:41.340Z,23.20
2023-05-24T01:10:17.851Z,21.17
2023-05-24T01:12:56.789Z,23.92
2023-05-24T01:15:32.503Z,17.90
2023-05-24T01:18:06.404Z,17.38
2023-05-24T01:20:38.814Z,20.08
2023-05-24T01:23:19.103Z,18.85
2023-05-24T01:26:09.157Z,21.85
2023-05-24T01:28:40.418Z,18.42
2023-05-24T01:31:08.483Z,23.25
2023-05-24T01:33:36.322Z,22.90
2023-05-24T01:36:03.978Z,21.02
2023-05-24T01:38:33.670Z,18.45
2023-05-24T01:41:08.691Z,18.20
2023-05-24T01:43:42.330Z,25.10
2023-05-24T01:46:17.502Z,26.88
2023-05-24T01:48:56.134Z,17.25
2023-05-24T01:51:27.178Z,24.40
2023-05-24T01:53:58.844Z,21.13
2023-05-24T01:56:27.643Z,25.88
2023-05-24T01:58:58.633Z,22.02
2023-05-24T02:01:27.513Z,16.08
2023-05-24T02:03:56.365Z,21.25
2023-05-24T02:06:24.212Z,20.45
2023-05-24T02:08:52.549Z,19.17
2023-05-24T02:11:20.801Z,19.80
2023-05-24T02:13:48.470Z,21.08
2023-05-24T02:16:18.094Z,26.17
2023-05-24T02:18:46.883Z,23.55
2023-05-24T02:21:15.302Z,18.30
2023-05-24T02:23:43.870Z,29.67
2023-05-24T02:26:13.245Z,26.30
2023-05-24T02:28:41.418Z,26.90
2023-05-24T02:31:09.278Z,22.48
2023-05-24T02:33:38.905Z,24.83
2023-05-24T02:36:06.880Z,22.48
2023-05-24T02:38:34.583Z,21.45
2023-05-24T02:41:02.286Z,25.90
2023-05-24T02:43:30.287Z,20.23
2023-05-24T02:45:58.167Z,19.48
2023-05-24T02:48:25.884Z,20.33
2023-05-24T02:50:54.870Z,21.55
2023-05-24T02:53:22.772Z,18.83
2023-05-24T02:55:51.126Z,17.58
2023-05-24T02:58:19.084Z,18.13
2023-05-24T03:00:49.176Z,20.23
2023-05-24T03:03:19.010Z,21.65
2023-05-24T03:05:46.745Z,20.73
2023-05-24T03:08:16.722Z,13.27
2023-05-24T03:10:44.683Z,22.23
2023-05-24T03:13:13.804Z,21.20
2023-05-24T03:15:42.911Z,19.02
2023-05-24T03:18:10.706Z,25.35
2023-05-24T03:20:40.347Z,24.02
2023-05-24T03:23:09.597Z,21.45
2023-05-24T03:25:38.799Z,22.75
2023-05-24T03:28:07.052Z,24.83
2023-05-24T03:30:35.107Z,24.17
2023-05-24T03:33:03.166Z,19.17
2023-05-24T03:35:31.418Z,16.73
2023-05-24T03:37:59.136Z,19.75
2023-05-24T03:40:32.353Z,18.88
2023-05-24T03:43:09.021Z,19.60
2023-05-24T03:45:53.322Z,15.85
2023-05-24T03:48:21.491Z,16.95
2023-05-24T03:50:51.294Z,23.48
2023-05-24T03:53:20.508Z,22.20
2023-05-24T03:55:50.006Z,19.27
2023-05-24T03:58:19.181Z,29.45
2023-05-24T04:00:46.968Z,24.83
2023-05-24T04:03:15.034Z,22.58
2023-05-24T04:05:42.833Z,21.25
2023-05-24T04:08:12.290Z,19.58
2023-05-24T04:10:40.588Z,26.13
2023-05-24T04:13:11.752Z,25.67
2023-05-24T04:15:40.918Z,23.27
2023-05-24T04:18:08.741Z,18.00
2023-05-24T04:20:36.716Z,24.08
2023-05-24T04:23:04.461Z,22.92
2023-05-24T04:25:33.431Z,30.48
2023-05-24T04:28:02.407Z,26.58
2023-05-24T04:30:31.423Z,18.40
2023-05-24T04:33:00.595Z,24.33
2023-05-24T04:35:30.177Z,21.35
2023-05-24T04:37:59.706Z,30.05
2023-05-24T04:40:27.406Z,25.30
2023-05-24T04:42:55.141Z,28.40
2023-05-24T04:45:22.863Z,26.33
2023-05-24T04:47:50.551Z,24.63
2023-05-24T04:50:19.605Z,21.58
2023-05-24T04:52:47.308Z,23.90
2023-05-24T04:55:15.025Z,16.10
2023-05-24T04:57:42.766Z,23.13
2023-05-24T05:00:11.893Z,23.63
2023-05-24T05:02:39.796Z,23.42
2023-05-24T05:05:08.343Z,22.67
2023-05-24T05:07:38.461Z,18.67
2023-05-24T05:10:07.515Z,19.83
2023-05-24T05:12:35.221Z,17.95
2023-05-24T05:15:03.111Z,20.17
2023-05-24T05:17:30.992Z,18.27
2023-05-24T05:19:58.695Z,21.55
2023-05-24T05:22:26.425Z,20.15
2023-05-24T05:24:55.427Z,20.77
2023-05-24T05:27:23.067Z,15.48
2023-05-24T05:29:50.853Z,20.50
2023-05-24T05:32:18.615Z,25.70
2023-05-24T05:34:46.617Z,24.63
2023-05-24T05:37:14.283Z,23.35
2023-05-24T05:39:41.972Z,21.25
2023-05-24T05:42:10.988Z,19.30
2023-05-24T05:44:38.654Z,19.70
2023-05-24T05:47:07.415Z,24.58
2023-05-24T05:49:36.329Z,27.73
2023-05-24T05:52:04.180Z,18.40
2023-05-24T05:54:32.040Z,23.00
2023-05-24T05:57:01.334Z,19.88
2023-05-24T05:59:30.814Z,17.90
2023-05-24T06:01:58.422Z,22.50
2023-05-24T06:04:26.215Z,21.65
2023-05-24T06:06:53.868Z,23.60
2023-05-24T06:09:21.487Z,21.88
2023-05-24T06:11:49.406Z,21.58
2023-05-24T06:14:18.306Z,21.63
2023-05-24T06:16:48.176Z,24.92
2023-05-24T06:19:16.603Z,21.60
2023-05-24T06:21:47.795Z,25.88
2023-05-24T06:24:15.990Z,29.80
2023-05-24T06:26:43.900Z,26.10
2023-05-24T06:29:11.556Z,26.80
2023-05-24T06:31:39.381Z,27.58
2023-05-24T06:34:08.418Z,26.42
2023-05-24T06:36:41.308Z,23.95
2023-05-24T06:39:09.389Z,25.63
2023-05-24T06:41:37.237Z,24.88
2023-05-24T06:44:04.933Z,21.40
2023-05-24T06:46:32.842Z,22.50
2023-05-24T06:49:00.871Z,25.38
2023-05-24T06:51:30.378Z,22.45
2023-05-24T06:53:59.474Z,20.17
2023-05-24T06:56:28.898Z,26.45
2023-05-24T06:58:57.100Z,23.10
2023-05-24T07:01:25.039Z,19.08
2023-05-24T07:03:52.824Z,24.95
2023-05-24T07:06:20.581Z,27.67
2023-05-24T07:08:49.577Z,22.33
2023-05-24T07:11:17.346Z,18.85
2023-05-24T07:13:45.029Z,24.20
2023-05-24T07:16:13.849Z,30.17
2023-05-24T07:18:42.212Z,29.45
2023-05-24T07:21:09.878Z,16.55
2023-05-24T07:23:38.214Z,30.25
2023-05-24T07:26:09.110Z,25.00
2023-05-24T07:28:37.943Z,28.55
2023-05-24T07:31:08.246Z,22.40
2023-05-24T07:33:37.271Z,22.40
2023-05-24T07:36:05.999Z,22.88
2023-05-24T07:38:34.177Z,26.80
2023-05-24T07:41:03.473Z,27.40
2023-05-24T07:43:32.498Z,25.63
2023-05-24T07:46:00.243Z,31.15
2023-05-24T07:48:28.235Z,34.15
2023-05-24T07:50:56.782Z,19.20
2023-05-24T07:53:24.571Z,30.27
2023-05-24T07:55:52.296Z,21.83
2023-05-24T07:58:20.037Z,25.17
2023-05-24T08:00:49.257Z,23.83
2023-05-24T08:03:17.884Z,23.50
2023-05-24T08:05:45.960Z,28.83
2023-05-24T08:08:13.974Z,29.98
2023-05-24T08:10:41.844Z,22.00
2023-05-24T08:13:09.526Z,18.20
2023-05-24T08:15:37.158Z,19.38
2023-05-24T08:18:06.398Z,25.55
2023-05-24T08:20:36.304Z,19.10
2023-05-24T08:23:04.074Z,24.92
2023-05-24T08:25:31.806Z,26.45
2023-05-24T08:27:59.604Z,29.05
2023-05-24T08:30:27.431Z,20.73
2023-05-24T08:32:55.261Z,21.95
2023-05-24T08:35:24.334Z,31.50
2023-05-24T08:37:52.164Z,20.37
2023-05-24T08:40:23.878Z,27.80
2023-05-24T08:42:52.134Z,24.40
2023-05-24T08:45:22.845Z,24.98
2023-05-24T08:47:51.930Z,25.63
2023-05-24T08:50:21.270Z,28.52
2023-05-24T08:52:50.761Z,24.45
2023-05-24T08:55:18.758Z,24.40
2023-05-24T08:57:47.025Z,23.75
2023-05-24T09:00:16.674Z,30.58
2023-05-24T09:02:46.118Z,25.75
2023-05-24T09:05:17.237Z,26.27
2023-05-24T09:07:46.465Z,22.08
2023-05-24T09:10:16.380Z,24.98
2023-05-24T09:12:46.736Z,23.10
2023-05-24T09:15:14.464Z,26.08
2023-05-24T09:17:42.208Z,22.80
2023-05-24T09:20:12.018Z,21.70
2023-05-24T09:22:42.960Z,22.15
2023-05-24T09:25:13.898Z,21.60
2023-05-24T09:27:45.572Z,23.17
2023-05-24T09:30:16.436Z,19.92
2023-05-24T09:32:56.171Z,20.50
2023-05-24T09:35:24.325Z,22.38
2023-05-24T09:37:57.580Z,15.10
2023-05-24T09:40:25.646Z,16.42
2023-05-24T09:43:09.638Z,19.55
2023-05-24T09:45:43.020Z,19.90
2023-05-24T09:48:14.278Z,14.50
2023-05-24T09:50:42.299Z,17.17
2023-05-24T09:53:10.153Z,17.02
2023-05-24T09:55:38.463Z,16.45
2023-05-24T09:58:08.838Z,16.60
2023-05-24T10:00:39.667Z,23.15
2023-05-24T10:03:08.935Z,15.68
2023-05-24T10:05:37.408Z,15.00
2023-05-24T10:08:06.011Z,16.50
2023-05-24T10:10:34.921Z,11.88
2023-05-24T10:13:03.475Z,14.93
2023-05-24T10:15:32.488Z,14.88
2023-05-24T10:18:01.743Z,13.15
2023-05-24T10:20:29.858Z,12.25
2023-05-24T10:23:01.599Z,11.38
2023-05-24T10:25:30.440Z,14.60
2023-05-24T10:27:59.605Z,13.43
2023-05-24T10:30:33.926Z,11.55
2023-05-24T10:33:03.271Z,16.85
2023-05-24T10:35:32.697Z,14.88
2023-05-24T10:38:00.972Z,12.35
2023-05-24T10:40:29.020Z,11.07
2023-05-24T10:42:56.945Z,11.23
2023-05-24T10:45:35.597Z,19.67
2023-05-24T10:48:11.314Z,14.23
2023-05-24T10:50:39.215Z,14.25
2023-05-24T10:53:14.554Z,14.60
2023-05-24T10:55:56.262Z,10.02
2023-05-24T10:58:30.530Z,9.43
2023-05-24T11:00:59.700Z,12.68
2023-05-24T11:03:33.763Z,10.68
2023-05-24T11:06:01.656Z,10.45
2023-05-24T11:08:33.193Z,14.05
2023-05-24T11:11:22.292Z,8.93
2023-05-24T11:13:57.656Z,8.75
2023-05-24T11:16:39.391Z,7.82
2023-05-24T11:19:14.291Z,9.50
2023-05-24T11:21:44.516Z,10.15
2023-05-24T11:24:12.695Z,11.68
2023-05-24T11:26:40.570Z,12.63
2023-05-24T11:29:08.975Z,13.15
2023-05-24T11:31:43.246Z,11.80
2023-05-24T11:34:11.866Z,19.33
2023-05-24T11:36:39.741Z,15.95
2023-05-24T11:39:09.600Z,14.43
2023-05-24T11:41:39.084Z,14.43
2023-05-24T11:44:08.759Z,11.88
2023-05-24T11:46:41.991Z,16.55
2023-05-24T11:49:14.321Z,11.85
2023-05-24T11:51:42.772Z,11.35
2023-05-24T11:54:11.714Z,11.20
2023-05-24T11:56:40.130Z,12.73
2023-05-24T11:59:12.835Z,11.93
2023-05-24T12:01:42.378Z,11.40
2023-05-24T12:04:10.703Z,11.07
2023-05-24T12:06:42.734Z,11.80
2023-05-24T12:09:13.480Z,10.38
2023-05-24T12:11:42.408Z,10.90
2023-05-24T12:14:13.684Z,13.18
2023-05-24T12:16:43.704Z,14.15
2023-05-24T12:19:30.929Z,11.68
2023-05-24T12:22:01.033Z,9.77
2023-05-24T12:24:29.194Z,9.35
2023-05-24T12:27:01.207Z,13.40
2023-05-24T12:29:33.277Z,10.32
2023-05-24T12:32:02.842Z,10.20
2023-05-24T12:34:30.982Z,11.98
2023-05-24T12:36:58.909Z,15.35
2023-05-24T12:39:31.899Z,9.70
2023-05-24T12:42:01.876Z,16.10
2023-05-24T12:44:31.403Z,11.70
2023-05-24T12:46:59.806Z,13.38
2023-05-24T12:49:29.425Z,16.38
2023-05-24T12:51:57.804Z,14.98
2023-05-24T12:54:27.450Z,11.80
2023-05-24T12:56:57.225Z,12.80
2023-05-24T12:59:27.289Z,12.13
2023-05-24T13:01:55.092Z,16.83
2023-05-24T13:04:26.277Z,12.63
2023-05-24T13:06:55.810Z,14.90
2023-05-24T13:09:25.468Z,14.75
2023-05-24T13:11:54.279Z,11.93
2023-05-24T13:14:22.673Z,14.40
2023-05-24T13:16:50.844Z,10.38
2023-05-24T13:19:18.994Z,15.23
2023-05-24T13:21:46.787Z,9.60
2023-05-24T13:24:17.413Z,13.25
2023-05-24T13:26:46.191Z,11.40
2023-05-24T13:31:44.988Z,11.25
2023-05-24T13:34:13.125Z,7.72
2023-05-24T13:36:41.629Z,10.05
2023-05-24T13:41:43.802Z,11.15
2023-05-24T13:44:12.058Z,8.98
2023-05-24T13:46:40.879Z,10.68
2023-05-24T13:49:09.801Z,17.38
2023-05-24T13:51:38.140Z,11.52
2023-05-24T13:54:07.728Z,11.68
2023-05-24T13:56:36.458Z,8.50
2023-05-24T13:59:06.604Z,10.25
2023-05-24T14:01:35.850Z,12.13
2023-05-24T14:04:04.186Z,12.00
2023-05-24T14:06:32.312Z,12.05
2023-05-24T14:09:00.275Z,11.52
2023-05-24T14:11:31.403Z,14.23
2023-05-24T14:16:31.437Z,12.30
2023-05-24T14:18:59.264Z,16.25
2023-05-24T14:21:27.584Z,12.05
2023-05-24T14:23:55.778Z,10.27
2023-05-24T14:26:24.243Z,11.45
2023-05-24T14:28:55.369Z,15.55
2023-05-24T14:31:24.628Z,14.05
2023-05-24T14:33:53.837Z,10.55
2023-05-24T14:36:21.766Z,17.15
2023-05-24T14:38:49.482Z,14.25
2023-05-24T14:41:17.163Z,13.25
2023-05-24T14:43:45.010Z,17.08
2023-05-24T14:46:12.816Z,13.07
2023-05-24T14:48:41.579Z,14.55
2023-05-24T14:51:10.989Z,15.98
2023-05-24T14:53:38.784Z,16.40
2023-05-24T14:56:09.041Z,12.70
2023-05-24T14:58:36.943Z,12.05
2023-05-24T15:01:04.789Z,13.98
2023-05-24T15:03:32.833Z,14.60
2023-05-24T15:06:00.920Z,9.20
2023-05-24T15:08:30.913Z,11.07
2023-05-24T15:10:59.259Z,10.48
2023-05-24T15:13:27.205Z,12.07
2023-05-24T15:15:56.763Z,13.35
2023-05-24T15:18:27.954Z,11.05
2023-05-24T15:20:56.184Z,12.35
2023-05-24T15:23:25.385Z,15.05
2023-05-24T15:25:54.648Z,12.30
2023-05-24T15:28:24.751Z,14.60
2023-05-24T15:30:54.184Z,13.13
2023-05-24T15:33:22.054Z,13.20
2023-05-24T15:35:49.844Z,15.40
2023-05-24T15:38:18.568Z,15.52
2023-05-24T15:40:46.411Z,14.05
2023-05-24T15:43:16.592Z,13.65
2023-05-24T15:45:44.733Z,14.90
2023-05-24T15:48:12.987Z,11.38
2023-05-24T15:53:11.678Z,13.82
2023-05-24T15:55:39.367Z,13.93
2023-05-24T15:58:07.162Z,14.15
2023-05-24T16:00:36.386Z,14.48
2023-05-24T16:03:04.781Z,11.60
2023-05-24T16:05:32.827Z,11.38
2023-05-24T16:08:02.657Z,14.48
2023-05-24T16:10:30.805Z,13.05
2023-05-24T16:12:58.783Z,14.38
2023-05-24T16:15:29.903Z,11.23
2023-05-24T16:17:59.214Z,13.55
2023-05-24T16:20:27.110Z,12.43
2023-05-24T16:22:54.991Z,11.60
2023-05-24T16:25:22.920Z,13.68
2023-05-24T16:27:50.667Z,14.98
2023-05-24T16:30:18.467Z,17.90
2023-05-24T16:32:46.375Z,13.88
2023-05-24T16:35:15.593Z,14.10
2023-05-24T16:37:43.375Z,15.38
2023-05-24T16:40:12.173Z,12.60
2023-05-24T16:42:39.949Z,11.77
2023-05-24T16:45:08.465Z,16.38
2023-05-24T16:47:36.676Z,11.93
2023-05-24T16:50:05.128Z,12.00
2023-05-24T16:52:34.361Z,15.13
2023-05-24T16:55:02.047Z,11.07
2023-05-24T16:57:29.816Z,13.93
2023-05-24T16:59:58.246Z,15.07
2023-05-24T17:02:26.401Z,15.50
2023-05-24T17:04:54.369Z,10.98
2023-05-24T17:07:22.130Z,14.48
2023-05-24T17:09:52.327Z,14.07
2023-05-24T17:12:21.768Z,12.73
2023-05-24T17:14:49.449Z,14.45
2023-05-24T17:17:17.279Z,11.07
2023-05-24T17:19:45.245Z,11.60
2023-05-24T17:22:13.015Z,11.52
2023-05-24T17:24:40.884Z,13.48
2023-05-24T17:27:09.931Z,15.63
2023-05-24T17:29:37.842Z,17.23
2023-05-24T17:32:06.192Z,13.90
2023-05-24T17:34:33.986Z,10.52
2023-05-24T17:37:01.771Z,15.63
2023-05-24T17:39:29.562Z,11.75
2023-05-24T17:41:57.256Z,15.02
2023-05-24T17:44:26.412Z,11.82
2023-05-24T17:46:54.320Z,12.88
2023-05-24T17:49:21.997Z,11.52
2023-05-24T17:51:49.800Z,9.55
2023-05-24T17:54:17.573Z,13.98
2023-05-24T17:56:45.356Z,13.95
2023-05-24T17:59:13.007Z,10.13
2023-05-24T18:01:43.900Z,15.40
2023-05-24T18:04:14.008Z,11.73
2023-05-24T18:06:41.675Z,16.50
2023-05-24T18:09:09.906Z,12.85
2023-05-24T18:11:37.690Z,13.02
2023-05-24T18:14:05.688Z,15.90
2023-05-24T18:16:33.697Z,15.85
2023-05-24T18:19:05.669Z,14.80
2023-05-24T18:21:33.569Z,14.98
2023-05-24T18:24:01.474Z,17.13
2023-05-24T18:26:29.302Z,11.82
2023-05-24T18:28:56.956Z,16.50
2023-05-24T18:31:24.916Z,12.75
2023-05-24T18:33:52.794Z,15.40
2023-05-24T18:36:21.877Z,13.77
2023-05-24T18:38:50.072Z,17.95
2023-05-24T18:41:18.365Z,14.52
2023-05-24T18:43:46.139Z,15.88
2023-05-24T18:46:14.883Z,13.88
2023-05-24T18:48:43.174Z,15.07
2023-05-24T18:51:11.075Z,11.13
2023-05-24T18:53:40.561Z,12.80
2023-05-24T18:56:08.312Z,12.43
2023-05-24T18:58:36.219Z,11.48
2023-05-24T19:01:04.052Z,21.75
2023-05-24T19:03:31.957Z,13.55
2023-05-24T19:05:59.700Z,15.75
2023-05-24T19:08:27.572Z,14.70
2023-05-24T19:10:56.772Z,12.35
2023-05-24T19:13:25.811Z,13.48
2023-05-24T19:15:53.745Z,13.75
2023-05-24T19:18:21.756Z,13.75
2023-05-24T19:20:49.835Z,13.82
2023-05-24T19:23:17.579Z,11.07
2023-05-24T19:25:50.023Z,15.40
2023-05-24T19:28:19.568Z,10.07
2023-05-24T19:30:47.383Z,15.68
2023-05-24T19:33:15.282Z,14.63
2023-05-24T19:35:43.199Z,14.75
2023-05-24T19:38:12.085Z,11.15
2023-05-24T19:40:39.875Z,11.45
2023-05-24T19:43:07.720Z,10.77
2023-05-24T19:45:37.027Z,13.30
2023-05-24T19:48:05.273Z,13.48
2023-05-24T19:50:33.205Z,16.42
2023-05-24T19:53:01.055Z,12.93
2023-05-24T19:55:28.887Z,19.15
2023-05-24T19:57:56.766Z,15.45
2023-05-24T20:00:24.654Z,16.00
2023-05-24T20:02:53.963Z,17.13
2023-05-24T20:05:22.385Z,15.30
2023-05-24T20:07:50.295Z,14.23
2023-05-24T20:10:24.509Z,18.77
2023-05-24T20:12:52.526Z,21.08
2023-05-24T20:15:20.355Z,15.27
2023-05-24T20:17:51.576Z,15.07
2023-05-24T20:20:23.976Z,17.08
2023-05-24T20:22:51.788Z,14.40
2023-05-24T20:25:20.333Z,14.27
2023-05-24T20:27:48.182Z,15.52
2023-05-24T20:30:17.748Z,13.75
2023-05-24T20:32:46.077Z,18.05
2023-05-24T20:35:13.919Z,18.25
2023-05-24T20:37:43.287Z,14.60
2023-05-24T20:40:13.394Z,15.20
2023-05-24T20:42:41.328Z,18.20
2023-05-24T20:45:10.475Z,15.30
2023-05-24T20:47:38.370Z,11.43
2023-05-24T20:50:08.926Z,11.52
2023-05-24T20:52:36.562Z,17.50
2023-05-24T20:55:06.240Z,17.50
2023-05-24T20:57:33.970Z,12.93
2023-05-24T21:00:01.687Z,15.57
2023-05-24T21:02:29.365Z,14.45
2023-05-24T21:04:57.557Z,14.65
2023-05-24T21:07:25.232Z,13.35
2023-05-24T21:09:53.938Z,14.38
2023-05-24T21:12:22.987Z,20.02
2023-05-24T21:14:53.618Z,11.38
2023-05-24T21:17:21.276Z,23.65
2023-05-24T21:19:48.975Z,18.15
2023-05-24T21:22:16.753Z,16.35
2023-05-24T21:24:44.338Z,16.08
2023-05-24T21:27:12.060Z,16.52
2023-05-24T21:29:41.748Z,18.88
2023-05-24T21:32:09.375Z,15.25
2023-05-24T21:34:37.206Z,11.40
2023-05-24T21:37:05.452Z,15.48
2023-05-24T21:39:33.616Z,14.68
2023-05-24T21:42:02.147Z,12.02
2023-05-24T21:44:29.900Z,12.25
2023-05-24T21:46:59.125Z,14.85
2023-05-24T21:49:27.519Z,12.48
2023-05-24T21:51:55.245Z,12.25
2023-05-24T21:54:22.919Z,13.27
2023-05-24T21:56:50.605Z,16.60
2023-05-24T21:59:18.257Z,14.27
2023-05-24T22:01:45.971Z,13.35
2023-05-24T22:04:15.503Z,19.98
2023-05-24T22:06:45.819Z,15.25
2023-05-24T22:09:13.884Z,16.95
2023-05-24T22:11:44.801Z,12.63
2023-05-24T22:14:12.483Z,14.80
2023-05-24T22:16:40.227Z,14.48
2023-05-24T22:19:13.533Z,19.27
2023-05-24T22:21:43.876Z,12.75
2023-05-24T22:24:11.804Z,11.02
2023-05-24T22:26:41.528Z,13.40
2023-05-24T22:29:09.312Z,13.02
2023-05-24T22:31:37.056Z,16.40
2023-05-24T22:34:04.840Z,14.75
2023-05-24T22:36:33.574Z,13.25
2023-05-24T22:39:03.631Z,11.90
2023-05-24T22:41:31.393Z,12.18
2023-05-24T22:43:59.649Z,12.65
2023-05-24T22:46:27.397Z,13.10
2023-05-24T22:48:57.944Z,16.75
2023-05-24T22:51:26.199Z,13.55
2023-05-24T22:53:54.674Z,12.15
2023-05-24T22:56:24.231Z,10.70
2023-05-24T22:58:53.216Z,13.77
2023-05-24T23:01:21.158Z,16.35
2023-05-24T23:03:48.978Z,10.13
2023-05-24T23:06:17.541Z,11.55
2023-05-24T23:08:45.407Z,9.20
2023-05-24T23:11:13.345Z,11.55
2023-05-24T23:13:42.702Z,7.78
2023-05-24T23:16:10.447Z,11.63
2023-05-24T23:18:42.834Z,9.25
2023-05-24T23:21:11.116Z,14.60
2023-05-24T23:23:39.095Z,9.85
2023-05-24T23:26:07.242Z,16.42
2023-05-24T23:28:35.141Z,8.15
2023-05-24T23:31:04.313Z,12.07
2023-05-24T23:33:32.087Z,11.15
2023-05-24T23:35:59.871Z,11.30
2023-05-24T23:38:27.621Z,8.02
2023-05-24T23:40:55.587Z,10.63
2023-05-24T23:43:23.495Z,11.00
2023-05-24T23:45:51.252Z,11.93
2023-05-24T23:48:21.090Z,13.95
2023-05-24T23:50:53.973Z,9.35
2023-05-24T23:53:22.194Z,9.48
2023-05-24T23:55:50.042Z,13.95
2023-05-24T23:58:17.929Z,9.85
