createdAt,value
2023-01-11T00:00:00.644Z,4.01
2023-01-11T00:05:01.842Z,4.01
2023-01-11T00:10:00.596Z,4.01
2023-01-11T00:15:00.945Z,3.86
2023-01-11T00:20:00.603Z,3.86
2023-01-11T00:25:01.000Z,3.86
2023-01-11T00:30:00.673Z,3.55
2023-01-11T00:35:00.761Z,3.55
2023-01-11T00:40:00.553Z,3.55
2023-01-11T00:45:00.733Z,3.55
2023-01-11T00:50:00.687Z,3.55
2023-01-11T00:55:00.885Z,4.37
2023-01-11T01:00:00.632Z,3.82
2023-01-11T01:05:00.808Z,3.82
2023-01-11T01:10:00.576Z,3.82
2023-01-11T01:15:00.671Z,3.82
2023-01-11T01:20:00.670Z,3.82
2023-01-11T01:25:00.592Z,4.01
2023-01-11T01:30:00.576Z,4.01
2023-01-11T01:35:01.767Z,4.01
2023-01-11T01:40:01.862Z,4.01
2023-01-11T01:45:01.181Z,4.01
2023-01-11T01:50:00.761Z,4.01
2023-01-11T01:55:00.683Z,4
2023-01-11T02:00:00.562Z,4
2023-01-11T02:05:01.668Z,4
2023-01-11T02:10:00.539Z,4
2023-01-11T02:15:00.633Z,4.48
2023-01-11T02:20:00.919Z,4.48
2023-01-11T02:25:00.547Z,4.48
2023-01-11T02:30:00.575Z,4.58
2023-01-11T02:35:00.896Z,4.58
2023-01-11T02:40:00.566Z,4.58
2023-01-11T02:45:01.019Z,4.82
2023-01-11T02:50:00.827Z,4.82
2023-01-11T02:55:00.586Z,4.82
2023-01-11T03:00:00.557Z,4.82
2023-01-11T03:05:00.885Z,4.31
2023-01-11T03:10:00.606Z,4.31
2023-01-11T03:15:00.706Z,4.34
2023-01-11T03:20:00.660Z,4.34
2023-01-11T03:25:03.407Z,4.34
2023-01-11T03:30:00.554Z,4.34
2023-01-11T03:35:00.781Z,4.83
2023-01-11T03:40:00.607Z,4.83
2023-01-11T03:45:00.891Z,4.83
2023-01-11T03:50:00.814Z,4.83
2023-01-11T03:55:00.644Z,4.83
2023-01-11T04:00:00.857Z,4.83
2023-01-11T04:05:02.983Z,5.03
2023-01-11T04:10:00.595Z,4.97
2023-01-11T04:15:00.618Z,4.97
2023-01-11T04:20:01.012Z,4.97
2023-01-11T04:25:00.551Z,4.97
2023-01-11T04:30:00.691Z,4.97
2023-01-11T04:35:00.784Z,4.97
2023-01-11T04:40:00.635Z,4.97
2023-01-11T04:45:00.582Z,4.97
2023-01-11T04:50:01.100Z,4.97
2023-01-11T04:55:00.571Z,4.97
2023-01-11T05:00:00.640Z,4.97
2023-01-11T05:05:00.843Z,4.97
2023-01-11T05:10:00.584Z,4.97
2023-01-11T05:15:00.689Z,4.97
2023-01-11T05:20:00.678Z,4.97
2023-01-11T05:25:00.622Z,4.97
2023-01-11T05:30:00.565Z,4.97
2023-01-11T05:35:00.769Z,4.97
2023-01-11T05:40:00.595Z,4.97
2023-01-11T05:45:00.930Z,4.97
2023-01-11T05:50:00.820Z,4.97
2023-01-11T05:55:00.584Z,4.97
2023-01-11T06:00:00.590Z,5.35
2023-01-11T06:05:01.027Z,5.35
2023-01-11T06:10:00.588Z,5.54
2023-01-11T06:15:00.675Z,5.54
2023-01-11T06:20:01.538Z,5.54
2023-01-11T06:25:00.575Z,5.54
2023-01-11T06:30:00.583Z,5.54
2023-01-11T06:35:00.685Z,5.58
2023-01-11T06:40:00.556Z,5.58
2023-01-11T06:45:01.096Z,5.58
2023-01-11T06:50:00.932Z,5.58
2023-01-11T06:55:00.580Z,5.45
2023-01-11T07:00:00.544Z,5.45
2023-01-11T07:05:01.019Z,5.45
2023-01-11T07:10:00.582Z,5.45
2023-01-11T07:15:00.830Z,5.45
2023-01-11T07:20:00.664Z,5.45
2023-01-11T07:25:00.721Z,5.45
2023-01-11T07:30:00.712Z,6.1
2023-01-11T07:35:00.935Z,6.1
2023-01-11T07:40:00.553Z,6.1
2023-01-11T07:45:00.981Z,6.1
2023-01-11T07:50:00.765Z,6.47
2023-01-11T07:55:00.648Z,6.47
2023-01-11T08:00:00.666Z,6.47
2023-01-11T08:05:03.177Z,6.47
2023-01-11T08:10:00.601Z,6.47
2023-01-11T08:15:00.704Z,6.47
2023-01-11T08:20:00.637Z,6.62
2023-01-11T08:25:00.696Z,6.62
2023-01-11T08:30:00.572Z,6.62
2023-01-11T08:35:01.580Z,6.62
2023-01-11T08:40:00.548Z,6.65
2023-01-11T08:45:01.110Z,6.65
2023-01-11T08:50:00.777Z,6.65
2023-01-11T08:55:00.621Z,6.65
2023-01-11T09:00:00.637Z,6.65
2023-01-11T09:05:00.731Z,6.65
2023-01-11T09:10:00.577Z,6.65
2023-01-11T09:15:00.691Z,6.65
2023-01-11T09:20:00.747Z,6.65
2023-01-11T09:25:00.872Z,6.65
2023-01-11T09:30:00.685Z,6.71
2023-01-11T09:35:01.069Z,6.76
2023-01-11T09:40:00.536Z,6.76
2023-01-11T09:45:01.267Z,6.76
2023-01-11T09:50:00.881Z,6.76
2023-01-11T09:55:00.547Z,6.76
2023-01-11T10:00:00.847Z,7.17
2023-01-11T10:05:00.781Z,7.17
2023-01-11T10:18:27.371Z,7.66
2023-01-11T10:20:00.762Z,7.66
2023-01-11T10:25:00.566Z,7.66
2023-01-11T10:30:00.729Z,7.75
2023-01-11T10:35:00.615Z,7.75
2023-01-11T10:40:00.682Z,7.75
2023-01-11T10:45:01.276Z,7.75
2023-01-11T10:50:01.144Z,7.75
2023-01-11T10:55:00.597Z,7.75
2023-01-11T11:00:00.961Z,7.75
2023-01-11T11:05:00.786Z,7.75
2023-01-11T11:10:00.651Z,7.75
2023-01-11T11:15:00.577Z,7.75
2023-01-11T11:20:00.684Z,7.81
2023-01-11T11:25:00.572Z,7.85
2023-01-11T11:30:00.758Z,7.85
2023-01-11T11:35:00.639Z,7.85
2023-01-11T11:40:00.631Z,7.83
2023-01-11T11:45:01.041Z,7.83
2023-01-11T11:50:00.992Z,7.85
2023-01-11T11:55:00.570Z,7.85
2023-01-11T12:00:00.708Z,7.94
2023-01-11T12:05:00.776Z,7.94
2023-01-11T12:10:00.677Z,7.94
2023-01-11T12:15:00.923Z,8.04
2023-01-11T12:20:00.600Z,8.11
2023-01-11T12:25:00.595Z,8.11
2023-01-11T12:30:00.640Z,8.33
2023-01-11T12:35:00.776Z,8.33
2023-01-11T12:40:00.532Z,8.33
2023-01-11T12:45:01.608Z,8.59
2023-01-11T12:50:00.703Z,8.59
2023-01-11T12:55:00.676Z,8.59
2023-01-11T13:00:00.764Z,8.59
2023-01-11T13:05:00.986Z,8.59
2023-01-11T13:10:00.600Z,8.59
2023-01-11T13:15:00.801Z,8.51
2023-01-11T13:20:00.640Z,8.51
2023-01-11T13:25:00.593Z,8.51
2023-01-11T13:30:00.676Z,8.51
2023-01-11T13:35:00.670Z,8.51
2023-01-11T13:40:01.690Z,8.51
2023-01-11T13:45:00.571Z,8.51
2023-01-11T13:50:01.166Z,8.51
2023-01-11T13:55:00.761Z,8.51
2023-01-11T14:00:00.677Z,8.51
2023-01-11T14:05:00.865Z,8.51
2023-01-11T14:10:00.564Z,8.51
2023-01-11T14:15:00.623Z,8.48
2023-01-11T14:20:00.767Z,8.48
2023-01-11T14:25:00.552Z,8.48
2023-01-11T14:30:01.770Z,8.48
2023-01-11T14:35:00.714Z,8.48
2023-01-11T14:40:00.690Z,8.48
2023-01-11T14:45:01.885Z,8.48
2023-01-11T14:50:01.122Z,8.48
2023-01-11T14:55:00.698Z,8.48
2023-01-11T15:00:00.731Z,8.48
2023-01-11T15:05:01.238Z,8.48
2023-01-11T15:10:00.551Z,8.45
2023-01-11T15:15:00.618Z,8.45
2023-01-11T15:20:01.046Z,8.45
2023-01-11T15:25:00.566Z,8.37
2023-01-11T15:30:00.795Z,8.37
2023-01-11T15:35:00.752Z,8.37
2023-01-11T15:40:00.600Z,8.37
2023-01-11T15:45:02.098Z,8.37
2023-01-11T15:50:00.717Z,8.37
2023-01-11T15:55:00.650Z,8.37
2023-01-11T16:00:00.820Z,8.37
2023-01-11T16:05:00.765Z,8.16
2023-01-11T16:10:00.683Z,8.16
2023-01-11T16:15:00.668Z,8.16
2023-01-11T16:20:00.914Z,8.16
2023-01-11T16:25:00.561Z,8.16
2023-01-11T16:30:00.759Z,8.07
2023-01-11T16:35:00.934Z,8.07
2023-01-11T16:40:00.650Z,8.07
2023-01-11T16:45:01.425Z,8.07
2023-01-11T16:50:01.153Z,8.07
2023-01-11T16:55:00.612Z,7.76
2023-01-11T17:00:00.649Z,7.76
2023-01-11T17:05:00.795Z,7.71
2023-01-11T17:10:00.827Z,7.71
2023-01-11T17:15:00.530Z,7.71
2023-01-11T17:20:00.787Z,7.68
2023-01-11T17:25:00.554Z,7.68
2023-01-11T17:30:00.720Z,7.68
2023-01-11T17:35:00.666Z,7.68
2023-01-11T17:40:00.742Z,7.68
2023-01-11T17:45:00.536Z,7.68
2023-01-11T17:50:01.911Z,7.68
2023-01-11T17:55:00.581Z,7.53
2023-01-11T18:00:00.682Z,7.53
2023-01-11T18:05:00.977Z,7.6
2023-01-11T18:10:03.280Z,7.6
2023-01-11T18:15:00.586Z,7.6
2023-01-11T18:20:00.767Z,7.61
2023-01-11T18:25:00.533Z,7.61
2023-01-11T18:30:00.877Z,7.61
2023-01-11T18:35:00.645Z,7.61
2023-01-11T18:40:05.256Z,7.61
2023-01-11T18:45:05.494Z,7.61
2023-01-11T18:50:00.407Z,7.61
2023-01-11T18:55:00.586Z,7.61
2023-01-11T19:00:00.699Z,7.51
2023-01-11T19:05:00.511Z,7.51
2023-01-11T19:10:00.334Z,7.51
2023-01-11T19:15:00.581Z,7.51
2023-01-11T19:20:00.354Z,7.73
2023-01-11T19:25:00.474Z,7.73
2023-01-11T19:30:00.643Z,7.73
2023-01-11T19:35:00.299Z,7.73
2023-01-11T19:40:00.627Z,7.73
2023-01-11T19:45:01.624Z,7.76
2023-01-11T19:50:01.372Z,7.76
2023-01-11T19:55:00.479Z,7.76
2023-01-11T20:00:00.853Z,7.76
2023-01-11T20:05:00.346Z,7.76
2023-01-11T20:10:00.450Z,7.75
2023-01-11T20:15:00.603Z,7.75
2023-01-11T20:20:00.375Z,7.75
2023-01-11T20:25:00.414Z,7.75
2023-01-11T20:30:00.970Z,7.75
2023-01-11T20:35:00.411Z,7.71
2023-01-11T20:40:00.407Z,7.71
2023-01-11T20:45:02.430Z,7.72
2023-01-11T20:50:00.374Z,7.75
2023-01-11T20:55:00.449Z,7.75
2023-01-11T21:00:00.728Z,7.75
2023-01-11T21:05:00.680Z,7.75
2023-01-11T21:10:00.330Z,7.75
2023-01-11T21:15:00.574Z,7.75
2023-01-11T21:20:00.446Z,7.75
2023-01-11T21:25:00.538Z,7.75
2023-01-11T21:30:01.689Z,7.75
2023-01-11T21:35:00.330Z,7.75
2023-01-11T21:40:00.424Z,7.48
2023-01-11T21:45:02.194Z,7.48
2023-01-11T21:50:00.350Z,7.48
2023-01-11T21:55:00.552Z,7.48
2023-01-11T22:00:00.771Z,7.48
2023-01-11T22:05:00.732Z,7.27
2023-01-11T22:10:04.800Z,7.27
2023-01-11T22:15:00.495Z,7.27
2023-01-11T22:20:00.350Z,7.27
2023-01-11T22:25:00.863Z,7.35
2023-01-11T22:30:01.287Z,7.35
2023-01-11T22:35:00.351Z,7.28
2023-01-11T22:40:01.716Z,7.28
2023-01-11T22:45:02.756Z,7.28
2023-01-11T22:50:00.363Z,7.28
2023-01-11T22:55:00.771Z,7.28
2023-01-11T23:00:01.492Z,7.28
2023-01-11T23:05:00.406Z,7.28
2023-01-11T23:10:00.355Z,7.28
2023-01-11T23:15:00.594Z,7.28
2023-01-11T23:20:03.462Z,7.28
2023-01-11T23:25:00.339Z,7.28
2023-01-11T23:30:00.677Z,7.38
2023-01-11T23:35:00.487Z,7.38
2023-01-11T23:40:00.399Z,7.38
2023-01-11T23:45:02.734Z,7.38
2023-01-11T23:50:00.405Z,7.38
2023-01-11T23:55:00.560Z,7.38
