createdAt,value
2019-06-07T00:00:36.654Z,1009.75
2019-06-07T00:01:13.838Z,1009.75
2019-06-07T00:02:13.287Z,1009.79
2019-06-07T00:03:23.986Z,1009.78
2019-06-07T00:04:14.157Z,1009.77
2019-06-07T00:05:14.996Z,1009.75
2019-06-07T00:06:19.604Z,1009.75
2019-06-07T00:07:14.976Z,1009.77
2019-06-07T00:08:21.319Z,1009.74
2019-06-07T00:09:15.340Z,1009.71
2019-06-07T00:10:36.050Z,1009.71
2019-06-07T00:11:15.670Z,1009.73
2019-06-07T00:12:14.917Z,1009.70
2019-06-07T00:13:15.205Z,1009.78
2019-06-07T00:14:15.820Z,1009.72
2019-06-07T00:15:20.011Z,1009.69
2019-06-07T00:16:14.957Z,1009.68
2019-06-07T00:17:15.364Z,1009.67
2019-06-07T00:18:15.085Z,1009.66
2019-06-07T00:19:15.931Z,1009.65
2019-06-07T00:20:15.597Z,1009.64
2019-06-07T00:21:14.439Z,1009.68
2019-06-07T00:22:18.343Z,1009.66
2019-06-07T00:23:15.878Z,1009.67
2019-06-07T00:24:15.900Z,1009.71
2019-06-07T00:25:15.127Z,1009.67
2019-06-07T00:26:14.005Z,1009.69
2019-06-07T00:27:12.895Z,1009.68
2019-06-07T00:28:13.269Z,1009.70
2019-06-07T00:29:15.369Z,1009.65
2019-06-07T00:30:35.927Z,1009.72
2019-06-07T00:31:14.914Z,1009.69
2019-06-07T00:32:14.403Z,1009.68
2019-06-07T00:33:16.624Z,1009.67
2019-06-07T00:34:13.950Z,1009.71
2019-06-07T00:35:14.749Z,1009.69
2019-06-07T00:36:14.685Z,1009.77
2019-06-07T00:37:12.740Z,1009.66
2019-06-07T00:38:12.052Z,1009.68
2019-06-07T00:39:14.460Z,1009.71
2019-06-07T00:40:17.966Z,1009.68
2019-06-07T00:41:22.681Z,1009.70
2019-06-07T00:42:16.646Z,1009.65
2019-06-07T00:43:16.357Z,1009.68
2019-06-07T00:44:12.506Z,1009.62
2019-06-07T00:45:14.037Z,1009.65
2019-06-07T00:46:15.730Z,1009.67
2019-06-07T00:47:13.060Z,1009.66
2019-06-07T00:48:21.283Z,1009.67
2019-06-07T00:49:29.013Z,1009.69
2019-06-07T00:50:13.759Z,1009.72
2019-06-07T00:51:13.984Z,1009.67
2019-06-07T00:53:07.040Z,1009.62
2019-06-07T00:53:18.244Z,1009.64
2019-06-07T00:54:15.013Z,1009.60
2019-06-07T00:55:15.212Z,1009.62
2019-06-07T00:56:11.867Z,1009.63
2019-06-07T00:57:12.401Z,1009.61
2019-06-07T00:58:13.577Z,1009.68
2019-06-07T00:59:14.701Z,1009.74
2019-06-07T01:00:14.760Z,1009.69
2019-06-07T01:01:13.116Z,1009.76
2019-06-07T01:02:14.645Z,1009.72
2019-06-07T01:03:12.686Z,1009.77
2019-06-07T01:04:13.131Z,1009.76
2019-06-07T01:05:15.411Z,1009.77
2019-06-07T01:06:12.799Z,1009.73
2019-06-07T01:07:13.223Z,1009.80
2019-06-07T01:08:14.379Z,1009.69
2019-06-07T01:09:12.817Z,1009.77
2019-06-07T01:10:13.663Z,1009.73
2019-06-07T01:11:11.708Z,1009.74
2019-06-07T01:12:24.594Z,1009.71
2019-06-07T01:13:11.675Z,1009.72
2019-06-07T01:14:11.643Z,1009.70
2019-06-07T01:15:11.667Z,1009.74
2019-06-07T01:16:11.645Z,1009.70
2019-06-07T01:17:23.390Z,1009.77
2019-06-07T01:18:36.143Z,1009.78
2019-06-07T01:19:13.800Z,1009.74
2019-06-07T01:20:11.604Z,1009.72
2019-06-07T01:21:11.644Z,1009.79
2019-06-07T01:22:11.571Z,1009.76
2019-06-07T01:23:51.641Z,1009.66
2019-06-07T01:24:12.786Z,1009.76
2019-06-07T01:25:11.541Z,1009.73
2019-06-07T01:26:11.579Z,1009.73
2019-06-07T01:27:11.539Z,1009.71
2019-06-07T01:28:11.502Z,1009.70
2019-06-07T01:29:11.518Z,1009.68
2019-06-07T01:30:11.481Z,1009.69
2019-06-07T01:31:11.470Z,1009.70
2019-06-07T01:32:11.472Z,1009.62
2019-06-07T01:33:11.473Z,1009.59
2019-06-07T01:34:11.457Z,1009.61
2019-06-07T01:35:11.443Z,1009.69
2019-06-07T01:36:11.646Z,1009.60
2019-06-07T01:37:11.414Z,1009.62
2019-06-07T01:38:11.400Z,1009.67
2019-06-07T01:39:11.444Z,1009.68
2019-06-07T01:40:11.397Z,1009.68
2019-06-07T01:41:11.364Z,1009.68
2019-06-07T01:42:11.353Z,1009.67
2019-06-07T01:43:27.062Z,1009.67
2019-06-07T01:44:12.390Z,1009.61
2019-06-07T01:45:11.316Z,1009.63
2019-06-07T01:46:11.308Z,1009.56
2019-06-07T01:47:11.348Z,1009.63
2019-06-07T01:48:11.289Z,1009.59
2019-06-07T01:49:11.276Z,1009.57
2019-06-07T01:50:11.300Z,1009.57
2019-06-07T01:51:11.256Z,1009.62
2019-06-07T01:52:11.257Z,1009.56
2019-06-07T01:53:11.258Z,1009.56
2019-06-07T01:54:49.380Z,1009.61
2019-06-07T01:55:12.249Z,1009.55
2019-06-07T01:56:11.209Z,1009.58
2019-06-07T01:57:29.451Z,1009.58
2019-06-07T01:58:12.200Z,1009.58
2019-06-07T01:59:11.177Z,1009.60
2019-06-07T02:00:11.168Z,1009.67
2019-06-07T02:01:11.166Z,1009.62
2019-06-07T02:02:11.161Z,1009.66
2019-06-07T02:03:11.148Z,1009.61
2019-06-07T02:04:11.106Z,1009.62
2019-06-07T02:05:11.118Z,1009.64
2019-06-07T02:06:11.138Z,1009.67
2019-06-07T02:07:11.100Z,1009.65
2019-06-07T02:08:11.088Z,1009.65
2019-06-07T02:09:11.066Z,1009.67
2019-06-07T02:10:11.059Z,1009.64
2019-06-07T02:11:11.048Z,1009.67
2019-06-07T02:12:25.718Z,1009.65
2019-06-07T02:13:12.015Z,1009.63
2019-06-07T02:14:25.313Z,1009.66
2019-06-07T02:15:11.000Z,1009.61
2019-06-07T02:16:11.006Z,1009.64
2019-06-07T02:17:10.971Z,1009.59
2019-06-07T02:18:10.983Z,1009.63
2019-06-07T02:19:10.970Z,1009.66
2019-06-07T02:20:10.957Z,1009.68
2019-06-07T02:21:10.955Z,1009.68
2019-06-07T02:22:10.935Z,1009.67
2019-06-07T02:23:10.935Z,1009.67
2019-06-07T02:24:10.921Z,1009.68
2019-06-07T02:25:37.391Z,1009.72
2019-06-07T02:26:11.880Z,1009.69
2019-06-07T02:27:10.923Z,1009.78
2019-06-07T02:28:27.218Z,1009.73
2019-06-07T02:29:11.851Z,1009.74
2019-06-07T02:30:36.899Z,1009.72
2019-06-07T02:31:11.836Z,1009.73
2019-06-07T02:32:10.813Z,1009.73
2019-06-07T02:33:10.821Z,1009.72
2019-06-07T02:34:10.852Z,1009.74
2019-06-07T02:35:10.784Z,1009.73
2019-06-07T02:36:10.794Z,1009.75
2019-06-07T02:37:10.772Z,1009.78
2019-06-07T02:38:10.784Z,1009.78
2019-06-07T02:39:10.796Z,1009.77
2019-06-07T02:40:10.743Z,1009.78
2019-06-07T02:41:10.733Z,1009.83
2019-06-07T02:42:10.701Z,1009.77
2019-06-07T02:43:10.720Z,1009.77
2019-06-07T02:44:10.704Z,1009.74
2019-06-07T02:45:24.215Z,1009.76
2019-06-07T02:46:25.419Z,1009.76
2019-06-07T02:47:11.652Z,1009.77
2019-06-07T02:48:10.655Z,1009.76
2019-06-07T02:49:10.644Z,1009.80
2019-06-07T02:50:10.660Z,1009.83
2019-06-07T02:51:10.624Z,1009.76
2019-06-07T02:52:10.624Z,1009.79
2019-06-07T02:53:10.602Z,1009.75
2019-06-07T02:54:10.604Z,1009.81
2019-06-07T02:55:10.621Z,1009.84
2019-06-07T02:57:11.576Z,1009.82
2019-06-07T02:58:10.546Z,1009.79
2019-06-07T02:59:10.540Z,1009.82
2019-06-07T03:00:40.653Z,1009.78
2019-06-07T03:01:11.520Z,1009.81
2019-06-07T03:02:10.502Z,1009.83
2019-06-07T03:03:10.497Z,1009.82
2019-06-07T03:04:10.513Z,1009.81
2019-06-07T03:05:10.477Z,1009.84
2019-06-07T03:06:10.451Z,1009.78
2019-06-07T03:07:10.493Z,1009.80
2019-06-07T03:08:10.431Z,1009.83
2019-06-07T03:09:10.410Z,1009.75
2019-06-07T03:10:10.542Z,1009.85
2019-06-07T03:11:10.400Z,1009.77
2019-06-07T03:12:10.391Z,1009.77
2019-06-07T03:13:10.400Z,1009.79
2019-06-07T03:14:10.372Z,1009.80
2019-06-07T03:15:10.361Z,1009.68
2019-06-07T03:16:22.649Z,1009.74
2019-06-07T03:17:10.328Z,1009.76
2019-06-07T03:18:10.320Z,1009.73
2019-06-07T03:19:10.317Z,1009.78
2019-06-07T03:20:10.297Z,1009.75
2019-06-07T03:21:10.289Z,1009.72
2019-06-07T03:22:10.286Z,1009.70
2019-06-07T03:23:10.288Z,1009.70
2019-06-07T03:24:10.259Z,1009.72
2019-06-07T03:25:10.250Z,1009.73
2019-06-07T03:26:10.270Z,1009.64
2019-06-07T03:27:34.071Z,1009.75
2019-06-07T03:28:11.263Z,1009.83
2019-06-07T03:29:10.204Z,1009.74
2019-06-07T03:30:36.060Z,1009.67
2019-06-07T03:31:11.206Z,1009.64
2019-06-07T03:32:10.181Z,1009.70
2019-06-07T03:33:10.216Z,1009.69
2019-06-07T03:34:10.162Z,1009.67
2019-06-07T03:35:10.138Z,1009.67
2019-06-07T03:36:23.288Z,1009.64
2019-06-07T03:37:11.139Z,1009.63
2019-06-07T03:38:10.106Z,1009.64
2019-06-07T03:39:10.140Z,1009.68
2019-06-07T03:40:10.088Z,1009.62
2019-06-07T03:41:10.089Z,1009.65
2019-06-07T03:42:10.082Z,1009.64
2019-06-07T03:43:10.055Z,1009.59
2019-06-07T03:44:10.046Z,1009.65
2019-06-07T03:45:10.043Z,1009.68
2019-06-07T03:46:10.027Z,1009.65
2019-06-07T03:47:19.893Z,1009.63
2019-06-07T03:48:10.016Z,1009.63
2019-06-07T03:49:10.025Z,1009.59
2019-06-07T03:50:09.995Z,1009.63
2019-06-07T03:51:24.055Z,1009.64
2019-06-07T03:52:10.953Z,1009.54
2019-06-07T03:53:09.943Z,1009.59
2019-06-07T03:54:09.943Z,1009.53
2019-06-07T03:55:09.966Z,1009.58
2019-06-07T03:56:10.246Z,1009.58
2019-06-07T03:57:09.911Z,1009.53
2019-06-07T03:59:10.900Z,1009.52
2019-06-07T04:00:09.884Z,1009.54
2019-06-07T04:01:09.861Z,1009.52
2019-06-07T04:02:09.893Z,1009.55
2019-06-07T04:03:09.842Z,1009.62
2019-06-07T04:04:09.827Z,1009.56
2019-06-07T04:05:09.812Z,1009.49
2019-06-07T04:06:09.818Z,1009.58
2019-06-07T04:07:09.806Z,1009.54
2019-06-07T04:08:09.822Z,1009.61
2019-06-07T04:09:09.795Z,1009.54
2019-06-07T04:10:09.779Z,1009.53
2019-06-07T04:11:09.747Z,1009.56
2019-06-07T04:12:09.748Z,1009.55
2019-06-07T04:13:09.743Z,1009.61
2019-06-07T04:14:09.723Z,1009.60
2019-06-07T04:15:09.717Z,1009.59
2019-06-07T04:16:09.724Z,1009.61
2019-06-07T04:17:09.678Z,1009.61
2019-06-07T04:18:21.539Z,1009.56
2019-06-07T04:19:09.655Z,1009.56
2019-06-07T04:20:09.675Z,1009.60
2019-06-07T04:21:09.647Z,1009.60
2019-06-07T04:22:09.682Z,1009.57
2019-06-07T04:23:27.347Z,1009.62
2019-06-07T04:24:10.615Z,1009.65
2019-06-07T04:25:09.598Z,1009.62
2019-06-07T04:26:09.590Z,1009.64
2019-06-07T04:27:09.597Z,1009.63
2019-06-07T04:28:09.589Z,1009.61
2019-06-07T04:29:32.320Z,1009.57
2019-06-07T04:30:10.536Z,1009.63
2019-06-07T04:31:09.576Z,1009.64
2019-06-07T04:32:09.518Z,1009.61
2019-06-07T04:33:09.517Z,1009.60
2019-06-07T04:34:09.507Z,1009.62
2019-06-07T04:35:09.529Z,1009.65
2019-06-07T04:36:09.497Z,1009.59
2019-06-07T04:37:09.466Z,1009.55
2019-06-07T04:38:09.446Z,1009.63
2019-06-07T04:39:09.436Z,1009.69
2019-06-07T04:40:09.441Z,1009.60
2019-06-07T04:41:09.457Z,1009.55
2019-06-07T04:42:09.426Z,1009.65
2019-06-07T04:43:09.427Z,1009.55
2019-06-07T04:44:09.386Z,1009.63
2019-06-07T04:45:32.506Z,1009.56
2019-06-07T04:46:10.378Z,1009.56
2019-06-07T04:47:09.374Z,1009.56
2019-06-07T04:48:09.364Z,1009.63
2019-06-07T04:49:20.996Z,1009.62
2019-06-07T04:50:09.348Z,1009.59
2019-06-07T04:51:09.397Z,1009.63
2019-06-07T04:52:09.305Z,1009.58
2019-06-07T04:53:09.306Z,1009.59
2019-06-07T04:54:09.295Z,1009.56
2019-06-07T04:55:09.270Z,1009.56
2019-06-07T04:56:09.267Z,1009.57
2019-06-07T04:57:09.265Z,1009.57
2019-06-07T04:58:09.276Z,1009.62
2019-06-07T04:59:09.233Z,1009.58
2019-06-07T05:00:46.197Z,1009.57
2019-06-07T05:01:26.388Z,1009.49
2019-06-07T05:02:10.247Z,1009.53
2019-06-07T05:03:09.215Z,1009.58
2019-06-07T05:04:09.194Z,1009.54
2019-06-07T05:05:09.187Z,1009.52
2019-06-07T05:06:09.179Z,1009.53
2019-06-07T05:07:09.198Z,1009.49
2019-06-07T05:08:26.974Z,1009.55
2019-06-07T05:09:10.147Z,1009.50
2019-06-07T05:10:09.136Z,1009.53
2019-06-07T05:11:09.103Z,1009.52
2019-06-07T05:12:09.093Z,1009.53
2019-06-07T05:13:09.086Z,1009.56
2019-06-07T05:14:09.084Z,1009.58
2019-06-07T05:15:09.062Z,1009.57
2019-06-07T05:16:09.066Z,1009.58
2019-06-07T05:17:09.069Z,1009.57
2019-06-07T05:18:09.060Z,1009.55
2019-06-07T05:19:09.047Z,1009.54
2019-06-07T05:20:19.344Z,1009.58
2019-06-07T05:21:09.005Z,1009.55
2019-06-07T05:22:08.987Z,1009.56
2019-06-07T05:23:08.977Z,1009.62
2019-06-07T05:24:10.523Z,1009.62
2019-06-07T05:25:08.973Z,1009.55
2019-06-07T05:26:08.974Z,1009.59
2019-06-07T05:27:08.947Z,1009.60
2019-06-07T05:28:08.914Z,1009.60
2019-06-07T05:29:08.914Z,1009.54
2019-06-07T05:30:36.112Z,1009.56
2019-06-07T05:31:09.892Z,1009.58
2019-06-07T05:32:08.883Z,1009.63
2019-06-07T05:33:08.877Z,1009.55
2019-06-07T05:34:08.862Z,1009.59
2019-06-07T05:35:08.924Z,1009.63
2019-06-07T05:36:08.836Z,1009.55
2019-06-07T05:37:11.972Z,1009.56
2019-06-07T05:38:08.826Z,1009.63
2019-06-07T05:39:08.849Z,1009.54
2019-06-07T05:40:08.809Z,1009.62
2019-06-07T05:41:08.803Z,1009.59
2019-06-07T05:42:08.778Z,1009.57
2019-06-07T05:43:08.766Z,1009.61
2019-06-07T05:44:12.716Z,1009.54
2019-06-07T05:45:08.767Z,1009.51
2019-06-07T05:46:08.731Z,1009.51
2019-06-07T05:47:08.733Z,1009.59
2019-06-07T05:48:08.768Z,1009.55
2019-06-07T05:49:08.703Z,1009.54
2019-06-07T05:50:38.022Z,1009.60
2019-06-07T05:51:18.781Z,1009.55
2019-06-07T05:52:08.704Z,1009.61
2019-06-07T05:53:08.653Z,1009.57
2019-06-07T05:54:08.642Z,1009.61
2019-06-07T05:55:08.644Z,1009.62
2019-06-07T05:56:08.888Z,1009.57
2019-06-07T05:57:08.601Z,1009.55
2019-06-07T05:58:08.601Z,1009.54
2019-06-07T05:59:08.592Z,1009.52
2019-06-07T06:00:08.584Z,1009.55
2019-06-07T06:01:42.374Z,1009.60
2019-06-07T06:02:22.309Z,1009.56
2019-06-07T06:03:09.609Z,1009.59
2019-06-07T06:04:08.559Z,1009.56
2019-06-07T06:05:08.540Z,1009.52
2019-06-07T06:06:08.525Z,1009.51
2019-06-07T06:07:08.521Z,1009.58
2019-06-07T06:08:08.535Z,1009.51
2019-06-07T06:09:13.821Z,1009.57
2019-06-07T06:10:09.469Z,1009.53
2019-06-07T06:11:08.473Z,1009.54
2019-06-07T06:12:08.456Z,1009.56
2019-06-07T06:13:08.453Z,1009.55
2019-06-07T06:14:08.651Z,1009.57
2019-06-07T06:15:08.443Z,1009.59
2019-06-07T06:16:08.403Z,1009.56
2019-06-07T06:17:08.415Z,1009.56
2019-06-07T06:18:08.393Z,1009.57
2019-06-07T06:19:08.381Z,1009.51
2019-06-07T06:21:18.071Z,1009.55
2019-06-07T06:23:23.326Z,1009.52
2019-06-07T06:24:23.343Z,1009.55
2019-06-07T06:25:33.151Z,1009.58
2019-06-07T06:26:24.335Z,1009.55
2019-06-07T06:28:02.573Z,1009.56
2019-06-07T06:28:24.277Z,1009.62
2019-06-07T06:29:23.267Z,1009.58
2019-06-07T06:30:23.274Z,1009.58
2019-06-07T06:31:23.248Z,1009.58
2019-06-07T06:32:41.955Z,1009.59
2019-06-07T06:33:33.769Z,1009.57
2019-06-07T06:34:24.217Z,1009.59
2019-06-07T06:35:23.200Z,1009.60
2019-06-07T06:36:23.313Z,1009.65
2019-06-07T06:37:23.201Z,1009.62
2019-06-07T06:38:23.171Z,1009.59
2019-06-07T06:39:23.157Z,1009.52
2019-06-07T06:40:23.169Z,1009.54
2019-06-07T06:41:23.153Z,1009.59
2019-06-07T06:42:23.137Z,1009.50
2019-06-07T06:43:23.116Z,1009.49
2019-06-07T06:44:23.130Z,1009.47
2019-06-07T06:45:23.101Z,1009.52
2019-06-07T06:46:38.310Z,1009.49
2019-06-07T06:47:24.091Z,1009.46
2019-06-07T06:48:23.105Z,1009.50
2019-06-07T06:49:23.079Z,1009.50
2019-06-07T06:50:23.083Z,1009.51
2019-06-07T06:51:23.047Z,1009.45
2019-06-07T06:52:23.093Z,1009.39
2019-06-07T06:54:46.630Z,1009.44
2019-06-07T06:55:43.968Z,1009.51
2019-06-07T06:56:45.140Z,1009.51
2019-06-07T06:57:43.411Z,1009.49
2019-06-07T06:59:21.977Z,1009.49
2019-06-07T06:59:45.088Z,1009.51
2019-06-07T07:00:50.324Z,1009.51
2019-06-07T07:01:44.900Z,1009.48
2019-06-07T07:03:35.066Z,1009.48
2019-06-07T07:04:03.577Z,1009.51
2019-06-07T07:04:44.003Z,1009.50
2019-06-07T07:05:43.433Z,1009.53
2019-06-07T07:06:42.744Z,1009.52
2019-06-07T07:07:42.685Z,1009.50
2019-06-07T07:08:43.653Z,1009.50
2019-06-07T07:09:45.573Z,1009.48
2019-06-07T07:10:43.256Z,1009.55
2019-06-07T07:11:59.282Z,1009.56
2019-06-07T07:12:43.116Z,1009.54
2019-06-07T07:13:44.479Z,1009.47
2019-06-07T07:14:45.579Z,1009.52
2019-06-07T07:15:43.308Z,1009.49
2019-06-07T07:16:42.871Z,1009.51
2019-06-07T07:17:53.837Z,1009.52
2019-06-07T07:18:44.274Z,1009.52
2019-06-07T07:19:42.585Z,1009.49
2019-06-07T07:20:43.611Z,1009.47
2019-06-07T07:21:42.082Z,1009.55
2019-06-07T07:22:42.763Z,1009.55
2019-06-07T07:24:08.246Z,1009.52
2019-06-07T07:25:59.303Z,1009.55
2019-06-07T07:26:58.311Z,1009.57
2019-06-07T07:27:55.403Z,1009.50
2019-06-07T07:28:57.629Z,1009.56
2019-06-07T07:30:34.383Z,1009.53
2019-06-07T07:30:57.164Z,1009.54
2019-06-07T07:31:56.479Z,1009.52
2019-06-07T07:32:59.330Z,1009.53
2019-06-07T07:35:00.241Z,1009.52
2019-06-07T07:37:59.652Z,1009.58
2019-06-07T07:40:01.716Z,1009.61
2019-06-07T07:42:18.097Z,1009.54
2019-06-07T07:44:05.269Z,1009.60
2019-06-07T07:45:59.161Z,1009.58
2019-06-07T07:48:08.266Z,1009.55
2019-06-07T07:49:58.108Z,1009.55
2019-06-07T07:51:00.073Z,1009.56
2019-06-07T07:53:00.007Z,1009.61
2019-06-07T07:54:57.793Z,1009.60
2019-06-07T07:56:01.491Z,1009.62
2019-06-07T07:56:56.150Z,1009.54
2019-06-07T07:58:00.994Z,1009.52
2019-06-07T08:00:13.237Z,1009.54
2019-06-07T08:01:56.005Z,1009.56
2019-06-07T08:02:58.638Z,1009.51
2019-06-07T08:03:56.552Z,1009.52
2019-06-07T08:05:20.202Z,1009.45
2019-06-07T08:06:55.987Z,1009.55
2019-06-07T08:07:59.795Z,1009.54
2019-06-07T08:09:59.502Z,1009.54
2019-06-07T08:11:59.950Z,1009.52
2019-06-07T08:13:57.235Z,1009.51
2019-06-07T08:14:58.619Z,1009.55
2019-06-07T08:16:56.446Z,1009.57
2019-06-07T08:17:58.105Z,1009.52
2019-06-07T08:19:55.052Z,1009.53
2019-06-07T08:21:17.218Z,1009.51
2019-06-07T08:22:57.793Z,1009.56
2019-06-07T08:24:55.997Z,1009.53
2019-06-07T08:27:24.614Z,1009.55
2019-06-07T08:27:56.869Z,1009.52
2019-06-07T08:28:58.436Z,1009.55
2019-06-07T08:30:15.647Z,1009.62
2019-06-07T08:31:02.310Z,1009.58
2019-06-07T08:31:57.608Z,1009.55
2019-06-07T08:32:58.783Z,1009.55
2019-06-07T08:33:58.062Z,1009.52
2019-06-07T08:34:59.819Z,1009.61
2019-06-07T08:36:10.382Z,1009.62
2019-06-07T08:36:58.397Z,1009.56
2019-06-07T08:38:21.514Z,1009.66
2019-06-07T08:39:00.528Z,1009.63
2019-06-07T08:39:57.557Z,1009.52
2019-06-07T08:41:00.783Z,1009.56
2019-06-07T08:42:14.359Z,1009.59
2019-06-07T08:43:15.240Z,1009.52
2019-06-07T08:44:57.113Z,1009.55
2019-06-07T08:47:10.252Z,1009.61
2019-06-07T08:48:55.975Z,1009.60
2019-06-07T08:50:55.338Z,1009.58
2019-06-07T08:51:57.736Z,1009.63
2019-06-07T08:54:15.967Z,1009.61
2019-06-07T08:54:57.020Z,1009.52
2019-06-07T08:55:58.757Z,1009.60
2019-06-07T08:57:06.648Z,1009.60
2019-06-07T08:58:08.409Z,1009.60
2019-06-07T08:58:56.917Z,1009.60
2019-06-07T08:59:56.548Z,1009.53
2019-06-07T09:00:58.079Z,1009.50
2019-06-07T09:01:57.815Z,1009.59
2019-06-07T09:02:55.652Z,1009.58
2019-06-07T09:03:59.831Z,1009.58
2019-06-07T09:04:57.022Z,1009.60
2019-06-07T09:05:57.190Z,1009.62
2019-06-07T09:07:07.280Z,1009.65
2019-06-07T09:08:22.265Z,1009.66
2019-06-07T09:08:56.111Z,1009.62
2019-06-07T09:09:58.519Z,1009.61
2019-06-07T09:10:56.487Z,1009.62
2019-06-07T09:11:54.704Z,1009.63
2019-06-07T09:12:59.185Z,1009.61
2019-06-07T09:13:57.225Z,1009.65
2019-06-07T09:15:09.356Z,1009.59
2019-06-07T09:15:56.045Z,1009.58
2019-06-07T09:16:55.366Z,1009.54
2019-06-07T09:18:35.030Z,1009.51
2019-06-07T09:18:56.073Z,1009.57
2019-06-07T09:19:54.148Z,1009.59
2019-06-07T09:20:53.698Z,1009.62
2019-06-07T09:21:54.595Z,1009.60
2019-06-07T09:22:59.023Z,1009.62
2019-06-07T09:23:54.693Z,1009.57
2019-06-07T09:24:59.172Z,1009.62
2019-06-07T09:26:02.072Z,1009.63
2019-06-07T09:26:55.847Z,1009.65
2019-06-07T09:27:53.393Z,1009.58
2019-06-07T09:29:53.369Z,1009.65
2019-06-07T09:30:53.359Z,1009.58
2019-06-07T09:31:53.958Z,1009.59
2019-06-07T09:32:53.342Z,1009.58
2019-06-07T09:33:53.342Z,1009.65
2019-06-07T09:34:53.323Z,1009.70
2019-06-07T09:35:53.301Z,1009.62
2019-06-07T09:36:53.299Z,1009.56
2019-06-07T09:38:07.699Z,1009.61
2019-06-07T09:38:54.279Z,1009.58
2019-06-07T09:39:53.270Z,1009.61
2019-06-07T09:40:53.262Z,1009.62
2019-06-07T09:41:53.253Z,1009.68
2019-06-07T09:43:38.201Z,1009.64
2019-06-07T09:44:05.483Z,1009.59
2019-06-07T09:44:54.241Z,1009.67
2019-06-07T09:45:53.216Z,1009.68
2019-06-07T09:47:14.108Z,1009.67
2019-06-07T09:47:54.221Z,1009.69
2019-06-07T09:49:54.164Z,1009.69
2019-06-07T09:50:53.183Z,1009.66
2019-06-07T09:51:53.162Z,1009.59
2019-06-07T09:52:58.518Z,1009.68
2019-06-07T09:53:54.143Z,1009.77
2019-06-07T09:55:54.115Z,1009.71
2019-06-07T09:56:53.099Z,1009.70
2019-06-07T09:57:53.102Z,1009.67
2019-06-07T09:58:54.229Z,1009.67
2019-06-07T10:00:33.576Z,1009.64
2019-06-07T10:00:54.054Z,1009.64
2019-06-07T10:01:53.045Z,1009.61
2019-06-07T10:02:53.042Z,1009.67
2019-06-07T10:03:53.041Z,1009.69
2019-06-07T10:04:53.011Z,1009.63
2019-06-07T10:05:53.771Z,1009.69
2019-06-07T10:06:53.006Z,1009.68
2019-06-07T10:08:09.734Z,1009.62
2019-06-07T10:10:04.702Z,1009.71
2019-06-07T10:10:17.371Z,1009.63
2019-06-07T10:10:53.976Z,1009.68
2019-06-07T10:11:52.956Z,1009.71
2019-06-07T10:12:52.937Z,1009.65
2019-06-07T10:13:52.963Z,1009.73
2019-06-07T10:14:52.915Z,1009.72
2019-06-07T10:15:53.717Z,1009.74
2019-06-07T10:16:52.895Z,1009.69
2019-06-07T10:17:52.885Z,1009.65
2019-06-07T10:18:52.874Z,1009.73
2019-06-07T10:19:52.885Z,1009.66
2019-06-07T10:20:52.853Z,1009.70
2019-06-07T10:21:52.856Z,1009.68
2019-06-07T10:22:52.833Z,1009.72
2019-06-07T10:23:52.816Z,1009.76
2019-06-07T10:24:52.860Z,1009.82
2019-06-07T10:25:52.800Z,1009.77
2019-06-07T10:26:52.797Z,1009.81
2019-06-07T10:27:52.785Z,1009.81
2019-06-07T10:28:53.662Z,1009.77
2019-06-07T10:29:52.766Z,1009.78
2019-06-07T10:31:04.488Z,1009.76
2019-06-07T10:31:52.763Z,1009.77
2019-06-07T10:32:52.736Z,1009.79
2019-06-07T10:33:52.713Z,1009.74
2019-06-07T10:34:52.716Z,1009.72
2019-06-07T10:35:52.694Z,1009.78
2019-06-07T10:36:52.717Z,1009.81
2019-06-07T10:37:52.705Z,1009.75
2019-06-07T10:38:52.653Z,1009.72
2019-06-07T10:39:52.653Z,1009.69
2019-06-07T10:40:52.653Z,1009.71
2019-06-07T10:41:54.138Z,1009.70
2019-06-07T10:42:52.626Z,1009.61
2019-06-07T10:43:52.604Z,1009.64
2019-06-07T10:44:52.617Z,1009.68
2019-06-07T10:45:52.594Z,1009.68
2019-06-07T10:46:52.600Z,1009.62
2019-06-07T10:47:52.587Z,1009.68
2019-06-07T10:48:52.621Z,1009.67
2019-06-07T10:49:52.557Z,1009.63
2019-06-07T10:50:52.683Z,1009.64
2019-06-07T10:51:52.548Z,1009.59
2019-06-07T10:52:52.526Z,1009.54
2019-06-07T10:53:52.519Z,1009.57
2019-06-07T10:54:52.506Z,1009.69
2019-06-07T10:55:52.498Z,1009.66
2019-06-07T10:56:52.507Z,1009.59
2019-06-07T10:57:52.470Z,1009.58
2019-06-07T10:58:52.466Z,1009.57
2019-06-07T10:59:52.445Z,1009.59
2019-06-07T11:00:52.446Z,1009.52
2019-06-07T11:02:03.498Z,1009.47
2019-06-07T11:02:55.071Z,1009.51
2019-06-07T11:03:52.416Z,1009.49
2019-06-07T11:04:52.397Z,1009.51
2019-06-07T11:05:52.441Z,1009.44
2019-06-07T11:06:52.385Z,1009.48
2019-06-07T11:07:52.386Z,1009.50
2019-06-07T11:08:52.359Z,1009.52
2019-06-07T11:10:06.123Z,1009.47
2019-06-07T11:10:53.348Z,1009.51
2019-06-07T11:11:52.398Z,1009.54
2019-06-07T11:12:52.317Z,1009.48
2019-06-07T11:13:52.628Z,1009.57
2019-06-07T11:14:52.297Z,1009.53
2019-06-07T11:15:52.289Z,1009.57
2019-06-07T11:16:52.289Z,1009.50
2019-06-07T11:17:52.289Z,1009.55
2019-06-07T11:18:52.288Z,1009.53
2019-06-07T11:19:52.260Z,1009.49
2019-06-07T11:20:52.236Z,1009.50
2019-06-07T11:21:52.219Z,1009.50
2019-06-07T11:22:52.230Z,1009.50
2019-06-07T11:23:52.222Z,1009.50
2019-06-07T11:24:52.210Z,1009.47
2019-06-07T11:25:52.190Z,1009.43
2019-06-07T11:26:52.179Z,1009.38
2019-06-07T11:27:52.172Z,1009.48
2019-06-07T11:28:52.174Z,1009.43
2019-06-07T11:29:52.147Z,1009.39
2019-06-07T11:30:52.271Z,1009.50
2019-06-07T11:31:52.201Z,1009.43
2019-06-07T11:33:02.795Z,1009.41
2019-06-07T11:33:52.218Z,1009.44
2019-06-07T11:34:52.111Z,1009.43
2019-06-07T11:35:52.093Z,1009.39
2019-06-07T11:36:52.071Z,1009.39
2019-06-07T11:37:52.071Z,1009.40
2019-06-07T11:38:52.052Z,1009.39
2019-06-07T11:39:52.092Z,1009.41
2019-06-07T11:40:52.042Z,1009.46
2019-06-07T11:41:52.024Z,1009.40
2019-06-07T11:42:52.859Z,1009.40
2019-06-07T11:43:52.004Z,1009.40
2019-06-07T11:44:56.678Z,1009.39
2019-06-07T11:45:53.022Z,1009.39
2019-06-07T11:46:51.984Z,1009.31
2019-06-07T11:47:52.001Z,1009.37
2019-06-07T11:48:51.942Z,1009.38
2019-06-07T11:49:51.950Z,1009.34
2019-06-07T11:50:51.935Z,1009.38
2019-06-07T11:51:51.932Z,1009.35
2019-06-07T11:52:51.914Z,1009.36
2019-06-07T11:53:51.893Z,1009.32
2019-06-07T11:54:51.929Z,1009.27
2019-06-07T11:55:51.925Z,1009.32
2019-06-07T11:56:51.892Z,1009.32
2019-06-07T11:57:51.866Z,1009.31
2019-06-07T11:58:51.855Z,1009.30
2019-06-07T11:59:51.833Z,1009.37
2019-06-07T12:00:51.846Z,1009.43
2019-06-07T12:01:51.824Z,1009.37
2019-06-07T12:02:51.813Z,1009.44
2019-06-07T12:04:03.182Z,1009.46
2019-06-07T12:04:51.799Z,1009.40
2019-06-07T12:05:51.775Z,1009.40
2019-06-07T12:06:51.788Z,1009.39
2019-06-07T12:07:51.760Z,1009.34
2019-06-07T12:08:51.761Z,1009.37
2019-06-07T12:09:56.284Z,1009.37
2019-06-07T12:10:52.741Z,1009.33
2019-06-07T12:11:51.729Z,1009.33
2019-06-07T12:12:51.711Z,1009.37
2019-06-07T12:13:51.699Z,1009.36
2019-06-07T12:14:51.708Z,1009.28
2019-06-07T12:15:51.691Z,1009.36
2019-06-07T12:16:51.672Z,1009.22
2019-06-07T12:17:51.709Z,1009.31
2019-06-07T12:18:51.651Z,1009.30
2019-06-07T12:19:51.650Z,1009.26
2019-06-07T12:20:51.629Z,1009.27
2019-06-07T12:21:51.619Z,1009.27
2019-06-07T12:22:51.640Z,1009.27
2019-06-07T12:23:51.611Z,1009.29
2019-06-07T12:24:51.635Z,1009.29
2019-06-07T12:25:51.598Z,1009.29
2019-06-07T12:26:51.613Z,1009.31
2019-06-07T12:27:51.638Z,1009.31
2019-06-07T12:28:51.559Z,1009.27
2019-06-07T12:29:51.545Z,1009.29
2019-06-07T12:30:54.507Z,1009.30
2019-06-07T12:31:51.534Z,1009.29
2019-06-07T12:32:51.516Z,1009.25
2019-06-07T12:33:51.678Z,1009.12
2019-06-07T12:35:01.367Z,1009.11
2019-06-07T12:35:51.495Z,1009.18
2019-06-07T12:36:51.469Z,1009.22
2019-06-07T12:37:51.452Z,1009.17
2019-06-07T12:38:51.454Z,1009.12
2019-06-07T12:39:51.448Z,1009.25
2019-06-07T12:40:57.444Z,1009.22
2019-06-07T12:41:52.434Z,1009.16