createdAt,value
2022-10-17T00:02:14.102Z,93.88
2022-10-17T00:04:41.713Z,93.38
2022-10-17T00:07:34.373Z,93.64
2022-10-17T00:10:25.378Z,93.35
2022-10-17T00:12:55.325Z,93.75
2022-10-17T00:15:23.548Z,94.28
2022-10-17T00:17:51.506Z,93.66
2022-10-17T00:20:19.637Z,94.10
2022-10-17T00:26:40.530Z,93.76
2022-10-17T00:29:18.738Z,93.41
2022-10-17T00:31:48.771Z,94.01
2022-10-17T00:34:21.501Z,94.60
2022-10-17T00:38:00.463Z,94.64
2022-10-17T00:40:27.717Z,94.84
2022-10-17T00:42:58.208Z,94.56
2022-10-17T00:45:30.509Z,94.94
2022-10-17T00:48:05.423Z,94.64
2022-10-17T00:51:15.496Z,95.15
2022-10-17T00:53:43.640Z,94.63
2022-10-17T00:56:11.880Z,94.08
2022-10-17T00:58:41.082Z,95.13
2022-10-17T01:01:08.792Z,95.45
2022-10-17T01:03:36.487Z,95.46
2022-10-17T01:06:04.280Z,95.76
2022-10-17T01:09:09.434Z,94.75
2022-10-17T01:12:11.943Z,96.16
2022-10-17T01:15:00.173Z,95.29
2022-10-17T01:17:57.671Z,95.15
2022-10-17T01:20:50.415Z,95.55
2022-10-17T01:27:54.792Z,93.93
2022-10-17T01:30:26.282Z,94.61
2022-10-17T01:33:12.547Z,95.89
2022-10-17T01:36:04.946Z,96.49
2022-10-17T01:38:53.399Z,97.19
2022-10-17T01:41:40.642Z,99.05
2022-10-17T01:44:34.727Z,98.69
2022-10-17T01:47:09.105Z,99.76
2022-10-17T01:49:45.381Z,99.13
2022-10-17T01:52:44.116Z,99.98
2022-10-17T01:56:25.544Z,98.66
2022-10-17T01:59:21.549Z,98.52
2022-10-17T02:01:54.103Z,98.51
2022-10-17T02:04:23.890Z,98.96
2022-10-17T02:07:06.221Z,99.47
2022-10-17T02:09:40.541Z,99.26
2022-10-17T02:12:34.833Z,98.83
2022-10-17T02:15:42.031Z,98.83
2022-10-17T02:18:35.923Z,97.73
2022-10-17T02:21:08.666Z,97.86
2022-10-17T02:24:33.330Z,97.54
2022-10-17T02:27:38.362Z,97.76
2022-10-17T02:30:21.463Z,97.83
2022-10-17T02:33:39.597Z,98.50
2022-10-17T02:36:46.334Z,98.12
2022-10-17T02:39:27.492Z,97.40
2022-10-17T02:45:17.614Z,97.52
2022-10-17T02:47:48.147Z,97.14
2022-10-17T02:50:19.485Z,96.86
2022-10-17T02:53:08.128Z,98.12
2022-10-17T02:56:31.893Z,100.00
2022-10-17T03:02:16.178Z,100.00
2022-10-17T03:04:47.330Z,100.00
2022-10-17T03:07:16.664Z,100.00
2022-10-17T03:10:19.594Z,100.00
2022-10-17T03:12:57.561Z,100.00
2022-10-17T03:15:28.768Z,100.00
2022-10-17T03:17:56.394Z,100.00
2022-10-17T03:20:27.431Z,100.00
2022-10-17T03:23:25.358Z,100.00
2022-10-17T03:26:18.599Z,100.00
2022-10-17T03:29:31.699Z,100.00
2022-10-17T03:32:03.255Z,100.00
2022-10-17T03:34:30.901Z,100.00
2022-10-17T03:36:58.581Z,100.00
2022-10-17T03:39:28.469Z,100.00
2022-10-17T03:42:14.357Z,100.00
2022-10-17T03:44:59.871Z,100.00
2022-10-17T03:47:29.492Z,100.00
2022-10-17T03:49:57.337Z,100.00
2022-10-17T03:52:27.624Z,100.00
2022-10-17T03:55:43.460Z,100.00
2022-10-17T03:58:11.154Z,100.00
2022-10-17T04:00:38.880Z,100.00
2022-10-17T04:03:06.552Z,100.00
2022-10-17T04:06:19.041Z,100.00
2022-10-17T04:09:16.452Z,100.00
2022-10-17T04:12:00.523Z,100.00
2022-10-17T04:14:58.561Z,100.00
2022-10-17T04:17:44.510Z,100.00
2022-10-17T04:20:12.813Z,100.00
2022-10-17T04:22:40.466Z,100.00
2022-10-17T04:25:17.220Z,100.00
2022-10-17T04:27:49.109Z,100.00
2022-10-17T04:30:17.633Z,100.00
2022-10-17T04:33:30.501Z,100.00
2022-10-17T04:36:12.521Z,100.00
2022-10-17T04:38:43.501Z,100.00
2022-10-17T04:41:17.151Z,100.00
2022-10-17T04:43:50.245Z,100.00
2022-10-17T04:46:20.602Z,100.00
2022-10-17T04:49:07.092Z,100.00
2022-10-17T04:51:35.778Z,100.00
2022-10-17T04:54:42.272Z,100.00
2022-10-17T04:58:03.351Z,100.00
2022-10-17T05:01:05.873Z,100.00
2022-10-17T05:03:31.899Z,100.00
2022-10-17T05:06:35.933Z,100.00
2022-10-17T05:09:35.910Z,100.00
2022-10-17T05:12:06.715Z,100.00
2022-10-17T05:15:11.402Z,100.00
2022-10-17T05:18:25.290Z,100.00
2022-10-17T05:20:53.114Z,100.00
2022-10-17T05:23:46.222Z,100.00
2022-10-17T05:26:16.999Z,100.00
2022-10-17T05:28:48.164Z,100.00
2022-10-17T05:31:16.768Z,100.00
2022-10-17T05:33:44.490Z,100.00
2022-10-17T05:36:14.740Z,100.00
2022-10-17T05:38:42.638Z,100.00
2022-10-17T05:41:38.840Z,100.00
2022-10-17T05:44:06.504Z,100.00
2022-10-17T05:46:49.535Z,100.00
2022-10-17T05:49:53.017Z,100.00
2022-10-17T05:52:33.427Z,100.00
2022-10-17T05:55:11.647Z,100.00
2022-10-17T05:57:40.258Z,100.00
2022-10-17T06:00:52.900Z,100.00
2022-10-17T06:03:21.107Z,100.00
2022-10-17T06:05:48.921Z,100.00
2022-10-17T06:09:00.387Z,100.00
2022-10-17T06:11:44.914Z,100.00
2022-10-17T06:14:13.049Z,100.00
2022-10-17T06:20:18.050Z,100.00
2022-10-17T06:23:12.039Z,100.00
2022-10-17T06:26:10.048Z,100.00
2022-10-17T06:36:00.850Z,100.00
2022-10-17T06:40:33.561Z,100.00
2022-10-17T06:46:21.246Z,100.00
2022-10-17T06:49:26.562Z,100.00
2022-10-17T06:52:17.316Z,100.00
2022-10-17T06:54:59.100Z,100.00
2022-10-17T06:58:28.431Z,100.00
2022-10-17T07:01:47.067Z,100.00
2022-10-17T07:04:25.827Z,100.00
2022-10-17T07:10:38.260Z,100.00
2022-10-17T07:14:22.921Z,100.00
2022-10-17T07:16:51.389Z,98.39
2022-10-17T07:19:27.257Z,98.83
2022-10-17T07:22:19.803Z,98.13
2022-10-17T07:27:29.740Z,98.15
2022-10-17T07:29:58.957Z,97.93
2022-10-17T07:32:55.881Z,94.91
2022-10-17T07:35:23.733Z,89.94
2022-10-17T07:39:07.940Z,85.77
2022-10-17T07:43:00.993Z,84.17
2022-10-17T07:45:29.293Z,81.53
2022-10-17T07:53:31.794Z,82.13
2022-10-17T07:57:32.160Z,77.51
2022-10-17T08:00:09.763Z,75.36
2022-10-17T08:03:11.007Z,76.45
2022-10-17T08:05:46.129Z,70.40
2022-10-17T08:12:16.602Z,75.71
2022-10-17T08:15:13.899Z,72.76
2022-10-17T08:17:42.027Z,69.57
2022-10-17T08:20:16.568Z,67.02
2022-10-17T08:23:11.987Z,62.84
2022-10-17T08:25:42.752Z,65.19
2022-10-17T11:05:42.646Z,70.43
2022-10-17T11:08:29.398Z,71.57
2022-10-17T11:11:08.102Z,70.36
2022-10-17T11:15:01.460Z,70.59
2022-10-17T11:17:40.569Z,67.62
2022-10-17T11:20:12.755Z,68.44
2022-10-17T11:22:47.101Z,67.86
2022-10-17T11:25:36.319Z,66.25
2022-10-17T11:28:54.452Z,64.56
2022-10-17T11:32:44.686Z,64.73
2022-10-17T11:35:58.672Z,62.96
2022-10-17T11:38:54.168Z,65.23
2022-10-17T11:41:34.387Z,65.71
2022-10-17T11:47:54.335Z,63.66
2022-10-17T11:53:30.056Z,65.43
2022-10-17T11:56:00.449Z,66.42
2022-10-17T11:58:48.390Z,65.46
2022-10-17T12:01:26.952Z,63.64
2022-10-17T12:04:21.953Z,63.53
2022-10-17T12:07:17.059Z,67.48
2022-10-17T12:09:55.763Z,65.88
2022-10-17T12:12:29.680Z,66.81
2022-10-17T12:15:23.482Z,67.13
2022-10-17T12:18:04.041Z,64.88
2022-10-17T12:20:36.371Z,66.67
2022-10-17T12:23:06.221Z,64.47
2022-10-17T12:25:39.150Z,65.12
2022-10-17T12:28:06.506Z,64.33
2022-10-17T12:30:34.546Z,63.42
2022-10-17T12:33:22.410Z,62.38
2022-10-17T12:35:51.216Z,64.94
2022-10-17T12:38:22.803Z,63.61
2022-10-17T12:40:52.978Z,65.41
2022-10-17T12:43:29.388Z,65.40
2022-10-17T12:46:05.015Z,64.33
2022-10-17T12:48:38.459Z,63.79
2022-10-17T12:51:37.658Z,64.91
2022-10-17T12:54:15.100Z,65.03
2022-10-17T12:56:46.474Z,64.44
2022-10-17T12:59:27.831Z,64.73
2022-10-17T13:02:02.019Z,64.00
2022-10-17T13:04:30.691Z,64.65
2022-10-17T13:07:01.047Z,63.37
2022-10-17T13:09:33.559Z,62.34
2022-10-17T13:12:05.016Z,63.63
2022-10-17T13:14:34.031Z,62.33
2022-10-17T13:17:06.218Z,63.20
2022-10-17T13:19:45.449Z,64.02
2022-10-17T13:22:20.701Z,65.09
2022-10-17T13:24:50.028Z,63.25
2022-10-17T13:27:27.414Z,64.00
2022-10-17T13:29:56.736Z,64.73
2022-10-17T13:32:26.954Z,62.65
2022-10-17T13:35:31.686Z,61.91
2022-10-17T13:38:07.666Z,63.73
2022-10-17T13:40:49.478Z,63.05
2022-10-17T13:43:20.816Z,61.63
2022-10-17T13:45:53.152Z,60.62
2022-10-17T13:48:26.826Z,59.89
2022-10-17T13:51:01.732Z,59.61
2022-10-17T13:53:43.938Z,61.16
2022-10-17T13:56:28.875Z,60.53
2022-10-17T13:59:01.558Z,60.90
2022-10-17T14:01:29.849Z,60.06
2022-10-17T14:04:08.298Z,60.90
2022-10-17T14:06:47.689Z,61.67
2022-10-17T14:09:26.481Z,61.30
2022-10-17T14:12:19.749Z,61.91
2022-10-17T14:17:38.631Z,60.18
2022-10-17T14:20:40.694Z,59.40
2022-10-17T14:23:22.552Z,60.88
2022-10-17T14:25:44.868Z,61.02
2022-10-17T14:28:13.708Z,60.04
2022-10-17T14:30:57.806Z,59.75
2022-10-17T14:33:32.054Z,59.88
2022-10-17T14:36:01.874Z,59.87
2022-10-17T14:38:30.368Z,60.15
2022-10-17T14:44:06.627Z,60.84
2022-10-17T14:46:37.851Z,61.03
2022-10-17T14:49:15.382Z,61.39
2022-10-17T14:52:29.714Z,62.10
2022-10-17T14:54:59.715Z,61.38
2022-10-17T14:57:40.784Z,61.37
2022-10-17T15:00:10.860Z,62.15
2022-10-17T15:02:38.405Z,61.57
2022-10-17T15:05:09.498Z,61.78
2022-10-17T15:07:41.170Z,61.41
2022-10-17T15:10:33.638Z,63.21
2022-10-17T15:15:53.789Z,61.79
2022-10-17T15:18:21.382Z,61.14
2022-10-17T15:20:55.288Z,61.63
2022-10-17T15:23:32.346Z,61.43
2022-10-17T15:26:00.123Z,61.83
2022-10-17T15:28:31.044Z,63.20
2022-10-17T15:30:58.605Z,62.31
2022-10-17T15:33:26.123Z,62.93
2022-10-17T15:35:53.810Z,63.25
2022-10-17T15:38:21.488Z,63.92
2022-10-17T15:40:50.989Z,64.31
2022-10-17T15:43:19.984Z,63.43
2022-10-17T15:45:48.361Z,63.50
2022-10-17T15:48:24.194Z,64.12
2022-10-17T15:50:51.709Z,65.56
2022-10-17T15:53:19.613Z,67.85
2022-10-17T15:55:50.106Z,66.94
2022-10-17T15:58:19.071Z,65.71
2022-10-17T16:00:47.413Z,66.04
2022-10-17T16:03:15.015Z,67.80
2022-10-17T16:05:42.493Z,65.67
2022-10-17T16:08:10.239Z,68.13
2022-10-17T16:10:43.320Z,68.66
2022-10-17T16:13:20.319Z,68.07
2022-10-17T16:15:47.949Z,71.39
2022-10-17T16:18:15.497Z,71.69
2022-10-17T16:20:43.069Z,72.07
2022-10-17T16:23:13.004Z,72.31
2022-10-17T16:25:40.894Z,71.61
2022-10-17T16:28:08.558Z,71.42
2022-10-17T16:30:42.627Z,72.71
2022-10-17T16:33:11.072Z,73.36
2022-10-17T16:35:38.826Z,73.71
2022-10-17T16:38:07.804Z,74.21
2022-10-17T16:40:38.798Z,75.53
2022-10-17T16:43:06.994Z,75.72
2022-10-17T16:45:36.430Z,76.08
2022-10-17T16:48:04.180Z,75.25
2022-10-17T16:50:35.456Z,75.80
2022-10-17T16:53:04.129Z,76.35
2022-10-17T16:55:31.698Z,76.75
2022-10-17T16:58:00.123Z,76.28
2022-10-17T17:00:27.741Z,76.61
2022-10-17T17:02:55.449Z,75.01
2022-10-17T17:05:23.167Z,76.29
2022-10-17T17:07:50.820Z,75.82
2022-10-17T17:10:18.434Z,75.92
2022-10-17T17:12:45.886Z,76.86
2022-10-17T17:15:13.350Z,77.35
2022-10-17T17:17:56.613Z,77.23
2022-10-17T17:20:24.858Z,76.71
2022-10-17T17:22:53.179Z,76.48
2022-10-17T17:25:25.861Z,76.90
2022-10-17T17:27:56.532Z,77.58
2022-10-17T17:30:25.071Z,78.44
2022-10-17T17:32:52.613Z,79.74
2022-10-17T17:35:20.247Z,79.09
2022-10-17T17:37:47.788Z,79.21
2022-10-17T17:40:16.459Z,79.38
2022-10-17T17:42:46.417Z,80.10
2022-10-17T17:45:14.657Z,79.97
2022-10-17T17:47:42.294Z,79.78
2022-10-17T17:50:10.126Z,79.44
2022-10-17T17:52:42.290Z,79.54
2022-10-17T17:55:25.370Z,80.52
2022-10-17T17:57:52.961Z,82.12
2022-10-17T18:00:20.558Z,83.03
2022-10-17T18:02:48.132Z,83.96
2022-10-17T18:05:15.879Z,84.20
2022-10-17T18:07:43.419Z,85.04
2022-10-17T18:12:43.263Z,86.01
2022-10-17T18:15:11.222Z,88.25
2022-10-17T18:17:38.990Z,91.08
2022-10-17T18:20:07.071Z,93.20
2022-10-17T18:22:35.806Z,92.91
2022-10-17T18:25:03.740Z,95.44
2022-10-17T18:27:31.337Z,94.50
2022-10-17T18:29:58.801Z,92.39
2022-10-17T18:32:26.334Z,90.86
2022-10-17T18:34:53.877Z,91.43
2022-10-17T18:37:21.269Z,94.52
2022-10-17T18:39:51.595Z,95.26
2022-10-17T18:42:19.084Z,96.15
2022-10-17T18:44:47.516Z,95.10
2022-10-17T18:47:15.228Z,95.07
2022-10-17T18:49:43.066Z,94.20
2022-10-17T18:52:10.566Z,94.84
2022-10-17T18:54:38.141Z,95.29
2022-10-17T18:57:06.342Z,94.97
2022-10-17T18:59:34.149Z,94.61
2022-10-17T19:02:01.769Z,93.20
2022-10-17T19:04:29.393Z,93.89
2022-10-17T19:06:56.885Z,94.37
2022-10-17T19:09:24.621Z,94.90
2022-10-17T19:11:52.151Z,95.57
2022-10-17T19:14:23.292Z,96.81
2022-10-17T19:16:53.935Z,96.40
2022-10-17T19:19:25.967Z,97.30
2022-10-17T19:21:53.771Z,97.70
2022-10-17T19:24:27.039Z,96.25
2022-10-17T19:26:56.917Z,97.89
2022-10-17T19:29:27.245Z,97.91
2022-10-17T19:34:23.114Z,97.73
2022-10-17T19:36:50.633Z,97.40
2022-10-17T19:39:20.889Z,95.60
2022-10-17T19:41:48.701Z,94.59
2022-10-17T19:44:16.377Z,94.44
2022-10-17T19:46:49.171Z,93.13
2022-10-17T19:49:17.845Z,92.77
2022-10-17T19:51:45.919Z,93.04
2022-10-17T19:54:15.355Z,93.88
2022-10-17T19:56:44.043Z,98.73
2022-10-17T19:59:14.928Z,99.52
2022-10-17T20:01:43.890Z,97.41
2022-10-17T20:04:12.518Z,95.49
2022-10-17T20:06:40.986Z,94.79
2022-10-17T20:09:13.936Z,95.93
2022-10-17T20:11:44.474Z,97.52
2022-10-17T20:14:12.078Z,96.27
2022-10-17T20:16:39.527Z,95.79
2022-10-17T20:19:09.479Z,95.15
2022-10-17T20:21:39.619Z,94.22
2022-10-17T20:24:15.758Z,94.16
2022-10-17T20:26:44.779Z,94.49
2022-10-17T20:29:18.174Z,94.43
2022-10-17T20:31:46.859Z,93.41
2022-10-17T20:34:16.432Z,94.69
2022-10-17T20:36:44.152Z,100.00
2022-10-17T20:39:17.660Z,100.00
2022-10-17T20:41:56.546Z,100.00
2022-10-17T20:44:28.515Z,98.72
2022-10-17T20:47:02.687Z,97.21
2022-10-17T20:49:31.507Z,96.34
2022-10-17T20:52:02.118Z,95.82
2022-10-17T20:54:32.885Z,96.29
2022-10-17T20:57:04.936Z,96.66
2022-10-17T20:59:35.441Z,96.76
2022-10-17T21:02:05.228Z,95.88
2022-10-17T21:04:46.012Z,95.71
2022-10-17T21:07:14.202Z,96.17
2022-10-17T21:09:41.699Z,97.80
2022-10-17T21:12:09.313Z,98.54
2022-10-17T21:14:36.822Z,98.52
2022-10-17T21:17:05.418Z,96.76
2022-10-17T21:19:33.215Z,96.25
2022-10-17T21:22:00.932Z,96.34
2022-10-17T21:24:28.488Z,95.37
2022-10-17T21:26:57.420Z,95.78
2022-10-17T21:29:25.068Z,95.05
2022-10-17T21:31:52.883Z,95.67
2022-10-17T21:34:23.904Z,96.75
2022-10-17T21:36:51.830Z,96.32
2022-10-17T21:39:19.424Z,96.80
2022-10-17T21:41:46.926Z,97.22
2022-10-17T21:44:19.876Z,97.00
2022-10-17T21:46:47.904Z,96.39
2022-10-17T21:49:18.235Z,95.79
2022-10-17T21:51:47.529Z,96.24
2022-10-17T21:54:16.396Z,93.66
2022-10-17T21:56:44.416Z,94.16
2022-10-17T21:59:13.352Z,95.70
2022-10-17T22:01:46.310Z,94.60
2022-10-17T22:04:16.899Z,94.20
2022-10-17T22:06:47.563Z,93.79
2022-10-17T22:09:21.955Z,93.23
2022-10-17T22:11:57.058Z,96.57
2022-10-17T22:14:27.326Z,97.67
2022-10-17T22:16:55.334Z,97.59
2022-10-17T22:19:26.852Z,97.78
2022-10-17T22:21:54.800Z,96.24
2022-10-17T22:24:23.124Z,95.91
2022-10-17T22:26:51.103Z,95.01
2022-10-17T22:29:18.794Z,95.38
2022-10-17T22:31:46.504Z,95.92
2022-10-17T22:34:15.754Z,96.43
2022-10-17T22:36:43.399Z,95.80
2022-10-17T22:39:11.605Z,97.15
2022-10-17T22:41:39.209Z,97.78
2022-10-17T22:44:07.341Z,97.37
2022-10-17T22:46:35.028Z,98.75
2022-10-17T22:49:03.493Z,100.00
2022-10-17T22:51:31.198Z,97.64
2022-10-17T22:53:58.810Z,97.08
2022-10-17T22:56:26.447Z,96.33
2022-10-17T22:58:54.057Z,95.85
2022-10-17T23:01:23.805Z,100.00
2022-10-17T23:03:52.596Z,100.00
2022-10-17T23:06:20.526Z,98.28
2022-10-17T23:08:48.652Z,99.43
2022-10-17T23:11:16.322Z,98.29
2022-10-17T23:13:43.770Z,97.93
2022-10-17T23:16:11.296Z,97.47
2022-10-17T23:18:39.782Z,98.87
2022-10-17T23:21:08.263Z,97.00
2022-10-17T23:23:36.388Z,97.76
2022-10-17T23:26:09.975Z,96.93
2022-10-17T23:28:38.109Z,98.55
2022-10-17T23:31:16.651Z,100.00
2022-10-17T23:33:45.776Z,100.00
2022-10-17T23:36:15.265Z,100.00
2022-10-17T23:38:44.388Z,100.00
2022-10-17T23:41:12.741Z,100.00
2022-10-17T23:43:40.830Z,99.93
2022-10-17T23:46:09.254Z,97.76
