createdAt,value
2019-03-03T00:01:16.295Z,38.30
2019-03-03T00:03:48.131Z,40.63
2019-03-03T00:06:19.835Z,44.57
2019-03-03T00:08:51.638Z,47.10
2019-03-03T00:11:23.207Z,52.17
2019-03-03T00:13:54.850Z,44.90
2019-03-03T00:16:27.113Z,47.73
2019-03-03T00:18:58.785Z,58.47
2019-03-03T00:21:30.554Z,49.77
2019-03-03T00:24:02.133Z,46.80
2019-03-03T00:26:33.639Z,47.40
2019-03-03T00:29:05.169Z,52.87
2019-03-03T00:31:39.865Z,44.13
2019-03-03T00:34:11.406Z,52.90
2019-03-03T00:36:53.484Z,55.00
2019-03-03T00:39:42.899Z,51.47
2019-03-03T00:42:32.434Z,43.50
2019-03-03T00:45:20.382Z,40.00
2019-03-03T00:47:55.207Z,40.80
2019-03-03T00:50:33.956Z,42.80
2019-03-03T00:53:07.134Z,41.63
2019-03-03T00:55:46.159Z,45.90
2019-03-03T00:58:28.211Z,39.60
2019-03-03T01:01:19.544Z,34.10
2019-03-03T01:04:08.928Z,45.07
2019-03-03T01:06:44.832Z,44.23
2019-03-03T01:09:27.183Z,52.47
2019-03-03T01:12:00.326Z,48.10
2019-03-03T01:14:36.063Z,39.63
2019-03-03T01:17:09.369Z,32.00
2019-03-03T01:19:47.774Z,45.77
2019-03-03T01:22:30.073Z,35.10
2019-03-03T01:25:01.625Z,35.10
2019-03-03T01:27:33.295Z,52.33
2019-03-03T01:30:12.041Z,36.63
2019-03-03T01:32:43.688Z,40.37
2019-03-03T01:35:15.864Z,51.27
2019-03-03T01:37:47.664Z,31.37
2019-03-03T01:40:19.199Z,48.90
2019-03-03T01:42:50.847Z,37.47
2019-03-03T01:45:22.394Z,41.30
2019-03-03T01:47:53.996Z,45.40
2019-03-03T01:50:25.516Z,48.80
2019-03-03T01:52:57.100Z,40.67
2019-03-03T01:55:28.796Z,43.43
2019-03-03T01:58:00.331Z,36.33
2019-03-03T02:00:32.380Z,35.43
2019-03-03T02:03:04.077Z,43.27
2019-03-03T02:05:35.677Z,47.10
2019-03-03T02:08:07.694Z,51.33
2019-03-03T02:10:39.362Z,51.67
2019-03-03T02:13:10.957Z,42.43
2019-03-03T02:15:42.501Z,45.60
2019-03-03T02:18:14.514Z,59.93
2019-03-03T02:20:46.126Z,54.63
2019-03-03T02:23:17.757Z,50.83
2019-03-03T02:25:49.356Z,48.40
2019-03-03T02:28:20.885Z,40.20
2019-03-03T02:30:52.928Z,45.40
2019-03-03T02:33:24.475Z,45.43
2019-03-03T02:35:56.010Z,55.50
2019-03-03T02:38:27.582Z,51.23
2019-03-03T02:40:59.260Z,48.73
2019-03-03T02:43:35.758Z,47.70
2019-03-03T02:46:07.777Z,42.27
2019-03-03T02:48:39.380Z,51.80
2019-03-03T02:51:11.040Z,43.73
2019-03-03T02:53:42.615Z,40.20
2019-03-03T02:56:14.266Z,48.83
2019-03-03T02:58:45.897Z,46.23
2019-03-03T03:01:20.493Z,37.73
2019-03-03T03:03:52.083Z,50.27
2019-03-03T03:06:28.181Z,39.90
2019-03-03T03:09:10.315Z,48.27
2019-03-03T03:12:01.591Z,50.50
2019-03-03T03:14:41.977Z,44.43
2019-03-03T03:17:24.437Z,37.13
2019-03-03T03:20:00.541Z,33.37
2019-03-03T03:22:49.485Z,37.07
2019-03-03T03:25:31.654Z,40.93
2019-03-03T03:28:05.924Z,48.40
2019-03-03T03:30:47.898Z,44.43
2019-03-03T03:33:33.073Z,41.57
2019-03-03T03:36:06.304Z,38.40
2019-03-03T03:38:42.510Z,36.73
2019-03-03T03:41:15.695Z,37.87
2019-03-03T03:43:48.927Z,36.80
2019-03-03T03:46:22.161Z,35.93
2019-03-03T03:49:04.221Z,30.23
2019-03-03T03:51:44.573Z,34.97
2019-03-03T03:54:33.870Z,37.37
2019-03-03T03:57:07.237Z,40.97
2019-03-03T03:59:49.783Z,43.13
2019-03-03T04:02:28.910Z,55.80
2019-03-03T04:05:05.208Z,48.43
2019-03-03T04:07:41.342Z,38.23
2019-03-03T04:10:17.190Z,81.57
2019-03-03T04:12:50.410Z,50.40
2019-03-03T04:15:26.449Z,42.37
2019-03-03T04:18:02.707Z,42.93
2019-03-03T04:20:36.969Z,39.80
2019-03-03T04:23:10.150Z,34.00
2019-03-03T04:25:49.359Z,36.40
2019-03-03T04:28:25.662Z,33.80
2019-03-03T04:31:17.960Z,47.43
2019-03-03T04:34:03.221Z,34.50
2019-03-03T04:36:36.662Z,29.77
2019-03-03T04:39:24.819Z,40.00
2019-03-03T04:42:04.097Z,35.40
2019-03-03T04:44:37.810Z,32.50
2019-03-03T04:47:13.855Z,38.10
2019-03-03T04:49:47.158Z,32.37
2019-03-03T04:52:26.209Z,34.37
2019-03-03T04:55:08.547Z,36.07
2019-03-03T04:57:48.824Z,38.03
2019-03-03T05:00:20.128Z,34.63
2019-03-03T05:03:05.805Z,36.07
2019-03-03T05:05:41.864Z,37.63
2019-03-03T05:08:15.030Z,42.17
2019-03-03T05:10:52.619Z,31.53
2019-03-03T05:13:25.801Z,32.23
2019-03-03T05:16:15.505Z,37.60
2019-03-03T05:18:48.967Z,42.57
2019-03-03T05:21:20.470Z,31.90
2019-03-03T05:23:52.047Z,32.70
2019-03-03T05:26:23.648Z,34.57
2019-03-03T05:28:55.260Z,31.73
2019-03-03T05:31:26.789Z,36.83
2019-03-03T05:33:58.412Z,34.23
2019-03-03T05:36:29.987Z,30.77
2019-03-03T05:39:01.654Z,42.73
2019-03-03T05:41:34.833Z,35.27
2019-03-03T05:44:06.360Z,40.03
2019-03-03T05:46:37.977Z,37.50
2019-03-03T05:49:09.672Z,39.33
2019-03-03T05:51:41.440Z,40.57
2019-03-03T05:54:13.035Z,37.43
2019-03-03T05:56:44.557Z,33.80
2019-03-03T05:59:16.158Z,34.57
2019-03-03T06:01:47.687Z,34.03
2019-03-03T06:04:19.218Z,33.93
2019-03-03T06:06:50.743Z,32.80
2019-03-03T06:09:22.412Z,34.03
2019-03-03T06:11:53.942Z,37.53
2019-03-03T06:14:25.446Z,33.40
2019-03-03T06:16:57.040Z,40.70
2019-03-03T06:19:28.571Z,40.33
2019-03-03T06:22:00.167Z,37.80
2019-03-03T06:24:31.817Z,32.00
2019-03-03T06:27:03.470Z,32.33
2019-03-03T06:29:34.981Z,29.73
2019-03-03T06:32:06.631Z,35.10
2019-03-03T06:34:38.134Z,37.60
2019-03-03T06:37:10.136Z,31.90
2019-03-03T06:39:41.677Z,34.20
2019-03-03T06:42:13.343Z,34.90
2019-03-03T06:44:44.977Z,39.37
2019-03-03T06:47:16.575Z,32.63
2019-03-03T06:49:48.384Z,28.27
2019-03-03T06:52:19.989Z,34.90
2019-03-03T06:54:51.722Z,32.20
2019-03-03T06:57:23.247Z,30.40
2019-03-03T06:59:54.751Z,35.47
2019-03-03T07:02:26.261Z,39.10
2019-03-03T07:04:57.786Z,34.93
2019-03-03T07:07:29.565Z,34.67
2019-03-03T07:10:01.171Z,32.53
2019-03-03T07:12:32.942Z,27.53
2019-03-03T07:15:07.243Z,41.90
2019-03-03T07:17:39.204Z,32.60
2019-03-03T07:20:13.193Z,31.67
2019-03-03T07:22:44.857Z,35.40
2019-03-03T07:25:16.378Z,39.77
2019-03-03T07:27:47.925Z,31.47
2019-03-03T07:30:19.470Z,35.83
2019-03-03T07:32:52.894Z,43.03
2019-03-03T07:35:24.417Z,35.77
2019-03-03T07:37:57.137Z,34.93
2019-03-03T07:40:28.832Z,39.23
2019-03-03T07:43:00.485Z,32.53
2019-03-03T07:45:32.170Z,36.63
2019-03-03T07:48:03.748Z,40.10
2019-03-03T07:50:35.429Z,37.73
2019-03-03T07:53:07.436Z,31.10
2019-03-03T07:55:39.072Z,42.03
2019-03-03T07:58:10.798Z,38.03
2019-03-03T08:00:42.417Z,30.27
2019-03-03T08:03:14.097Z,48.13
2019-03-03T08:05:45.996Z,42.03
2019-03-03T08:08:18.112Z,39.77
2019-03-03T08:10:49.771Z,37.30
2019-03-03T08:13:21.659Z,36.07
2019-03-03T08:15:53.371Z,39.97
2019-03-03T08:18:36.322Z,40.40
2019-03-03T08:21:09.744Z,45.10
2019-03-03T08:23:41.353Z,28.50
2019-03-03T08:26:13.160Z,38.43
2019-03-03T08:28:44.990Z,24.77
2019-03-03T08:31:16.748Z,32.90
2019-03-03T08:33:48.411Z,33.17
2019-03-03T08:36:20.014Z,26.30
2019-03-03T08:38:51.718Z,32.37
2019-03-03T08:41:23.318Z,36.90
2019-03-03T08:43:56.485Z,32.27
2019-03-03T08:46:32.240Z,37.27
2019-03-03T08:49:05.425Z,36.80
2019-03-03T08:51:38.871Z,29.50
2019-03-03T08:54:12.188Z,30.70
2019-03-03T08:56:47.995Z,28.37
2019-03-03T08:59:22.141Z,33.37
2019-03-03T09:01:56.765Z,34.20
2019-03-03T09:04:35.736Z,26.97
2019-03-03T09:07:14.667Z,31.27
2019-03-03T09:10:01.394Z,32.13
2019-03-03T09:12:34.773Z,29.03
2019-03-03T09:15:17.762Z,31.53
2019-03-03T09:17:51.833Z,27.00
2019-03-03T09:20:37.154Z,30.37
2019-03-03T09:23:28.862Z,32.50
2019-03-03T09:26:04.752Z,27.63
2019-03-03T09:28:47.164Z,31.97
2019-03-03T09:31:29.344Z,24.97
2019-03-03T09:34:02.870Z,25.13
2019-03-03T09:36:42.138Z,25.97
2019-03-03T09:39:24.630Z,22.30
2019-03-03T09:41:58.039Z,26.27
2019-03-03T09:44:37.049Z,25.80
2019-03-03T09:47:23.749Z,23.17
2019-03-03T09:49:57.370Z,21.57
2019-03-03T09:52:47.994Z,25.03
2019-03-03T09:55:23.898Z,27.53
2019-03-03T09:58:03.366Z,22.47
2019-03-03T10:00:53.095Z,27.33
2019-03-03T10:03:26.279Z,26.27
2019-03-03T10:06:15.239Z,24.07
2019-03-03T10:08:48.412Z,24.37
2019-03-03T10:11:24.578Z,24.80
2019-03-03T10:14:00.655Z,23.70
2019-03-03T10:16:50.334Z,20.70
2019-03-03T10:19:35.779Z,21.53
2019-03-03T10:22:10.534Z,25.72
2019-03-03T10:24:44.823Z,24.03
2019-03-03T10:27:30.600Z,21.53
2019-03-03T10:30:09.747Z,18.00
2019-03-03T10:33:03.171Z,19.27
2019-03-03T10:35:36.400Z,19.73
2019-03-03T10:38:16.170Z,18.77
2019-03-03T10:40:52.079Z,20.00
2019-03-03T10:43:25.954Z,17.57
2019-03-03T10:46:09.502Z,16.43
2019-03-03T10:48:48.977Z,19.77
2019-03-03T10:51:22.326Z,15.50
2019-03-03T10:53:53.690Z,16.20
2019-03-03T10:56:35.514Z,13.62
2019-03-03T10:59:08.805Z,18.90
2019-03-03T11:01:45.656Z,13.63
2019-03-03T11:04:28.733Z,15.50
2019-03-03T11:07:00.089Z,15.80
2019-03-03T11:09:47.477Z,14.80
2019-03-03T11:12:24.419Z,17.00
2019-03-03T11:15:03.599Z,13.90
2019-03-03T11:17:37.943Z,21.40
2019-03-03T11:20:27.540Z,13.68
2019-03-03T11:23:14.583Z,16.25
2019-03-03T11:25:48.929Z,16.35
2019-03-03T11:28:37.659Z,16.07
2019-03-03T11:31:28.416Z,12.93
2019-03-03T11:34:06.373Z,13.47
2019-03-03T11:36:39.679Z,15.55
2019-03-03T11:39:15.773Z,10.67
2019-03-03T11:41:49.201Z,15.60
2019-03-03T11:44:34.997Z,15.00
2019-03-03T11:47:20.682Z,14.43
2019-03-03T11:49:53.975Z,17.05
2019-03-03T11:52:32.980Z,16.53
2019-03-03T11:55:12.898Z,14.33
2019-03-03T11:58:02.277Z,10.35
2019-03-03T12:00:35.541Z,13.83
2019-03-03T12:03:08.789Z,12.55
2019-03-03T12:05:42.331Z,15.20
2019-03-03T12:08:15.933Z,10.63
2019-03-03T12:11:06.591Z,9.20
2019-03-03T12:13:51.521Z,16.53
2019-03-03T12:16:33.813Z,16.47
2019-03-03T12:19:12.904Z,11.90
2019-03-03T12:21:49.190Z,14.67
2019-03-03T12:24:28.886Z,12.30
2019-03-03T12:27:18.392Z,10.50
2019-03-03T12:29:54.864Z,14.78
2019-03-03T12:32:34.595Z,9.53
2019-03-03T12:35:25.702Z,12.60
2019-03-03T12:38:15.363Z,10.32
2019-03-03T12:41:07.594Z,16.05
2019-03-03T12:43:57.781Z,14.75
2019-03-03T12:46:31.044Z,11.55
2019-03-03T12:49:13.538Z,13.62
2019-03-03T12:51:55.235Z,10.00
2019-03-03T12:54:45.686Z,10.50
2019-03-03T12:57:19.859Z,9.30
2019-03-03T13:00:05.353Z,15.28
2019-03-03T13:02:54.530Z,12.47
2019-03-03T13:05:33.898Z,11.47
2019-03-03T13:08:07.652Z,13.95
2019-03-03T13:10:54.277Z,16.33
2019-03-03T13:13:42.836Z,15.83
2019-03-03T13:16:17.590Z,16.90
2019-03-03T13:18:59.852Z,13.13
2019-03-03T13:21:50.199Z,12.43
2019-03-03T13:24:29.120Z,12.70
2019-03-03T13:27:00.492Z,13.77
2019-03-03T13:29:34.632Z,13.07
2019-03-03T13:32:08.680Z,12.13
2019-03-03T13:34:54.713Z,17.23
2019-03-03T13:37:46.741Z,11.80
2019-03-03T13:40:18.331Z,10.93
2019-03-03T13:42:51.495Z,10.13
2019-03-03T13:45:23.457Z,9.83
2019-03-03T13:47:55.079Z,10.67
2019-03-03T13:50:26.949Z,13.10
2019-03-03T13:52:58.604Z,13.03
2019-03-03T13:55:30.130Z,10.70
2019-03-03T13:58:02.058Z,11.90
2019-03-03T14:00:34.659Z,13.10
2019-03-03T14:03:06.439Z,15.47
2019-03-03T14:05:38.069Z,12.73
2019-03-03T14:08:10.606Z,11.50
2019-03-03T14:10:42.139Z,14.30
2019-03-03T14:13:13.800Z,15.23
2019-03-03T14:15:45.405Z,12.57
2019-03-03T14:18:17.675Z,12.03
2019-03-03T14:20:49.286Z,7.20
2019-03-03T14:23:22.706Z,10.77
2019-03-03T14:25:54.338Z,12.63
2019-03-03T14:28:25.952Z,12.20
2019-03-03T14:30:57.604Z,16.40
2019-03-03T14:33:29.301Z,11.50
2019-03-03T14:36:00.912Z,11.47
2019-03-03T14:38:32.639Z,12.93
2019-03-03T14:41:04.276Z,11.87
2019-03-03T14:43:35.877Z,11.37
2019-03-03T14:46:07.435Z,9.77
2019-03-03T14:48:39.726Z,8.93
2019-03-03T14:51:12.689Z,16.23
2019-03-03T14:53:46.099Z,13.37
2019-03-03T14:56:17.997Z,9.80
2019-03-03T14:58:49.696Z,10.10
2019-03-03T15:01:21.314Z,11.97
2019-03-03T15:04:05.608Z,8.80
2019-03-03T15:06:37.290Z,12.00
2019-03-03T15:09:10.676Z,13.70
2019-03-03T15:11:42.640Z,15.17
2019-03-03T15:14:14.171Z,17.30
2019-03-03T15:16:45.868Z,18.83
2019-03-03T15:19:17.562Z,10.97
2019-03-03T15:21:49.313Z,14.33
2019-03-03T15:24:20.941Z,9.83
2019-03-03T15:26:52.601Z,9.57
2019-03-03T15:29:24.367Z,13.30
2019-03-03T15:31:55.895Z,14.07
2019-03-03T15:34:27.561Z,14.70
2019-03-03T15:36:59.558Z,8.95
2019-03-03T15:39:31.123Z,16.97
2019-03-03T15:42:02.825Z,7.87
2019-03-03T15:44:34.485Z,10.67
2019-03-03T15:47:06.136Z,15.60
2019-03-03T15:49:37.891Z,15.60
2019-03-03T15:52:09.563Z,11.20
2019-03-03T15:54:41.353Z,14.43
2019-03-03T15:57:12.961Z,14.07
2019-03-03T15:59:44.460Z,12.27
2019-03-03T16:02:16.449Z,13.23
2019-03-03T16:04:50.142Z,16.80
2019-03-03T16:07:21.672Z,12.07
2019-03-03T16:09:54.840Z,14.13
2019-03-03T16:12:26.380Z,12.83
2019-03-03T16:14:58.054Z,16.10
2019-03-03T16:17:29.730Z,12.30
2019-03-03T16:20:01.532Z,11.93
2019-03-03T16:22:34.644Z,12.97
2019-03-03T16:28:00.306Z,17.70
2019-03-03T16:30:31.961Z,16.03
2019-03-03T16:33:03.498Z,12.60
2019-03-03T16:35:36.183Z,16.30
2019-03-03T16:38:07.708Z,15.73
2019-03-03T16:40:40.100Z,12.33
2019-03-03T16:43:11.931Z,16.13
2019-03-03T16:45:43.495Z,10.60
2019-03-03T16:48:15.184Z,17.03
2019-03-03T16:50:47.019Z,16.30
2019-03-03T16:53:18.736Z,14.10
2019-03-03T16:55:50.348Z,15.07
2019-03-03T16:58:21.939Z,15.17
2019-03-03T17:00:56.724Z,15.35
2019-03-03T17:03:28.792Z,17.70
2019-03-03T17:06:00.732Z,17.48
2019-03-03T17:08:32.482Z,20.33
2019-03-03T17:11:04.070Z,21.70
2019-03-03T17:13:36.811Z,19.57
2019-03-03T17:16:08.481Z,21.87
2019-03-03T17:18:40.274Z,29.90
2019-03-03T17:21:12.170Z,25.75
2019-03-03T17:23:44.094Z,23.17
2019-03-03T17:26:16.889Z,18.77
2019-03-03T17:28:53.124Z,21.77
2019-03-03T17:31:30.088Z,18.60
2019-03-03T17:34:01.932Z,16.80
2019-03-03T17:36:33.664Z,19.87
2019-03-03T17:39:05.512Z,18.63
2019-03-03T17:41:37.240Z,18.80
2019-03-03T17:44:13.528Z,18.53
2019-03-03T17:46:45.344Z,15.63
2019-03-03T17:49:17.075Z,14.30
2019-03-03T17:51:48.962Z,18.07
2019-03-03T17:54:20.719Z,16.35
2019-03-03T17:56:52.467Z,17.37
2019-03-03T17:59:24.260Z,16.03
2019-03-03T18:01:56.034Z,15.53
2019-03-03T18:04:27.708Z,18.93
2019-03-03T18:07:01.454Z,14.00
2019-03-03T18:09:34.194Z,15.30
2019-03-03T18:12:05.826Z,16.80
2019-03-03T18:14:37.689Z,23.20
2019-03-03T18:17:09.258Z,16.77
2019-03-03T18:19:40.924Z,17.50
2019-03-03T18:22:12.596Z,14.27
2019-03-03T18:24:44.252Z,14.50
2019-03-03T18:27:16.946Z,20.17
2019-03-03T18:29:48.562Z,18.43
2019-03-03T18:32:20.249Z,24.37
2019-03-03T18:34:51.878Z,19.00
2019-03-03T18:37:23.571Z,22.60
2019-03-03T18:39:55.315Z,21.03
2019-03-03T18:42:27.609Z,17.93
2019-03-03T18:44:59.291Z,17.33
2019-03-03T18:47:30.887Z,15.77
2019-03-03T18:50:02.864Z,16.50
2019-03-03T18:52:34.968Z,15.23
2019-03-03T18:55:11.094Z,13.73
2019-03-03T18:57:42.707Z,16.73
2019-03-03T19:00:29.557Z,13.83
2019-03-03T19:03:01.325Z,12.03
2019-03-03T19:05:33.085Z,15.03
2019-03-03T19:08:04.693Z,19.00
2019-03-03T19:10:39.667Z,11.27
2019-03-03T19:13:11.227Z,15.40
2019-03-03T19:15:42.896Z,16.67
2019-03-03T19:18:14.805Z,11.70
2019-03-03T19:20:46.424Z,17.23
2019-03-03T19:23:18.062Z,14.03
2019-03-03T19:25:49.836Z,15.20
2019-03-03T19:28:21.541Z,15.17
2019-03-03T19:30:53.147Z,20.00
2019-03-03T19:33:38.615Z,18.87
2019-03-03T19:36:10.341Z,17.17
2019-03-03T19:38:41.907Z,19.73
2019-03-03T19:41:13.678Z,24.80
2019-03-03T19:43:45.373Z,19.67
2019-03-03T19:46:17.135Z,17.57
2019-03-03T19:48:48.753Z,15.33
2019-03-03T19:51:21.505Z,16.00
2019-03-03T19:53:53.187Z,16.93
2019-03-03T19:56:24.911Z,14.13
2019-03-03T19:58:57.280Z,13.77
2019-03-03T20:01:28.821Z,14.93
2019-03-03T20:04:00.544Z,19.53
2019-03-03T20:06:32.156Z,19.47
2019-03-03T20:09:04.724Z,16.80
2019-03-03T20:11:38.227Z,16.37
2019-03-03T20:14:10.133Z,15.70
2019-03-03T20:16:42.191Z,17.90
2019-03-03T20:19:13.883Z,17.73
2019-03-03T20:21:45.481Z,17.60
2019-03-03T20:24:20.426Z,21.33
2019-03-03T20:26:52.101Z,16.13
2019-03-03T20:29:23.682Z,16.20
2019-03-03T20:31:55.365Z,16.53
2019-03-03T20:34:27.903Z,20.63
2019-03-03T20:36:59.861Z,23.60
2019-03-03T20:39:32.898Z,19.07
2019-03-03T20:42:17.913Z,13.93
2019-03-03T20:44:49.511Z,17.87
2019-03-03T20:47:22.437Z,20.45
2019-03-03T20:49:55.487Z,16.33
2019-03-03T20:52:28.837Z,16.93
2019-03-03T20:55:00.829Z,11.77
2019-03-03T20:57:33.020Z,14.90
2019-03-03T21:00:08.705Z,16.07
2019-03-03T21:02:41.040Z,17.00
2019-03-03T21:05:13.583Z,15.77
2019-03-03T21:07:51.412Z,14.03
2019-03-03T21:10:27.348Z,9.27
2019-03-03T21:13:00.008Z,14.57
2019-03-03T21:15:32.031Z,14.93
2019-03-03T21:18:03.544Z,18.90
2019-03-03T21:20:35.337Z,13.97
2019-03-03T21:23:07.811Z,12.73
2019-03-03T21:25:40.004Z,13.50
2019-03-03T21:28:12.193Z,18.33
2019-03-03T21:30:44.000Z,12.27
2019-03-03T21:33:15.547Z,19.07
2019-03-03T21:35:47.925Z,14.37
2019-03-03T21:38:19.734Z,15.23
2019-03-03T21:40:51.516Z,10.00
2019-03-03T21:43:23.062Z,14.13
2019-03-03T21:45:54.701Z,13.50
2019-03-03T21:48:26.830Z,18.40
2019-03-03T21:50:58.938Z,14.57
2019-03-03T21:53:30.534Z,13.53
2019-03-03T21:56:02.080Z,18.90
2019-03-03T21:58:33.675Z,12.03
2019-03-03T22:01:07.734Z,12.87
2019-03-03T22:03:39.907Z,12.63
2019-03-03T22:06:12.657Z,14.67
2019-03-03T22:08:44.455Z,12.23
2019-03-03T22:11:15.995Z,13.10
2019-03-03T22:13:47.581Z,12.15
2019-03-03T22:16:19.197Z,12.67
2019-03-03T22:18:50.720Z,12.73
2019-03-03T22:21:22.255Z,12.97
2019-03-03T22:23:53.868Z,17.17
2019-03-03T22:26:25.398Z,11.68
2019-03-03T22:28:56.990Z,15.47
2019-03-03T22:31:28.555Z,18.67
2019-03-03T22:34:00.130Z,12.10
2019-03-03T22:36:32.304Z,12.30
2019-03-03T22:39:04.746Z,12.73
2019-03-03T22:41:37.117Z,11.47
2019-03-03T22:44:08.666Z,13.70
2019-03-03T22:46:40.194Z,12.37
2019-03-03T22:49:11.691Z,16.07
2019-03-03T22:51:43.826Z,14.07
2019-03-03T22:54:15.354Z,12.90
2019-03-03T22:56:46.958Z,12.83
2019-03-03T22:59:18.579Z,12.67
2019-03-03T23:01:50.264Z,10.50
2019-03-03T23:04:30.768Z,15.57
2019-03-03T23:07:12.943Z,12.63
2019-03-03T23:10:21.230Z,11.40
2019-03-03T23:13:21.503Z,17.40
2019-03-03T23:16:09.830Z,11.90
2019-03-03T23:19:09.908Z,11.10
2019-03-03T23:22:18.055Z,14.90
2019-03-03T23:25:15.569Z,15.20
2019-03-03T23:27:47.365Z,8.23
2019-03-03T23:30:18.951Z,9.07
2019-03-03T23:32:50.634Z,10.50
2019-03-03T23:35:22.360Z,10.70
2019-03-03T23:37:53.985Z,12.43
2019-03-03T23:40:25.511Z,11.33
2019-03-03T23:42:57.033Z,12.00
2019-03-03T23:45:29.385Z,8.93
2019-03-03T23:48:01.166Z,12.93
2019-03-03T23:50:32.780Z,14.33
2019-03-03T23:53:04.293Z,11.23
2019-03-03T23:55:35.888Z,8.60
2019-03-03T23:58:07.419Z,11.15
