createdAt,value
2023-03-05T00:01:51.833Z,11.30
2023-03-05T00:04:18.450Z,9.40
2023-03-05T00:06:44.904Z,10.70
2023-03-05T00:09:11.487Z,10.30
2023-03-05T00:11:37.883Z,10.00
2023-03-05T00:14:05.774Z,9.50
2023-03-05T00:16:32.851Z,10.20
2023-03-05T00:19:00.210Z,12.20
2023-03-05T00:23:53.794Z,8.80
2023-03-05T00:26:21.548Z,9.60
2023-03-05T00:28:49.723Z,12.90
2023-03-05T00:31:17.163Z,12.70
2023-03-05T00:33:43.815Z,13.40
2023-03-05T00:36:10.660Z,12.80
2023-03-05T00:38:38.922Z,12.40
2023-03-05T00:41:05.643Z,9.20
2023-03-05T00:43:32.353Z,10.70
2023-03-05T00:45:58.850Z,13.40
2023-03-05T00:48:25.682Z,7.80
2023-03-05T00:50:52.432Z,13.60
2023-03-05T00:53:19.370Z,12.30
2023-03-05T00:55:45.943Z,13.60
2023-03-05T00:58:12.642Z,10.10
2023-03-05T01:00:39.382Z,10.70
2023-03-05T01:03:06.065Z,13.00
2023-03-05T01:05:32.925Z,10.10
2023-03-05T01:07:59.791Z,11.10
2023-03-05T01:10:26.688Z,11.00
2023-03-05T01:12:53.619Z,12.90
2023-03-05T01:15:19.985Z,14.30
2023-03-05T01:17:46.457Z,12.90
2023-03-05T01:20:14.034Z,15.60
2023-03-05T01:22:40.728Z,16.00
2023-03-05T01:25:07.607Z,18.90
2023-03-05T01:27:34.028Z,17.10
2023-03-05T01:30:00.532Z,17.10
2023-03-05T01:32:26.931Z,16.50
2023-03-05T01:34:53.362Z,14.50
2023-03-05T01:37:19.844Z,13.00
2023-03-05T01:39:46.281Z,13.20
2023-03-05T01:42:12.796Z,11.20
2023-03-05T01:44:39.195Z,9.70
2023-03-05T01:47:05.868Z,11.80
2023-03-05T01:49:35.285Z,11.00
2023-03-05T01:52:04.993Z,14.70
2023-03-05T01:54:38.147Z,11.80
2023-03-05T01:57:08.497Z,10.70
2023-03-05T01:59:36.129Z,10.90
2023-03-05T02:02:03.404Z,11.40
2023-03-05T02:06:56.245Z,10.70
2023-03-05T02:09:23.543Z,9.40
2023-03-05T02:14:16.622Z,8.50
2023-03-05T02:16:43.135Z,7.60
2023-03-05T02:19:11.096Z,7.10
2023-03-05T02:21:42.379Z,6.80
2023-03-05T02:24:16.261Z,4.40
2023-03-05T02:26:44.187Z,8.10
2023-03-05T02:29:13.663Z,5.70
2023-03-05T02:31:40.169Z,5.50
2023-03-05T02:34:07.827Z,4.80
2023-03-05T02:36:34.444Z,4.70
2023-03-05T02:39:01.621Z,4.00
2023-03-05T02:41:28.330Z,6.60
2023-03-05T02:43:55.478Z,7.80
2023-03-05T02:46:22.340Z,4.00
2023-03-05T02:48:49.469Z,4.00
2023-03-05T02:51:16.089Z,5.50
2023-03-05T02:53:42.555Z,6.60
2023-03-05T02:56:10.546Z,4.00
2023-03-05T02:58:37.662Z,3.50
2023-03-05T03:01:04.274Z,6.00
2023-03-05T03:03:30.905Z,5.10
2023-03-05T03:05:57.295Z,3.60
2023-03-05T03:08:23.747Z,4.40
2023-03-05T03:10:50.836Z,4.80
2023-03-05T03:13:17.694Z,3.90
2023-03-05T03:15:44.357Z,4.50
2023-03-05T03:18:11.065Z,5.30
2023-03-05T03:20:38.503Z,4.90
2023-03-05T03:23:05.772Z,7.30
2023-03-05T03:27:58.741Z,6.90
2023-03-05T03:30:25.108Z,5.60
2023-03-05T03:32:51.831Z,5.70
2023-03-05T03:35:18.465Z,6.70
2023-03-05T03:37:44.962Z,8.00
2023-03-05T03:40:11.617Z,4.70
2023-03-05T03:42:37.953Z,4.30
2023-03-05T03:45:04.893Z,7.60
2023-03-05T03:47:31.564Z,4.90
2023-03-05T03:50:01.351Z,6.60
2023-03-05T03:52:28.002Z,4.30
2023-03-05T03:55:01.061Z,4.30
2023-03-05T03:57:29.237Z,4.90
2023-03-05T03:59:55.814Z,5.20
2023-03-05T04:02:22.256Z,5.50
2023-03-05T04:04:49.043Z,7.40
2023-03-05T04:07:15.474Z,6.90
2023-03-05T04:09:41.829Z,7.00
2023-03-05T04:12:08.569Z,8.30
2023-03-05T04:14:35.395Z,6.00
2023-03-05T04:17:01.926Z,5.30
2023-03-05T04:19:30.094Z,5.10
2023-03-05T04:21:57.550Z,6.30
2023-03-05T04:24:23.895Z,3.60
2023-03-05T04:26:50.310Z,8.50
2023-03-05T04:29:16.844Z,7.00
2023-03-05T04:31:43.216Z,8.90
2023-03-05T04:34:09.739Z,5.60
2023-03-05T04:36:36.461Z,6.40
2023-03-05T04:39:04.087Z,6.40
2023-03-05T04:41:30.602Z,6.80
2023-03-05T04:43:57.046Z,6.30
2023-03-05T04:46:23.534Z,7.10
2023-03-05T04:48:49.852Z,5.40
2023-03-05T04:51:16.671Z,7.00
2023-03-05T04:53:44.125Z,5.70
2023-03-05T04:58:36.782Z,7.90
2023-03-05T05:01:04.045Z,9.80
2023-03-05T05:05:57.432Z,5.00
2023-03-05T05:08:24.353Z,4.90
2023-03-05T05:11:01.799Z,6.10
2023-03-05T05:13:29.057Z,9.90
2023-03-05T05:15:56.796Z,6.20
2023-03-05T05:20:49.938Z,5.60
2023-03-05T05:23:16.906Z,6.10
2023-03-05T05:25:43.324Z,4.80
2023-03-05T05:28:10.028Z,4.30
2023-03-05T05:30:36.693Z,6.10
2023-03-05T05:33:03.219Z,5.50
2023-03-05T05:35:29.892Z,4.30
2023-03-05T05:37:56.418Z,7.20
2023-03-05T05:40:22.957Z,5.40
2023-03-05T05:42:49.436Z,9.20
2023-03-05T05:45:15.890Z,7.50
2023-03-05T05:47:42.628Z,7.60
2023-03-05T05:50:10.612Z,8.50
2023-03-05T05:52:36.919Z,15.50
2023-03-05T05:55:03.784Z,9.70
2023-03-05T05:57:31.046Z,10.40
2023-03-05T05:59:58.486Z,8.60
2023-03-05T06:02:27.141Z,5.50
2023-03-05T06:04:53.811Z,6.40
2023-03-05T06:07:20.340Z,10.60
2023-03-05T06:09:48.012Z,11.30
2023-03-05T06:12:14.863Z,7.60
2023-03-05T06:14:41.479Z,7.60
2023-03-05T06:17:08.962Z,9.70
2023-03-05T06:19:36.237Z,11.10
2023-03-05T06:22:03.233Z,12.00
2023-03-05T06:24:29.677Z,11.80
2023-03-05T06:26:56.230Z,8.90
2023-03-05T06:29:22.649Z,7.20
2023-03-05T06:31:49.187Z,9.70
2023-03-05T06:34:15.602Z,8.80
2023-03-05T06:36:43.072Z,12.50
2023-03-05T06:39:09.690Z,11.20
2023-03-05T06:41:36.190Z,12.90
2023-03-05T06:44:03.562Z,12.20
2023-03-05T06:46:32.469Z,10.10
2023-03-05T06:49:00.438Z,12.10
2023-03-05T06:51:28.613Z,14.00
2023-03-05T06:53:55.980Z,13.40
2023-03-05T06:56:23.129Z,8.50
2023-03-05T06:58:50.777Z,11.10
2023-03-05T07:01:18.141Z,16.20
2023-03-05T07:06:12.940Z,16.30
2023-03-05T07:08:39.599Z,14.90
2023-03-05T07:11:10.505Z,15.50
2023-03-05T07:13:37.049Z,9.20
2023-03-05T07:16:08.761Z,10.80
2023-03-05T07:18:35.455Z,16.20
2023-03-05T07:21:05.786Z,10.90
2023-03-05T07:23:33.699Z,11.90
2023-03-05T07:26:01.391Z,15.30
2023-03-05T07:28:28.461Z,10.30
2023-03-05T07:33:21.591Z,12.60
2023-03-05T07:35:48.492Z,11.70
2023-03-05T07:38:15.194Z,8.60
2023-03-05T07:40:41.827Z,8.70
2023-03-05T07:43:08.297Z,5.50
2023-03-05T07:45:38.392Z,6.90
2023-03-05T07:48:04.931Z,8.40
2023-03-05T07:50:32.653Z,7.40
2023-03-05T07:52:59.425Z,9.60
2023-03-05T07:55:25.802Z,9.80
2023-03-05T07:57:52.914Z,11.10
2023-03-05T08:00:20.358Z,7.30
2023-03-05T08:02:47.553Z,10.00
2023-03-05T08:07:41.492Z,7.60
2023-03-05T08:10:08.938Z,7.80
2023-03-05T08:15:01.923Z,7.30
2023-03-05T08:17:28.558Z,9.30
2023-03-05T08:19:57.956Z,7.60
2023-03-05T08:22:25.536Z,8.10
2023-03-05T08:24:52.178Z,7.30
2023-03-05T08:27:18.785Z,9.30
2023-03-05T08:29:45.520Z,7.40
2023-03-05T08:32:12.919Z,10.80
2023-03-05T08:34:39.462Z,7.80
2023-03-05T08:37:08.449Z,11.10
2023-03-05T08:39:36.075Z,9.10
2023-03-05T08:42:03.414Z,8.10
2023-03-05T08:44:30.569Z,5.40
2023-03-05T08:49:23.947Z,10.10
2023-03-05T08:51:51.408Z,7.10
2023-03-05T08:54:19.387Z,7.80
2023-03-05T08:56:46.001Z,7.60
2023-03-05T08:59:13.766Z,8.20
2023-03-05T09:01:40.768Z,7.80
2023-03-05T09:04:07.390Z,12.30
2023-03-05T09:06:38.797Z,8.70
2023-03-05T09:09:07.173Z,8.00
2023-03-05T09:11:35.656Z,7.80
2023-03-05T09:14:03.165Z,10.00
2023-03-05T09:18:56.077Z,9.00
2023-03-05T09:21:22.672Z,10.70
2023-03-05T09:23:49.400Z,9.90
2023-03-05T09:26:18.679Z,8.70
2023-03-05T09:28:45.803Z,14.90
2023-03-05T09:33:38.967Z,9.50
2023-03-05T09:36:15.949Z,8.90
2023-03-05T09:38:43.196Z,11.70
2023-03-05T09:41:21.411Z,10.40
2023-03-05T09:43:57.823Z,11.60
2023-03-05T09:46:34.880Z,11.40
2023-03-05T09:49:11.729Z,9.50
2023-03-05T09:51:39.846Z,6.90
2023-03-05T09:54:21.484Z,8.80
2023-03-05T09:56:49.802Z,11.10
2023-03-05T09:59:19.122Z,10.80
2023-03-05T10:01:49.397Z,8.00
2023-03-05T10:04:19.995Z,6.00
2023-03-05T10:06:49.924Z,10.20
2023-03-05T10:09:26.477Z,9.30
2023-03-05T10:12:00.125Z,8.00
2023-03-05T10:14:31.684Z,8.90
2023-03-05T10:17:17.852Z,6.70
2023-03-05T10:19:53.908Z,8.60
2023-03-05T10:22:22.798Z,9.30
2023-03-05T10:24:52.513Z,8.90
2023-03-05T10:27:21.165Z,14.60
2023-03-05T10:29:50.903Z,12.20
2023-03-05T10:32:17.992Z,14.50
2023-03-05T10:34:45.403Z,15.90
2023-03-05T10:37:12.350Z,16.60
2023-03-05T10:39:58.046Z,12.60
2023-03-05T10:42:25.396Z,13.00
2023-03-05T10:44:53.384Z,7.90
2023-03-05T10:47:25.628Z,15.30
2023-03-05T10:49:54.007Z,8.50
2023-03-05T10:52:39.590Z,11.80
2023-03-05T10:55:15.684Z,11.40
2023-03-05T10:57:45.261Z,5.80
2023-03-05T11:00:19.373Z,8.30
2023-03-05T11:03:10.772Z,10.70
2023-03-05T11:05:38.655Z,20.40
2023-03-05T11:08:23.282Z,9.40
2023-03-05T11:11:04.784Z,13.40
2023-03-05T11:13:33.691Z,4.90
2023-03-05T11:16:04.665Z,9.20
2023-03-05T11:18:34.256Z,5.20
2023-03-05T11:21:09.400Z,7.80
2023-03-05T11:23:36.503Z,8.70
2023-03-05T11:28:35.514Z,6.20
2023-03-05T11:31:02.555Z,6.20
2023-03-05T11:33:30.430Z,8.50
2023-03-05T11:36:12.730Z,13.90
2023-03-05T11:38:49.805Z,12.70
2023-03-05T11:43:45.740Z,12.40
2023-03-05T11:46:13.534Z,10.20
2023-03-05T11:48:42.620Z,11.20
2023-03-05T11:51:20.604Z,6.20
2023-03-05T11:53:50.868Z,7.00
2023-03-05T11:56:24.637Z,9.80
2023-03-05T11:59:00.873Z,8.90
2023-03-05T12:01:31.352Z,8.80
2023-03-05T12:04:00.125Z,9.20
2023-03-05T12:06:47.834Z,10.00
2023-03-05T12:09:18.064Z,9.20
2023-03-05T12:11:46.548Z,8.00
2023-03-05T12:14:33.679Z,11.90
2023-03-05T12:17:25.800Z,11.70
2023-03-05T12:20:08.086Z,12.30
2023-03-05T12:22:38.749Z,11.60
2023-03-05T12:25:27.176Z,8.60
2023-03-05T12:27:56.400Z,8.80
2023-03-05T12:30:37.739Z,8.10
2023-03-05T12:33:47.155Z,11.00
2023-03-05T12:36:24.410Z,19.30
2023-03-05T12:38:54.608Z,62.90
2023-03-05T12:41:24.518Z,12.90
2023-03-05T12:44:05.520Z,11.00
2023-03-05T12:46:38.325Z,5.90
2023-03-05T12:49:20.909Z,4.70
2023-03-05T12:51:51.459Z,7.00
2023-03-05T12:54:29.755Z,5.10
2023-03-05T12:56:59.536Z,5.80
2023-03-05T12:59:37.185Z,5.60
2023-03-05T13:02:16.683Z,5.10
2023-03-05T13:04:45.757Z,7.70
2023-03-05T13:07:17.113Z,6.80
2023-03-05T13:09:55.862Z,3.20
2023-03-05T13:12:23.923Z,4.10
2023-03-05T13:15:07.349Z,4.30
2023-03-05T13:17:38.011Z,5.50
2023-03-05T13:20:23.748Z,7.40
2023-03-05T13:23:04.827Z,8.90
2023-03-05T13:25:31.863Z,7.70
2023-03-05T13:28:11.591Z,5.30
2023-03-05T13:30:51.328Z,7.60
2023-03-05T13:33:21.669Z,6.20
2023-03-05T13:35:48.471Z,9.80
2023-03-05T13:38:35.582Z,6.90
2023-03-05T13:43:29.404Z,8.90
2023-03-05T13:45:57.513Z,16.60
2023-03-05T13:48:25.440Z,14.10
2023-03-05T13:50:59.240Z,16.90
2023-03-05T13:53:30.726Z,12.10
2023-03-05T13:56:00.425Z,11.70
2023-03-05T13:58:51.927Z,11.30
2023-03-05T14:01:38.025Z,9.90
2023-03-05T14:04:07.652Z,8.50
2023-03-05T14:06:41.649Z,7.70
2023-03-05T14:09:19.926Z,12.10
2023-03-05T14:11:56.696Z,6.80
2023-03-05T14:14:25.742Z,15.40
2023-03-05T14:16:54.610Z,12.80
2023-03-05T14:19:32.435Z,12.50
2023-03-05T14:22:01.058Z,11.20
2023-03-05T14:24:31.672Z,9.00
2023-03-05T14:27:09.870Z,9.30
2023-03-05T14:29:37.103Z,11.10
2023-03-05T14:32:20.050Z,11.80
2023-03-05T14:34:50.920Z,9.30
2023-03-05T14:37:26.244Z,7.90
2023-03-05T14:39:56.755Z,10.80
2023-03-05T14:42:41.334Z,14.20
2023-03-05T14:45:12.117Z,16.80
2023-03-05T14:47:39.553Z,11.90
2023-03-05T14:52:34.274Z,13.10
2023-03-05T14:55:02.042Z,8.00
2023-03-05T14:57:31.593Z,11.80
2023-03-05T14:59:58.786Z,18.30
2023-03-05T15:02:27.407Z,18.30
2023-03-05T15:04:55.538Z,20.80
2023-03-05T15:07:23.621Z,14.20
2023-03-05T15:09:50.752Z,13.40
2023-03-05T15:12:17.393Z,11.20
2023-03-05T15:14:44.281Z,8.80
2023-03-05T15:17:20.068Z,8.20
2023-03-05T15:19:47.285Z,9.60
2023-03-05T15:22:14.453Z,9.90
2023-03-05T15:24:41.458Z,8.30
2023-03-05T15:27:08.796Z,8.70
2023-03-05T15:29:36.130Z,7.40
2023-03-05T15:32:04.402Z,5.60
2023-03-05T15:34:33.724Z,9.70
2023-03-05T15:37:01.164Z,8.40
2023-03-05T15:39:28.822Z,7.20
2023-03-05T15:41:56.183Z,7.20
2023-03-05T15:46:49.458Z,9.10
2023-03-05T15:49:16.549Z,4.00
2023-03-05T15:51:43.035Z,11.60
2023-03-05T15:54:09.778Z,10.10
2023-03-05T15:56:37.026Z,5.10
2023-03-05T16:01:31.461Z,5.00
2023-03-05T16:03:58.200Z,5.50
2023-03-05T16:06:25.411Z,7.00
2023-03-05T16:08:54.925Z,9.00
2023-03-05T16:11:23.915Z,7.40
2023-03-05T16:13:50.795Z,6.30
2023-03-05T16:16:18.127Z,4.40
2023-03-05T16:18:45.894Z,9.10
2023-03-05T16:21:13.941Z,7.70
2023-03-05T16:23:41.393Z,8.70
2023-03-05T16:26:09.921Z,5.90
2023-03-05T16:28:36.630Z,10.80
2023-03-05T16:31:04.576Z,6.40
2023-03-05T16:33:31.631Z,8.20
2023-03-05T16:36:13.800Z,8.20
2023-03-05T16:38:40.676Z,5.60
2023-03-05T16:41:08.961Z,4.40
2023-03-05T16:43:39.244Z,5.60
2023-03-05T16:46:06.228Z,6.80
2023-03-05T16:48:35.418Z,5.50
2023-03-05T16:51:02.986Z,5.30
2023-03-05T16:53:30.024Z,6.90
2023-03-05T17:00:51.906Z,8.90
2023-03-05T17:05:46.582Z,7.00
2023-03-05T17:08:13.635Z,6.80
2023-03-05T17:10:41.814Z,10.20
2023-03-05T17:13:09.075Z,14.10
2023-03-05T17:15:35.797Z,16.20
2023-03-05T17:18:03.057Z,14.80
2023-03-05T17:20:30.097Z,14.40
2023-03-05T17:22:58.262Z,14.80
2023-03-05T17:25:26.350Z,9.90
2023-03-05T17:27:53.484Z,13.20
2023-03-05T17:30:22.284Z,11.20
2023-03-05T17:32:52.394Z,10.30
2023-03-05T17:35:22.059Z,11.30
2023-03-05T17:37:50.191Z,12.70
2023-03-05T17:40:18.720Z,12.30
2023-03-05T17:42:45.498Z,10.30
2023-03-05T17:45:12.432Z,9.80
2023-03-05T17:47:40.098Z,13.20
2023-03-05T17:50:07.921Z,9.10
2023-03-05T17:55:01.784Z,8.30
2023-03-05T17:57:28.895Z,8.90
2023-03-05T17:59:57.289Z,10.90
2023-03-05T18:02:24.838Z,12.00
2023-03-05T18:04:52.396Z,15.60
2023-03-05T18:07:20.073Z,17.30
2023-03-05T18:09:47.094Z,21.60
2023-03-05T18:12:14.352Z,18.80
2023-03-05T18:14:43.651Z,18.40
2023-03-05T18:17:11.822Z,14.40
2023-03-05T18:19:39.377Z,13.70
2023-03-05T18:22:06.478Z,11.50
2023-03-05T18:24:37.107Z,10.90
2023-03-05T18:27:05.954Z,10.90
2023-03-05T18:29:34.244Z,16.30
2023-03-05T18:32:02.028Z,11.20
2023-03-05T18:34:29.644Z,13.90
2023-03-05T18:36:56.454Z,9.60
2023-03-05T18:39:23.330Z,9.50
2023-03-05T18:41:50.058Z,9.20
2023-03-05T18:44:20.668Z,7.20
2023-03-05T18:46:47.942Z,10.10
2023-03-05T18:49:14.993Z,8.70
2023-03-05T18:51:41.932Z,8.50
2023-03-05T18:54:08.962Z,8.80
2023-03-05T18:56:36.538Z,9.30
2023-03-05T18:59:04.004Z,10.10
2023-03-05T19:01:30.982Z,8.90
2023-03-05T19:03:58.386Z,8.90
2023-03-05T19:06:25.563Z,12.00
2023-03-05T19:09:15.374Z,10.60
2023-03-05T19:11:43.222Z,9.40
2023-03-05T19:14:11.285Z,12.00
2023-03-05T19:16:43.503Z,9.30
2023-03-05T19:19:20.617Z,10.50
2023-03-05T19:21:53.497Z,11.10
2023-03-05T19:24:21.824Z,10.60
2023-03-05T19:26:48.826Z,10.60
2023-03-05T19:29:15.768Z,11.90
2023-03-05T19:31:42.839Z,11.90
2023-03-05T19:34:09.536Z,14.50
2023-03-05T19:36:39.037Z,13.00
2023-03-05T19:39:07.966Z,10.80
2023-03-05T19:41:36.433Z,10.90
2023-03-05T19:44:04.816Z,12.50
2023-03-05T19:46:32.830Z,11.90
2023-03-05T19:49:00.980Z,11.20
2023-03-05T19:51:28.903Z,12.30
2023-03-05T19:53:56.269Z,13.90
2023-03-05T19:56:24.157Z,13.50
2023-03-05T19:58:51.106Z,12.80
2023-03-05T20:01:19.238Z,10.90
2023-03-05T20:03:47.284Z,11.80
2023-03-05T20:06:14.572Z,14.70
2023-03-05T20:08:44.186Z,11.60
2023-03-05T20:11:11.722Z,13.60
2023-03-05T20:13:38.988Z,10.70
2023-03-05T20:16:14.195Z,14.30
2023-03-05T20:18:41.273Z,10.60
2023-03-05T20:21:08.231Z,13.70
2023-03-05T20:23:36.225Z,11.80
2023-03-05T20:26:05.083Z,10.20
2023-03-05T20:28:33.142Z,12.80
2023-03-05T20:31:01.022Z,12.10
2023-03-05T20:33:28.149Z,11.00
2023-03-05T20:35:57.126Z,12.30
2023-03-05T20:38:28.900Z,11.80
2023-03-05T20:41:00.566Z,12.30
2023-03-05T20:43:29.463Z,13.30
2023-03-05T20:45:57.373Z,10.50
2023-03-05T20:48:25.613Z,11.40
2023-03-05T20:50:53.055Z,13.10
2023-03-05T20:53:20.205Z,13.90
2023-03-05T20:55:47.150Z,13.30
2023-03-05T20:58:14.199Z,14.40
2023-03-05T21:00:41.641Z,15.90
2023-03-05T21:03:09.023Z,14.40
2023-03-05T21:05:37.491Z,13.50
2023-03-05T21:08:04.921Z,17.60
2023-03-05T21:10:32.186Z,16.30
2023-03-05T21:13:00.878Z,15.30
2023-03-05T21:15:30.024Z,16.10
2023-03-05T21:17:57.621Z,14.30
2023-03-05T21:20:28.989Z,10.90
2023-03-05T21:22:56.086Z,21.50
2023-03-05T21:25:29.612Z,30.50
2023-03-05T21:28:01.676Z,24.30
2023-03-05T21:30:31.188Z,23.60
2023-03-05T21:33:02.428Z,17.10
2023-03-05T21:35:31.946Z,14.90
2023-03-05T21:37:59.292Z,12.70
2023-03-05T21:40:28.174Z,14.00
2023-03-05T21:42:55.325Z,14.50
2023-03-05T21:45:23.399Z,13.60
2023-03-05T21:47:52.190Z,13.80
2023-03-05T21:50:19.934Z,20.60
2023-03-05T21:52:46.691Z,18.50
2023-03-05T21:55:14.657Z,12.30
2023-03-05T21:57:43.539Z,12.50
2023-03-05T22:00:16.538Z,14.40
2023-03-05T22:02:42.989Z,17.60
2023-03-05T22:05:12.356Z,17.50
2023-03-05T22:07:39.279Z,14.60
2023-03-05T22:10:06.880Z,13.40
2023-03-05T22:13:06.779Z,14.50
2023-03-05T22:15:33.918Z,13.80
2023-03-05T22:18:01.167Z,13.10
2023-03-05T22:22:54.392Z,12.70
2023-03-05T22:25:20.984Z,12.30
2023-03-05T22:27:47.830Z,12.20
2023-03-05T22:30:14.898Z,13.80
2023-03-05T22:32:41.234Z,13.80
2023-03-05T22:35:10.511Z,13.60
2023-03-05T22:37:36.975Z,15.40
2023-03-05T22:40:03.684Z,11.20
2023-03-05T22:42:30.136Z,13.30
2023-03-05T22:44:57.154Z,13.70
2023-03-05T22:47:24.800Z,14.30
2023-03-05T22:52:17.869Z,15.30
2023-03-05T22:54:44.526Z,14.30
2023-03-05T22:57:11.455Z,15.50
2023-03-05T22:59:37.933Z,17.30
2023-03-05T23:02:05.048Z,15.90
2023-03-05T23:07:28.724Z,15.40
2023-03-05T23:09:56.498Z,19.20
2023-03-05T23:12:23.638Z,17.30
2023-03-05T23:14:50.146Z,17.00
2023-03-05T23:17:16.905Z,16.80
2023-03-05T23:19:43.418Z,15.40
2023-03-05T23:22:11.060Z,16.40
2023-03-05T23:24:38.899Z,18.70
2023-03-05T23:27:06.570Z,17.20
2023-03-05T23:32:13.623Z,15.50
2023-03-05T23:34:40.076Z,16.50
2023-03-05T23:37:06.606Z,15.70
2023-03-05T23:39:33.129Z,15.70
2023-03-05T23:41:59.592Z,13.70
2023-03-05T23:44:26.010Z,16.20
2023-03-05T23:46:52.598Z,15.10
2023-03-05T23:49:19.483Z,16.70
2023-03-05T23:54:12.642Z,14.30
2023-03-05T23:56:39.174Z,11.10
2023-03-05T23:59:05.601Z,14.60
